createdAt,value
2019-02-03T00:00:33.085Z,1.82
2019-02-03T00:03:03.871Z,1.82
2019-02-03T00:05:35.047Z,1.72
2019-02-03T00:08:05.938Z,1.76
2019-02-03T00:10:36.774Z,1.72
2019-02-03T00:13:07.549Z,1.75
2019-02-03T00:15:38.324Z,1.73
2019-02-03T00:18:09.400Z,1.77
2019-02-03T00:20:40.174Z,1.70
2019-02-03T00:23:11.073Z,1.75
2019-02-03T00:25:41.833Z,1.75
2019-02-03T00:28:12.605Z,1.72
2019-02-03T00:30:43.376Z,1.69
2019-02-03T00:33:14.150Z,1.69
2019-02-03T00:35:44.914Z,1.68
2019-02-03T00:38:23.115Z,1.74
2019-02-03T00:40:48.374Z,1.67
2019-02-03T00:43:19.149Z,1.66
2019-02-03T00:45:49.920Z,1.63
2019-02-03T00:48:20.845Z,1.64
2019-02-03T00:50:51.693Z,1.58
2019-02-03T00:53:23.006Z,1.63
2019-02-03T00:55:53.899Z,1.66
2019-02-03T00:58:24.793Z,1.59
2019-02-03T01:00:55.572Z,1.62
2019-02-03T01:03:26.514Z,1.61
2019-02-03T01:05:57.626Z,1.62
2019-02-03T01:08:28.391Z,1.57
2019-02-03T01:10:59.148Z,1.54
2019-02-03T01:13:29.958Z,1.58
2019-02-03T01:16:00.847Z,1.54
2019-02-03T01:18:31.913Z,1.62
2019-02-03T01:21:02.674Z,1.56
2019-02-03T01:23:33.447Z,1.60
2019-02-03T01:26:04.217Z,1.68
2019-02-03T01:28:34.996Z,1.76
2019-02-03T01:31:06.065Z,1.71
2019-02-03T01:33:36.845Z,1.69
2019-02-03T01:36:07.601Z,1.70
2019-02-03T01:38:38.602Z,1.76
2019-02-03T01:41:09.356Z,1.75
2019-02-03T01:43:40.337Z,1.76
2019-02-03T01:46:11.195Z,1.77
2019-02-03T01:48:41.983Z,1.79
2019-02-03T01:51:12.741Z,1.75
2019-02-03T01:53:43.509Z,1.76
2019-02-03T01:56:14.288Z,1.86
2019-02-03T01:58:45.112Z,1.88
2019-02-03T02:01:16.307Z,1.85
2019-02-03T02:03:47.020Z,1.84
2019-02-03T02:06:17.794Z,1.86
2019-02-03T02:08:48.553Z,1.87
2019-02-03T02:11:19.332Z,1.88
2019-02-03T02:13:50.112Z,1.85
2019-02-03T02:16:20.880Z,1.89
2019-02-03T02:18:51.696Z,1.93
2019-02-03T02:21:22.636Z,1.88
2019-02-03T02:23:53.371Z,1.86
2019-02-03T02:26:24.147Z,1.92
2019-02-03T02:28:54.918Z,1.88
2019-02-03T02:31:25.695Z,1.95
2019-02-03T02:33:56.611Z,1.87
2019-02-03T02:36:27.351Z,1.99
2019-02-03T02:38:58.126Z,1.88
2019-02-03T02:41:28.913Z,1.87
2019-02-03T02:43:59.664Z,1.90
2019-02-03T02:46:30.435Z,1.88
2019-02-03T02:49:01.203Z,1.89
2019-02-03T02:51:31.988Z,1.90
2019-02-03T02:54:03.050Z,1.93
2019-02-03T02:56:33.860Z,1.95
2019-02-03T02:59:04.616Z,1.94
2019-02-03T03:01:35.504Z,1.92
2019-02-03T03:04:06.274Z,1.92
2019-02-03T03:06:37.056Z,1.99
2019-02-03T03:09:09.019Z,1.92
2019-02-03T03:11:39.800Z,1.90
2019-02-03T03:14:10.692Z,1.94
2019-02-03T03:16:41.446Z,1.98
2019-02-03T03:19:12.216Z,1.92
2019-02-03T03:21:42.998Z,1.98
2019-02-03T03:24:13.765Z,1.98
2019-02-03T03:26:44.562Z,2.02
2019-02-03T03:29:15.342Z,1.97
2019-02-03T03:31:46.115Z,1.96
2019-02-03T03:34:17.010Z,2.03
2019-02-03T03:36:47.798Z,1.98
2019-02-03T03:39:18.600Z,1.95
2019-02-03T03:41:49.342Z,1.96
2019-02-03T03:44:20.116Z,2.00
2019-02-03T03:46:51.349Z,1.96
2019-02-03T03:49:22.116Z,1.96
2019-02-03T03:51:52.886Z,1.97
2019-02-03T03:54:23.652Z,1.94
2019-02-03T03:56:54.454Z,1.94
2019-02-03T03:59:25.527Z,1.98
2019-02-03T04:01:56.586Z,1.96
2019-02-03T04:04:27.852Z,1.94
2019-02-03T04:06:58.882Z,1.94
2019-02-03T04:09:29.662Z,1.93
2019-02-03T04:12:00.725Z,1.92
2019-02-03T04:14:31.507Z,1.96
2019-02-03T04:17:02.739Z,1.91
2019-02-03T04:19:33.513Z,1.91
2019-02-03T04:22:04.373Z,1.94
2019-02-03T04:24:35.454Z,1.96
2019-02-03T04:27:06.212Z,1.94
2019-02-03T04:29:36.988Z,1.93
2019-02-03T04:32:07.755Z,1.98
2019-02-03T04:34:38.579Z,1.96
2019-02-03T04:37:09.557Z,1.61
2019-02-03T04:39:40.331Z,1.90
2019-02-03T04:42:11.394Z,1.89
2019-02-03T04:44:42.177Z,1.83
2019-02-03T04:47:12.971Z,1.83
2019-02-03T04:49:44.045Z,1.86
2019-02-03T04:52:14.821Z,1.80
2019-02-03T04:54:45.688Z,1.83
2019-02-03T04:57:16.575Z,1.80
2019-02-03T04:59:47.368Z,1.78
2019-02-03T05:02:18.511Z,1.76
2019-02-03T05:04:49.304Z,1.77
2019-02-03T05:07:20.082Z,1.71
2019-02-03T05:09:50.901Z,1.71
2019-02-03T05:12:21.657Z,1.67
2019-02-03T05:14:52.424Z,1.56
2019-02-03T05:17:23.185Z,1.52
2019-02-03T05:19:54.077Z,1.48
2019-02-03T05:22:24.900Z,1.05
2019-02-03T05:24:55.682Z,1.38
2019-02-03T05:27:26.453Z,1.33
2019-02-03T05:29:57.234Z,1.29
2019-02-03T05:32:28.013Z,1.23
2019-02-03T05:34:58.785Z,1.22
2019-02-03T05:37:29.550Z,1.17
2019-02-03T05:40:00.366Z,1.11
2019-02-03T05:42:31.098Z,1.12
2019-02-03T05:45:02.976Z,1.07
2019-02-03T05:47:33.740Z,1.05
2019-02-03T05:50:08.326Z,0.99
2019-02-03T05:52:39.188Z,0.98
2019-02-03T05:55:10.560Z,0.93
2019-02-03T05:57:41.325Z,0.93
2019-02-03T06:00:25.327Z,0.98
2019-02-03T06:02:56.185Z,0.98
2019-02-03T06:05:26.960Z,0.98
2019-02-03T06:07:57.740Z,0.95
2019-02-03T06:10:28.505Z,0.98
2019-02-03T06:12:59.681Z,0.93
2019-02-03T06:15:30.451Z,0.90
2019-02-03T06:18:01.211Z,0.85
2019-02-03T06:20:31.991Z,0.87
2019-02-03T06:23:02.865Z,0.85
2019-02-03T06:25:34.044Z,0.82
2019-02-03T06:28:04.804Z,0.82
2019-02-03T06:30:57.563Z,0.82
2019-02-03T06:33:28.331Z,0.80
2019-02-03T06:35:59.119Z,0.72
2019-02-03T06:38:29.902Z,0.78
2019-02-03T06:41:00.683Z,0.75
2019-02-03T06:43:31.444Z,0.74
2019-02-03T06:46:20.983Z,0.73
2019-02-03T06:48:53.640Z,0.71
2019-02-03T06:51:24.415Z,0.69
2019-02-03T06:53:56.236Z,0.66
2019-02-03T06:56:27.023Z,0.62
2019-02-03T06:58:57.811Z,0.61
2019-02-03T07:01:28.586Z,0.53
2019-02-03T07:03:59.358Z,0.59
2019-02-03T07:06:30.154Z,0.56
2019-02-03T07:09:00.969Z,0.54
2019-02-03T07:11:31.757Z,0.56
2019-02-03T07:14:02.627Z,0.59
2019-02-03T07:16:40.514Z,0.53
2019-02-03T07:19:06.066Z,0.54
2019-02-03T07:21:36.853Z,0.50
2019-02-03T07:24:07.615Z,0.53
2019-02-03T07:26:38.406Z,0.52
2019-02-03T07:29:09.180Z,0.52
2019-02-03T07:31:39.947Z,0.49
2019-02-03T07:34:10.703Z,0.49
2019-02-03T07:36:41.476Z,0.49
2019-02-03T07:39:12.260Z,0.49
2019-02-03T07:41:43.048Z,0.49
2019-02-03T07:44:13.808Z,0.48
2019-02-03T07:46:44.581Z,0.44
2019-02-03T07:49:15.345Z,0.40
2019-02-03T07:51:46.119Z,0.44
2019-02-03T07:54:16.916Z,0.42
2019-02-03T07:56:47.664Z,0.45
2019-02-03T07:59:18.449Z,0.44
2019-02-03T08:01:49.268Z,0.46
2019-02-03T08:04:20.027Z,0.46
2019-02-03T08:06:50.818Z,0.44
2019-02-03T08:09:21.604Z,0.37
2019-02-03T08:11:52.425Z,0.44
2019-02-03T08:14:23.197Z,0.47
2019-02-03T08:16:54.021Z,0.48
2019-02-03T08:19:24.830Z,0.44
2019-02-03T08:21:55.615Z,0.43
2019-02-03T08:24:26.499Z,0.45
2019-02-03T08:26:57.273Z,0.40
2019-02-03T08:29:28.038Z,0.38
2019-02-03T08:31:58.813Z,0.36
2019-02-03T08:34:29.634Z,0.34
2019-02-03T08:37:00.857Z,0.38
2019-02-03T08:39:31.613Z,0.43
2019-02-03T08:42:02.702Z,0.43
2019-02-03T08:44:33.495Z,0.43
2019-02-03T08:47:06.431Z,0.37
2019-02-03T08:49:37.388Z,0.40
2019-02-03T08:52:08.163Z,0.42
2019-02-03T08:54:56.771Z,0.43
2019-02-03T08:57:11.657Z,0.46
2019-02-03T08:59:42.474Z,0.40
2019-02-03T09:02:13.269Z,0.41
2019-02-03T09:04:44.086Z,0.43
2019-02-03T09:07:14.884Z,0.43
2019-02-03T09:09:45.677Z,0.47
2019-02-03T09:12:16.658Z,0.50
2019-02-03T09:14:47.500Z,0.46
2019-02-03T09:17:18.454Z,0.57
2019-02-03T09:19:49.314Z,0.63
2019-02-03T09:22:20.202Z,0.67
2019-02-03T09:24:51.105Z,0.61
2019-02-03T09:27:21.973Z,0.58
2019-02-03T09:29:52.818Z,0.59
2019-02-03T09:32:23.771Z,0.65
2019-02-03T09:34:54.550Z,0.69
2019-02-03T09:37:25.425Z,0.71
2019-02-03T09:39:56.268Z,0.72
2019-02-03T09:42:27.087Z,0.77
2019-02-03T09:44:57.949Z,0.76
2019-02-03T09:47:28.831Z,0.66
2019-02-03T09:49:59.729Z,0.78
2019-02-03T09:52:30.507Z,0.84
2019-02-03T09:55:01.306Z,0.88
2019-02-03T09:57:32.104Z,0.88
2019-02-03T10:00:09.652Z,0.78
2019-02-03T10:02:40.622Z,0.88
2019-02-03T10:05:11.725Z,0.97
2019-02-03T10:07:42.475Z,0.93
2019-02-03T10:10:30.683Z,1.06
2019-02-03T10:13:02.231Z,1.02
2019-02-03T10:15:33.025Z,0.97
2019-02-03T10:18:06.532Z,1.05
2019-02-03T10:20:37.372Z,1.19
2019-02-03T10:23:08.188Z,1.17
2019-02-03T10:25:39.056Z,1.23
2019-02-03T10:28:09.900Z,1.19
2019-02-03T10:30:40.709Z,1.17
2019-02-03T10:33:11.494Z,1.21
2019-02-03T10:35:42.294Z,1.15
2019-02-03T10:38:13.361Z,1.09
2019-02-03T10:40:44.147Z,1.26
2019-02-03T10:43:15.059Z,1.18
2019-02-03T10:45:45.845Z,1.23
2019-02-03T10:48:16.624Z,1.41
2019-02-03T10:50:47.520Z,1.41
2019-02-03T10:53:18.844Z,1.30
2019-02-03T10:55:49.944Z,1.40
2019-02-03T10:58:20.736Z,1.38
2019-02-03T11:00:51.519Z,1.24
2019-02-03T11:03:24.003Z,1.35
2019-02-03T11:05:54.878Z,1.44
2019-02-03T11:08:25.747Z,1.44
2019-02-03T11:10:56.532Z,1.46
2019-02-03T11:13:27.300Z,1.51
2019-02-03T11:15:58.481Z,1.44
2019-02-03T11:18:29.385Z,1.37
2019-02-03T11:21:00.258Z,1.45
2019-02-03T11:23:31.059Z,1.26
2019-02-03T11:26:01.954Z,1.36
2019-02-03T11:28:32.732Z,1.35
2019-02-03T11:31:04.008Z,1.40
2019-02-03T11:33:34.814Z,1.43
2019-02-03T11:36:05.752Z,1.45
2019-02-03T11:38:36.640Z,1.27
2019-02-03T11:41:07.527Z,1.50
2019-02-03T11:43:38.465Z,1.28
2019-02-03T11:46:09.400Z,1.14
2019-02-03T11:48:40.165Z,1.21
2019-02-03T11:51:11.024Z,1.19
2019-02-03T11:53:41.828Z,1.24
2019-02-03T11:56:12.628Z,1.25
2019-02-03T11:58:43.586Z,1.09
2019-02-03T12:01:16.635Z,1.23
2019-02-03T12:03:47.474Z,1.23
2019-02-03T12:06:18.244Z,1.20
2019-02-03T12:08:49.215Z,1.22
2019-02-03T12:11:20.342Z,1.13
2019-02-03T12:13:51.184Z,1.39
2019-02-03T12:16:21.962Z,1.10
2019-02-03T12:18:53.042Z,1.44
2019-02-03T12:21:24.123Z,1.40
2019-02-03T12:23:55.137Z,1.21
2019-02-03T12:26:26.049Z,0.89
2019-02-03T12:28:57.003Z,0.98
2019-02-03T12:31:28.073Z,1.36
2019-02-03T12:33:59.302Z,1.06
2019-02-03T12:36:30.695Z,1.22
2019-02-03T12:39:01.803Z,1.39
2019-02-03T12:41:32.585Z,1.23
2019-02-03T12:44:03.711Z,1.47
2019-02-03T12:46:34.570Z,1.29
2019-02-03T12:49:05.496Z,0.90
2019-02-03T12:51:36.613Z,1.19
2019-02-03T12:54:07.574Z,1.21
2019-02-03T12:56:38.734Z,0.96
2019-02-03T12:59:09.664Z,1.13
2019-02-03T13:01:40.576Z,1.26
2019-02-03T13:04:11.382Z,0.85
2019-02-03T13:06:42.494Z,1.24
2019-02-03T13:09:14.062Z,1.11
2019-02-03T13:11:44.875Z,1.11
2019-02-03T13:14:16.012Z,1.08
2019-02-03T13:16:46.939Z,1.04
2019-02-03T13:19:18.183Z,0.77
2019-02-03T13:21:49.228Z,0.95
2019-02-03T13:24:20.261Z,0.78
2019-02-03T13:26:51.061Z,1.14
2019-02-03T13:29:22.001Z,1.01
2019-02-03T13:31:53.219Z,0.85
2019-02-03T13:34:24.042Z,0.98
2019-02-03T13:36:54.943Z,1.12
2019-02-03T13:39:25.883Z,1.02
2019-02-03T13:41:57.109Z,1.12
2019-02-03T13:44:28.038Z,1.20
2019-02-03T13:46:58.943Z,1.18
2019-02-03T13:49:30.041Z,1.03
2019-02-03T13:52:00.976Z,0.90
2019-02-03T13:54:31.769Z,1.15
2019-02-03T13:57:03.282Z,1.13
2019-02-03T13:59:34.328Z,1.32
2019-02-03T14:02:05.257Z,0.99
2019-02-03T14:04:38.353Z,1.24
2019-02-03T14:07:09.452Z,1.18
2019-02-03T14:09:40.548Z,1.03
2019-02-03T14:12:11.612Z,1.21
2019-02-03T14:14:42.839Z,1.05
2019-02-03T14:17:13.929Z,0.78
2019-02-03T14:19:44.888Z,0.85
2019-02-03T14:22:15.821Z,0.80
2019-02-03T14:24:47.213Z,0.80
2019-02-03T14:27:18.568Z,0.72
2019-02-03T14:29:49.638Z,0.14
2019-02-03T14:32:21.119Z,0.59
2019-02-03T14:34:52.063Z,0.57
2019-02-03T14:37:23.016Z,0.59
2019-02-03T14:39:54.110Z,0.70
2019-02-03T14:42:25.336Z,0.58
2019-02-03T14:44:57.312Z,0.51
2019-02-03T14:47:28.914Z,0.50
2019-02-03T14:49:59.845Z,-1.24
2019-02-03T14:52:30.758Z,0.50
2019-02-03T14:55:01.586Z,0.44
2019-02-03T14:57:32.690Z,0.58
2019-02-03T15:00:19.495Z,0.50
2019-02-03T15:02:50.211Z,0.51
2019-02-03T15:05:21.237Z,0.36
2019-02-03T15:07:52.280Z,0.44
2019-02-03T15:10:23.320Z,0.54
2019-02-03T15:12:54.396Z,0.48
2019-02-03T15:15:29.068Z,0.41
2019-02-03T15:18:00.601Z,0.38
2019-02-03T15:20:32.555Z,0.51
2019-02-03T15:23:04.504Z,0.36
2019-02-03T15:25:36.306Z,0.27
2019-02-03T15:28:10.529Z,0.36
2019-02-03T15:30:42.995Z,0.22
2019-02-03T15:33:13.937Z,0.33
2019-02-03T15:35:44.884Z,0.26
2019-02-03T15:38:15.642Z,0.07
2019-02-03T15:40:46.864Z,0.09
2019-02-03T15:43:24.989Z,0.10
2019-02-03T15:45:50.751Z,0.03
2019-02-03T15:48:21.658Z,0.03
2019-02-03T15:50:52.580Z,-0.30
2019-02-03T15:53:23.668Z,0.02
2019-02-03T15:55:54.633Z,-0.07
2019-02-03T15:58:25.575Z,-0.07
2019-02-03T16:00:56.532Z,0.03
2019-02-03T16:03:27.470Z,0.00
2019-02-03T16:05:58.584Z,-0.07
2019-02-03T16:08:29.667Z,-0.08
2019-02-03T16:11:00.782Z,0.03
2019-02-03T16:13:37.278Z,-0.11
2019-02-03T16:16:05.264Z,-0.62
2019-02-03T16:18:36.622Z,-0.18
2019-02-03T16:21:07.604Z,-0.21
2019-02-03T16:23:38.839Z,-0.27
2019-02-03T16:26:09.803Z,-0.27
2019-02-03T16:28:40.937Z,-0.17
2019-02-03T16:31:11.906Z,-0.17
2019-02-03T16:33:42.826Z,-0.27
2019-02-03T16:36:13.918Z,-0.29
2019-02-03T16:38:45.548Z,-0.25
2019-02-03T16:41:16.621Z,-0.27
2019-02-03T16:43:49.289Z,-0.24
2019-02-03T16:46:20.530Z,-0.22
2019-02-03T16:48:51.469Z,-0.22
2019-02-03T16:51:22.788Z,-0.25
2019-02-03T16:53:54.169Z,-0.24
2019-02-03T16:56:25.311Z,-0.26
2019-02-03T16:58:56.638Z,-0.19
2019-02-03T17:01:27.762Z,-0.30
2019-02-03T17:03:58.826Z,-0.20
2019-02-03T17:06:31.942Z,-0.24
2019-02-03T17:09:06.680Z,-0.22
2019-02-03T17:11:37.631Z,-0.13
2019-02-03T17:14:08.975Z,-0.09
2019-02-03T17:16:40.353Z,-0.20
2019-02-03T17:19:11.836Z,-0.18
2019-02-03T17:21:43.258Z,-0.14
2019-02-03T17:24:14.324Z,-0.12
2019-02-03T17:26:45.443Z,-0.17
2019-02-03T17:29:16.224Z,-0.17
2019-02-03T17:31:47.303Z,-0.12
2019-02-03T17:34:18.393Z,-0.18
2019-02-03T17:36:49.480Z,-0.12
2019-02-03T17:39:20.794Z,-0.13
2019-02-03T17:41:51.893Z,-0.14
2019-02-03T17:44:23.094Z,-0.20
2019-02-03T17:46:54.425Z,-0.12
2019-02-03T17:49:25.563Z,-0.16
2019-02-03T17:51:56.616Z,0.01
2019-02-03T17:54:27.709Z,-0.03
2019-02-03T17:56:58.641Z,-0.13
2019-02-03T17:59:29.790Z,-0.05
2019-02-03T18:02:01.239Z,-0.03
2019-02-03T18:04:32.551Z,-0.05
2019-02-03T18:07:03.629Z,-0.08
2019-02-03T18:09:35.035Z,-1.77
2019-02-03T18:12:06.498Z,-0.11
2019-02-03T18:14:38.242Z,-0.07
2019-02-03T18:17:09.311Z,-0.04
2019-02-03T18:19:40.290Z,0.00
2019-02-03T18:22:11.670Z,-0.07
2019-02-03T18:24:43.130Z,-0.04
2019-02-03T18:27:14.542Z,-0.51
2019-02-03T18:29:46.233Z,-0.09
2019-02-03T18:32:17.807Z,-0.03
2019-02-03T18:34:49.016Z,0.00
2019-02-03T18:37:20.638Z,-0.06
2019-02-03T18:39:52.065Z,-0.06
2019-02-03T18:42:23.580Z,-0.07
2019-02-03T18:44:55.108Z,-0.05
2019-02-03T18:47:26.182Z,-0.06
2019-02-03T18:49:57.945Z,-0.13
2019-02-03T18:52:29.279Z,0.02
2019-02-03T18:55:00.532Z,-0.05
2019-02-03T18:57:32.414Z,-0.05
2019-02-03T19:00:07.462Z,-0.08
2019-02-03T19:02:39.067Z,-0.03
2019-02-03T19:05:13.414Z,-0.06
2019-02-03T19:07:45.043Z,0.02
2019-02-03T19:10:19.078Z,-0.03
2019-02-03T19:12:50.616Z,-0.03
2019-02-03T19:15:24.543Z,0.02
2019-02-03T19:17:55.889Z,-0.05
2019-02-03T19:20:33.602Z,-0.04
2019-02-03T19:23:05.938Z,-0.01
2019-02-03T19:25:37.603Z,-0.07
2019-02-03T19:28:08.953Z,-0.06
2019-02-03T19:30:40.634Z,-0.04
2019-02-03T19:33:12.164Z,-0.08
2019-02-03T19:35:43.815Z,-0.10
2019-02-03T19:38:15.430Z,-0.06
2019-02-03T19:40:48.565Z,0.05
2019-02-03T19:43:20.203Z,0.02
2019-02-03T19:45:53.102Z,-0.05
2019-02-03T19:48:24.644Z,-0.06
2019-02-03T19:50:56.415Z,-0.04
2019-02-03T19:53:28.479Z,-0.05
2019-02-03T19:56:00.042Z,-0.11
2019-02-03T19:58:31.583Z,-0.09
2019-02-03T20:01:03.123Z,-0.13
2019-02-03T20:03:34.580Z,-0.04
2019-02-03T20:06:06.288Z,-0.09
2019-02-03T20:08:37.731Z,-0.08
2019-02-03T20:11:09.094Z,-0.10
2019-02-03T20:13:40.582Z,-0.07
2019-02-03T20:16:12.162Z,-0.12
2019-02-03T20:18:43.696Z,-0.04
2019-02-03T20:21:15.373Z,-0.07
2019-02-03T20:23:47.099Z,0.00
2019-02-03T20:26:18.760Z,-0.10
2019-02-03T20:28:50.212Z,-0.13
2019-02-03T20:31:21.900Z,-0.17
2019-02-03T20:33:53.204Z,-0.10
2019-02-03T20:36:24.697Z,-0.06
2019-02-03T20:38:56.330Z,-0.03
2019-02-03T20:41:27.967Z,-0.09
2019-02-03T20:44:18.622Z,-0.21
2019-02-03T20:46:49.830Z,-0.14
2019-02-03T20:49:21.450Z,-0.20
2019-02-03T20:51:53.419Z,-0.15
2019-02-03T20:54:25.024Z,-0.11
2019-02-03T20:56:56.248Z,-0.20
2019-02-03T20:59:27.648Z,-0.13
2019-02-03T21:01:59.462Z,-0.16
2019-02-03T21:04:30.709Z,-0.18
2019-02-03T21:07:01.798Z,-0.18
2019-02-03T21:09:32.897Z,-0.15
2019-02-03T21:12:05.875Z,-0.12
2019-02-03T21:14:36.968Z,-0.20
2019-02-03T21:17:08.108Z,-0.15
2019-02-03T21:19:39.262Z,-0.12
2019-02-03T21:22:10.054Z,-0.25
2019-02-03T21:24:40.835Z,-0.13
2019-02-03T21:27:11.633Z,-0.14
2019-02-03T21:29:42.427Z,-0.11
2019-02-03T21:32:13.213Z,-0.03
2019-02-03T21:34:43.985Z,-0.05
2019-02-03T21:37:14.759Z,-0.04
2019-02-03T21:39:45.535Z,-0.13
2019-02-03T21:42:16.339Z,-0.08
2019-02-03T21:44:47.104Z,0.06
2019-02-03T21:47:17.885Z,-0.13
2019-02-03T21:49:48.648Z,-0.05
2019-02-03T21:52:19.421Z,-0.02
2019-02-03T21:54:50.192Z,0.00
2019-02-03T21:57:20.988Z,-0.04
2019-02-03T21:59:51.778Z,-0.11
2019-02-03T22:02:22.556Z,-0.15
2019-02-03T22:04:53.321Z,-0.09
2019-02-03T22:07:24.446Z,-0.05
2019-02-03T22:09:55.490Z,-0.11
2019-02-03T22:12:26.287Z,-0.09
2019-02-03T22:14:57.170Z,-0.18
2019-02-03T22:17:27.972Z,-0.09
2019-02-03T22:19:58.746Z,-0.15
2019-02-03T22:22:29.635Z,-0.07
2019-02-03T22:25:00.404Z,-0.23
2019-02-03T22:27:31.189Z,-0.10
2019-02-03T22:30:05.267Z,-0.25
2019-02-03T22:32:36.039Z,-0.11
2019-02-03T22:35:08.508Z,-0.24
2019-02-03T22:37:39.270Z,-0.17
2019-02-03T22:40:18.546Z,-0.04
2019-02-03T22:42:49.399Z,-0.08
2019-02-03T22:45:22.183Z,-0.08
2019-02-03T22:47:52.960Z,-0.07
2019-02-03T22:50:26.754Z,-0.06
2019-02-03T22:52:57.826Z,-0.11
2019-02-03T22:55:28.635Z,-0.16
2019-02-03T22:57:59.428Z,-0.05
2019-02-03T23:00:51.716Z,-0.13
2019-02-03T23:03:35.427Z,-0.09
2019-02-03T23:06:06.195Z,-0.18
2019-02-03T23:08:36.980Z,-0.24
2019-02-03T23:11:07.857Z,-0.20
2019-02-03T23:13:38.704Z,-0.23
2019-02-03T23:16:18.043Z,-0.18
2019-02-03T23:18:42.158Z,-0.10
2019-02-03T23:21:12.988Z,-0.24
2019-02-03T23:23:43.786Z,-0.14
2019-02-03T23:26:14.555Z,-0.04
2019-02-03T23:28:45.321Z,-0.05
2019-02-03T23:31:16.094Z,-0.21
2019-02-03T23:33:47.020Z,-0.12
2019-02-03T23:36:17.816Z,-0.20
2019-02-03T23:38:48.587Z,-0.14
2019-02-03T23:41:19.386Z,-0.11
2019-02-03T23:43:50.156Z,-0.10
2019-02-03T23:46:29.301Z,-0.16
2019-02-03T23:48:53.611Z,-0.22
2019-02-03T23:51:24.388Z,-0.13
2019-02-03T23:53:55.301Z,-0.16
2019-02-03T23:56:26.084Z,-0.21
2019-02-03T23:58:56.889Z,-0.10
