createdAt,value
2018-12-21T00:00:32.029Z,5.34
2018-12-21T00:01:32.182Z,5.37
2018-12-21T00:02:32.280Z,5.28
2018-12-21T00:03:32.318Z,5.38
2018-12-21T00:04:32.370Z,5.34
2018-12-21T00:05:32.455Z,5.29
2018-12-21T00:06:32.557Z,5.28
2018-12-21T00:07:32.711Z,5.33
2018-12-21T00:08:32.725Z,5.36
2018-12-21T00:09:32.791Z,5.28
2018-12-21T00:10:33.007Z,5.34
2018-12-21T00:11:32.979Z,5.34
2018-12-21T00:12:33.038Z,5.29
2018-12-21T00:13:33.150Z,5.26
2018-12-21T00:14:33.225Z,5.16
2018-12-21T00:15:33.308Z,5.13
2018-12-21T00:16:33.424Z,5.16
2018-12-21T00:17:34.757Z,5.16
2018-12-21T00:18:33.628Z,5.13
2018-12-21T00:19:33.654Z,5.10
2018-12-21T00:20:33.743Z,5.05
2018-12-21T00:21:33.862Z,4.98
2018-12-21T00:22:33.914Z,5.10
2018-12-21T00:23:34.017Z,5.04
2018-12-21T00:24:34.087Z,4.94
2018-12-21T00:25:34.191Z,4.92
2018-12-21T00:26:34.341Z,4.97
2018-12-21T00:27:34.343Z,4.87
2018-12-21T00:28:34.437Z,4.89
2018-12-21T00:29:34.532Z,4.84
2018-12-21T00:30:34.583Z,4.83
2018-12-21T00:31:34.717Z,4.82
2018-12-21T00:32:34.782Z,4.75
2018-12-21T00:33:34.884Z,4.78
2018-12-21T00:34:35.036Z,4.63
2018-12-21T00:35:35.085Z,4.61
2018-12-21T00:36:35.135Z,4.56
2018-12-21T00:37:35.201Z,4.49
2018-12-21T00:38:35.276Z,4.38
2018-12-21T00:39:35.403Z,4.39
2018-12-21T00:40:35.453Z,4.40
2018-12-21T00:41:35.543Z,4.34
2018-12-21T00:42:35.633Z,4.25
2018-12-21T00:43:35.841Z,4.27
2018-12-21T00:44:35.845Z,4.22
2018-12-21T00:45:35.880Z,4.14
2018-12-21T00:46:35.978Z,4.20
2018-12-21T00:47:36.058Z,4.20
2018-12-21T00:48:36.142Z,4.16
2018-12-21T00:49:36.265Z,4.09
2018-12-21T00:50:36.318Z,4.07
2018-12-21T00:51:36.526Z,4.16
2018-12-21T00:52:36.482Z,4.14
2018-12-21T00:53:40.890Z,4.13
2018-12-21T00:54:36.678Z,4.04
2018-12-21T00:55:36.736Z,4.04
2018-12-21T00:56:36.841Z,4.16
2018-12-21T00:57:36.903Z,4.10
2018-12-21T00:58:36.994Z,4.04
2018-12-21T00:59:37.173Z,4.07
2018-12-21T01:00:37.161Z,4.04
2018-12-21T01:01:37.268Z,4.03
2018-12-21T01:02:37.346Z,4.06
2018-12-21T01:03:37.405Z,4.04
2018-12-21T01:04:37.523Z,3.96
2018-12-21T01:05:37.592Z,3.86
2018-12-21T01:06:37.928Z,3.85
2018-12-21T01:07:37.849Z,3.91
2018-12-21T01:08:37.829Z,3.91
2018-12-21T01:09:37.919Z,3.85
2018-12-21T01:10:38.003Z,3.86
2018-12-21T01:11:38.108Z,3.89
2018-12-21T01:12:38.200Z,3.94
2018-12-21T01:13:38.268Z,3.99
2018-12-21T01:14:38.381Z,3.92
2018-12-21T01:15:38.448Z,3.91
2018-12-21T01:16:38.569Z,3.88
2018-12-21T01:17:38.615Z,3.92
2018-12-21T01:18:38.696Z,3.91
2018-12-21T01:19:38.884Z,3.89
2018-12-21T01:20:38.845Z,4.02
2018-12-21T01:21:39.205Z,4.02
2018-12-21T01:22:39.042Z,3.91
2018-12-21T01:23:39.164Z,3.99
2018-12-21T01:24:39.372Z,3.89
2018-12-21T01:25:39.270Z,3.86
2018-12-21T01:26:39.386Z,3.92
2018-12-21T01:27:39.466Z,3.89
2018-12-21T01:28:39.536Z,3.86
2018-12-21T01:29:39.639Z,3.94
2018-12-21T01:30:39.708Z,3.92
2018-12-21T01:31:39.785Z,3.95
2018-12-21T01:32:40.000Z,4.00
2018-12-21T01:33:39.980Z,3.89
2018-12-21T01:34:40.099Z,4.02
2018-12-21T01:35:40.146Z,3.95
2018-12-21T01:36:40.217Z,3.99
2018-12-21T01:37:40.326Z,4.00
2018-12-21T01:38:40.430Z,4.02
2018-12-21T01:39:40.553Z,4.09
2018-12-21T01:40:40.843Z,3.95
2018-12-21T01:41:40.654Z,4.03
2018-12-21T01:42:40.730Z,4.03
2018-12-21T01:43:40.834Z,4.09
2018-12-21T01:44:40.954Z,4.06
2018-12-21T01:45:41.002Z,4.03
2018-12-21T01:46:41.087Z,4.06
2018-12-21T01:47:41.188Z,4.12
2018-12-21T01:48:41.293Z,4.10
2018-12-21T01:49:41.371Z,4.09
2018-12-21T01:50:41.425Z,4.14
2018-12-21T01:51:47.066Z,4.13
2018-12-21T01:52:42.614Z,4.12
2018-12-21T01:53:41.703Z,4.22
2018-12-21T01:54:41.799Z,4.22
2018-12-21T01:55:41.874Z,4.20
2018-12-21T01:56:41.984Z,4.16
2018-12-21T01:57:42.140Z,4.22
2018-12-21T01:58:42.131Z,4.28
2018-12-21T01:59:42.246Z,4.30
2018-12-21T02:00:42.309Z,4.18
2018-12-21T02:01:42.394Z,4.34
2018-12-21T02:02:42.497Z,4.38
2018-12-21T02:03:42.566Z,4.43
2018-12-21T02:04:42.691Z,4.40
2018-12-21T02:05:42.843Z,4.36
2018-12-21T02:06:42.827Z,4.46
2018-12-21T02:07:42.922Z,4.45
2018-12-21T02:08:42.993Z,4.38
2018-12-21T02:09:43.109Z,4.42
2018-12-21T02:10:43.148Z,4.40
2018-12-21T02:11:43.253Z,4.43
2018-12-21T02:12:43.348Z,4.45
2018-12-21T02:13:43.503Z,4.46
2018-12-21T02:14:43.528Z,4.45
2018-12-21T02:15:43.558Z,4.42
2018-12-21T02:16:43.665Z,4.45
2018-12-21T02:17:43.767Z,4.53
2018-12-21T02:18:43.833Z,4.52
2018-12-21T02:19:43.965Z,4.57
2018-12-21T02:20:44.004Z,4.48
2018-12-21T02:21:44.116Z,4.50
2018-12-21T02:22:44.169Z,4.45
2018-12-21T02:23:44.243Z,4.60
2018-12-21T02:24:44.354Z,4.53
2018-12-21T02:25:44.415Z,4.57
2018-12-21T02:26:44.501Z,4.57
2018-12-21T02:27:44.580Z,4.57
2018-12-21T02:28:44.678Z,4.52
2018-12-21T02:29:44.865Z,4.53
2018-12-21T02:30:44.840Z,4.57
2018-12-21T02:31:44.939Z,4.63
2018-12-21T02:32:45.065Z,4.64
2018-12-21T02:33:45.096Z,4.64
2018-12-21T02:34:45.847Z,4.64
2018-12-21T02:35:45.275Z,4.64
2018-12-21T02:36:45.359Z,4.63
2018-12-21T02:37:45.468Z,4.68
2018-12-21T02:38:45.722Z,4.71
2018-12-21T02:39:45.649Z,4.75
2018-12-21T02:40:45.698Z,4.82
2018-12-21T02:41:45.783Z,4.75
2018-12-21T02:42:45.886Z,4.82
2018-12-21T02:43:45.951Z,4.83
2018-12-21T02:44:46.040Z,4.82
2018-12-21T02:45:46.121Z,4.89
2018-12-21T02:46:46.342Z,4.97
2018-12-21T02:47:46.408Z,4.97
2018-12-21T02:48:46.394Z,4.95
2018-12-21T02:49:46.484Z,4.92
2018-12-21T02:50:46.586Z,5.07
2018-12-21T02:51:46.670Z,4.95
2018-12-21T02:52:46.770Z,5.02
2018-12-21T02:53:46.844Z,5.12
2018-12-21T02:54:46.976Z,5.00
2018-12-21T02:55:47.017Z,5.01
2018-12-21T02:56:47.103Z,5.04
2018-12-21T02:57:47.204Z,5.08
2018-12-21T02:58:47.271Z,5.02
2018-12-21T02:59:47.374Z,5.13
2018-12-21T03:00:47.442Z,5.05
2018-12-21T03:01:47.526Z,5.15
2018-12-21T03:02:47.690Z,5.13
2018-12-21T03:03:47.692Z,5.12
2018-12-21T03:04:47.790Z,5.16
2018-12-21T03:05:47.890Z,5.13
2018-12-21T03:06:47.936Z,5.19
2018-12-21T03:07:48.046Z,5.13
2018-12-21T03:08:48.115Z,5.16
2018-12-21T03:09:48.207Z,5.08
2018-12-21T03:10:48.339Z,5.15
2018-12-21T03:11:48.383Z,5.25
2018-12-21T03:12:48.465Z,5.26
2018-12-21T03:13:48.546Z,5.19
2018-12-21T03:14:48.870Z,5.28
2018-12-21T03:15:48.732Z,5.20
2018-12-21T03:16:48.795Z,5.22
2018-12-21T03:17:48.900Z,5.26
2018-12-21T03:18:49.185Z,5.22
2018-12-21T03:19:49.169Z,5.25
2018-12-21T03:20:49.155Z,5.29
2018-12-21T03:21:49.220Z,5.34
2018-12-21T03:22:49.309Z,5.33
2018-12-21T03:23:49.377Z,5.28
2018-12-21T03:24:49.497Z,5.31
2018-12-21T03:25:49.576Z,5.37
2018-12-21T03:26:49.644Z,5.31
2018-12-21T03:27:49.790Z,5.28
2018-12-21T03:28:49.804Z,5.28
2018-12-21T03:29:49.926Z,5.28
2018-12-21T03:30:50.016Z,5.34
2018-12-21T03:31:50.076Z,5.33
2018-12-21T03:32:50.184Z,5.31
2018-12-21T03:33:50.238Z,5.38
2018-12-21T03:34:50.362Z,5.40
2018-12-21T03:35:50.540Z,5.43
2018-12-21T03:36:50.504Z,5.41
2018-12-21T03:37:50.609Z,5.49
2018-12-21T03:38:50.675Z,5.44
2018-12-21T03:39:50.763Z,5.47
2018-12-21T03:40:50.861Z,5.40
2018-12-21T03:41:50.932Z,5.47
2018-12-21T03:42:51.022Z,5.47
2018-12-21T03:43:51.143Z,5.49
2018-12-21T03:44:51.165Z,5.52
2018-12-21T03:45:51.260Z,5.51
2018-12-21T03:46:51.343Z,5.58
2018-12-21T03:47:51.441Z,5.52
2018-12-21T03:48:51.503Z,5.51
2018-12-21T03:49:51.626Z,5.55
2018-12-21T03:50:51.701Z,5.52
2018-12-21T03:51:51.801Z,5.58
2018-12-21T03:52:51.881Z,5.52
2018-12-21T03:53:51.937Z,5.54
2018-12-21T03:54:52.037Z,5.62
2018-12-21T03:55:52.227Z,5.55
2018-12-21T03:56:52.172Z,5.61
2018-12-21T03:57:52.275Z,5.64
2018-12-21T03:58:52.372Z,5.61
2018-12-21T03:59:52.481Z,5.61
2018-12-21T04:00:52.674Z,5.67
2018-12-21T04:01:52.612Z,5.54
2018-12-21T04:02:52.714Z,5.55
2018-12-21T04:03:52.813Z,5.46
2018-12-21T04:04:52.882Z,5.51
2018-12-21T04:05:53.005Z,5.52
2018-12-21T04:06:53.043Z,5.61
2018-12-21T04:07:53.114Z,5.54
2018-12-21T04:08:53.354Z,5.54
2018-12-21T04:09:53.297Z,5.65
2018-12-21T04:10:53.418Z,5.61
2018-12-21T04:11:53.455Z,5.61
2018-12-21T04:12:53.553Z,5.54
2018-12-21T04:13:53.670Z,5.51
2018-12-21T04:14:53.738Z,5.59
2018-12-21T04:15:53.858Z,5.67
2018-12-21T04:16:53.978Z,5.55
2018-12-21T04:17:53.955Z,5.55
2018-12-21T04:18:54.080Z,5.58
2018-12-21T04:19:54.144Z,5.64
2018-12-21T04:20:54.263Z,5.64
2018-12-21T04:21:54.314Z,5.64
2018-12-21T04:22:54.648Z,5.62
2018-12-21T04:23:54.505Z,5.65
2018-12-21T04:24:54.598Z,5.61
2018-12-21T04:25:54.660Z,5.59
2018-12-21T04:26:54.721Z,5.56
2018-12-21T04:27:54.831Z,5.55
2018-12-21T04:28:54.910Z,5.56
2018-12-21T04:29:54.968Z,5.59
2018-12-21T04:30:55.076Z,5.61
2018-12-21T04:31:55.161Z,5.59
2018-12-21T04:32:55.256Z,5.64
2018-12-21T04:33:55.389Z,5.55
2018-12-21T04:34:55.396Z,5.69
2018-12-21T04:35:55.504Z,5.62
2018-12-21T04:36:55.603Z,5.59
2018-12-21T04:37:55.670Z,5.55
2018-12-21T04:38:55.773Z,5.62
2018-12-21T04:39:55.836Z,5.62
2018-12-21T04:40:55.965Z,5.62
2018-12-21T04:41:56.064Z,5.59
2018-12-21T04:42:56.091Z,5.62
2018-12-21T04:43:56.192Z,5.59
2018-12-21T04:44:56.258Z,5.62
2018-12-21T04:45:56.357Z,5.58
2018-12-21T04:46:56.421Z,5.65
2018-12-21T04:47:56.532Z,5.61
2018-12-21T04:48:56.631Z,5.56
2018-12-21T04:49:56.825Z,5.62
2018-12-21T04:50:56.804Z,5.61
2018-12-21T04:51:56.852Z,5.72
2018-12-21T04:52:56.958Z,5.61
2018-12-21T04:53:57.527Z,5.62
2018-12-21T04:54:57.133Z,5.70
2018-12-21T04:55:57.240Z,5.74
2018-12-21T04:56:57.272Z,5.64
2018-12-21T04:57:57.437Z,5.69
2018-12-21T04:58:57.482Z,5.65
2018-12-21T04:59:57.551Z,5.73
2018-12-21T05:00:57.647Z,5.70
2018-12-21T05:01:57.740Z,5.61
2018-12-21T05:02:57.811Z,5.61
2018-12-21T05:03:57.933Z,5.61
2018-12-21T05:04:57.989Z,5.64
2018-12-21T05:05:58.124Z,5.69
2018-12-21T05:06:58.159Z,5.73
2018-12-21T05:07:58.232Z,5.74
2018-12-21T05:08:58.349Z,5.70
2018-12-21T05:09:58.422Z,5.73
2018-12-21T05:10:58.532Z,5.73
2018-12-21T05:11:58.617Z,5.69
2018-12-21T05:12:58.684Z,5.65
2018-12-21T05:13:58.828Z,5.67
2018-12-21T05:14:58.895Z,5.67
2018-12-21T05:15:58.954Z,5.73
2018-12-21T05:16:59.038Z,5.76
2018-12-21T05:17:59.104Z,5.72
2018-12-21T05:18:59.207Z,5.67
2018-12-21T05:19:59.258Z,5.73
2018-12-21T05:20:59.376Z,5.70
2018-12-21T05:21:59.465Z,5.64
2018-12-21T05:22:59.660Z,5.70
2018-12-21T05:23:59.608Z,5.70
2018-12-21T05:24:59.676Z,5.73
2018-12-21T05:25:59.809Z,5.65
2018-12-21T05:26:59.884Z,5.72
2018-12-21T05:27:59.956Z,5.69
2018-12-21T05:29:00.059Z,5.67
2018-12-21T05:30:00.120Z,5.73
2018-12-21T05:31:00.273Z,5.70
2018-12-21T05:32:00.296Z,5.72
2018-12-21T05:33:00.375Z,5.65
2018-12-21T05:34:00.484Z,5.80
2018-12-21T05:35:00.547Z,5.73
2018-12-21T05:36:00.619Z,5.74
2018-12-21T05:37:00.728Z,5.77
2018-12-21T05:38:00.797Z,5.69
2018-12-21T05:39:00.941Z,5.69
2018-12-21T05:40:00.946Z,5.76
2018-12-21T05:41:01.038Z,5.79
2018-12-21T05:42:01.126Z,5.76
2018-12-21T05:43:01.209Z,5.72
2018-12-21T05:44:01.322Z,5.79
2018-12-21T05:45:01.379Z,5.76
2018-12-21T05:46:01.484Z,5.74
2018-12-21T05:47:01.622Z,5.74
2018-12-21T05:48:01.643Z,5.73
2018-12-21T05:49:01.739Z,5.70
2018-12-21T05:50:01.832Z,5.79
2018-12-21T05:51:01.908Z,5.74
2018-12-21T05:52:01.994Z,5.73
2018-12-21T05:53:02.046Z,5.79
2018-12-21T05:54:02.150Z,5.76
2018-12-21T05:55:02.247Z,5.76
2018-12-21T05:56:02.452Z,5.69
2018-12-21T05:57:02.417Z,5.73
2018-12-21T05:58:02.468Z,5.79
2018-12-21T05:59:02.567Z,5.70
2018-12-21T06:00:02.669Z,5.80
2018-12-21T06:01:02.766Z,5.73
2018-12-21T06:02:05.319Z,5.77
2018-12-21T06:03:02.921Z,5.76
2018-12-21T06:04:03.124Z,5.79
2018-12-21T06:05:03.110Z,5.80
2018-12-21T06:06:03.200Z,5.79
2018-12-21T06:07:03.306Z,5.70
2018-12-21T06:08:03.368Z,5.80
2018-12-21T06:09:03.448Z,5.79
2018-12-21T06:10:03.555Z,5.67
2018-12-21T06:11:03.650Z,5.69
2018-12-21T06:12:03.819Z,5.77
2018-12-21T06:13:03.806Z,5.69
2018-12-21T06:14:03.915Z,5.69
2018-12-21T06:15:03.976Z,5.76
2018-12-21T06:16:04.085Z,5.74
2018-12-21T06:17:04.167Z,5.73
2018-12-21T06:18:04.237Z,5.77
2018-12-21T06:19:04.320Z,5.73
2018-12-21T06:20:04.445Z,5.73
2018-12-21T06:21:04.574Z,5.79
2018-12-21T06:22:04.574Z,5.72
2018-12-21T06:23:09.428Z,5.77
2018-12-21T06:24:05.723Z,5.74
2018-12-21T06:25:04.832Z,5.74
2018-12-21T06:26:04.897Z,5.73
2018-12-21T06:27:04.984Z,5.74
2018-12-21T06:28:05.092Z,5.74
2018-12-21T06:29:05.218Z,5.76
2018-12-21T06:30:05.261Z,5.77
2018-12-21T06:31:05.321Z,5.80
2018-12-21T06:32:05.409Z,5.81
2018-12-21T06:33:05.489Z,5.81
2018-12-21T06:34:05.588Z,5.76
2018-12-21T06:35:05.710Z,5.81
2018-12-21T06:36:05.784Z,5.80
2018-12-21T06:37:05.940Z,5.80
2018-12-21T06:38:05.931Z,5.77
2018-12-21T06:39:06.010Z,5.80
2018-12-21T06:40:06.113Z,5.76
2018-12-21T06:41:06.187Z,5.77
2018-12-21T06:42:21.042Z,5.81
2018-12-21T06:43:06.327Z,5.80
2018-12-21T06:44:06.433Z,5.77
2018-12-21T06:45:06.651Z,5.79
2018-12-21T06:46:13.991Z,5.79
2018-12-21T06:47:07.715Z,5.80
2018-12-21T06:48:06.766Z,5.80
2018-12-21T06:49:06.858Z,5.77
2018-12-21T06:50:06.985Z,5.79
2018-12-21T06:51:07.053Z,5.81
2018-12-21T06:52:07.127Z,5.76
2018-12-21T06:53:07.225Z,5.76
2018-12-21T06:54:07.257Z,5.81
2018-12-21T06:55:07.379Z,5.81
2018-12-21T06:56:07.466Z,5.79
2018-12-21T06:57:07.547Z,5.80
2018-12-21T06:58:07.617Z,5.87
2018-12-21T06:59:07.700Z,5.83
2018-12-21T07:00:07.786Z,5.90
2018-12-21T07:01:07.975Z,5.77
2018-12-21T07:02:07.948Z,5.92
2018-12-21T07:03:08.021Z,5.87
2018-12-21T07:04:08.118Z,5.88
2018-12-21T07:05:08.220Z,5.91
2018-12-21T07:06:08.280Z,5.87
2018-12-21T07:07:08.371Z,5.84
2018-12-21T07:08:08.463Z,5.90
2018-12-21T07:09:08.571Z,5.87
2018-12-21T07:10:08.664Z,5.88
2018-12-21T07:11:08.708Z,5.87
2018-12-21T07:12:08.798Z,5.92
2018-12-21T07:13:08.902Z,5.92
2018-12-21T07:14:08.989Z,5.90
2018-12-21T07:15:09.088Z,5.84
2018-12-21T07:16:09.171Z,5.83
2018-12-21T07:17:09.261Z,5.90
2018-12-21T07:18:09.439Z,5.83
2018-12-21T07:19:09.409Z,5.79
2018-12-21T07:20:09.770Z,5.90
2018-12-21T07:21:09.577Z,5.87
2018-12-21T07:22:09.685Z,5.80
2018-12-21T07:23:09.755Z,5.81
2018-12-21T07:24:09.825Z,5.84
2018-12-21T07:25:09.930Z,5.84
2018-12-21T07:26:10.127Z,5.79
2018-12-21T07:27:10.053Z,5.83
2018-12-21T07:28:10.178Z,5.83
2018-12-21T07:29:10.247Z,5.81
2018-12-21T07:30:10.346Z,5.77
2018-12-21T07:31:10.434Z,5.81
2018-12-21T07:32:10.500Z,5.81
2018-12-21T07:33:10.588Z,5.94
2018-12-21T07:34:10.727Z,5.88
2018-12-21T07:35:10.752Z,5.87
2018-12-21T07:36:10.847Z,5.81
2018-12-21T07:37:10.912Z,5.87
2018-12-21T07:38:11.021Z,5.84
2018-12-21T07:39:11.065Z,5.84
2018-12-21T07:40:11.409Z,5.76
2018-12-21T07:41:11.270Z,5.77
2018-12-21T07:42:11.462Z,5.79
2018-12-21T07:43:11.412Z,5.77
2018-12-21T07:44:11.499Z,5.77
2018-12-21T07:45:11.584Z,5.80
2018-12-21T07:46:11.688Z,5.77
2018-12-21T07:47:11.755Z,5.74
2018-12-21T07:48:11.856Z,5.65
2018-12-21T07:49:11.921Z,5.70
2018-12-21T07:50:12.044Z,5.76
2018-12-21T07:51:12.137Z,5.67
2018-12-21T07:52:12.175Z,5.62
2018-12-21T07:53:12.280Z,5.56
2018-12-21T07:54:12.343Z,5.52
2018-12-21T07:55:12.446Z,5.54
2018-12-21T07:56:12.517Z,5.58
2018-12-21T07:57:12.590Z,5.54
2018-12-21T07:58:12.735Z,5.56
2018-12-21T07:59:12.883Z,5.52
2018-12-21T08:00:12.854Z,5.49
2018-12-21T08:01:12.929Z,5.46
2018-12-21T08:02:13.025Z,5.49
2018-12-21T08:03:13.117Z,5.47
2018-12-21T08:04:13.188Z,5.47
2018-12-21T08:05:13.295Z,5.51
2018-12-21T08:06:13.359Z,5.43
2018-12-21T08:07:13.577Z,5.46
2018-12-21T08:08:13.538Z,5.46
2018-12-21T08:09:13.608Z,5.47
2018-12-21T08:10:13.690Z,5.56
2018-12-21T08:11:13.794Z,5.52
2018-12-21T08:12:13.844Z,5.58
2018-12-21T08:13:13.961Z,5.55
2018-12-21T08:14:14.382Z,5.56
2018-12-21T08:15:14.162Z,5.55
2018-12-21T08:16:14.231Z,5.55
2018-12-21T08:17:14.309Z,5.61
2018-12-21T08:18:14.391Z,5.61
2018-12-21T08:19:14.474Z,5.69
2018-12-21T08:20:14.575Z,5.74
2018-12-21T08:21:14.700Z,5.67
2018-12-21T08:22:14.759Z,5.72
2018-12-21T08:23:14.919Z,5.79
2018-12-21T08:24:14.902Z,5.69
2018-12-21T08:25:15.020Z,5.76
2018-12-21T08:26:15.138Z,5.76
2018-12-21T08:27:15.186Z,5.76
2018-12-21T08:28:15.291Z,5.70
2018-12-21T08:29:15.458Z,5.77
2018-12-21T08:30:15.424Z,5.79
2018-12-21T08:31:15.577Z,5.80
2018-12-21T08:32:15.751Z,5.79
2018-12-21T08:33:15.727Z,5.88
2018-12-21T08:34:15.791Z,5.90
2018-12-21T08:35:15.861Z,5.92
2018-12-21T08:36:15.976Z,5.95
2018-12-21T08:37:16.058Z,5.94
2018-12-21T08:38:16.149Z,5.95
2018-12-21T08:39:16.218Z,5.99
2018-12-21T08:40:16.418Z,5.97
2018-12-21T08:41:16.413Z,5.84
2018-12-21T08:42:16.473Z,5.90
2018-12-21T08:43:16.569Z,5.90
2018-12-21T08:44:16.638Z,5.90
2018-12-21T08:45:16.729Z,5.91
2018-12-21T08:46:16.808Z,5.92
2018-12-21T08:47:16.911Z,5.97
2018-12-21T08:48:17.059Z,5.97
2018-12-21T08:49:17.055Z,5.91
2018-12-21T08:50:17.159Z,5.95
2018-12-21T08:51:17.228Z,5.94
2018-12-21T08:52:17.349Z,5.94
2018-12-21T08:53:17.429Z,5.91
2018-12-21T08:54:17.498Z,5.92
2018-12-21T08:55:17.582Z,5.94
2018-12-21T08:56:17.711Z,5.92
2018-12-21T08:57:17.739Z,5.94
2018-12-21T08:58:17.847Z,5.98
2018-12-21T08:59:17.909Z,5.94
2018-12-21T09:00:17.993Z,5.94
2018-12-21T09:01:18.121Z,5.90
2018-12-21T09:02:18.155Z,5.94
2018-12-21T09:03:18.244Z,5.94
2018-12-21T09:04:18.393Z,5.99
2018-12-21T09:05:18.426Z,5.91
2018-12-21T09:06:18.839Z,6.02
2018-12-21T09:07:18.594Z,5.97
2018-12-21T09:08:18.686Z,6.01
2018-12-21T09:09:18.747Z,5.99
2018-12-21T09:10:18.863Z,6.09
2018-12-21T09:11:18.975Z,6.09
2018-12-21T09:12:19.044Z,6.07
2018-12-21T09:13:19.235Z,6.12
2018-12-21T09:14:19.211Z,6.17
2018-12-21T09:15:19.275Z,6.12
2018-12-21T09:16:19.625Z,6.15
2018-12-21T09:17:19.444Z,6.10
2018-12-21T09:18:19.530Z,6.17
2018-12-21T09:19:19.614Z,6.25
2018-12-21T09:20:19.686Z,6.19
2018-12-21T09:21:19.950Z,6.36
2018-12-21T09:22:19.870Z,6.29
2018-12-21T09:23:19.962Z,6.34
2018-12-21T09:24:20.060Z,6.35
2018-12-21T09:25:20.135Z,6.29
2018-12-21T09:26:20.253Z,6.39
2018-12-21T09:27:20.322Z,6.35
2018-12-21T09:28:20.428Z,6.44
2018-12-21T09:29:20.595Z,6.39
2018-12-21T09:30:20.545Z,6.46
2018-12-21T09:31:20.666Z,6.50
2018-12-21T09:32:20.768Z,6.53
2018-12-21T09:33:20.839Z,6.47
2018-12-21T09:34:20.938Z,6.41
2018-12-21T09:35:21.007Z,6.41
2018-12-21T09:36:21.109Z,6.50
2018-12-21T09:37:21.236Z,6.53
2018-12-21T09:38:21.244Z,6.46
2018-12-21T09:39:21.357Z,6.54
2018-12-21T09:40:21.419Z,6.53
2018-12-21T09:41:21.525Z,6.57
2018-12-21T09:42:21.588Z,6.56
2018-12-21T09:43:21.670Z,6.65
2018-12-21T09:44:21.778Z,6.64
2018-12-21T09:45:21.887Z,6.62
2018-12-21T09:46:22.013Z,6.60
2018-12-21T09:47:22.041Z,6.68
2018-12-21T09:48:22.085Z,6.68
2018-12-21T09:49:22.207Z,6.71
2018-12-21T09:50:22.277Z,6.57
2018-12-21T09:51:22.379Z,6.68
2018-12-21T09:52:22.464Z,6.71
2018-12-21T09:53:22.544Z,6.67
2018-12-21T09:54:22.753Z,6.80
2018-12-21T09:55:22.701Z,6.82
2018-12-21T09:56:22.843Z,6.82
2018-12-21T09:57:22.886Z,6.89
2018-12-21T09:58:22.959Z,6.87
2018-12-21T09:59:23.052Z,6.90
2018-12-21T10:00:23.129Z,6.97
2018-12-21T10:01:23.223Z,7.03
2018-12-21T10:02:23.409Z,6.93
2018-12-21T10:03:23.365Z,6.97
2018-12-21T10:04:23.486Z,7.07
2018-12-21T10:05:23.567Z,7.07
2018-12-21T10:06:23.669Z,7.18
2018-12-21T10:07:27.513Z,7.15
2018-12-21T10:08:23.827Z,7.18
2018-12-21T10:09:23.946Z,7.23
2018-12-21T10:10:24.046Z,7.28
2018-12-21T10:11:24.072Z,7.31
2018-12-21T10:12:24.153Z,7.26
2018-12-21T10:13:24.242Z,7.33
2018-12-21T10:14:24.361Z,7.33
2018-12-21T10:15:24.393Z,7.39
2018-12-21T10:16:24.510Z,7.29
2018-12-21T10:17:24.614Z,7.36
2018-12-21T10:18:24.954Z,7.43
2018-12-21T10:19:24.758Z,7.39
2018-12-21T10:20:24.824Z,7.36
2018-12-21T10:21:24.909Z,7.29
2018-12-21T10:22:24.992Z,7.28
2018-12-21T10:23:25.070Z,7.43
2018-12-21T10:24:25.178Z,7.44
2018-12-21T10:25:25.243Z,7.50
2018-12-21T10:26:25.397Z,7.41
2018-12-21T10:27:25.478Z,7.47
2018-12-21T10:28:25.510Z,7.50
2018-12-21T10:29:25.622Z,7.51
2018-12-21T10:30:25.678Z,7.46
2018-12-21T10:31:25.764Z,7.39
2018-12-21T10:32:25.865Z,7.44
2018-12-21T10:33:25.914Z,7.44
2018-12-21T10:34:26.044Z,7.47
2018-12-21T10:35:26.194Z,7.44
2018-12-21T10:36:26.180Z,7.47
2018-12-21T10:37:26.283Z,7.43
2018-12-21T10:38:26.369Z,7.55
2018-12-21T10:39:26.484Z,7.53
2018-12-21T10:40:26.551Z,7.46
2018-12-21T10:41:26.631Z,7.50
2018-12-21T10:42:26.873Z,7.58
2018-12-21T10:43:26.930Z,7.56
2018-12-21T10:44:26.962Z,7.58
2018-12-21T10:45:27.002Z,7.51
2018-12-21T10:46:27.085Z,7.64
2018-12-21T10:47:27.188Z,7.58
2018-12-21T10:48:27.238Z,7.61
2018-12-21T10:49:27.398Z,7.61
2018-12-21T10:50:27.437Z,7.64
2018-12-21T10:51:27.578Z,7.59
2018-12-21T10:52:27.640Z,7.56
2018-12-21T10:53:27.903Z,7.64
2018-12-21T10:54:27.764Z,7.56
2018-12-21T10:55:27.849Z,7.66
2018-12-21T10:56:27.951Z,7.74
2018-12-21T10:57:28.068Z,7.64
2018-12-21T10:58:28.118Z,7.70
2018-12-21T10:59:28.285Z,7.70
2018-12-21T11:00:28.255Z,7.77
2018-12-21T11:01:28.354Z,7.83
2018-12-21T11:02:28.469Z,7.83
2018-12-21T11:03:28.523Z,7.85
2018-12-21T11:04:28.629Z,7.83
2018-12-21T11:05:28.715Z,7.64
2018-12-21T11:06:28.774Z,7.81
2018-12-21T11:07:28.910Z,7.78
2018-12-21T11:08:28.999Z,7.80
2018-12-21T11:09:29.072Z,7.72
2018-12-21T11:10:29.148Z,7.83
2018-12-21T11:11:29.208Z,7.81
2018-12-21T11:12:29.326Z,7.74
2018-12-21T11:13:29.408Z,7.64
2018-12-21T11:14:29.510Z,7.72
2018-12-21T11:15:29.610Z,7.69
2018-12-21T11:16:29.770Z,7.70
2018-12-21T11:17:29.789Z,7.70
2018-12-21T11:18:29.836Z,7.62
2018-12-21T11:19:29.939Z,7.66
2018-12-21T11:20:29.999Z,7.66
2018-12-21T11:21:30.083Z,7.66
2018-12-21T11:22:30.208Z,7.64
2018-12-21T11:23:30.258Z,7.75
2018-12-21T11:24:35.379Z,7.66
2018-12-21T11:25:31.434Z,7.72
2018-12-21T11:26:30.523Z,7.72
2018-12-21T11:27:30.608Z,7.80
2018-12-21T11:28:30.690Z,7.83
2018-12-21T11:29:30.808Z,7.72
2018-12-21T11:30:30.888Z,7.81
2018-12-21T11:31:30.960Z,7.85
2018-12-21T11:32:31.100Z,7.72
2018-12-21T11:33:31.097Z,7.70
2018-12-21T11:34:31.203Z,7.72
2018-12-21T11:35:31.297Z,7.72
2018-12-21T11:36:31.373Z,7.75
2018-12-21T11:37:31.477Z,7.74
2018-12-21T11:38:31.564Z,7.75
2018-12-21T11:39:31.610Z,7.77
2018-12-21T11:40:31.768Z,7.69
2018-12-21T11:41:31.773Z,7.80
2018-12-21T11:42:31.897Z,7.66
2018-12-21T11:43:31.958Z,7.77
2018-12-21T11:44:32.109Z,7.67
2018-12-21T11:45:32.156Z,7.72
2018-12-21T11:46:32.230Z,7.70
2018-12-21T11:47:32.351Z,7.74
2018-12-21T11:48:32.454Z,7.74
2018-12-21T11:49:32.583Z,7.64
2018-12-21T11:50:32.619Z,7.66
2018-12-21T11:51:32.671Z,7.62
2018-12-21T11:52:32.774Z,7.53
2018-12-21T11:53:32.889Z,7.61
2018-12-21T11:54:33.041Z,7.51
2018-12-21T11:55:33.036Z,7.56
2018-12-21T11:56:33.091Z,7.53
2018-12-21T11:57:33.319Z,7.50
2018-12-21T11:58:33.275Z,7.53
2018-12-21T11:59:33.349Z,7.55
2018-12-21T12:00:33.451Z,7.43
2018-12-21T12:01:33.529Z,7.53
2018-12-21T12:02:33.649Z,7.55
2018-12-21T12:03:33.713Z,7.47
2018-12-21T12:04:33.798Z,7.53
2018-12-21T12:05:33.972Z,7.55
2018-12-21T12:06:33.934Z,7.48
2018-12-21T12:07:34.076Z,7.48
2018-12-21T12:08:34.124Z,7.47
2018-12-21T12:09:34.207Z,7.53
2018-12-21T12:10:34.309Z,7.55
2018-12-21T12:11:34.367Z,7.46
2018-12-21T12:12:34.490Z,7.44
2018-12-21T12:13:34.566Z,7.56
2018-12-21T12:14:34.610Z,7.55
2018-12-21T12:15:34.721Z,7.53
2018-12-21T12:16:34.794Z,7.53
2018-12-21T12:17:34.893Z,7.51
2018-12-21T12:18:34.935Z,7.48
2018-12-21T12:19:35.022Z,7.55
2018-12-21T12:20:35.135Z,7.51
2018-12-21T12:21:35.287Z,7.58
2018-12-21T12:22:35.332Z,7.56
2018-12-21T12:23:35.380Z,7.55
2018-12-21T12:24:35.448Z,7.53
2018-12-21T12:25:35.566Z,7.50
2018-12-21T12:26:44.138Z,7.51
2018-12-21T12:27:36.777Z,7.56
2018-12-21T12:28:35.801Z,7.62
2018-12-21T12:29:35.901Z,7.41
2018-12-21T12:30:36.081Z,7.58
2018-12-21T12:31:36.053Z,7.44
2018-12-21T12:32:36.410Z,7.43
2018-12-21T12:33:36.219Z,7.47
2018-12-21T12:34:36.317Z,7.43
2018-12-21T12:35:36.398Z,7.46
2018-12-21T12:36:36.474Z,7.44
2018-12-21T12:37:36.596Z,7.29
2018-12-21T12:38:36.787Z,7.46
2018-12-21T12:39:36.766Z,7.26
2018-12-21T12:40:36.842Z,7.37
2018-12-21T12:41:36.929Z,7.33
2018-12-21T12:42:37.022Z,7.31
2018-12-21T12:43:37.099Z,7.33
2018-12-21T12:44:37.180Z,7.29
2018-12-21T12:45:37.286Z,7.29
2018-12-21T12:46:37.374Z,7.33
2018-12-21T12:47:37.426Z,7.19
2018-12-21T12:48:37.566Z,7.18
2018-12-21T12:49:37.609Z,7.21
2018-12-21T12:50:37.726Z,7.19
2018-12-21T12:51:37.762Z,7.10
2018-12-21T12:52:37.891Z,7.15
2018-12-21T12:53:37.980Z,7.03
2018-12-21T12:54:38.111Z,7.05
2018-12-21T12:55:38.127Z,7.04
2018-12-21T12:56:38.203Z,7.00
2018-12-21T12:57:38.289Z,7.05
2018-12-21T12:58:38.385Z,7.03
2018-12-21T12:59:38.470Z,7.05
2018-12-21T13:00:38.574Z,6.97
2018-12-21T13:01:38.643Z,6.97
2018-12-21T13:02:38.781Z,7.00
2018-12-21T13:03:38.864Z,7.00
2018-12-21T13:04:38.954Z,7.03
2018-12-21T13:05:38.990Z,6.93
2018-12-21T13:06:39.060Z,7.00
2018-12-21T13:07:39.162Z,6.96
2018-12-21T13:08:39.240Z,6.95
2018-12-21T13:09:39.298Z,6.86
2018-12-21T13:10:39.425Z,6.92
2018-12-21T13:11:39.604Z,6.89
2018-12-21T13:12:39.611Z,6.97
2018-12-21T13:13:39.653Z,6.87
2018-12-21T13:14:39.737Z,6.87
2018-12-21T13:15:39.851Z,6.89
2018-12-21T13:16:39.914Z,6.89
2018-12-21T13:17:40.042Z,6.89
2018-12-21T13:18:40.104Z,6.85
2018-12-21T13:19:40.265Z,6.93