createdAt,value
2019-03-05T00:01:12.834Z,2.80
2019-03-05T00:03:43.579Z,4.73
2019-03-05T00:06:14.345Z,5.47
2019-03-05T00:08:45.251Z,6.13
2019-03-05T00:11:15.967Z,7.03
2019-03-05T00:13:46.695Z,5.90
2019-03-05T00:16:17.384Z,5.13
2019-03-05T00:18:48.167Z,6.83
2019-03-05T00:21:18.882Z,5.87
2019-03-05T00:23:54.669Z,4.80
2019-03-05T00:26:31.999Z,7.23
2019-03-05T00:29:46.345Z,4.13
2019-03-05T00:32:17.042Z,5.33
2019-03-05T00:35:21.365Z,5.60
2019-03-05T00:38:09.907Z,8.13
2019-03-05T00:41:05.117Z,5.03
2019-03-05T00:44:04.873Z,9.03
2019-03-05T00:47:05.063Z,3.97
2019-03-05T00:50:21.491Z,7.73
2019-03-05T00:53:32.107Z,5.20
2019-03-05T00:56:24.299Z,4.30
2019-03-05T00:59:29.433Z,5.43
2019-03-05T01:02:20.155Z,15.47
2019-03-05T01:05:19.869Z,6.67
2019-03-05T01:07:50.574Z,6.07
2019-03-05T01:10:21.820Z,6.23
2019-03-05T01:12:52.586Z,8.50
2019-03-05T01:15:23.462Z,7.23
2019-03-05T01:17:54.128Z,6.10
2019-03-05T01:20:24.803Z,9.67
2019-03-05T01:22:55.540Z,11.13
2019-03-05T01:25:28.717Z,8.00
2019-03-05T01:27:59.463Z,7.57
2019-03-05T01:30:58.097Z,7.93
2019-03-05T01:33:31.842Z,8.47
2019-03-05T01:36:15.762Z,6.83
2019-03-05T01:38:56.181Z,8.30
2019-03-05T01:41:26.907Z,7.50
2019-03-05T01:43:57.643Z,6.57
2019-03-05T01:46:28.400Z,6.40
2019-03-05T01:48:59.106Z,14.63
2019-03-05T01:51:29.872Z,7.93
2019-03-05T01:54:00.569Z,7.07
2019-03-05T01:56:31.327Z,6.33
2019-03-05T01:59:03.410Z,8.17
2019-03-05T02:01:34.177Z,7.23
2019-03-05T02:04:04.915Z,9.27
2019-03-05T02:06:35.679Z,4.90
2019-03-05T02:09:07.966Z,7.30
2019-03-05T02:11:38.693Z,9.20
2019-03-05T02:14:09.409Z,7.27
2019-03-05T02:16:40.137Z,12.20
2019-03-05T02:19:42.079Z,4.37
2019-03-05T02:22:19.628Z,8.97
2019-03-05T02:25:11.918Z,6.77
2019-03-05T02:28:23.293Z,8.10
2019-03-05T02:31:21.909Z,5.93
2019-03-05T02:34:11.278Z,8.77
2019-03-05T02:37:14.623Z,8.60
2019-03-05T02:39:59.210Z,10.47
2019-03-05T02:42:58.244Z,10.73
2019-03-05T02:45:53.396Z,8.27
2019-03-05T02:49:14.174Z,6.77
2019-03-05T02:52:07.787Z,3.77
2019-03-05T02:55:01.921Z,6.33
2019-03-05T02:57:30.981Z,6.97
2019-03-05T03:00:01.802Z,8.60
2019-03-05T03:02:43.858Z,7.87
2019-03-05T03:05:29.733Z,7.43
2019-03-05T03:08:00.436Z,8.23
2019-03-05T03:10:31.201Z,4.47
2019-03-05T03:13:01.924Z,10.67
2019-03-05T03:15:32.693Z,7.87
2019-03-05T03:18:03.446Z,5.80
2019-03-05T03:20:34.207Z,6.10
2019-03-05T03:23:04.975Z,7.77
2019-03-05T03:25:35.781Z,10.30
2019-03-05T03:28:06.539Z,6.80
2019-03-05T03:30:37.297Z,14.40
2019-03-05T03:33:07.968Z,4.80
2019-03-05T03:35:38.693Z,11.13
2019-03-05T03:38:09.430Z,5.27
2019-03-05T03:40:40.186Z,4.63
2019-03-05T03:43:10.903Z,6.80
2019-03-05T03:45:41.649Z,4.83
2019-03-05T03:48:12.348Z,7.43
2019-03-05T03:50:43.102Z,6.40
2019-03-05T03:53:13.787Z,8.17
2019-03-05T03:55:44.512Z,9.10
2019-03-05T03:58:15.279Z,6.20
2019-03-05T04:00:46.025Z,7.43
2019-03-05T04:03:16.921Z,6.30
2019-03-05T04:05:47.671Z,9.90
2019-03-05T04:08:18.354Z,7.93
2019-03-05T04:10:49.150Z,7.40
2019-03-05T04:13:19.858Z,6.63
2019-03-05T04:15:50.543Z,4.50
2019-03-05T04:18:21.315Z,5.47
2019-03-05T04:20:53.277Z,6.27
2019-03-05T04:23:24.030Z,4.90
2019-03-05T04:25:54.799Z,8.33
2019-03-05T04:28:25.544Z,6.70
2019-03-05T04:30:56.295Z,5.03
2019-03-05T04:33:26.997Z,8.50
2019-03-05T04:35:57.742Z,4.63
2019-03-05T04:38:28.508Z,6.97
2019-03-05T04:40:59.265Z,4.97
2019-03-05T04:43:30.055Z,6.80
2019-03-05T04:46:18.630Z,7.90
2019-03-05T04:49:10.161Z,4.60
2019-03-05T04:51:49.090Z,5.93
2019-03-05T04:54:19.787Z,4.73
2019-03-05T04:56:50.512Z,4.53
2019-03-05T04:59:21.230Z,6.07
2019-03-05T05:01:51.945Z,8.50
2019-03-05T05:04:22.711Z,4.83
2019-03-05T05:06:53.419Z,7.00
2019-03-05T05:09:24.134Z,4.13
2019-03-05T05:11:54.850Z,3.70
2019-03-05T05:14:25.586Z,10.37
2019-03-05T05:16:56.312Z,7.33
2019-03-05T05:19:27.446Z,7.10
2019-03-05T05:21:58.301Z,5.77
2019-03-05T05:24:29.031Z,5.83
2019-03-05T05:26:59.797Z,2.73
2019-03-05T05:29:30.542Z,7.47
2019-03-05T05:32:01.271Z,7.47
2019-03-05T05:34:32.056Z,10.27
2019-03-05T05:37:02.795Z,3.23
2019-03-05T05:40:09.527Z,3.60
2019-03-05T05:42:40.235Z,7.73
2019-03-05T05:45:14.215Z,3.90
2019-03-05T05:47:44.946Z,8.07
2019-03-05T05:50:15.712Z,5.87
2019-03-05T05:52:46.337Z,5.50
2019-03-05T05:55:17.094Z,6.93
2019-03-05T05:57:47.841Z,7.47
2019-03-05T06:00:18.667Z,5.23
2019-03-05T06:02:49.403Z,8.00
2019-03-05T06:05:20.139Z,7.63
2019-03-05T06:07:50.855Z,3.37
2019-03-05T06:10:21.581Z,8.40
2019-03-05T06:12:52.288Z,4.03
2019-03-05T06:15:23.034Z,5.93
2019-03-05T06:17:53.771Z,5.17
2019-03-05T06:20:24.550Z,7.10
2019-03-05T06:22:55.281Z,10.83
2019-03-05T06:25:26.030Z,6.50
2019-03-05T06:27:56.808Z,9.20
2019-03-05T06:30:27.601Z,7.43
2019-03-05T06:32:58.309Z,5.50
2019-03-05T06:35:29.072Z,7.10
2019-03-05T06:37:59.759Z,5.90
2019-03-05T06:40:30.565Z,6.57
2019-03-05T06:43:01.302Z,4.73
2019-03-05T06:45:32.109Z,7.90
2019-03-05T06:48:02.744Z,6.43
2019-03-05T06:50:33.501Z,9.03
2019-03-05T06:53:04.222Z,6.17
2019-03-05T06:55:34.982Z,4.60
2019-03-05T06:58:05.782Z,5.67
2019-03-05T07:00:38.067Z,6.87
2019-03-05T07:03:09.206Z,5.63
2019-03-05T07:06:15.889Z,6.73
2019-03-05T07:09:16.074Z,7.27
2019-03-05T07:12:04.220Z,7.47
2019-03-05T07:15:08.235Z,3.73
2019-03-05T07:17:47.245Z,9.07
2019-03-05T07:21:07.180Z,16.50
2019-03-05T07:24:11.898Z,2.83
2019-03-05T07:26:42.701Z,4.67
2019-03-05T07:29:13.427Z,7.10
2019-03-05T07:31:44.237Z,4.80
2019-03-05T07:34:20.112Z,3.37
2019-03-05T07:36:51.168Z,4.07
2019-03-05T07:39:24.766Z,7.13
2019-03-05T07:41:55.491Z,7.87
2019-03-05T07:44:26.238Z,6.33
2019-03-05T07:46:56.953Z,6.23
2019-03-05T07:49:27.689Z,2.13
2019-03-05T07:51:58.436Z,2.87
2019-03-05T07:54:29.121Z,5.33
2019-03-05T07:57:00.951Z,1.27
2019-03-05T07:59:31.705Z,3.00
2019-03-05T08:02:02.470Z,5.10
2019-03-05T08:04:33.196Z,3.33
2019-03-05T08:07:03.973Z,4.47
2019-03-05T08:09:36.361Z,7.27
2019-03-05T08:12:35.044Z,4.90
2019-03-05T08:15:43.878Z,8.10
2019-03-05T08:18:14.625Z,10.03
2019-03-05T08:20:45.361Z,3.50
2019-03-05T08:23:16.126Z,6.30
2019-03-05T08:25:46.883Z,11.57
2019-03-05T08:28:17.761Z,5.10
2019-03-05T08:30:48.456Z,7.37
2019-03-05T08:33:19.249Z,4.57
2019-03-05T08:35:49.938Z,2.63
2019-03-05T08:38:20.698Z,5.47
2019-03-05T08:40:51.411Z,5.07
2019-03-05T08:43:22.219Z,2.33
2019-03-05T08:45:52.985Z,8.77
2019-03-05T08:48:23.706Z,5.37
2019-03-05T08:50:54.465Z,6.67
2019-03-05T08:53:25.132Z,6.53
2019-03-05T08:55:55.908Z,5.87
2019-03-05T08:58:26.658Z,5.10
2019-03-05T09:00:57.410Z,8.03
2019-03-05T09:03:28.097Z,5.73
2019-03-05T09:05:58.894Z,3.13
2019-03-05T09:08:29.632Z,5.90
2019-03-05T09:11:00.395Z,5.97
2019-03-05T09:13:33.021Z,3.07
2019-03-05T09:16:03.438Z,5.73
2019-03-05T09:18:35.024Z,1.20
2019-03-05T09:21:05.977Z,1.97
2019-03-05T09:23:36.681Z,3.83
2019-03-05T09:26:07.453Z,2.93
2019-03-05T09:28:38.198Z,1.67
2019-03-05T09:31:08.946Z,3.00
2019-03-05T09:33:39.692Z,4.50
2019-03-05T09:36:10.427Z,3.57
2019-03-05T09:38:41.164Z,2.83
2019-03-05T09:41:11.951Z,4.53
2019-03-05T09:43:42.697Z,3.17
2019-03-05T09:46:14.774Z,3.60
2019-03-05T09:48:45.469Z,6.60
2019-03-05T09:51:16.206Z,4.93
2019-03-05T09:53:46.911Z,2.83
2019-03-05T09:56:17.649Z,2.63
2019-03-05T09:58:48.385Z,3.73
2019-03-05T10:01:19.439Z,4.83
2019-03-05T10:03:49.986Z,4.77
2019-03-05T10:06:20.652Z,5.30
2019-03-05T10:08:51.349Z,10.87
2019-03-05T10:11:23.385Z,3.47
2019-03-05T10:13:55.172Z,3.03
2019-03-05T10:16:25.903Z,7.93
2019-03-05T10:18:56.577Z,3.90
2019-03-05T10:21:27.431Z,3.63
2019-03-05T10:23:58.057Z,1.60
2019-03-05T10:26:28.734Z,1.20
2019-03-05T10:28:59.450Z,1.00
2019-03-05T10:31:30.206Z,2.73
2019-03-05T10:34:00.832Z,0.80
2019-03-05T10:36:31.459Z,0.40
2019-03-05T10:39:02.145Z,1.27
2019-03-05T10:41:32.801Z,0.70
2019-03-05T10:44:03.437Z,0.60
2019-03-05T10:46:34.084Z,1.10
2019-03-05T10:49:04.726Z,1.07
2019-03-05T10:51:35.478Z,1.60
2019-03-05T10:54:06.166Z,1.80
2019-03-05T10:56:36.909Z,0.83
2019-03-05T10:59:07.576Z,1.20
2019-03-05T11:01:38.351Z,0.93
2019-03-05T11:04:09.010Z,2.87
2019-03-05T11:06:39.814Z,9.57
2019-03-05T11:09:11.021Z,28.13
2019-03-05T11:11:41.718Z,36.30
2019-03-05T11:14:12.582Z,37.70
2019-03-05T11:16:43.308Z,21.23
2019-03-05T11:19:14.056Z,42.40
2019-03-05T11:21:44.962Z,23.67
2019-03-05T11:24:15.899Z,5.37
2019-03-05T11:26:46.625Z,16.43
2019-03-05T11:29:17.333Z,16.43
2019-03-05T11:31:48.037Z,14.20
2019-03-05T11:34:18.752Z,6.07
2019-03-05T11:36:49.368Z,5.07
2019-03-05T11:39:21.047Z,2.60
2019-03-05T11:41:51.683Z,4.20
2019-03-05T11:44:22.348Z,2.17
2019-03-05T11:46:52.954Z,0.60
2019-03-05T11:49:23.621Z,2.47
2019-03-05T11:51:54.257Z,1.03
2019-03-05T11:54:24.963Z,1.10
2019-03-05T11:56:55.669Z,0.80
2019-03-05T11:59:26.398Z,0.90
2019-03-05T12:01:57.102Z,0.60
2019-03-05T12:04:27.809Z,0.83
2019-03-05T12:06:58.425Z,1.00
2019-03-05T12:09:29.172Z,1.00
2019-03-05T12:11:59.838Z,1.07
2019-03-05T12:14:30.524Z,1.37
2019-03-05T12:17:01.210Z,0.63
2019-03-05T12:19:31.957Z,1.80
2019-03-05T12:22:02.633Z,0.40
2019-03-05T12:24:33.278Z,4.97
2019-03-05T12:27:04.015Z,2.00
2019-03-05T12:29:34.694Z,1.03
2019-03-05T12:32:05.488Z,2.07
2019-03-05T12:34:36.204Z,3.90
2019-03-05T12:37:06.859Z,1.83
2019-03-05T12:39:37.586Z,0.73
2019-03-05T12:42:08.354Z,3.30
2019-03-05T12:44:39.070Z,3.33
2019-03-05T12:47:09.759Z,4.47
2019-03-05T12:49:40.443Z,1.93
2019-03-05T12:52:11.117Z,0.83
2019-03-05T12:54:41.833Z,2.10
2019-03-05T12:57:12.452Z,1.07
2019-03-05T12:59:43.126Z,0.83
2019-03-05T13:02:13.899Z,1.63
2019-03-05T13:04:44.791Z,4.43
2019-03-05T13:07:17.749Z,1.97
2019-03-05T13:09:47.872Z,0.97
2019-03-05T13:12:18.578Z,4.20
2019-03-05T13:14:49.235Z,10.50
2019-03-05T13:17:20.031Z,7.63
2019-03-05T13:19:50.707Z,2.47
2019-03-05T13:22:24.855Z,12.80
2019-03-05T13:24:53.792Z,15.63
2019-03-05T13:27:24.577Z,11.33
2019-03-05T13:29:55.313Z,4.67
2019-03-05T13:32:26.049Z,1.17
2019-03-05T13:34:56.775Z,2.00
2019-03-05T13:37:28.685Z,2.87
2019-03-05T13:40:00.356Z,1.57
2019-03-05T13:42:33.350Z,0.87
2019-03-05T13:45:05.340Z,2.37
2019-03-05T13:47:37.190Z,1.23
2019-03-05T13:51:07.967Z,1.83
2019-03-05T13:54:09.554Z,0.80
2019-03-05T13:57:51.365Z,0.70
2019-03-05T14:00:22.052Z,0.50
2019-03-05T14:03:10.874Z,1.50
2019-03-05T14:06:16.097Z,2.00
2019-03-05T14:09:13.519Z,1.27
2019-03-05T14:11:45.432Z,0.70
2019-03-05T14:14:34.108Z,0.73
2019-03-05T14:17:26.298Z,2.60
2019-03-05T14:19:57.202Z,1.53
2019-03-05T14:22:27.955Z,2.90
2019-03-05T14:25:02.446Z,18.87
2019-03-05T14:27:31.112Z,36.27
2019-03-05T14:30:03.045Z,24.87
2019-03-05T14:32:34.011Z,19.37
2019-03-05T14:35:11.488Z,38.97
2019-03-05T14:37:42.269Z,62.90
2019-03-05T14:40:24.286Z,27.33
2019-03-05T14:42:49.064Z,27.63
2019-03-05T14:45:22.787Z,21.23
2019-03-05T14:47:55.239Z,10.73
2019-03-05T14:50:25.938Z,8.00
2019-03-05T14:52:56.709Z,3.73
2019-03-05T14:55:27.517Z,2.77
2019-03-05T14:57:58.237Z,2.67
2019-03-05T15:00:28.968Z,2.57
2019-03-05T15:02:59.664Z,1.33
2019-03-05T15:05:49.432Z,0.60
2019-03-05T15:08:20.089Z,1.37
2019-03-05T15:10:50.771Z,1.43
2019-03-05T15:13:21.571Z,2.03
2019-03-05T15:15:56.737Z,5.03
2019-03-05T15:18:27.496Z,1.13
2019-03-05T15:20:58.147Z,3.23
2019-03-05T15:23:28.871Z,3.27
2019-03-05T15:25:59.626Z,6.27
2019-03-05T15:28:30.340Z,1.40
2019-03-05T15:31:01.129Z,2.20
2019-03-05T15:33:31.796Z,2.27
2019-03-05T15:36:02.541Z,2.80
2019-03-05T15:38:33.327Z,1.27
2019-03-05T15:41:04.038Z,1.87
2019-03-05T15:43:34.771Z,1.20
2019-03-05T15:46:05.536Z,3.33
2019-03-05T15:48:36.187Z,2.20
2019-03-05T15:51:06.936Z,4.10
2019-03-05T15:53:37.670Z,2.40
2019-03-05T15:56:08.501Z,3.00
2019-03-05T15:58:39.278Z,2.70
2019-03-05T16:01:18.699Z,4.87
2019-03-05T16:03:42.490Z,3.03
2019-03-05T16:06:14.031Z,5.93
2019-03-05T16:08:44.931Z,9.77
2019-03-05T16:11:15.679Z,3.90
2019-03-05T16:13:46.386Z,1.77
2019-03-05T16:16:18.452Z,1.43
2019-03-05T16:18:49.467Z,3.37
2019-03-05T16:21:20.224Z,4.83
2019-03-05T16:23:50.971Z,2.27
2019-03-05T16:26:23.744Z,2.53
2019-03-05T16:28:54.093Z,1.80
2019-03-05T16:31:31.411Z,2.73
2019-03-05T16:34:09.338Z,4.17
2019-03-05T16:36:51.672Z,7.80
2019-03-05T16:39:41.619Z,9.73
2019-03-05T16:42:20.878Z,8.23
2019-03-05T16:45:10.600Z,17.23
2019-03-05T16:48:06.369Z,14.53
2019-03-05T16:50:56.385Z,19.27
2019-03-05T16:53:58.307Z,18.33
2019-03-05T16:56:48.394Z,21.83
2019-03-05T16:59:33.565Z,20.97
2019-03-05T17:02:28.090Z,11.27
2019-03-05T17:05:30.220Z,14.30
2019-03-05T17:08:31.996Z,15.47
2019-03-05T17:11:20.654Z,35.17
2019-03-05T17:13:51.410Z,18.20
2019-03-05T17:16:22.355Z,5.57
2019-03-05T17:18:53.114Z,8.47
2019-03-05T17:21:27.430Z,11.00
2019-03-05T17:23:56.274Z,11.10
2019-03-05T17:26:27.041Z,15.37
2019-03-05T17:28:57.847Z,12.20
2019-03-05T17:31:28.626Z,15.23
2019-03-05T17:33:59.391Z,13.10
2019-03-05T17:36:30.106Z,6.07
2019-03-05T17:39:00.866Z,8.73
2019-03-05T17:41:31.590Z,29.13
2019-03-05T17:44:02.424Z,19.80
2019-03-05T17:46:33.150Z,10.40
2019-03-05T17:49:03.990Z,6.57
2019-03-05T17:51:34.715Z,67.87
2019-03-05T17:54:05.502Z,27.83
2019-03-05T17:56:36.266Z,22.20
2019-03-05T17:59:07.020Z,24.33
2019-03-05T18:01:37.783Z,10.80
2019-03-05T18:04:08.642Z,12.43
2019-03-05T18:06:39.399Z,10.27
2019-03-05T18:09:10.187Z,9.97
2019-03-05T18:11:41.864Z,7.27
2019-03-05T18:14:12.852Z,6.73
2019-03-05T18:16:43.616Z,3.73
2019-03-05T18:19:14.351Z,4.03
2019-03-05T18:21:45.226Z,4.77
2019-03-05T18:24:16.005Z,4.87
2019-03-05T18:26:46.815Z,3.03
2019-03-05T18:29:17.998Z,3.97
2019-03-05T18:31:48.722Z,3.13
2019-03-05T18:34:19.571Z,3.63
2019-03-05T18:36:50.323Z,5.13
2019-03-05T18:39:21.044Z,3.33
2019-03-05T18:41:51.895Z,2.87
2019-03-05T18:44:22.641Z,3.90
2019-03-05T18:46:53.444Z,4.20
2019-03-05T18:49:24.195Z,3.90
2019-03-05T18:51:54.911Z,6.10
2019-03-05T18:54:25.761Z,5.20
2019-03-05T18:56:56.514Z,6.33
2019-03-05T18:59:27.270Z,3.23
2019-03-05T19:01:58.055Z,3.17
2019-03-05T19:04:28.804Z,2.77
2019-03-05T19:06:59.557Z,3.70
2019-03-05T19:09:30.343Z,5.60
2019-03-05T19:12:01.180Z,3.80
2019-03-05T19:14:31.970Z,2.70
2019-03-05T19:17:02.815Z,3.63
2019-03-05T19:19:33.548Z,6.73
2019-03-05T19:22:04.340Z,5.50
2019-03-05T19:24:35.054Z,6.60
2019-03-05T19:27:06.116Z,4.23
2019-03-05T19:29:36.869Z,2.90
2019-03-05T19:32:07.721Z,2.90
2019-03-05T19:34:38.529Z,3.33
2019-03-05T19:37:09.471Z,3.10
2019-03-05T19:39:40.197Z,2.47
2019-03-05T19:42:10.944Z,5.07
2019-03-05T19:44:42.031Z,5.93
2019-03-05T19:47:12.777Z,4.47
2019-03-05T19:49:43.512Z,4.67
2019-03-05T19:52:14.279Z,4.00
2019-03-05T19:54:45.035Z,2.47
2019-03-05T19:57:15.801Z,4.20
2019-03-05T19:59:46.778Z,5.27
2019-03-05T20:02:17.585Z,4.00
2019-03-05T20:04:48.310Z,5.00
2019-03-05T20:07:19.145Z,4.40
2019-03-05T20:09:49.891Z,4.27
2019-03-05T20:12:20.628Z,4.50
2019-03-05T20:14:51.434Z,6.37
2019-03-05T20:17:22.152Z,3.97
2019-03-05T20:19:52.906Z,4.00
2019-03-05T20:22:23.665Z,6.70
2019-03-05T20:24:54.451Z,4.07
2019-03-05T20:27:25.224Z,4.00
2019-03-05T20:29:55.961Z,5.63
2019-03-05T20:32:26.889Z,5.97
2019-03-05T20:34:57.694Z,5.20
2019-03-05T20:37:28.453Z,6.40
2019-03-05T20:39:59.206Z,3.63
2019-03-05T20:42:29.973Z,6.93
2019-03-05T20:45:00.757Z,5.57
2019-03-05T20:47:31.484Z,9.47
2019-03-05T20:50:02.321Z,5.10
2019-03-05T20:52:33.125Z,8.83
2019-03-05T20:55:04.592Z,9.40
2019-03-05T20:57:35.359Z,9.10
2019-03-05T21:00:13.447Z,10.27
2019-03-05T21:02:44.232Z,9.07
2019-03-05T21:05:15.210Z,8.73
2019-03-05T21:07:45.895Z,7.97
2019-03-05T21:10:16.670Z,8.30
2019-03-05T21:12:47.518Z,19.47
2019-03-05T21:15:18.342Z,10.43
2019-03-05T21:17:49.200Z,6.73
2019-03-05T21:20:19.959Z,11.80
2019-03-05T21:22:50.765Z,10.43
2019-03-05T21:25:21.558Z,17.63
2019-03-05T21:27:52.334Z,10.40
2019-03-05T21:30:23.130Z,8.93
2019-03-05T21:32:53.867Z,9.57
2019-03-05T21:35:24.632Z,6.87
2019-03-05T21:37:57.716Z,10.03
2019-03-05T21:40:28.081Z,17.17
2019-03-05T21:42:58.821Z,12.00
2019-03-05T21:45:34.559Z,7.70
2019-03-05T21:48:05.895Z,10.17
2019-03-05T21:50:36.581Z,8.50
2019-03-05T21:53:07.353Z,8.73
2019-03-05T21:55:38.074Z,4.83
2019-03-05T21:58:08.789Z,8.73
2019-03-05T22:00:39.516Z,8.40
2019-03-05T22:03:10.325Z,8.53
2019-03-05T22:05:41.089Z,11.43
2019-03-05T22:08:11.797Z,10.67
2019-03-05T22:10:42.562Z,9.70
2019-03-05T22:13:13.371Z,9.33
2019-03-05T22:15:43.994Z,10.93
2019-03-05T22:18:14.752Z,9.73
2019-03-05T22:20:45.805Z,9.43
2019-03-05T22:23:16.532Z,9.27
2019-03-05T22:25:47.236Z,13.37
2019-03-05T22:28:17.997Z,9.57
2019-03-05T22:30:48.682Z,11.47
2019-03-05T22:33:19.438Z,11.80
2019-03-05T22:35:50.413Z,11.17
2019-03-05T22:38:21.140Z,12.20
2019-03-05T22:40:51.837Z,12.67
2019-03-05T22:43:22.496Z,15.20
2019-03-05T22:45:53.129Z,16.47
2019-03-05T22:48:23.847Z,16.17
2019-03-05T22:50:54.461Z,12.17
2019-03-05T22:53:25.127Z,16.60
2019-03-05T22:55:55.884Z,17.23
2019-03-05T22:58:26.630Z,15.93
2019-03-05T23:01:19.662Z,14.73
2019-03-05T23:03:54.129Z,17.67
2019-03-05T23:06:24.857Z,15.77
2019-03-05T23:08:56.812Z,14.97
2019-03-05T23:11:27.637Z,17.50
2019-03-05T23:13:58.376Z,20.03
2019-03-05T23:16:29.331Z,12.67
2019-03-05T23:19:00.058Z,15.30
2019-03-05T23:21:30.798Z,15.43
2019-03-05T23:24:01.530Z,14.47
2019-03-05T23:26:32.367Z,16.33
2019-03-05T23:29:03.053Z,19.87
2019-03-05T23:31:33.669Z,15.03
2019-03-05T23:34:04.846Z,20.40
2019-03-05T23:36:35.852Z,17.13
2019-03-05T23:39:10.079Z,19.33
2019-03-05T23:41:40.748Z,18.17
2019-03-05T23:44:11.591Z,18.67
2019-03-05T23:46:42.236Z,22.27
2019-03-05T23:49:12.945Z,19.33
2019-03-05T23:51:43.650Z,20.10
2019-03-05T23:54:14.406Z,18.13
2019-03-05T23:56:45.117Z,21.63
2019-03-05T23:59:15.850Z,21.13
