createdAt,value
2022-08-29T00:00:59.412Z,75278.19
2022-08-29T00:03:26.518Z,75283.97
2022-08-29T00:05:53.308Z,75293.59
2022-08-29T00:08:21.586Z,75295.53
2022-08-29T00:10:49.054Z,75297.47
2022-08-29T00:13:16.532Z,75303.25
2022-08-29T00:15:45.205Z,75307.09
2022-08-29T00:18:16.513Z,75312.88
2022-08-29T00:20:44.552Z,75310.94
2022-08-29T00:23:12.163Z,75307.09
2022-08-29T00:25:39.057Z,75303.25
2022-08-29T00:28:06.377Z,75299.38
2022-08-29T00:30:35.346Z,75301.31
2022-08-29T00:33:02.444Z,75303.25
2022-08-29T00:35:32.872Z,75307.09
2022-08-29T00:38:00.849Z,75303.25
2022-08-29T00:40:35.363Z,75305.16
2022-08-29T00:43:03.026Z,75310.94
2022-08-29T00:45:30.741Z,75310.94
2022-08-29T00:48:01.280Z,75310.94
2022-08-29T00:50:34.134Z,75316.72
2022-08-29T00:53:03.192Z,75314.78
2022-08-29T00:55:34.079Z,75316.72
2022-08-29T00:58:12.192Z,75309.00
2022-08-29T01:00:43.421Z,75318.66
2022-08-29T01:03:10.862Z,75318.66
2022-08-29T01:05:37.724Z,75316.72
2022-08-29T01:08:06.157Z,75314.78
2022-08-29T01:10:51.950Z,75324.44
2022-08-29T01:13:18.847Z,75318.66
2022-08-29T01:15:47.065Z,75318.66
2022-08-29T01:18:16.112Z,75318.66
2022-08-29T01:20:52.173Z,75314.78
2022-08-29T01:23:46.660Z,75318.66
2022-08-29T01:26:14.010Z,75328.28
2022-08-29T01:28:47.239Z,75324.44
2022-08-29T01:31:37.293Z,75328.28
2022-08-29T01:34:07.598Z,75330.19
2022-08-29T01:36:57.478Z,75318.66
2022-08-29T01:39:28.325Z,75320.56
2022-08-29T01:41:57.132Z,75332.13
2022-08-29T01:44:26.352Z,75334.06
2022-08-29T01:47:02.199Z,75337.91
2022-08-29T01:49:31.691Z,75341.75
2022-08-29T01:51:58.479Z,75339.84
2022-08-29T01:54:25.479Z,75339.84
2022-08-29T01:56:53.619Z,75343.69
2022-08-29T01:59:23.768Z,75341.75
2022-08-29T02:01:59.709Z,75341.75
2022-08-29T02:04:27.411Z,75341.75
2022-08-29T02:06:55.681Z,75334.06
2022-08-29T02:09:23.995Z,75337.91
2022-08-29T02:11:52.544Z,75337.91
2022-08-29T02:14:19.941Z,75330.19
2022-08-29T02:16:48.032Z,75330.19
2022-08-29T02:19:15.707Z,75328.28
2022-08-29T02:21:44.223Z,75326.34
2022-08-29T02:24:25.055Z,75318.66
2022-08-29T02:26:54.530Z,75328.28
2022-08-29T02:29:21.996Z,75314.78
2022-08-29T02:31:48.892Z,75318.66
2022-08-29T02:34:16.332Z,75318.66
2022-08-29T02:36:44.015Z,75322.50
2022-08-29T02:39:12.368Z,75318.66
2022-08-29T02:41:39.553Z,75318.66
2022-08-29T02:44:09.050Z,75320.56
2022-08-29T02:46:37.414Z,75326.34
2022-08-29T02:49:04.305Z,75326.34
2022-08-29T02:51:32.669Z,75322.50
2022-08-29T02:54:00.840Z,75320.56
2022-08-29T02:56:29.279Z,75316.72
2022-08-29T02:58:56.124Z,75318.66
2022-08-29T03:01:24.045Z,75318.66
2022-08-29T03:03:51.110Z,75314.78
2022-08-29T03:06:19.782Z,75318.66
2022-08-29T03:08:47.119Z,75326.34
2022-08-29T03:11:14.169Z,75318.66
2022-08-29T03:13:44.107Z,75324.44
2022-08-29T03:16:12.042Z,75326.34
2022-08-29T03:18:39.655Z,75326.34
2022-08-29T03:21:14.689Z,75326.34
2022-08-29T03:23:41.494Z,75322.50
2022-08-29T03:26:08.222Z,75326.34
2022-08-29T03:28:35.105Z,75334.06
2022-08-29T03:31:01.930Z,75330.19
2022-08-29T03:33:28.739Z,75332.13
2022-08-29T03:35:55.496Z,75337.91
2022-08-29T03:38:22.834Z,75337.91
2022-08-29T03:40:49.642Z,75345.63
2022-08-29T03:43:16.418Z,75353.31
2022-08-29T03:45:43.215Z,75357.16
2022-08-29T03:48:10.217Z,75357.16
2022-08-29T03:50:36.942Z,75364.88
2022-08-29T03:53:03.971Z,75364.88
2022-08-29T03:55:30.708Z,75366.81
2022-08-29T03:57:57.535Z,75368.72
2022-08-29T04:00:24.635Z,75364.88
2022-08-29T04:02:55.361Z,75370.66
2022-08-29T04:05:22.500Z,75372.59
2022-08-29T04:07:50.727Z,75372.59
2022-08-29T04:10:22.435Z,75376.44
2022-08-29T04:12:54.462Z,75382.22
2022-08-29T04:15:22.358Z,75386.06
2022-08-29T04:17:53.036Z,75389.91
2022-08-29T04:20:24.987Z,75388.00
2022-08-29T04:22:54.516Z,75407.25
2022-08-29T04:25:22.816Z,75416.91
2022-08-29T04:27:49.770Z,75420.75
2022-08-29T04:30:20.926Z,75416.91
2022-08-29T04:32:47.703Z,75411.13
2022-08-29T04:35:15.742Z,75414.97
2022-08-29T04:37:43.543Z,75418.81
2022-08-29T04:40:14.958Z,75414.97
2022-08-29T04:42:42.181Z,75414.97
2022-08-29T04:45:12.412Z,75418.81
2022-08-29T04:47:40.538Z,75414.97
2022-08-29T04:50:09.636Z,75418.81
2022-08-29T04:52:37.095Z,75414.97
2022-08-29T04:55:06.350Z,75405.34
2022-08-29T04:57:35.060Z,75409.19
2022-08-29T05:00:04.645Z,75401.47
2022-08-29T05:02:31.574Z,75391.84
2022-08-29T05:04:58.396Z,75395.69
2022-08-29T05:07:26.787Z,75388.00
2022-08-29T05:10:06.364Z,75395.69
2022-08-29T05:12:33.990Z,75388.00
2022-08-29T05:15:01.090Z,75386.06
2022-08-29T05:17:28.229Z,75388.00
2022-08-29T05:19:55.047Z,75386.06
2022-08-29T05:22:22.304Z,75384.13
2022-08-29T05:24:50.179Z,75372.59
2022-08-29T05:27:22.117Z,75351.41
2022-08-29T05:29:54.063Z,75337.91
2022-08-29T05:32:21.504Z,75301.31
2022-08-29T05:34:49.670Z,75291.69
2022-08-29T05:37:19.527Z,75241.59
2022-08-29T05:39:47.535Z,75149.13
2022-08-29T05:42:17.093Z,75068.25
2022-08-29T05:44:44.250Z,75031.63
2022-08-29T05:47:13.528Z,74987.34
2022-08-29T05:49:42.152Z,74867.91
2022-08-29T05:52:10.488Z,74814.00
2022-08-29T05:54:39.794Z,74871.78
2022-08-29T05:57:07.966Z,74829.41
2022-08-29T05:59:35.577Z,74960.38
2022-08-29T06:02:03.090Z,74975.78
2022-08-29T06:04:30.124Z,75068.25
2022-08-29T06:06:57.020Z,75102.91
2022-08-29T06:09:23.830Z,75149.13
2022-08-29T06:11:53.317Z,75181.88
2022-08-29T06:14:20.953Z,75141.44
2022-08-29T06:16:47.714Z,75083.66
2022-08-29T06:19:14.705Z,75102.91
2022-08-29T06:21:42.310Z,75050.91
2022-08-29T06:24:09.707Z,74983.47
2022-08-29T06:26:36.886Z,74694.56
2022-08-29T06:29:06.632Z,74623.31
2022-08-29T06:31:33.940Z,74613.69
2022-08-29T06:34:02.925Z,74781.25
2022-08-29T06:36:30.713Z,74800.50
2022-08-29T06:38:59.167Z,74902.59
2022-08-29T06:41:27.034Z,74667.63
2022-08-29T06:43:58.286Z,74575.16
2022-08-29T06:46:30.618Z,74667.63
2022-08-29T06:49:00.979Z,74582.88
2022-08-29T06:51:32.952Z,74517.38
2022-08-29T06:54:01.547Z,74509.69
2022-08-29T06:56:29.744Z,74494.28
2022-08-29T06:58:56.634Z,74590.56
2022-08-29T07:01:24.317Z,74702.28
2022-08-29T07:03:54.501Z,74648.34
2022-08-29T07:06:21.535Z,74602.13
2022-08-29T07:08:55.079Z,74550.13
2022-08-29T07:11:24.463Z,74528.94
2022-08-29T07:13:51.425Z,74236.22
2022-08-29T07:16:19.187Z,74139.94
2022-08-29T07:18:46.694Z,74086.03
2022-08-29T07:21:20.327Z,74378.72
2022-08-29T07:23:48.779Z,74344.06
2022-08-29T07:26:20.726Z,74523.16
2022-08-29T07:28:49.051Z,74594.44
2022-08-29T07:31:16.532Z,74638.72
2022-08-29T07:33:43.465Z,74746.56
2022-08-29T07:36:10.755Z,74667.63
2022-08-29T07:38:38.402Z,74604.06
2022-08-29T07:41:11.219Z,74563.63
2022-08-29T07:43:37.991Z,74548.22
2022-08-29T07:46:14.723Z,74632.94
2022-08-29T07:48:43.082Z,74613.69
2022-08-29T07:51:13.841Z,74656.06
2022-08-29T07:53:41.419Z,74467.31
2022-08-29T07:56:12.184Z,74344.06
2022-08-29T07:58:39.315Z,74309.41
2022-08-29T08:01:06.733Z,74203.50
2022-08-29T08:03:35.498Z,74374.88
2022-08-29T08:06:03.927Z,74417.25
2022-08-29T08:08:34.004Z,74390.28
2022-08-29T08:11:03.797Z,74498.13
2022-08-29T08:13:30.707Z,74590.56
2022-08-29T08:15:57.916Z,74627.16
2022-08-29T08:18:25.829Z,74665.69
2022-08-29T08:20:52.623Z,74596.34
2022-08-29T08:23:19.888Z,74663.75
2022-08-29T08:25:46.879Z,74659.91
2022-08-29T08:28:14.585Z,74648.34
2022-08-29T08:30:42.974Z,74706.13
2022-08-29T08:33:10.099Z,74775.47
2022-08-29T08:35:41.978Z,74765.84
2022-08-29T08:38:09.235Z,74760.06
2022-08-29T08:40:42.847Z,74746.56
2022-08-29T08:43:13.515Z,74731.16
2022-08-29T08:45:45.409Z,74760.06
2022-08-29T08:48:28.560Z,74783.16
2022-08-29T08:51:04.308Z,74694.56
2022-08-29T08:53:39.623Z,74632.94
2022-08-29T08:56:35.712Z,74667.63
2022-08-29T08:59:16.396Z,74702.28
2022-08-29T09:01:56.003Z,74656.06
2022-08-29T09:04:53.097Z,74688.81
2022-08-29T09:07:51.535Z,74686.88
2022-08-29T09:10:30.442Z,74667.63
2022-08-29T09:12:59.954Z,74605.97
2022-08-29T09:15:40.475Z,74694.56
2022-08-29T09:18:32.939Z,74650.28
2022-08-29T09:21:39.442Z,74625.25
2022-08-29T09:24:08.915Z,74600.19
2022-08-29T09:26:35.862Z,74598.28
2022-08-29T09:29:03.103Z,74573.25
2022-08-29T09:31:33.023Z,74546.28
2022-08-29T09:34:12.384Z,74517.38
2022-08-29T09:36:51.208Z,74467.31
2022-08-29T09:39:31.378Z,74575.16
2022-08-29T09:42:11.780Z,74621.38
2022-08-29T09:44:39.488Z,74615.63
2022-08-29T09:47:14.645Z,74555.91
2022-08-29T09:50:00.288Z,74525.09
2022-08-29T09:52:27.566Z,74567.47
2022-08-29T09:54:54.736Z,74663.75
2022-08-29T09:57:26.002Z,74694.56
2022-08-29T10:00:13.737Z,74621.38
2022-08-29T10:02:46.486Z,74528.94
2022-08-29T10:05:41.440Z,74536.66
2022-08-29T10:08:25.987Z,74579.03
2022-08-29T10:10:56.914Z,74478.88
2022-08-29T10:13:34.233Z,74500.06
2022-08-29T10:16:07.511Z,74459.63
2022-08-29T10:18:59.301Z,74469.25
2022-08-29T10:22:01.349Z,74486.56
2022-08-29T10:25:06.312Z,74411.47
2022-08-29T10:28:09.559Z,74463.47
2022-08-29T10:30:41.849Z,74527.03
2022-08-29T10:33:15.584Z,74467.31
2022-08-29T10:36:10.135Z,74390.28
2022-08-29T10:38:48.700Z,74436.50
2022-08-29T10:41:27.686Z,74538.56
2022-08-29T10:44:25.908Z,74594.44
2022-08-29T10:47:10.971Z,74671.47
2022-08-29T10:49:52.718Z,74631.03
2022-08-29T10:52:31.261Z,74575.16
2022-08-29T10:55:25.773Z,74494.28
2022-08-29T10:58:05.421Z,74517.38
2022-08-29T11:00:39.781Z,74444.22
2022-08-29T11:03:43.877Z,74424.94
2022-08-29T11:06:27.096Z,74401.84
2022-08-29T11:09:08.799Z,74380.66
2022-08-29T11:11:37.683Z,74376.81
2022-08-29T11:14:24.435Z,74413.41
2022-08-29T11:16:52.807Z,74382.59
2022-08-29T11:19:47.705Z,74363.31
2022-08-29T11:22:21.843Z,74369.09
2022-08-29T11:25:01.224Z,74398.00
2022-08-29T11:27:35.163Z,74340.22
2022-08-29T11:30:12.769Z,74482.72
2022-08-29T11:32:55.123Z,74469.25
2022-08-29T11:35:44.537Z,74436.50
2022-08-29T11:38:29.564Z,74374.88
2022-08-29T11:41:27.705Z,74313.25
2022-08-29T11:44:06.931Z,74315.19
2022-08-29T11:46:48.532Z,74359.47
2022-08-29T11:49:52.113Z,74455.75
2022-08-29T11:52:24.349Z,74365.25
2022-08-29T11:55:21.949Z,74380.66
2022-08-29T11:57:51.947Z,74382.59
2022-08-29T12:00:32.427Z,74405.69
2022-08-29T12:03:00.024Z,74359.47
2022-08-29T12:05:29.891Z,74374.88
2022-08-29T12:08:36.133Z,74336.38
2022-08-29T12:11:02.516Z,74378.72
2022-08-29T12:13:47.670Z,74340.22
2022-08-29T12:16:46.398Z,74344.06
2022-08-29T12:19:53.261Z,74357.56
2022-08-29T12:22:48.077Z,74382.59
2022-08-29T12:25:27.058Z,74363.31
2022-08-29T12:28:18.011Z,74324.81
2022-08-29T12:30:52.947Z,74359.47
2022-08-29T12:34:01.305Z,74355.63
2022-08-29T12:36:31.554Z,74390.28
2022-08-29T12:39:19.696Z,74398.00
2022-08-29T12:42:01.325Z,74378.72
2022-08-29T12:44:37.079Z,74378.72
2022-08-29T12:47:14.146Z,74303.63
2022-08-29T12:49:41.390Z,74268.97
2022-08-29T12:52:25.377Z,74351.78
2022-08-29T12:54:56.294Z,74374.88
2022-08-29T12:57:36.188Z,74365.25
2022-08-29T13:00:11.485Z,74336.38
2022-08-29T13:02:39.001Z,74382.59
2022-08-29T13:05:20.027Z,74330.59
2022-08-29T13:08:27.421Z,74367.19
2022-08-29T13:11:00.224Z,74338.28
2022-08-29T13:13:28.082Z,74336.38
2022-08-29T13:15:59.025Z,74332.50
2022-08-29T13:18:25.967Z,74313.25
2022-08-29T13:21:04.093Z,74367.19
2022-08-29T13:23:37.830Z,74367.19
2022-08-29T13:26:21.515Z,74338.28
2022-08-29T13:28:52.959Z,74351.78
2022-08-29T13:31:21.425Z,74344.06
2022-08-29T13:33:51.314Z,74320.97
2022-08-29T13:36:27.157Z,74336.38
2022-08-29T13:39:17.086Z,74355.63
2022-08-29T13:41:43.846Z,74324.81
2022-08-29T13:44:48.992Z,74324.81
2022-08-29T13:47:31.680Z,74307.47
2022-08-29T13:50:01.975Z,74359.47
2022-08-29T13:52:31.578Z,74363.31
2022-08-29T13:54:59.389Z,74353.69
2022-08-29T13:57:29.322Z,74351.78
2022-08-29T13:59:58.091Z,74320.97
2022-08-29T14:02:48.651Z,74309.41
2022-08-29T14:05:18.387Z,74336.38
2022-08-29T14:07:46.609Z,74301.69
2022-08-29T14:10:17.399Z,74280.53
2022-08-29T14:12:44.639Z,74270.88
2022-08-29T14:15:18.038Z,74290.16
2022-08-29T14:17:46.955Z,74286.28
2022-08-29T14:20:15.610Z,74297.84
2022-08-29T14:22:43.560Z,74328.66
2022-08-29T14:25:12.245Z,74307.47
2022-08-29T14:27:39.964Z,74303.63
2022-08-29T14:30:09.542Z,74347.91
2022-08-29T14:32:36.832Z,74328.66
2022-08-29T14:35:05.100Z,74315.19
2022-08-29T14:37:33.147Z,74336.38
2022-08-29T14:40:00.145Z,74328.66
2022-08-29T14:42:27.339Z,74301.69
2022-08-29T14:44:54.240Z,74359.47
2022-08-29T14:47:21.009Z,74369.09
2022-08-29T14:49:47.746Z,74338.28
2022-08-29T14:52:15.287Z,74355.63
2022-08-29T14:54:43.371Z,74355.63
2022-08-29T14:57:11.120Z,74351.78
2022-08-29T14:59:39.421Z,74363.31
2022-08-29T15:02:10.154Z,74351.78
2022-08-29T15:04:37.919Z,74347.91
2022-08-29T15:07:12.648Z,74363.31
2022-08-29T15:09:41.932Z,74347.91
2022-08-29T15:12:09.453Z,74359.47
2022-08-29T15:14:36.542Z,74347.91
2022-08-29T15:17:05.244Z,74344.06
2022-08-29T15:22:20.861Z,74374.88
2022-08-29T15:24:50.231Z,74369.09
2022-08-29T15:27:23.628Z,74386.44
2022-08-29T15:29:53.265Z,74394.13
2022-08-29T15:32:20.282Z,74409.53
2022-08-29T15:34:47.163Z,74390.28
2022-08-29T15:37:15.134Z,74401.84
2022-08-29T15:39:42.400Z,74398.00
2022-08-29T15:42:11.903Z,74390.28
2022-08-29T15:44:44.501Z,74413.41
2022-08-29T15:47:11.972Z,74424.94
2022-08-29T15:49:39.666Z,74413.41
2022-08-29T15:52:06.960Z,74421.09
2022-08-29T15:54:33.846Z,74436.50
2022-08-29T15:57:00.656Z,74436.50
2022-08-29T15:59:54.329Z,74436.50
2022-08-29T16:02:15.318Z,74444.22
2022-08-29T16:04:47.690Z,74475.03
2022-08-29T16:07:16.923Z,74471.16
2022-08-29T16:09:44.882Z,74490.44
2022-08-29T16:12:12.709Z,74475.03
2022-08-29T16:17:32.249Z,74457.69
2022-08-29T16:20:00.929Z,74469.25
2022-08-29T16:22:29.118Z,74475.03
2022-08-29T16:24:56.094Z,74482.72
2022-08-29T16:27:24.235Z,74476.94
2022-08-29T16:29:52.866Z,74490.44
2022-08-29T16:32:20.201Z,74492.34
2022-08-29T16:34:47.096Z,74498.13
2022-08-29T16:37:13.833Z,74509.69
2022-08-29T16:39:40.903Z,74505.84
2022-08-29T16:42:07.940Z,74503.91
2022-08-29T16:44:34.759Z,74509.69
2022-08-29T16:47:02.077Z,74521.25
2022-08-29T16:49:28.814Z,74528.94
2022-08-29T16:51:55.870Z,74525.09
2022-08-29T16:54:22.639Z,74528.94
2022-08-29T16:56:49.421Z,74552.06
2022-08-29T16:59:16.449Z,74563.63
2022-08-29T17:01:46.574Z,74577.09
2022-08-29T17:04:33.726Z,74594.44
2022-08-29T17:07:01.285Z,74607.91
2022-08-29T17:09:28.121Z,74623.31
2022-08-29T17:11:56.173Z,74634.88
2022-08-29T17:14:24.564Z,74648.34
2022-08-29T17:16:53.417Z,74659.91
2022-08-29T17:19:21.577Z,74667.63
2022-08-29T17:21:49.191Z,74686.88
2022-08-29T17:24:16.395Z,74698.44
2022-08-29T17:26:45.647Z,74721.53
2022-08-29T17:29:13.127Z,74744.66
2022-08-29T17:31:40.708Z,74752.34
2022-08-29T17:34:09.251Z,74771.63
2022-08-29T17:36:37.110Z,74787.03
2022-08-29T17:39:05.578Z,74806.28
2022-08-29T17:41:34.911Z,74817.84
2022-08-29T17:44:02.085Z,74833.25
2022-08-29T17:46:29.718Z,74850.59
2022-08-29T17:48:56.737Z,74867.91
2022-08-29T17:51:23.573Z,74887.19
2022-08-29T17:53:51.258Z,74894.88
2022-08-29T17:56:21.171Z,74906.44
2022-08-29T17:58:48.249Z,74914.16
2022-08-29T18:01:16.943Z,74929.56
2022-08-29T18:03:45.483Z,74937.25
2022-08-29T18:06:14.581Z,74952.66
2022-08-29T18:08:42.181Z,74960.38
2022-08-29T18:11:15.687Z,74975.78
2022-08-29T18:13:42.669Z,74989.25
2022-08-29T18:16:10.555Z,75008.53
2022-08-29T18:18:38.630Z,75018.16
2022-08-29T18:21:05.938Z,75041.28
2022-08-29T18:23:33.572Z,75058.59
2022-08-29T18:26:01.168Z,75072.09
2022-08-29T18:28:28.175Z,75083.66
2022-08-29T18:30:55.838Z,75099.06
2022-08-29T18:33:23.195Z,75102.91
2022-08-29T18:35:51.924Z,75114.47
2022-08-29T18:38:19.486Z,75126.03
2022-08-29T18:40:47.235Z,75137.56
2022-08-29T18:43:18.411Z,75147.22
2022-08-29T18:45:45.588Z,75153.00
2022-08-29T18:48:12.387Z,75160.69
2022-08-29T18:50:39.326Z,75164.53
2022-08-29T18:53:15.279Z,75168.41
2022-08-29T18:55:50.521Z,75172.25
2022-08-29T18:58:21.366Z,75181.88
2022-08-29T19:00:48.614Z,75187.66
2022-08-29T19:03:16.002Z,75201.16
2022-08-29T19:05:49.713Z,75210.78
2022-08-29T19:08:18.294Z,75214.63
2022-08-29T19:10:45.947Z,75214.63
2022-08-29T19:13:14.304Z,75220.41
2022-08-29T19:15:42.233Z,75222.34
2022-08-29T19:18:09.959Z,75226.19
2022-08-29T19:20:55.137Z,75228.13
2022-08-29T19:23:22.507Z,75233.88
2022-08-29T19:25:49.995Z,75228.13
2022-08-29T19:28:19.837Z,75231.97
2022-08-29T19:30:48.678Z,75239.66
2022-08-29T19:33:18.349Z,75243.53
2022-08-29T19:35:49.025Z,75245.44
2022-08-29T19:38:16.452Z,75245.44
2022-08-29T19:40:43.880Z,75253.16
2022-08-29T19:43:13.963Z,75260.84
2022-08-29T19:45:42.488Z,75253.16
2022-08-29T19:48:14.778Z,75258.94
2022-08-29T19:50:47.483Z,75266.63
2022-08-29T19:53:17.226Z,75268.56
2022-08-29T19:55:55.142Z,75278.19
2022-08-29T19:58:22.918Z,75283.97
2022-08-29T20:01:04.205Z,75291.69
2022-08-29T20:03:37.737Z,75291.69
2022-08-29T20:06:07.546Z,75295.53
2022-08-29T20:08:36.996Z,75303.25
2022-08-29T20:11:04.631Z,75310.94
2022-08-29T20:13:35.778Z,75316.72
2022-08-29T20:16:03.324Z,75318.66
2022-08-29T20:18:30.127Z,75332.13
2022-08-29T20:20:57.026Z,75337.91
2022-08-29T20:23:23.954Z,75357.16
2022-08-29T20:25:50.752Z,75368.72
2022-08-29T20:28:17.652Z,75380.28
2022-08-29T20:30:44.899Z,75393.78
2022-08-29T20:33:12.450Z,75413.03
2022-08-29T20:35:57.873Z,75430.38
2022-08-29T20:38:25.010Z,75432.31
2022-08-29T20:40:52.215Z,75443.88
2022-08-29T20:43:19.945Z,75441.94
2022-08-29T20:45:47.213Z,75445.78
2022-08-29T20:48:14.270Z,75453.50
2022-08-29T20:50:41.663Z,75461.19
2022-08-29T20:53:08.967Z,75461.19
2022-08-29T20:55:40.517Z,75457.34
2022-08-29T20:58:07.523Z,75463.13
2022-08-29T21:00:34.420Z,75465.06
2022-08-29T21:03:19.964Z,75461.19
2022-08-29T21:05:46.751Z,75449.63
2022-08-29T21:08:17.804Z,75428.44
2022-08-29T21:10:46.218Z,75418.81
2022-08-29T21:13:14.161Z,75414.97
2022-08-29T21:15:42.040Z,75407.25
2022-08-29T21:18:10.421Z,75411.13
2022-08-29T21:20:41.339Z,75403.41
2022-08-29T21:23:22.384Z,75407.25
2022-08-29T21:25:57.158Z,75413.03
2022-08-29T21:28:24.926Z,75411.13
2022-08-29T21:30:52.844Z,75405.34
2022-08-29T21:33:20.212Z,75411.13
2022-08-29T21:35:49.988Z,75413.03
2022-08-29T21:38:17.747Z,75418.81
2022-08-29T21:40:50.469Z,75422.66
2022-08-29T21:43:21.639Z,75416.91
2022-08-29T21:45:48.857Z,75416.91
2022-08-29T21:48:15.626Z,75426.53
2022-08-29T21:50:43.195Z,75411.13
2022-08-29T21:53:14.875Z,75407.25
2022-08-29T21:55:42.043Z,75401.47
2022-08-29T21:58:08.788Z,75399.56
2022-08-29T22:00:36.947Z,75401.47
2022-08-29T22:03:06.369Z,75405.34
2022-08-29T22:05:33.515Z,75411.13
2022-08-29T22:08:03.242Z,75409.19
2022-08-29T22:10:34.106Z,75403.41
2022-08-29T22:13:02.173Z,75388.00
2022-08-29T22:15:47.595Z,75395.69
2022-08-29T22:18:15.232Z,75393.78
2022-08-29T22:20:43.690Z,75403.41
2022-08-29T22:23:10.841Z,75407.25
2022-08-29T22:25:37.732Z,75418.81
2022-08-29T22:28:05.391Z,75418.81
2022-08-29T22:30:33.154Z,75422.66
2022-08-29T22:33:01.185Z,75434.22
2022-08-29T22:35:28.880Z,75434.22
2022-08-29T22:37:55.742Z,75457.34
2022-08-29T22:40:22.955Z,75474.69
2022-08-29T22:42:50.143Z,75492.03
2022-08-29T22:45:18.317Z,75495.88
2022-08-29T22:47:46.843Z,75505.50
2022-08-29T22:50:17.623Z,75507.44
2022-08-29T22:52:45.314Z,75519.00
2022-08-29T22:57:51.808Z,75534.41
2022-08-29T23:00:21.291Z,75540.19
2022-08-29T23:02:49.090Z,75545.97
2022-08-29T23:05:16.861Z,75553.66
2022-08-29T23:07:43.908Z,75557.53
2022-08-29T23:10:11.855Z,75557.53
2022-08-29T23:12:39.014Z,75569.06
2022-08-29T23:15:14.320Z,75576.78
2022-08-29T23:17:41.499Z,75582.56
2022-08-29T23:20:11.483Z,75592.19
2022-08-29T23:22:39.483Z,75599.91
2022-08-29T23:25:10.885Z,75603.75
2022-08-29T23:27:38.138Z,75613.38
2022-08-29T23:30:08.235Z,75619.16
2022-08-29T23:32:35.048Z,75619.16
2022-08-29T23:35:03.621Z,75623.03
2022-08-29T23:37:30.434Z,75617.25
2022-08-29T23:39:57.459Z,75623.03
2022-08-29T23:42:24.825Z,75615.31
2022-08-29T23:44:51.574Z,75621.09
2022-08-29T23:47:18.548Z,75623.03
2022-08-29T23:49:45.478Z,75626.88
2022-08-29T23:52:13.450Z,75623.03
2022-08-29T23:54:40.295Z,75623.03
2022-08-29T23:57:07.103Z,75621.09
2022-08-29T23:59:53.378Z,75623.03
