createdAt,value
2023-02-02T00:07:05.807Z,6
2023-02-02T00:17:05.932Z,8
2023-02-02T00:27:05.820Z,12
2023-02-02T00:37:05.935Z,10
2023-02-02T00:47:05.830Z,4
2023-02-02T00:57:05.921Z,3
2023-02-02T01:07:05.999Z,6
2023-02-02T01:17:05.931Z,14
2023-02-02T01:27:06.006Z,4
2023-02-02T01:37:05.926Z,2
2023-02-02T01:47:05.995Z,9
2023-02-02T01:57:05.915Z,7
2023-02-02T02:07:05.976Z,10
2023-02-02T02:17:06.127Z,8
2023-02-02T02:27:05.988Z,14
2023-02-02T02:37:06.124Z,7
2023-02-02T02:47:05.989Z,8
2023-02-02T02:57:06.092Z,22
2023-02-02T03:07:05.983Z,4
2023-02-02T03:17:06.102Z,8
2023-02-02T03:27:05.963Z,9
2023-02-02T03:37:06.108Z,10
2023-02-02T03:47:05.996Z,9
2023-02-02T03:57:06.111Z,11
2023-02-02T04:07:06.187Z,6
2023-02-02T04:17:06.093Z,3
2023-02-02T04:27:06.178Z,3
2023-02-02T04:37:06.099Z,2
2023-02-02T04:47:06.183Z,1
2023-02-02T04:57:06.086Z,9
2023-02-02T05:07:06.197Z,4
2023-02-02T05:17:06.287Z,8
2023-02-02T05:27:06.152Z,4
2023-02-02T05:37:06.303Z,9
2023-02-02T05:47:06.148Z,9
2023-02-02T05:57:06.281Z,14
2023-02-02T06:07:06.140Z,23
2023-02-02T06:17:06.307Z,13
2023-02-02T06:27:06.152Z,11
2023-02-02T06:37:06.272Z,15
2023-02-02T06:47:06.337Z,17
2023-02-02T06:57:06.255Z,11
2023-02-02T07:07:06.340Z,15
2023-02-02T07:17:06.254Z,10
2023-02-02T07:27:06.350Z,5
2023-02-02T07:37:06.255Z,13
2023-02-02T07:47:06.323Z,8
2023-02-02T07:57:06.309Z,8
2023-02-02T08:07:06.382Z,16
2023-02-02T08:17:06.295Z,5
2023-02-02T08:27:06.361Z,9
2023-02-02T08:37:06.327Z,2
2023-02-02T08:47:06.376Z,3
2023-02-02T08:57:06.499Z,5
2023-02-02T09:07:06.371Z,2
2023-02-02T09:17:06.481Z,4
2023-02-02T09:27:06.344Z,10
2023-02-02T09:37:06.476Z,6
2023-02-02T09:47:06.371Z,12
2023-02-02T09:57:06.486Z,12
2023-02-02T10:07:06.364Z,2
2023-02-02T10:17:06.487Z,11
2023-02-02T10:27:06.568Z,10
2023-02-02T10:37:06.888Z,8
2023-02-02T10:47:06.610Z,13
2023-02-02T10:57:06.536Z,12
2023-02-02T11:07:06.547Z,15
2023-02-02T11:17:06.509Z,11
2023-02-02T11:27:06.573Z,15
2023-02-02T11:37:06.489Z,20
2023-02-02T11:47:06.606Z,26
2023-02-02T11:57:06.704Z,26
2023-02-02T12:07:06.579Z,14
2023-02-02T12:17:06.708Z,14
2023-02-02T12:27:06.574Z,20
2023-02-02T12:37:06.700Z,19
2023-02-02T12:47:06.548Z,12
2023-02-02T12:57:06.678Z,21
2023-02-02T13:07:06.553Z,20
2023-02-02T13:17:06.675Z,25
2023-02-02T13:27:06.774Z,13
2023-02-02T13:37:06.657Z,9
2023-02-02T13:47:06.750Z,7
2023-02-02T13:57:06.639Z,6
2023-02-02T14:07:06.758Z,6
2023-02-02T14:17:06.648Z,9
2023-02-02T14:27:06.809Z,9
2023-02-02T14:37:06.652Z,11
2023-02-02T14:47:06.730Z,7
2023-02-02T14:57:06.862Z,4
2023-02-02T15:07:06.707Z,9
2023-02-02T15:17:06.827Z,11
2023-02-02T15:27:06.705Z,9
2023-02-02T15:37:06.818Z,19
2023-02-02T15:47:06.712Z,10
2023-02-02T15:57:06.826Z,7
2023-02-02T16:07:06.913Z,10
2023-02-02T16:17:06.825Z,8
2023-02-02T16:27:06.767Z,3
2023-02-02T16:37:06.992Z,1
2023-02-02T16:47:07.001Z,2
2023-02-02T16:57:06.961Z,0
2023-02-02T17:07:06.847Z,8
2023-02-02T17:17:06.946Z,3
2023-02-02T17:27:06.815Z,10
2023-02-02T17:37:06.977Z,11
2023-02-02T17:47:06.834Z,6
2023-02-02T17:57:06.972Z,7
2023-02-02T18:07:07.007Z,11
2023-02-02T18:17:06.934Z,13
2023-02-02T18:27:07.051Z,25
2023-02-02T18:37:06.949Z,29
2023-02-02T18:47:06.995Z,25
2023-02-02T18:57:06.917Z,18
2023-02-02T19:07:07.026Z,14
2023-02-02T19:17:07.149Z,12
2023-02-02T19:27:07.011Z,18
2023-02-02T19:37:07.107Z,16
2023-02-02T19:47:07.041Z,16
2023-02-02T19:57:07.133Z,23
2023-02-02T20:07:06.983Z,18
2023-02-02T20:17:07.319Z,14
2023-02-02T20:27:06.980Z,15
2023-02-02T20:37:07.121Z,12
2023-02-02T20:47:07.162Z,12
2023-02-02T20:57:07.106Z,10
2023-02-02T21:07:07.176Z,12
2023-02-02T21:17:14.679Z,12
2023-02-02T21:27:07.216Z,18
2023-02-02T21:37:07.110Z,19
2023-02-02T21:47:07.182Z,11
2023-02-02T21:57:07.096Z,24
2023-02-02T22:07:07.187Z,19
2023-02-02T22:17:07.316Z,25
2023-02-02T22:27:07.138Z,26
2023-02-02T22:37:07.337Z,28
2023-02-02T22:47:07.174Z,35
2023-02-02T22:57:07.308Z,21
2023-02-02T23:07:07.141Z,21
2023-02-02T23:17:07.251Z,24
2023-02-02T23:27:07.354Z,26
2023-02-02T23:37:07.279Z,16
2023-02-02T23:47:07.347Z,12
2023-02-02T23:57:07.266Z,18
