createdAt,value
2019-06-27T00:00:21.151Z,1019.70
2019-06-27T00:01:21.151Z,1019.71
2019-06-27T00:02:21.158Z,1019.74
2019-06-27T00:03:21.130Z,1019.73
2019-06-27T00:04:21.118Z,1019.73
2019-06-27T00:05:21.140Z,1019.73
2019-06-27T00:06:21.095Z,1019.67
2019-06-27T00:07:21.107Z,1019.68
2019-06-27T00:08:21.083Z,1019.72
2019-06-27T00:09:21.057Z,1019.73
2019-06-27T00:10:21.072Z,1019.75
2019-06-27T00:11:21.042Z,1019.76
2019-06-27T00:12:21.047Z,1019.81
2019-06-27T00:13:21.057Z,1019.82
2019-06-27T00:14:21.007Z,1019.76
2019-06-27T00:15:20.997Z,1019.80
2019-06-27T00:16:21.069Z,1019.79
2019-06-27T00:17:21.003Z,1019.78
2019-06-27T00:18:20.967Z,1019.79
2019-06-27T00:19:20.953Z,1019.82
2019-06-27T00:20:20.965Z,1019.82
2019-06-27T00:21:20.935Z,1019.83
2019-06-27T00:22:20.955Z,1019.83
2019-06-27T00:23:29.472Z,1019.82
2019-06-27T00:24:28.449Z,1019.81
2019-06-27T00:25:29.823Z,1019.86
2019-06-27T00:26:20.882Z,1019.81
2019-06-27T00:27:20.867Z,1019.80
2019-06-27T00:28:20.883Z,1019.81
2019-06-27T00:29:20.854Z,1019.81
2019-06-27T00:30:20.838Z,1019.79
2019-06-27T00:31:20.827Z,1019.83
2019-06-27T00:32:20.815Z,1019.82
2019-06-27T00:33:20.910Z,1019.80
2019-06-27T00:34:20.801Z,1019.83
2019-06-27T00:35:20.810Z,1019.81
2019-06-27T00:36:20.775Z,1019.84
2019-06-27T00:37:20.776Z,1019.83
2019-06-27T00:38:20.766Z,1019.87
2019-06-27T00:39:20.745Z,1019.90
2019-06-27T00:40:20.784Z,1019.85
2019-06-27T00:41:20.740Z,1019.85
2019-06-27T00:42:20.709Z,1019.91
2019-06-27T00:43:20.734Z,1019.89
2019-06-27T00:44:20.691Z,1019.84
2019-06-27T00:45:20.682Z,1019.88
2019-06-27T00:46:20.680Z,1019.86
2019-06-27T00:47:20.654Z,1019.88
2019-06-27T00:48:20.647Z,1019.86
2019-06-27T00:49:20.660Z,1019.85
2019-06-27T00:50:20.657Z,1019.89
2019-06-27T00:51:20.620Z,1019.86
2019-06-27T00:52:20.603Z,1019.87
2019-06-27T00:53:20.585Z,1019.92
2019-06-27T00:54:20.596Z,1019.91
2019-06-27T00:55:20.601Z,1019.93
2019-06-27T00:56:20.573Z,1019.95
2019-06-27T00:57:20.561Z,1019.91
2019-06-27T00:58:20.534Z,1019.91
2019-06-27T00:59:20.557Z,1019.88
2019-06-27T01:00:20.529Z,1019.91
2019-06-27T01:01:20.527Z,1019.87
2019-06-27T01:02:20.492Z,1019.91
2019-06-27T01:03:20.507Z,1019.93
2019-06-27T01:04:20.498Z,1019.98
2019-06-27T01:05:20.458Z,1019.94
2019-06-27T01:06:20.451Z,1019.91
2019-06-27T01:07:20.453Z,1019.90
2019-06-27T01:08:20.431Z,1019.92
2019-06-27T01:09:20.437Z,1019.96
2019-06-27T01:10:20.433Z,1019.92
2019-06-27T01:11:20.450Z,1019.97
2019-06-27T01:12:20.389Z,1019.97
2019-06-27T01:13:20.377Z,1019.96
2019-06-27T01:14:20.382Z,1019.96
2019-06-27T01:15:20.351Z,1019.99
2019-06-27T01:16:20.334Z,1019.98
2019-06-27T01:17:20.328Z,1019.97
2019-06-27T01:18:20.319Z,1019.99
2019-06-27T01:19:20.315Z,1020.00
2019-06-27T01:20:20.316Z,1020.01
2019-06-27T01:21:20.288Z,1020.00
2019-06-27T01:22:20.271Z,1019.99
2019-06-27T01:23:20.267Z,1019.98
2019-06-27T01:24:20.254Z,1019.99
2019-06-27T01:25:20.260Z,1020.01
2019-06-27T01:26:27.771Z,1020.03
2019-06-27T01:27:30.360Z,1020.01
2019-06-27T01:28:20.203Z,1019.99
2019-06-27T01:29:20.195Z,1019.98
2019-06-27T01:30:28.930Z,1020.01
2019-06-27T01:31:27.729Z,1019.95
2019-06-27T01:32:27.708Z,1019.96
2019-06-27T01:33:20.151Z,1019.94
2019-06-27T01:34:20.141Z,1020.00
2019-06-27T01:35:20.186Z,1019.99
2019-06-27T01:36:20.134Z,1019.99
2019-06-27T01:37:20.110Z,1020.03
2019-06-27T01:38:20.098Z,1020.06
2019-06-27T01:39:20.089Z,1020.00
2019-06-27T01:40:20.097Z,1020.03
2019-06-27T01:41:20.070Z,1020.05
2019-06-27T01:42:20.069Z,1020.04
2019-06-27T01:43:20.055Z,1020.03
2019-06-27T01:44:20.058Z,1020.05
2019-06-27T01:45:20.063Z,1020.01
2019-06-27T01:46:20.020Z,1020.04
2019-06-27T01:47:20.008Z,1020.03
2019-06-27T01:48:28.570Z,1019.96
2019-06-27T01:49:19.987Z,1020.00
2019-06-27T01:50:20.007Z,1020.01
2019-06-27T01:51:19.963Z,1020.03
2019-06-27T01:52:27.508Z,1020.04
2019-06-27T01:53:27.522Z,1019.99
2019-06-27T01:54:27.039Z,1020.02
2019-06-27T01:55:28.685Z,1020.00
2019-06-27T01:56:28.740Z,1020.02
2019-06-27T01:57:27.442Z,1020.07
2019-06-27T01:58:27.462Z,1020.04
2019-06-27T01:59:27.460Z,1020.03
2019-06-27T02:00:28.893Z,1020.07
2019-06-27T02:01:28.896Z,1020.10
2019-06-27T02:02:28.444Z,1020.05
2019-06-27T02:03:27.926Z,1020.04
2019-06-27T02:04:19.816Z,1020.04
2019-06-27T02:05:19.848Z,1019.97
2019-06-27T02:06:19.793Z,1020.00
2019-06-27T02:07:19.784Z,1020.00
2019-06-27T02:08:19.792Z,1019.98
2019-06-27T02:09:19.765Z,1020.05
2019-06-27T02:10:19.801Z,1020.02
2019-06-27T02:11:19.746Z,1020.03
2019-06-27T02:12:27.282Z,1020.10
2019-06-27T02:13:19.723Z,1020.08
2019-06-27T02:14:19.718Z,1020.11
2019-06-27T02:15:22.121Z,1020.12
2019-06-27T02:16:20.555Z,1020.12
2019-06-27T02:17:19.675Z,1020.09
2019-06-27T02:18:20.512Z,1020.06
2019-06-27T02:19:19.695Z,1020.10
2019-06-27T02:20:19.717Z,1020.15
2019-06-27T02:21:19.655Z,1020.18
2019-06-27T02:22:19.755Z,1020.12
2019-06-27T02:23:19.619Z,1020.12
2019-06-27T02:24:19.610Z,1020.17
2019-06-27T02:25:19.638Z,1020.13
2019-06-27T02:26:19.751Z,1020.14
2019-06-27T02:27:19.573Z,1020.13
2019-06-27T02:28:19.560Z,1020.15
2019-06-27T02:29:19.549Z,1020.13
2019-06-27T02:30:19.537Z,1020.14
2019-06-27T02:31:19.544Z,1020.16
2019-06-27T02:32:19.550Z,1020.15
2019-06-27T02:33:19.514Z,1020.13
2019-06-27T02:34:19.497Z,1020.15
2019-06-27T02:35:19.489Z,1020.18
2019-06-27T02:36:19.599Z,1020.15
2019-06-27T02:37:19.460Z,1020.16
2019-06-27T02:38:19.452Z,1020.14
2019-06-27T02:39:19.459Z,1020.13
2019-06-27T02:40:19.428Z,1020.20
2019-06-27T02:41:19.423Z,1020.22
2019-06-27T02:42:19.428Z,1020.21
2019-06-27T02:43:19.397Z,1020.27
2019-06-27T02:44:19.382Z,1020.20
2019-06-27T02:45:19.389Z,1020.23
2019-06-27T02:46:19.403Z,1020.23
2019-06-27T02:47:19.370Z,1020.24
2019-06-27T02:48:19.343Z,1020.27
2019-06-27T02:49:19.436Z,1020.24
2019-06-27T02:50:19.319Z,1020.24
2019-06-27T02:51:19.315Z,1020.21
2019-06-27T02:52:19.346Z,1020.22
2019-06-27T02:53:19.293Z,1020.18
2019-06-27T02:54:19.285Z,1020.20
2019-06-27T02:55:19.269Z,1020.21
2019-06-27T02:56:19.260Z,1020.21
2019-06-27T02:57:19.275Z,1020.23
2019-06-27T02:58:32.111Z,1020.20
2019-06-27T02:59:20.228Z,1020.21
2019-06-27T03:00:19.295Z,1020.24
2019-06-27T03:01:19.214Z,1020.21
2019-06-27T03:02:19.226Z,1020.28
2019-06-27T03:03:26.866Z,1020.31
2019-06-27T03:04:19.182Z,1020.32
2019-06-27T03:05:19.166Z,1020.28
2019-06-27T03:06:19.159Z,1020.32
2019-06-27T03:07:19.190Z,1020.32
2019-06-27T03:08:19.144Z,1020.35
2019-06-27T03:09:19.114Z,1020.38
2019-06-27T03:10:19.111Z,1020.41
2019-06-27T03:11:19.092Z,1020.45
2019-06-27T03:12:19.163Z,1020.43
2019-06-27T03:13:19.071Z,1020.45
2019-06-27T03:14:19.093Z,1020.41
2019-06-27T03:15:19.134Z,1020.46
2019-06-27T03:16:19.038Z,1020.47
2019-06-27T03:17:19.057Z,1020.45
2019-06-27T03:18:19.058Z,1020.40
2019-06-27T03:19:26.576Z,1020.43
2019-06-27T03:20:26.550Z,1020.42
2019-06-27T03:21:18.996Z,1020.42
2019-06-27T03:22:18.975Z,1020.43
2019-06-27T03:23:18.995Z,1020.38
2019-06-27T03:24:19.059Z,1020.40
2019-06-27T03:25:18.945Z,1020.47
2019-06-27T03:26:18.938Z,1020.46
2019-06-27T03:27:18.939Z,1020.42
2019-06-27T03:28:18.932Z,1020.43
2019-06-27T03:29:20.450Z,1020.40
2019-06-27T03:30:18.894Z,1020.44
2019-06-27T03:31:18.887Z,1020.44
2019-06-27T03:32:18.897Z,1020.43
2019-06-27T03:33:18.897Z,1020.45
2019-06-27T03:34:18.856Z,1020.41
2019-06-27T03:35:18.852Z,1020.45
2019-06-27T03:36:18.823Z,1020.43
2019-06-27T03:37:18.826Z,1020.41
2019-06-27T03:38:18.826Z,1020.39
2019-06-27T03:39:18.839Z,1020.44
2019-06-27T03:40:18.790Z,1020.41
2019-06-27T03:41:18.766Z,1020.44
2019-06-27T03:42:27.580Z,1020.49
2019-06-27T03:43:25.834Z,1020.52
2019-06-27T03:44:27.829Z,1020.48
2019-06-27T03:45:26.282Z,1020.50
2019-06-27T03:46:26.340Z,1020.48
2019-06-27T03:47:28.158Z,1020.48
2019-06-27T03:48:26.792Z,1020.54
2019-06-27T03:49:27.504Z,1020.54
2019-06-27T03:50:18.705Z,1020.52
2019-06-27T03:51:18.663Z,1020.51
2019-06-27T03:52:18.648Z,1020.56
2019-06-27T03:53:18.637Z,1020.51
2019-06-27T03:54:18.638Z,1020.55
2019-06-27T03:55:18.639Z,1020.54
2019-06-27T03:56:18.608Z,1020.58
2019-06-27T03:57:18.596Z,1020.58
2019-06-27T03:58:18.622Z,1020.60
2019-06-27T03:59:18.573Z,1020.62
2019-06-27T04:00:18.584Z,1020.67
2019-06-27T04:01:26.142Z,1020.70
2019-06-27T04:02:26.163Z,1020.68
2019-06-27T04:03:26.567Z,1020.67
2019-06-27T04:04:18.518Z,1020.73
2019-06-27T04:05:18.535Z,1020.75
2019-06-27T04:06:18.517Z,1020.71
2019-06-27T04:07:18.526Z,1020.74
2019-06-27T04:08:18.501Z,1020.73
2019-06-27T04:09:18.513Z,1020.72
2019-06-27T04:10:18.518Z,1020.75
2019-06-27T04:11:18.443Z,1020.72
2019-06-27T04:12:18.445Z,1020.73
2019-06-27T04:13:18.446Z,1020.78
2019-06-27T04:14:18.460Z,1020.73
2019-06-27T04:15:18.419Z,1020.71
2019-06-27T04:16:18.400Z,1020.76
2019-06-27T04:17:18.407Z,1020.76
2019-06-27T04:18:18.376Z,1020.74
2019-06-27T04:19:18.396Z,1020.75
2019-06-27T04:20:18.397Z,1020.76
2019-06-27T04:21:18.345Z,1020.81
2019-06-27T04:22:18.325Z,1020.77
2019-06-27T04:23:18.316Z,1020.79
2019-06-27T04:24:18.317Z,1020.78
2019-06-27T04:25:18.323Z,1020.78
2019-06-27T04:26:18.336Z,1020.78
2019-06-27T04:27:18.269Z,1020.75
2019-06-27T04:28:18.266Z,1020.78
2019-06-27T04:29:33.105Z,1020.75
2019-06-27T04:30:19.231Z,1020.77
2019-06-27T04:31:18.264Z,1020.77
2019-06-27T04:32:18.237Z,1020.74
2019-06-27T04:33:18.225Z,1020.76
2019-06-27T04:34:19.744Z,1020.79
2019-06-27T04:35:18.185Z,1020.78
2019-06-27T04:36:18.297Z,1020.77
2019-06-27T04:37:18.152Z,1020.78
2019-06-27T04:38:18.142Z,1020.77
2019-06-27T04:39:18.136Z,1020.74
2019-06-27T04:40:18.127Z,1020.75
2019-06-27T04:41:18.133Z,1020.75
2019-06-27T04:42:18.153Z,1020.77
2019-06-27T04:43:18.087Z,1020.77
2019-06-27T04:44:18.083Z,1020.79
2019-06-27T04:45:18.073Z,1020.78
2019-06-27T04:46:18.056Z,1020.81
2019-06-27T04:47:18.044Z,1020.85
2019-06-27T04:48:18.053Z,1020.83
2019-06-27T04:49:18.026Z,1020.82
2019-06-27T04:50:18.014Z,1020.81
2019-06-27T04:51:18.028Z,1020.82
2019-06-27T04:52:18.027Z,1020.86
2019-06-27T04:53:18.004Z,1020.81
2019-06-27T04:54:17.992Z,1020.76
2019-06-27T04:55:25.585Z,1020.82
2019-06-27T04:56:17.968Z,1020.79
2019-06-27T04:57:17.964Z,1020.79
2019-06-27T04:58:26.918Z,1020.86
2019-06-27T04:59:26.510Z,1020.87
2019-06-27T05:00:25.495Z,1020.88
2019-06-27T05:02:37.253Z,1020.86
2019-06-27T05:03:37.213Z,1020.89
2019-06-27T05:04:37.208Z,1020.88
2019-06-27T05:05:37.240Z,1020.89
2019-06-27T05:06:37.180Z,1020.94
2019-06-27T05:07:37.187Z,1020.94
2019-06-27T05:08:37.167Z,1020.90
2019-06-27T05:09:37.185Z,1020.86
2019-06-27T05:10:37.141Z,1020.92
2019-06-27T05:11:37.132Z,1020.93
2019-06-27T05:12:37.155Z,1020.89
2019-06-27T05:13:37.105Z,1020.89
2019-06-27T05:14:37.094Z,1020.88
2019-06-27T05:15:37.085Z,1020.93
2019-06-27T05:16:37.074Z,1020.97
2019-06-27T05:17:37.084Z,1020.94
2019-06-27T05:18:37.051Z,1020.89
2019-06-27T05:19:37.044Z,1020.94
2019-06-27T05:20:37.033Z,1020.90
2019-06-27T05:21:37.023Z,1020.97
2019-06-27T05:22:37.030Z,1020.98
2019-06-27T05:23:37.005Z,1021.00
2019-06-27T05:24:36.989Z,1020.99
2019-06-27T05:25:36.986Z,1021.04
2019-06-27T05:26:36.966Z,1021.08
2019-06-27T05:27:36.973Z,1021.09
2019-06-27T05:28:36.943Z,1021.06
2019-06-27T05:29:36.935Z,1021.12
2019-06-27T05:30:36.923Z,1021.10
2019-06-27T05:31:36.915Z,1021.08
2019-06-27T05:32:36.919Z,1021.08
2019-06-27T05:33:36.895Z,1021.11
2019-06-27T05:34:36.882Z,1021.14
2019-06-27T05:35:36.870Z,1021.18
2019-06-27T05:36:36.859Z,1021.19
2019-06-27T05:37:36.867Z,1021.21
2019-06-27T05:38:36.834Z,1021.21
2019-06-27T05:39:36.825Z,1021.22
2019-06-27T05:40:36.818Z,1021.20
2019-06-27T05:41:36.803Z,1021.25
2019-06-27T05:42:36.927Z,1021.25
2019-06-27T05:43:36.784Z,1021.32
2019-06-27T05:44:36.777Z,1021.30
2019-06-27T05:45:36.759Z,1021.35
2019-06-27T05:46:36.755Z,1021.31
2019-06-27T05:47:36.739Z,1021.31
2019-06-27T05:48:39.713Z,1021.37
2019-06-27T05:49:36.722Z,1021.38
2019-06-27T05:50:36.708Z,1021.32
2019-06-27T05:51:36.698Z,1021.31
2019-06-27T05:52:36.688Z,1021.29
2019-06-27T05:53:36.692Z,1021.28
2019-06-27T05:54:36.668Z,1021.32
2019-06-27T05:55:36.657Z,1021.30
2019-06-27T05:56:36.644Z,1021.26
2019-06-27T05:57:36.633Z,1021.30
2019-06-27T05:58:36.724Z,1021.27
2019-06-27T05:59:36.614Z,1021.27
2019-06-27T06:00:36.599Z,1021.32
2019-06-27T06:01:36.603Z,1021.32
2019-06-27T06:02:36.579Z,1021.30
2019-06-27T06:03:36.585Z,1021.31
2019-06-27T06:04:36.579Z,1021.34
2019-06-27T06:05:36.544Z,1021.31
2019-06-27T06:06:36.542Z,1021.32
2019-06-27T06:07:36.591Z,1021.22
2019-06-27T06:08:36.519Z,1021.25
2019-06-27T06:09:36.522Z,1021.23
2019-06-27T06:10:36.495Z,1021.35
2019-06-27T06:11:36.494Z,1021.28
2019-06-27T06:12:36.473Z,1021.34
2019-06-27T06:13:36.462Z,1021.31
2019-06-27T06:14:36.491Z,1021.32
2019-06-27T06:15:36.437Z,1021.33
2019-06-27T06:16:36.431Z,1021.29
2019-06-27T06:17:36.417Z,1021.40
2019-06-27T06:18:36.408Z,1021.35
2019-06-27T06:19:36.397Z,1021.41
2019-06-27T06:20:36.406Z,1021.34
2019-06-27T06:21:36.377Z,1021.32
2019-06-27T06:22:36.366Z,1021.37
2019-06-27T06:23:36.354Z,1021.40
2019-06-27T06:24:36.347Z,1021.37
2019-06-27T06:25:36.351Z,1021.39
2019-06-27T06:26:36.319Z,1021.37
2019-06-27T06:27:36.311Z,1021.42
2019-06-27T06:28:36.301Z,1021.37
2019-06-27T06:29:36.294Z,1021.34
2019-06-27T06:30:44.422Z,1021.36
2019-06-27T06:31:37.267Z,1021.40
2019-06-27T06:32:36.258Z,1021.36
2019-06-27T06:33:36.252Z,1021.40
2019-06-27T06:34:36.235Z,1021.37
2019-06-27T06:35:36.243Z,1021.35
2019-06-27T06:36:36.229Z,1021.40
2019-06-27T06:37:36.206Z,1021.38
2019-06-27T06:38:36.194Z,1021.39
2019-06-27T06:39:36.189Z,1021.38
2019-06-27T06:40:36.216Z,1021.45
2019-06-27T06:41:36.166Z,1021.42
2019-06-27T06:42:36.152Z,1021.42
2019-06-27T06:43:36.139Z,1021.47
2019-06-27T06:44:36.136Z,1021.48
2019-06-27T06:45:36.119Z,1021.47
2019-06-27T06:46:44.974Z,1021.44
2019-06-27T06:47:43.669Z,1021.45
2019-06-27T06:48:43.700Z,1021.48
2019-06-27T06:49:43.670Z,1021.46
2019-06-27T06:50:44.727Z,1021.45
2019-06-27T06:51:45.421Z,1021.51
2019-06-27T06:53:52.283Z,1021.45
2019-06-27T06:57:32.813Z,1021.48
2019-06-27T06:58:41.385Z,1021.51
2019-06-27T06:59:41.379Z,1021.50
2019-06-27T07:00:40.905Z,1021.47
2019-06-27T07:01:45.620Z,1021.53
2019-06-27T07:02:40.322Z,1021.57
2019-06-27T07:03:41.329Z,1021.57
2019-06-27T07:05:51.460Z,1021.64
2019-06-27T07:07:01.718Z,1021.67
2019-06-27T07:08:00.270Z,1021.64
2019-06-27T07:10:09.244Z,1021.61
2019-06-27T07:12:27.031Z,1021.61
2019-06-27T07:13:27.020Z,1021.66
2019-06-27T07:14:35.830Z,1021.58
2019-06-27T07:15:26.980Z,1021.58
2019-06-27T07:16:34.553Z,1021.58
2019-06-27T07:17:36.768Z,1021.60
2019-06-27T07:18:26.939Z,1021.57
2019-06-27T07:19:26.934Z,1021.55
2019-06-27T07:20:26.933Z,1021.57
2019-06-27T07:21:26.908Z,1021.51
2019-06-27T07:22:26.976Z,1021.53
2019-06-27T07:23:26.901Z,1021.59
2019-06-27T07:24:26.880Z,1021.59
2019-06-27T07:25:26.878Z,1021.60
2019-06-27T07:26:26.890Z,1021.55
2019-06-27T07:27:26.865Z,1021.59
2019-06-27T07:28:26.836Z,1021.59
2019-06-27T07:29:26.844Z,1021.60
2019-06-27T07:30:26.812Z,1021.62
2019-06-27T07:31:26.827Z,1021.59
2019-06-27T07:32:26.815Z,1021.61
2019-06-27T07:33:26.795Z,1021.65
2019-06-27T07:34:26.793Z,1021.64
2019-06-27T07:35:26.757Z,1021.60
2019-06-27T07:36:26.747Z,1021.66
2019-06-27T07:37:26.765Z,1021.66
2019-06-27T07:38:26.735Z,1021.64
2019-06-27T07:39:26.721Z,1021.63
2019-06-27T07:40:26.713Z,1021.63
2019-06-27T07:41:26.693Z,1021.64
2019-06-27T07:42:35.301Z,1021.64
2019-06-27T07:43:35.283Z,1021.65
2019-06-27T07:45:44.514Z,1021.65
2019-06-27T07:46:53.217Z,1021.66
2019-06-27T07:47:44.490Z,1021.68
2019-06-27T07:48:44.458Z,1021.69
2019-06-27T07:49:52.014Z,1021.66
2019-06-27T07:50:52.017Z,1021.68
2019-06-27T07:51:52.094Z,1021.64
2019-06-27T07:52:54.474Z,1021.65
2019-06-27T07:53:44.397Z,1021.64
2019-06-27T07:54:52.072Z,1021.67
2019-06-27T07:55:51.577Z,1021.64
2019-06-27T07:56:46.286Z,1021.65
2019-06-27T07:57:53.489Z,1021.65
2019-06-27T07:58:44.357Z,1021.68
2019-06-27T07:59:52.002Z,1021.67
2019-06-27T08:00:51.506Z,1021.67
2019-06-27T08:01:51.488Z,1021.64
2019-06-27T08:02:53.101Z,1021.58
2019-06-27T08:03:51.471Z,1021.54
2019-06-27T08:04:44.298Z,1021.54
2019-06-27T08:05:44.269Z,1021.58
2019-06-27T08:06:44.324Z,1021.56
2019-06-27T08:07:44.246Z,1021.59
2019-06-27T08:08:44.236Z,1021.55
2019-06-27T08:09:44.237Z,1021.56
2019-06-27T08:10:44.214Z,1021.60
2019-06-27T08:11:44.201Z,1021.58
2019-06-27T08:12:44.210Z,1021.58
2019-06-27T08:13:44.181Z,1021.58
2019-06-27T08:14:44.210Z,1021.62
2019-06-27T08:15:44.165Z,1021.63
2019-06-27T08:16:44.173Z,1021.62
2019-06-27T08:17:44.155Z,1021.64
2019-06-27T08:18:44.125Z,1021.61
2019-06-27T08:19:51.291Z,1021.62
2019-06-27T08:20:51.795Z,1021.67
2019-06-27T08:21:53.204Z,1021.61
2019-06-27T08:22:53.114Z,1021.64
2019-06-27T08:23:52.854Z,1021.63
2019-06-27T08:24:53.005Z,1021.64
2019-06-27T08:25:44.060Z,1021.61
2019-06-27T08:26:52.230Z,1021.69
2019-06-27T08:27:54.042Z,1021.68
2019-06-27T08:28:44.028Z,1021.61
2019-06-27T08:29:44.008Z,1021.57
2019-06-27T08:30:44.055Z,1021.67
2019-06-27T08:31:51.652Z,1021.71
2019-06-27T08:32:44.997Z,1021.73
2019-06-27T08:33:43.975Z,1021.73
2019-06-27T08:34:43.956Z,1021.71
2019-06-27T08:35:43.972Z,1021.67
2019-06-27T08:36:43.931Z,1021.69
2019-06-27T08:37:44.033Z,1021.70
2019-06-27T08:38:43.920Z,1021.75
2019-06-27T08:39:43.939Z,1021.77
2019-06-27T08:40:43.961Z,1021.75
2019-06-27T08:41:43.885Z,1021.72
2019-06-27T08:42:43.873Z,1021.73
2019-06-27T08:43:43.880Z,1021.76
2019-06-27T08:44:43.876Z,1021.74
2019-06-27T08:45:51.540Z,1021.74
2019-06-27T08:46:43.844Z,1021.73
2019-06-27T08:47:43.817Z,1021.83
2019-06-27T08:48:43.893Z,1021.73
2019-06-27T08:49:51.005Z,1021.75
2019-06-27T08:50:51.481Z,1021.78
2019-06-27T08:51:43.815Z,1021.84
2019-06-27T08:52:43.775Z,1021.84
2019-06-27T08:53:43.791Z,1021.84
2019-06-27T08:54:43.813Z,1021.79
2019-06-27T08:55:43.740Z,1021.79
2019-06-27T08:56:43.769Z,1021.80
2019-06-27T08:57:43.715Z,1021.76
2019-06-27T08:58:43.779Z,1021.83
2019-06-27T08:59:43.695Z,1021.78
2019-06-27T09:00:45.988Z,1021.89
2019-06-27T09:01:43.728Z,1021.88
2019-06-27T09:02:43.667Z,1021.95
2019-06-27T09:03:43.685Z,1021.95
2019-06-27T09:04:43.672Z,1021.91
2019-06-27T09:05:43.635Z,1021.93
2019-06-27T09:06:43.675Z,1021.91
2019-06-27T09:07:43.673Z,1021.92
2019-06-27T09:08:43.627Z,1021.84
2019-06-27T09:09:43.610Z,1021.87
2019-06-27T09:10:43.601Z,1021.86
2019-06-27T09:11:43.598Z,1021.89
2019-06-27T09:12:43.569Z,1021.83
2019-06-27T09:13:43.581Z,1021.88
2019-06-27T09:14:43.570Z,1021.83
2019-06-27T09:15:43.539Z,1021.84
2019-06-27T09:16:46.548Z,1021.84
2019-06-27T09:17:43.546Z,1021.84
2019-06-27T09:18:43.561Z,1021.90
2019-06-27T09:19:43.503Z,1021.85
2019-06-27T09:20:43.494Z,1021.84
2019-06-27T09:21:43.497Z,1021.85
2019-06-27T09:22:43.527Z,1021.84
2019-06-27T09:23:43.495Z,1021.91
2019-06-27T09:24:43.463Z,1021.88
2019-06-27T09:25:43.466Z,1021.88
2019-06-27T09:26:43.454Z,1021.86
2019-06-27T09:27:43.477Z,1021.90
2019-06-27T09:28:43.419Z,1021.83
2019-06-27T09:29:43.425Z,1021.82
2019-06-27T09:30:43.452Z,1021.91
2019-06-27T09:31:43.387Z,1021.86
2019-06-27T09:32:43.381Z,1021.88
2019-06-27T09:33:43.372Z,1021.84
2019-06-27T09:34:43.389Z,1021.88
2019-06-27T09:35:43.353Z,1021.84
2019-06-27T09:36:43.360Z,1021.89
2019-06-27T09:37:43.334Z,1021.88
2019-06-27T09:38:43.327Z,1021.92
2019-06-27T09:39:43.341Z,1021.90
2019-06-27T09:40:43.309Z,1021.89
2019-06-27T09:41:43.326Z,1021.98
2019-06-27T09:42:43.310Z,1021.90
2019-06-27T09:43:43.335Z,1021.86
2019-06-27T09:44:43.320Z,1021.84
2019-06-27T09:45:43.428Z,1021.85
2019-06-27T09:46:43.278Z,1021.85
2019-06-27T09:47:43.241Z,1021.85
2019-06-27T09:48:43.256Z,1021.84
2019-06-27T09:49:43.223Z,1021.90
2019-06-27T09:50:43.233Z,1021.87
2019-06-27T09:51:43.224Z,1021.89
2019-06-27T09:52:43.200Z,1021.86
2019-06-27T09:53:43.189Z,1021.84
2019-06-27T09:54:43.180Z,1021.84
2019-06-27T09:55:43.188Z,1021.83
2019-06-27T09:56:43.182Z,1021.82
2019-06-27T09:57:43.161Z,1021.80
2019-06-27T09:58:43.146Z,1021.84
2019-06-27T09:59:43.137Z,1021.79
2019-06-27T10:00:43.146Z,1021.80
2019-06-27T10:01:43.117Z,1021.81
2019-06-27T10:02:43.139Z,1021.79
2019-06-27T10:03:43.099Z,1021.83
2019-06-27T10:04:43.140Z,1021.80
2019-06-27T10:05:43.082Z,1021.73
2019-06-27T10:06:43.091Z,1021.72
2019-06-27T10:07:43.080Z,1021.71
2019-06-27T10:08:43.072Z,1021.73
2019-06-27T10:09:43.046Z,1021.70
2019-06-27T10:10:43.057Z,1021.66
2019-06-27T10:11:43.027Z,1021.70
2019-06-27T10:12:43.467Z,1021.73
2019-06-27T10:13:43.022Z,1021.77
2019-06-27T10:14:43.069Z,1021.71
2019-06-27T10:15:42.997Z,1021.69
2019-06-27T10:16:42.982Z,1021.68
2019-06-27T10:17:42.973Z,1021.60
2019-06-27T10:18:42.963Z,1021.51
2019-06-27T10:19:42.957Z,1021.34
2019-06-27T10:20:42.985Z,1021.20
2019-06-27T10:21:42.933Z,1021.20
2019-06-27T10:22:42.933Z,1021.13
2019-06-27T10:23:42.918Z,1021.15
2019-06-27T10:24:42.909Z,1021.18
2019-06-27T10:25:42.914Z,1021.13
2019-06-27T10:26:42.902Z,1021.18
2019-06-27T10:27:42.876Z,1021.12
2019-06-27T10:28:42.866Z,1021.15
2019-06-27T10:29:42.858Z,1021.12
2019-06-27T10:30:42.866Z,1021.12
2019-06-27T10:31:42.837Z,1021.01
2019-06-27T10:32:57.866Z,1021.04
2019-06-27T10:33:43.875Z,1021.10
2019-06-27T10:34:42.817Z,1021.08
2019-06-27T10:35:42.839Z,1021.05
2019-06-27T10:36:42.790Z,1021.04
2019-06-27T10:37:42.782Z,1021.07
2019-06-27T10:38:42.794Z,1021.06
2019-06-27T10:39:42.769Z,1021.03
2019-06-27T10:40:42.767Z,1021.01
2019-06-27T10:41:42.762Z,1021.04
2019-06-27T10:42:42.728Z,1020.96
2019-06-27T10:43:42.721Z,1021.01
2019-06-27T10:44:42.774Z,1020.98
2019-06-27T10:45:42.713Z,1020.99
2019-06-27T10:46:42.727Z,1020.97
2019-06-27T10:47:42.685Z,1020.99
2019-06-27T10:48:42.663Z,1021.00
2019-06-27T10:49:42.672Z,1021.02
2019-06-27T10:50:42.685Z,1020.98
2019-06-27T10:51:42.631Z,1020.96
2019-06-27T10:52:42.629Z,1020.93
2019-06-27T10:53:42.611Z,1020.95
2019-06-27T10:54:42.602Z,1020.87
2019-06-27T10:55:42.617Z,1020.87
2019-06-27T10:56:42.605Z,1020.88
2019-06-27T10:57:42.572Z,1020.84
2019-06-27T10:58:42.563Z,1020.87
2019-06-27T10:59:42.551Z,1020.81
2019-06-27T11:00:42.540Z,1020.83
2019-06-27T11:01:42.584Z,1020.81
2019-06-27T11:02:42.520Z,1020.85
2019-06-27T11:03:42.516Z,1020.89
2019-06-27T11:04:42.499Z,1020.90
2019-06-27T11:05:42.488Z,1020.92
2019-06-27T11:06:42.478Z,1020.84
2019-06-27T11:07:42.503Z,1020.81
2019-06-27T11:08:42.459Z,1020.87
2019-06-27T11:09:42.452Z,1020.87
2019-06-27T11:10:42.436Z,1020.81
2019-06-27T11:11:42.427Z,1020.86
2019-06-27T11:12:44.940Z,1020.82
2019-06-27T11:13:57.861Z,1020.79
2019-06-27T11:14:58.231Z,1020.80
2019-06-27T11:15:43.389Z,1020.85
2019-06-27T11:16:42.375Z,1020.82
2019-06-27T11:17:42.385Z,1020.74
2019-06-27T11:18:42.426Z,1020.81
2019-06-27T11:19:51.843Z,1020.74
2019-06-27T11:20:43.344Z,1020.71
2019-06-27T11:21:42.330Z,1020.72
2019-06-27T11:22:42.344Z,1020.75
2019-06-27T11:23:42.304Z,1020.73
2019-06-27T11:24:42.292Z,1020.74
2019-06-27T11:25:42.318Z,1020.74
2019-06-27T11:26:42.273Z,1020.74
2019-06-27T11:27:42.277Z,1020.72
2019-06-27T11:28:42.292Z,1020.69
2019-06-27T11:29:42.243Z,1020.65
2019-06-27T11:30:42.237Z,1020.64
2019-06-27T11:31:42.265Z,1020.64
2019-06-27T11:32:42.210Z,1020.64
2019-06-27T11:33:42.225Z,1020.62
2019-06-27T11:34:42.300Z,1020.61
2019-06-27T11:35:42.279Z,1020.57
2019-06-27T11:36:42.199Z,1020.56
2019-06-27T11:37:42.283Z,1020.59
2019-06-27T11:38:42.246Z,1020.49
2019-06-27T11:39:42.147Z,1020.58
2019-06-27T11:40:42.173Z,1020.55
2019-06-27T11:41:42.117Z,1020.54
2019-06-27T11:42:42.102Z,1020.57
2019-06-27T11:43:42.117Z,1020.64
2019-06-27T11:44:42.082Z,1020.60
2019-06-27T11:45:42.090Z,1020.58
2019-06-27T11:46:42.068Z,1020.57
2019-06-27T11:47:42.061Z,1020.56
2019-06-27T11:48:42.043Z,1020.53
2019-06-27T11:49:52.042Z,1020.59
2019-06-27T11:50:42.028Z,1020.59
2019-06-27T11:51:42.049Z,1020.56
2019-06-27T11:52:42.016Z,1020.55
2019-06-27T11:53:41.989Z,1020.56
2019-06-27T11:54:42.046Z,1020.56
2019-06-27T11:55:42.090Z,1020.51
2019-06-27T11:56:42.133Z,1020.54
2019-06-27T11:57:41.990Z,1020.51
2019-06-27T11:58:41.939Z,1020.54
2019-06-27T11:59:41.969Z,1020.52
2019-06-27T12:00:41.925Z,1020.53
2019-06-27T12:01:41.915Z,1020.50
2019-06-27T12:02:41.942Z,1020.49
2019-06-27T12:03:49.521Z,1020.53
2019-06-27T12:04:42.902Z,1020.46
2019-06-27T12:05:41.903Z,1020.46
2019-06-27T12:06:41.855Z,1020.48
2019-06-27T12:07:41.893Z,1020.45
2019-06-27T12:08:41.838Z,1020.49
2019-06-27T12:09:41.839Z,1020.45
2019-06-27T12:10:41.817Z,1020.41
2019-06-27T12:11:41.802Z,1020.51
2019-06-27T12:12:41.788Z,1020.46
2019-06-27T12:13:41.851Z,1020.48
2019-06-27T12:14:41.854Z,1020.39
2019-06-27T12:15:41.779Z,1020.39