createdAt,value
2023-11-24T00:00:20.126Z,97136.21
2023-11-24T00:03:07.439Z,97128.63
2023-11-24T00:05:34.781Z,97117.27
2023-11-24T00:08:03.727Z,97108.18
2023-11-24T00:10:30.764Z,97112.42
2023-11-24T00:13:00.669Z,97125.29
2023-11-24T00:15:32.612Z,97127.14
2023-11-24T00:18:01.770Z,97126.95
2023-11-24T00:20:32.567Z,97131.84
2023-11-24T00:22:59.499Z,97114.59
2023-11-24T00:25:28.729Z,97113.74
2023-11-24T00:28:16.910Z,97116.30
2023-11-24T00:30:44.180Z,97114.88
2023-11-24T00:33:35.486Z,97116.73
2023-11-24T00:36:02.488Z,97111.95
2023-11-24T00:38:29.336Z,97116.46
2023-11-24T00:40:56.400Z,97101.00
2023-11-24T00:43:27.001Z,97094.52
2023-11-24T00:45:54.107Z,97088.25
2023-11-24T00:48:23.868Z,97093.98
2023-11-24T00:50:53.197Z,97099.89
2023-11-24T00:53:21.792Z,97107.77
2023-11-24T00:55:48.648Z,97103.00
2023-11-24T00:58:15.880Z,97106.63
2023-11-24T01:00:42.939Z,97111.49
2023-11-24T01:03:10.060Z,97107.58
2023-11-24T01:05:42.634Z,97097.06
2023-11-24T01:08:10.393Z,97086.73
2023-11-24T01:28:11.599Z,97029.91
2023-11-24T01:30:43.062Z,97069.87
2023-11-24T01:33:15.056Z,97066.54
2023-11-24T01:35:43.547Z,97063.36
2023-11-24T01:38:12.253Z,97072.94
2023-11-24T01:40:45.709Z,97070.61
2023-11-24T01:43:17.274Z,97048.61
2023-11-24T01:45:46.799Z,97045.23
2023-11-24T01:48:17.309Z,97036.74
2023-11-24T01:50:50.566Z,97027.98
2023-11-24T01:53:19.661Z,97044.98
2023-11-24T01:55:51.676Z,97078.02
2023-11-24T01:58:23.042Z,97070.50
2023-11-24T02:01:39.922Z,97097.39
2023-11-24T02:04:09.099Z,97150.41
2023-11-24T02:06:38.101Z,97146.77
2023-11-24T02:09:20.516Z,97140.29
2023-11-24T02:11:49.792Z,97126.95
2023-11-24T02:14:18.869Z,97127.68
2023-11-24T02:16:49.970Z,97127.98
2023-11-24T02:19:18.397Z,97138.60
2023-11-24T02:21:47.292Z,97128.90
2023-11-24T02:24:22.095Z,97117.07
2023-11-24T02:26:51.148Z,97114.44
2023-11-24T02:29:21.834Z,97124.27
2023-11-24T02:31:49.985Z,97125.31
2023-11-24T02:34:18.278Z,97133.96
2023-11-24T02:36:46.685Z,97132.11
2023-11-24T02:39:15.084Z,97136.39
2023-11-24T02:41:45.982Z,97131.81
2023-11-24T02:44:17.250Z,97127.42
2023-11-24T02:46:45.816Z,97124.17
2023-11-24T02:49:14.190Z,97121.95
2023-11-24T02:51:46.960Z,97122.28
2023-11-24T02:54:14.951Z,97126.92
2023-11-24T02:56:45.185Z,97122.98
2023-11-24T02:59:13.393Z,97132.46
2023-11-24T03:01:42.546Z,97127.15
2023-11-24T03:04:10.845Z,97127.75
2023-11-24T03:06:44.229Z,97127.38
2023-11-24T03:09:14.987Z,97123.83
2023-11-24T03:11:43.653Z,97124.56
2023-11-24T03:14:14.030Z,97122.81
2023-11-24T03:16:42.500Z,97122.51
2023-11-24T03:19:15.397Z,97124.19
2023-11-24T03:21:48.126Z,97124.10
2023-11-24T03:24:18.953Z,97112.90
2023-11-24T03:26:47.503Z,97118.27
2023-11-24T03:29:16.571Z,97120.83
2023-11-24T03:31:45.188Z,97125.69
2023-11-24T03:34:13.913Z,97127.98
2023-11-24T03:36:42.339Z,97126.41
2023-11-24T03:39:15.428Z,97119.59
2023-11-24T03:41:48.865Z,97118.22
2023-11-24T03:44:20.400Z,97114.50
2023-11-24T03:46:51.063Z,97112.28
2023-11-24T03:49:19.514Z,97119.53
2023-11-24T03:51:50.738Z,97122.58
2023-11-24T03:54:23.042Z,97129.69
2023-11-24T03:56:51.596Z,97134.99
2023-11-24T03:59:22.478Z,97137.85
2023-11-24T04:01:51.689Z,97135.80
2023-11-24T04:04:20.836Z,97139.58
2023-11-24T04:06:49.072Z,97141.36
2023-11-24T04:09:19.356Z,97131.84
2023-11-24T04:11:47.992Z,97136.30
2023-11-24T04:14:16.573Z,97128.73
2023-11-24T04:16:45.357Z,97127.08
2023-11-24T04:19:15.720Z,97128.48
2023-11-24T04:21:44.226Z,97123.14
2023-11-24T04:24:15.726Z,97128.92
2023-11-24T04:26:44.766Z,97131.48
2023-11-24T04:29:15.396Z,97124.02
2023-11-24T04:31:43.782Z,97125.92
2023-11-24T04:34:12.239Z,97119.32
2023-11-24T04:36:43.284Z,97125.15
2023-11-24T04:39:16.857Z,97122.31
2023-11-24T04:41:48.701Z,97113.42
2023-11-24T04:44:21.393Z,97108.08
2023-11-24T04:46:52.074Z,97108.34
2023-11-24T04:49:20.887Z,97111.38
2023-11-24T04:51:53.799Z,97108.45
2023-11-24T04:54:22.638Z,97099.20
2023-11-24T04:56:50.979Z,97099.13
2023-11-24T04:59:22.990Z,97098.30
2023-11-24T05:01:51.399Z,97100.70
2023-11-24T05:04:19.718Z,97099.40
2023-11-24T05:06:48.610Z,97102.49
2023-11-24T05:09:18.039Z,97106.05
2023-11-24T05:11:46.170Z,97102.72
2023-11-24T05:14:17.189Z,97102.30
2023-11-24T05:16:45.511Z,97095.46
2023-11-24T05:19:18.308Z,97100.28
2023-11-24T05:21:47.132Z,97106.77
2023-11-24T05:24:15.967Z,97108.35
2023-11-24T05:26:44.567Z,97118.86
2023-11-24T05:29:12.983Z,97119.29
2023-11-24T05:31:41.421Z,97118.06
2023-11-24T05:34:09.979Z,97123.92
2023-11-24T05:36:40.882Z,97123.14
2023-11-24T05:39:12.826Z,97129.27
2023-11-24T05:41:41.357Z,97134.14
2023-11-24T05:44:09.654Z,97132.80
2023-11-24T05:46:40.574Z,97125.80
2023-11-24T05:49:08.894Z,97136.59
2023-11-24T05:51:37.357Z,97134.81
2023-11-24T05:54:05.675Z,97136.77
2023-11-24T05:56:36.049Z,97137.86
2023-11-24T05:59:06.834Z,97144.27
2023-11-24T06:01:38.036Z,97142.09
2023-11-24T06:04:10.656Z,97143.62
2023-11-24T06:06:39.185Z,97139.98
2023-11-24T06:09:07.792Z,97134.98
2023-11-24T06:11:35.953Z,97131.88
2023-11-24T06:14:04.372Z,97136.81
2023-11-24T06:16:32.478Z,97131.20
2023-11-24T06:19:02.361Z,97135.23
2023-11-24T06:21:30.999Z,97144.52
2023-11-24T06:24:02.056Z,97148.68
2023-11-24T06:26:32.261Z,97147.45
2023-11-24T06:29:04.921Z,97157.30
2023-11-24T06:31:33.396Z,97161.79
2023-11-24T06:34:01.814Z,97159.42
2023-11-24T06:36:37.847Z,97162.73
2023-11-24T06:39:12.356Z,97164.29
2023-11-24T06:41:40.660Z,97167.27
2023-11-24T06:44:10.577Z,97170.80
2023-11-24T06:46:41.705Z,97168.90
2023-11-24T06:49:13.054Z,97163.70
2023-11-24T06:51:47.307Z,97170.33
2023-11-24T06:54:39.860Z,97175.48
2023-11-24T06:57:23.217Z,97171.78
2023-11-24T06:59:55.527Z,97175.75
2023-11-24T07:02:24.517Z,97171.99
2023-11-24T07:04:54.136Z,97164.52
2023-11-24T07:07:24.812Z,97164.21
2023-11-24T07:10:00.448Z,97161.48
2023-11-24T07:12:39.893Z,97160.98
2023-11-24T07:15:20.554Z,97158.04
2023-11-24T07:18:02.513Z,97151.88
2023-11-24T07:20:38.025Z,97144.40
2023-11-24T07:23:16.883Z,97144.23
2023-11-24T07:25:55.886Z,97138.98
2023-11-24T07:31:29.614Z,97129.86
2023-11-24T07:33:59.804Z,97126.69
2023-11-24T07:36:30.577Z,97128.62
2023-11-24T07:38:59.824Z,97128.78
2023-11-24T07:41:32.874Z,97125.93
2023-11-24T07:44:01.281Z,97132.86
2023-11-24T07:46:29.710Z,97127.30
2023-11-24T07:49:04.706Z,97120.33
2023-11-24T07:51:37.717Z,97115.57
2023-11-24T07:54:07.125Z,97119.39
2023-11-24T07:56:35.523Z,97114.86
2023-11-24T07:59:04.212Z,97114.11
2023-11-24T08:01:37.120Z,97108.23
2023-11-24T08:04:09.329Z,97105.89
2023-11-24T08:06:41.298Z,97103.43
2023-11-24T08:09:16.606Z,97103.91
2023-11-24T08:11:46.089Z,97112.08
2023-11-24T08:14:15.412Z,97160.42
2023-11-24T08:16:43.855Z,97164.23
2023-11-24T08:19:12.237Z,97166.58
2023-11-24T08:21:42.675Z,97170.40
2023-11-24T08:24:13.912Z,97174.32
2023-11-24T08:26:42.604Z,97178.16
2023-11-24T08:29:10.694Z,97186.45
2023-11-24T08:31:39.018Z,97198.75
2023-11-24T08:34:12.697Z,97205.09
2023-11-24T08:36:41.797Z,97206.10
2023-11-24T08:39:54.433Z,97208.06
2023-11-24T08:42:25.084Z,97207.73
2023-11-24T08:44:56.501Z,97211.64
2023-11-24T08:51:40.698Z,97222.89
2023-11-24T08:54:23.160Z,97222.55
2023-11-24T08:56:52.049Z,97220.31
2023-11-24T08:59:20.512Z,97214.53
2023-11-24T09:01:50.860Z,97219.95
2023-11-24T09:04:21.662Z,97218.93
2023-11-24T09:06:51.714Z,97220.73
2023-11-24T09:09:19.842Z,97218.20
2023-11-24T09:11:49.172Z,97215.49
2023-11-24T09:14:17.518Z,97214.73
2023-11-24T09:16:46.006Z,97208.17
2023-11-24T09:19:14.966Z,97204.58
2023-11-24T09:21:43.169Z,97208.66
2023-11-24T09:24:16.123Z,97203.55
2023-11-24T09:26:49.020Z,97211.59
2023-11-24T09:29:18.462Z,97206.61
2023-11-24T09:32:04.752Z,97206.16
2023-11-24T09:34:46.548Z,97201.55
2023-11-24T09:37:16.556Z,97207.46
2023-11-24T09:39:47.358Z,97207.33
2023-11-24T09:42:19.942Z,97202.46
2023-11-24T09:44:49.508Z,97214.70
2023-11-24T09:47:19.719Z,97217.38
2023-11-24T09:49:48.368Z,97219.93
2023-11-24T09:52:19.750Z,97212.27
2023-11-24T09:54:48.187Z,97214.40
2023-11-24T11:11:16.465Z,97155.95
2023-11-24T11:13:46.398Z,97152.75
2023-11-24T11:16:14.830Z,97154.32
2023-11-24T11:18:43.610Z,97152.04
2023-11-24T11:21:36.020Z,97148.45
2023-11-24T11:24:08.281Z,97149.59
2023-11-24T11:26:52.035Z,97149.06
2023-11-24T11:29:27.814Z,97153.73
2023-11-24T11:32:08.969Z,97160.73
2023-11-24T11:34:41.385Z,97158.84
2023-11-24T11:37:14.886Z,97165.52
2023-11-24T11:39:59.501Z,97160.33
2023-11-24T11:42:51.497Z,97161.96
2023-11-24T11:45:26.046Z,97165.31
2023-11-24T11:48:05.244Z,97161.77
2023-11-24T11:50:57.216Z,97163.59
2023-11-24T11:53:31.195Z,97163.67
2023-11-24T11:56:13.397Z,97160.17
2023-11-24T11:58:44.437Z,97161.92
2023-11-24T12:01:14.983Z,97160.06
2023-11-24T12:03:44.424Z,97155.83
2023-11-24T12:06:15.621Z,97156.69
2023-11-24T12:08:45.378Z,97155.63
2023-11-24T12:11:16.264Z,97152.27
2023-11-24T12:13:46.623Z,97154.48
2023-11-24T12:16:16.500Z,97154.88
2023-11-24T12:18:52.194Z,97152.35
2023-11-24T12:21:23.041Z,97152.20
2023-11-24T12:23:57.424Z,97147.92
2023-11-24T12:51:07.142Z,97139.31
2023-11-24T12:53:37.780Z,97139.52
2023-11-24T12:56:12.848Z,97136.95
2023-11-24T12:58:41.212Z,97134.02
2023-11-24T13:01:11.562Z,97139.20
2023-11-24T13:03:40.447Z,97139.42
2023-11-24T13:06:09.089Z,97140.70
2023-11-24T13:08:39.829Z,97140.88
2023-11-24T13:28:07.973Z,97126.25
2023-11-24T13:30:36.555Z,97137.03
2023-11-24T13:33:06.079Z,97134.67
2023-11-24T13:35:35.480Z,97136.63
2023-11-24T13:38:04.513Z,97138.33
2023-11-24T13:40:32.918Z,97135.84
2023-11-24T13:43:10.136Z,97138.03
2023-11-24T13:49:47.740Z,97137.52
2023-11-24T13:53:07.179Z,97141.13
2023-11-24T14:45:30.135Z,97119.70
2023-11-24T15:15:08.833Z,97145.38
2023-11-24T15:17:38.603Z,97143.96
2023-11-24T15:20:38.544Z,97142.93
2023-11-24T15:24:01.557Z,97143.45
2023-11-24T15:27:14.439Z,97137.16
2023-11-24T15:30:44.381Z,97135.15
2023-11-24T16:07:40.185Z,97139.34
2023-11-24T16:10:19.147Z,97137.56
2023-11-24T16:12:50.026Z,97135.23
2023-11-24T16:15:18.978Z,97128.73
2023-11-24T16:17:48.613Z,97126.50
2023-11-24T16:20:18.649Z,97125.88
2023-11-24T16:23:15.278Z,97130.88
2023-11-24T16:26:15.051Z,97125.98
2023-11-24T16:28:49.183Z,97118.29
2023-11-24T16:31:27.186Z,97117.88
2023-11-24T16:33:55.757Z,97122.39
2023-11-24T16:36:29.746Z,97120.51
2023-11-24T16:38:58.227Z,97118.86
2023-11-24T16:41:27.009Z,97124.78
2023-11-24T16:43:57.040Z,97123.66
2023-11-24T16:46:27.613Z,97124.75
2023-11-24T16:48:57.726Z,97124.95
2023-11-24T16:51:26.064Z,97124.84
2023-11-24T16:53:55.972Z,97119.70
2023-11-24T16:56:26.317Z,97116.98
2023-11-24T16:58:58.471Z,97121.16
2023-11-24T17:09:26.870Z,97133.95
2023-11-24T17:12:02.821Z,97130.23
2023-11-24T17:14:46.312Z,97131.73
2023-11-24T17:17:26.855Z,97132.08
2023-11-24T17:49:12.741Z,97103.38
2023-11-24T17:51:43.417Z,97102.20
2023-11-24T17:54:11.739Z,97103.23
2023-11-24T17:56:43.038Z,97095.56
2023-11-24T17:59:11.619Z,97105.84
2023-11-24T18:01:44.433Z,97106.18
2023-11-24T18:04:13.059Z,97107.42
2023-11-24T18:06:43.746Z,97105.27
2023-11-24T18:09:14.624Z,97102.88
2023-11-24T18:11:49.561Z,97100.69
2023-11-24T18:14:23.231Z,97094.36
2023-11-24T18:16:51.488Z,97093.78
2023-11-24T18:19:19.792Z,97090.03
2023-11-24T18:21:48.134Z,97090.00
2023-11-24T18:24:17.469Z,97086.73
2023-11-24T18:26:46.269Z,97085.24
2023-11-24T18:29:18.331Z,97079.58
2023-11-24T18:31:51.310Z,97077.61
2023-11-24T18:34:29.045Z,97079.69
2023-11-24T18:37:00.723Z,97082.02
2023-11-24T18:39:29.253Z,97077.68
2023-11-24T18:41:59.198Z,97080.44
2023-11-24T18:44:27.626Z,97082.59
2023-11-24T18:46:58.309Z,97083.22
2023-11-24T18:49:31.199Z,97090.36
2023-11-24T18:52:00.426Z,97088.55
2023-11-24T18:54:31.736Z,97093.96
2023-11-24T18:57:02.508Z,97094.56
2023-11-24T18:59:39.711Z,97095.18
2023-11-24T19:02:10.239Z,97093.08
2023-11-24T19:04:46.001Z,97086.91
2023-11-24T19:07:14.538Z,97083.33
2023-11-24T19:09:43.950Z,97084.20
2023-11-24T19:12:12.388Z,97079.48
2023-11-24T19:14:41.019Z,97072.42
2023-11-24T19:17:12.606Z,97077.23
2023-11-24T19:19:40.643Z,97070.05
2023-11-24T19:22:09.150Z,97072.33
2023-11-24T19:24:39.774Z,97072.27
2023-11-24T19:27:08.100Z,97070.09
2023-11-24T19:29:36.667Z,97071.63
2023-11-24T19:32:05.514Z,97066.98
2023-11-24T19:34:34.154Z,97063.27
2023-11-24T19:37:02.752Z,97064.54
2023-11-24T19:39:31.294Z,97067.52
2023-11-24T19:42:00.466Z,97062.00
2023-11-24T19:44:36.202Z,97058.12
2023-11-24T19:47:10.245Z,97059.20
2023-11-24T19:49:40.333Z,97062.88
2023-11-24T19:52:51.430Z,97069.43
2023-11-24T19:55:23.537Z,97065.36
2023-11-24T19:58:02.443Z,97061.36
2023-11-24T20:22:48.688Z,97069.34
2023-11-24T20:25:20.407Z,97067.30
2023-11-24T20:27:49.624Z,97065.45
2023-11-24T20:30:23.033Z,97061.13
2023-11-24T20:32:56.665Z,97060.37
2023-11-24T20:35:25.953Z,97061.17
2023-11-24T20:38:02.480Z,97058.16
2023-11-24T20:41:03.437Z,97057.06
2023-11-24T20:43:33.046Z,97050.33
2023-11-24T20:46:05.473Z,97053.09
2023-11-24T20:48:35.566Z,97055.59
2023-11-24T20:51:04.180Z,97049.62
2023-11-24T20:54:07.307Z,97049.05
2023-11-24T20:56:49.615Z,97045.06
2023-11-24T21:35:50.095Z,97041.15
2023-11-24T21:38:19.957Z,97040.46
2023-11-24T21:40:49.033Z,97040.66
2023-11-24T21:43:17.267Z,97043.88
2023-11-24T21:45:50.441Z,97047.98
2023-11-24T21:48:23.356Z,97044.95
2023-11-24T21:50:53.441Z,97044.77
2023-11-24T21:53:25.148Z,97043.58
2023-11-24T21:55:53.203Z,97035.86
2023-11-24T21:58:21.615Z,97038.46
2023-11-24T22:00:50.316Z,97037.30
2023-11-24T22:03:22.349Z,97033.17
2023-11-24T22:05:52.845Z,97027.01
2023-11-24T22:08:20.929Z,97029.61
2023-11-24T22:10:55.849Z,97029.90
2023-11-24T22:13:25.181Z,97031.03
2023-11-24T22:15:53.183Z,97029.78
2023-11-24T22:18:23.916Z,97029.02
2023-11-24T22:21:00.124Z,97026.61
2023-11-24T22:23:31.535Z,97029.17
2023-11-24T22:26:04.135Z,97027.70
2023-11-24T22:28:35.994Z,97030.50
2023-11-24T22:31:05.597Z,97033.05
2023-11-24T22:33:39.084Z,97031.92
2023-11-24T22:36:19.018Z,97032.55
2023-11-24T22:38:47.929Z,97033.35
2023-11-24T22:41:25.195Z,97027.28
2023-11-24T22:43:54.079Z,97029.02
2023-11-24T22:46:24.939Z,97028.56
2023-11-24T22:48:54.527Z,97032.36
2023-11-24T22:51:27.796Z,97033.31
2023-11-24T22:53:56.482Z,97033.77
2023-11-24T22:56:27.271Z,97027.56
2023-11-24T22:59:08.960Z,97032.83
2023-11-24T23:01:39.325Z,97031.88
2023-11-24T23:04:52.173Z,97028.93
2023-11-24T23:07:43.092Z,97034.18
2023-11-24T23:10:18.896Z,97029.25
2023-11-24T23:12:47.217Z,97023.30
2023-11-24T23:15:18.002Z,97020.18
2023-11-24T23:17:48.104Z,97016.52
2023-11-24T23:20:16.759Z,97016.34
2023-11-24T23:23:11.127Z,97010.99
2023-11-24T23:25:44.427Z,97011.76
2023-11-24T23:28:15.224Z,97006.20
2023-11-24T23:30:45.178Z,97006.89
2023-11-24T23:33:18.448Z,97003.14
2023-11-24T23:35:48.737Z,97000.65
2023-11-24T23:38:23.198Z,96992.47
2023-11-24T23:40:54.753Z,96988.39
2023-11-24T23:43:24.592Z,96981.84
2023-11-24T23:45:55.592Z,96978.64
2023-11-24T23:48:25.305Z,96974.45
2023-11-24T23:51:07.883Z,96970.45
2023-11-24T23:53:37.880Z,96968.84
2023-11-24T23:56:11.200Z,96968.50
2023-11-24T23:59:23.968Z,96974.73
