createdAt,value
2023-01-07T00:02:09.961Z,100577.66
2023-01-07T00:07:12.703Z,100583.06
2023-01-07T00:12:15.411Z,100588.00
2023-01-07T00:17:19.598Z,100583.03
2023-01-07T00:22:22.328Z,100580.25
2023-01-07T00:27:25.411Z,100580.16
2023-01-07T00:32:50.851Z,100574.31
2023-01-07T00:37:54.750Z,100576.38
2023-01-07T00:43:01.588Z,100573.22
2023-01-07T00:48:06.097Z,100571.28
2023-01-07T00:53:08.914Z,100571.28
2023-01-07T00:58:15.708Z,100567.72
2023-01-07T01:03:20.702Z,100566.47
2023-01-07T01:08:23.762Z,100566.47
2023-01-07T01:13:26.496Z,100573.06
2023-01-07T01:18:30.594Z,100569.91
2023-01-07T01:23:33.772Z,100574.69
2023-01-07T01:28:37.313Z,100568.34
2023-01-07T01:33:41.642Z,100566.78
2023-01-07T01:38:44.637Z,100570.66
2023-01-07T01:43:47.872Z,100568.69
2023-01-07T01:48:55.671Z,100562.31
2023-01-07T01:53:59.068Z,100555.97
2023-01-07T01:59:04.687Z,100558.91
2023-01-07T02:04:13.191Z,100560.00
2023-01-07T02:09:16.404Z,100553.13
2023-01-07T02:14:41.062Z,100559.06
2023-01-07T02:20:13.973Z,100554.06
2023-01-07T02:25:54.744Z,100540.84
2023-01-07T02:31:20.074Z,100547.72
2023-01-07T02:36:44.589Z,100537.38
2023-01-07T02:41:52.963Z,100528.25
2023-01-07T02:47:00.627Z,100531.31
2023-01-07T02:52:22.751Z,100523.19
2023-01-07T02:58:03.943Z,100522.38
2023-01-07T03:03:22.295Z,100525.69
2023-01-07T03:08:39.031Z,100518.00
2023-01-07T03:13:48.700Z,100525.50
2023-01-07T03:18:57.540Z,100511.31
2023-01-07T03:24:02.680Z,100513.44
2023-01-07T03:29:08.711Z,100504.63
2023-01-07T03:34:14.123Z,100501.84
2023-01-07T03:39:18.886Z,100507.63
2023-01-07T03:44:21.795Z,100502.41
2023-01-07T03:49:25.023Z,100499.78
2023-01-07T03:54:30.092Z,100492.47
2023-01-07T03:59:33.128Z,100487.84
2023-01-07T04:04:36.371Z,100478.44
2023-01-07T04:09:41.084Z,100470.47
2023-01-07T04:14:45.006Z,100462.06
2023-01-07T04:19:48.405Z,100459.31
2023-01-07T04:24:52.560Z,100460.97
2023-01-07T04:29:55.692Z,100462.22
2023-01-07T04:34:58.582Z,100454.91
2023-01-07T04:40:03.680Z,100463.06
2023-01-07T04:45:11.549Z,100454.13
2023-01-07T04:50:14.888Z,100449.56
2023-01-07T04:55:19.185Z,100442.38
2023-01-07T05:00:23.983Z,100447.34
2023-01-07T05:05:29.096Z,100445.44
2023-01-07T05:10:33.912Z,100431.78
2023-01-07T05:15:38.011Z,100435.66
2023-01-07T05:20:41.131Z,100445.72
2023-01-07T05:25:45.370Z,100440.34
2023-01-07T05:30:48.381Z,100437.31
2023-01-07T05:35:51.334Z,100432.47
2023-01-07T05:40:57.374Z,100422.81
2023-01-07T05:46:02.440Z,100420.88
2023-01-07T05:51:05.845Z,100419.94
2023-01-07T05:56:09.984Z,100423.91
2023-01-07T06:01:12.775Z,100419.50
2023-01-07T06:06:15.502Z,100416.03
2023-01-07T06:11:19.583Z,100414.25
2023-01-07T06:16:22.603Z,100422.13
2023-01-07T06:21:25.325Z,100415.75
2023-01-07T06:26:29.346Z,100413.28
2023-01-07T06:31:32.109Z,100417.84
2023-01-07T06:36:34.871Z,100415.91
2023-01-07T06:41:38.971Z,100415.06
2023-01-07T06:46:41.950Z,100415.06
2023-01-07T06:51:44.702Z,100419.50
2023-01-07T06:56:49.098Z,100419.34
2023-01-07T07:01:51.926Z,100409.00
2023-01-07T07:06:54.667Z,100410.94
2023-01-07T07:11:58.718Z,100418.81
2023-01-07T07:17:01.630Z,100419.78
2023-01-07T07:22:04.892Z,100420.19
2023-01-07T07:27:08.999Z,100422.28
2023-01-07T07:32:11.729Z,100430.00
2023-01-07T07:37:14.481Z,100426.81
2023-01-07T07:42:18.553Z,100428.47
2023-01-07T07:47:21.303Z,100429.44
2023-01-07T07:52:23.987Z,100427.22
2023-01-07T07:57:28.173Z,100424.47
2023-01-07T08:02:31.085Z,100427.34
2023-01-07T08:07:35.232Z,100427.78
2023-01-07T08:12:41.017Z,100420.97
2023-01-07T08:17:44.018Z,100425.09
2023-01-07T08:22:46.885Z,100422.38
2023-01-07T08:27:51.056Z,100415.19
2023-01-07T08:32:54.852Z,100412.41
2023-01-07T08:38:02.416Z,100419.84
2023-01-07T08:43:07.802Z,100425.94
2023-01-07T08:48:10.554Z,100423.16
2023-01-07T08:53:13.452Z,100425.50
2023-01-07T08:58:18.981Z,100423.28
2023-01-07T09:03:21.728Z,100430.72
2023-01-07T09:08:24.437Z,100423.25
2023-01-07T09:13:28.573Z,100416.63
2023-01-07T09:18:31.375Z,100415.06
2023-01-07T09:23:34.136Z,100412.69
2023-01-07T09:28:38.200Z,100403.25
2023-01-07T09:33:41.236Z,100407.78
2023-01-07T09:38:44.033Z,100403.34
2023-01-07T09:44:00.777Z,100407.50
2023-01-07T09:49:04.979Z,100408.59
2023-01-07T09:54:20.080Z,100389.94
2023-01-07T09:59:24.281Z,100389.75
2023-01-07T10:04:34.280Z,100384.00
2023-01-07T10:09:45.039Z,100376.13
2023-01-07T10:14:59.429Z,100370.94
2023-01-07T10:20:05.651Z,100359.59
2023-01-07T10:25:16.648Z,100360.44
2023-01-07T10:30:25.209Z,100353.53
2023-01-07T10:35:30.418Z,100356.00
2023-01-07T10:40:38.773Z,100344.34
2023-01-07T10:45:51.920Z,100329.81
2023-01-07T10:51:03.468Z,100332.56
2023-01-07T10:56:13.855Z,100325.28
2023-01-07T11:01:24.280Z,100323.31
2023-01-07T11:06:35.787Z,100317.09
2023-01-07T11:11:39.175Z,100305.34
2023-01-07T11:16:47.540Z,100301.06
2023-01-07T11:21:52.096Z,100284.59
2023-01-07T11:27:00.390Z,100281.84
2023-01-07T11:32:05.894Z,100278.78
2023-01-07T11:37:12.416Z,100269.44
2023-01-07T11:42:35.315Z,100271.94
2023-01-07T11:47:40.677Z,100259.78
2023-01-07T11:52:56.488Z,100248.84
2023-01-07T11:58:28.326Z,100251.34
2023-01-07T12:03:24.129Z,100238.63
2023-01-07T12:08:27.385Z,100238.41
2023-01-07T12:13:30.328Z,100244.84
2023-01-07T12:18:58.459Z,100231.63
2023-01-07T12:24:40.245Z,100228.38
2023-01-07T12:29:53.260Z,100212.72
2023-01-07T12:35:14.572Z,100208.75
2023-01-07T12:40:30.192Z,100208.06
2023-01-07T12:45:37.110Z,100187.44
2023-01-07T12:50:42.795Z,100181.78
2023-01-07T12:55:48.832Z,100174.69
2023-01-07T13:00:56.236Z,100163.66
2023-01-07T13:06:06.526Z,100156.56
2023-01-07T13:11:16.591Z,100151.25
2023-01-07T13:16:19.515Z,100145.19
2023-01-07T13:21:24.054Z,100142.19
2023-01-07T13:26:33.926Z,100130.84
2023-01-07T13:31:46.663Z,100123.81
2023-01-07T13:37:02.749Z,100113.97
2023-01-07T13:42:23.728Z,100099.00
2023-01-07T13:47:28.365Z,100092.94
2023-01-07T13:52:33.743Z,100082.56
2023-01-07T13:57:44.559Z,100081.75
2023-01-07T14:02:55.817Z,100082.75
2023-01-07T14:08:02.307Z,100076.50
2023-01-07T14:13:17.337Z,100081.94
2023-01-07T14:18:57.848Z,100075.03
2023-01-07T14:24:18.580Z,100070.41
2023-01-07T14:29:43.127Z,100073.22
2023-01-07T14:34:54.539Z,100072.72
2023-01-07T14:39:58.887Z,100070.88
2023-01-07T14:45:02.735Z,100073.50
2023-01-07T14:50:19.636Z,100063.47
2023-01-07T14:55:35.249Z,100062.69
2023-01-07T15:01:04.387Z,100060.34
2023-01-07T15:06:20.600Z,100051.13
2023-01-07T15:11:43.939Z,100055.72
2023-01-07T15:16:48.863Z,100047.34
2023-01-07T15:21:58.487Z,100041.59
2023-01-07T15:27:06.661Z,100042.56
2023-01-07T15:32:17.869Z,100044.22
2023-01-07T15:37:20.991Z,100040.75
2023-01-07T15:42:27.270Z,100038.44
2023-01-07T15:47:32.735Z,100039.94
2023-01-07T15:52:35.507Z,100028.59
2023-01-07T15:57:39.655Z,100023.34
2023-01-07T16:02:45.693Z,100015.78
2023-01-07T16:07:53.426Z,100014.78
2023-01-07T16:13:03.631Z,100007.22
2023-01-07T16:18:18.888Z,100010.38
2023-01-07T16:23:23.476Z,99996.28
2023-01-07T16:28:32.070Z,99985.75
2023-01-07T16:33:35.111Z,99994.63
2023-01-07T16:38:38.194Z,99992.31
2023-01-07T16:43:46.057Z,99986.38
2023-01-07T16:48:49.833Z,99978.69
2023-01-07T16:53:52.533Z,99976.34
2023-01-07T16:58:57.500Z,99964.38
2023-01-07T17:04:02.288Z,99964.38
2023-01-07T17:09:05.383Z,99961.75
2023-01-07T17:14:47.797Z,99959.13
2023-01-07T17:19:54.468Z,99951.25
2023-01-07T17:25:03.435Z,99947.13
2023-01-07T17:30:13.856Z,99939.56
2023-01-07T17:35:20.856Z,99932.66
2023-01-07T17:40:23.758Z,99927.25
2023-01-07T17:45:28.520Z,99925.13
2023-01-07T17:50:37.299Z,99909.38
2023-01-07T17:55:40.179Z,99908.56
2023-01-07T18:00:44.379Z,99908.22
2023-01-07T18:05:47.116Z,99908.91
2023-01-07T18:11:07.707Z,99900.03
2023-01-07T18:16:17.147Z,99906.28
2023-01-07T18:21:21.510Z,99899.38
2023-01-07T18:26:24.680Z,99883.13
2023-01-07T18:31:28.768Z,99896.13
2023-01-07T18:36:31.481Z,99890.19
2023-01-07T18:41:34.966Z,99878.38
2023-01-07T18:46:40.136Z,99888.06
2023-01-07T18:51:42.861Z,99884.78
2023-01-07T18:56:46.726Z,99889.84
2023-01-07T19:01:52.583Z,99881.16
2023-01-07T19:06:55.369Z,99870.66
2023-01-07T19:11:58.107Z,99861.47
2023-01-07T19:17:02.815Z,99860.97
2023-01-07T19:22:05.568Z,99863.91
2023-01-07T19:27:08.483Z,99859.63
2023-01-07T19:32:12.769Z,99846.78
2023-01-07T19:37:15.437Z,99838.38
2023-01-07T19:42:18.223Z,99832.25
2023-01-07T19:47:23.210Z,99847.66
2023-01-07T19:52:25.956Z,99842.56
2023-01-07T19:57:28.943Z,99842.50
2023-01-07T20:02:33.180Z,99837.38
2023-01-07T20:07:35.997Z,99828.50
2023-01-07T20:12:39.144Z,99826.66
2023-01-07T20:17:43.291Z,99816.78
2023-01-07T20:22:46.048Z,99810.00
2023-01-07T20:27:48.888Z,99801.94
2023-01-07T20:32:53.096Z,99793.88
2023-01-07T20:37:55.838Z,99794.63
2023-01-07T20:42:58.680Z,99792.47
2023-01-07T20:48:03.945Z,99788.16
2023-01-07T20:53:06.685Z,99777.47
2023-01-07T20:58:09.468Z,99772.19
2023-01-07T21:03:13.641Z,99780.47
2023-01-07T21:08:16.469Z,99770.16
2023-01-07T21:13:21.682Z,99763.28
2023-01-07T21:18:25.968Z,99747.88
2023-01-07T21:23:28.812Z,99742.28
2023-01-07T21:28:31.650Z,99733.38
2023-01-07T21:33:36.447Z,99736.31
2023-01-07T21:38:39.607Z,99728.41
2023-01-07T21:43:43.064Z,99709.53
2023-01-07T21:48:47.366Z,99710.84
2023-01-07T21:53:51.966Z,99723.09
2023-01-07T21:58:54.715Z,99702.53
2023-01-07T22:03:59.779Z,99703.41
2023-01-07T22:09:05.179Z,99713.38
2023-01-07T22:14:08.733Z,99712.56
2023-01-07T22:19:13.709Z,99709.53
2023-01-07T22:24:16.573Z,99705.94
2023-01-07T22:29:19.424Z,99709.69
2023-01-07T22:34:23.528Z,99698.84
2023-01-07T22:39:34.418Z,99705.06
2023-01-07T22:44:40.735Z,99697.22
2023-01-07T22:49:44.855Z,99696.91
2023-01-07T22:54:47.908Z,99690.25
2023-01-07T22:59:50.666Z,99683.06
2023-01-07T23:04:54.751Z,99680.91
2023-01-07T23:09:57.520Z,99682.22
2023-01-07T23:15:00.236Z,99684.75
2023-01-07T23:20:04.800Z,99670.53
2023-01-07T23:25:08.756Z,99665.59
2023-01-07T23:30:12.753Z,99655.81
2023-01-07T23:35:16.914Z,99645.34
2023-01-07T23:40:19.769Z,99636.94
2023-01-07T23:45:23.044Z,99640.69
2023-01-07T23:50:27.372Z,99624.16
2023-01-07T23:55:30.106Z,99608.63
