createdAt,value
2022-11-20T00:01:29.262Z,97540.41
2022-11-20T00:03:58.738Z,97546.00
2022-11-20T00:06:26.691Z,97545.25
2022-11-20T00:08:58.268Z,97546.00
2022-11-20T00:11:26.500Z,97552.13
2022-11-20T00:13:56.436Z,97554.81
2022-11-20T00:16:27.202Z,97549.22
2022-11-20T00:18:54.115Z,97550.00
2022-11-20T00:21:23.498Z,97552.34
2022-11-20T00:23:55.244Z,97559.59
2022-11-20T00:26:23.247Z,97552.00
2022-11-20T00:28:57.381Z,97556.91
2022-11-20T00:31:24.403Z,97558.03
2022-11-20T00:33:51.002Z,97554.94
2022-11-20T00:36:19.970Z,97561.41
2022-11-20T00:38:46.944Z,97559.19
2022-11-20T00:41:16.188Z,97561.50
2022-11-20T00:43:43.360Z,97558.84
2022-11-20T00:46:21.094Z,97562.63
2022-11-20T00:48:50.299Z,97559.53
2022-11-20T00:51:20.274Z,97559.88
2022-11-20T00:53:47.613Z,97563.56
2022-11-20T00:56:16.908Z,97553.53
2022-11-20T00:58:45.618Z,97566.50
2022-11-20T01:01:15.168Z,97558.78
2022-11-20T01:03:45.650Z,97551.88
2022-11-20T01:06:17.501Z,97566.41
2022-11-20T01:08:46.475Z,97556.78
2022-11-20T01:11:29.040Z,97560.91
2022-11-20T01:13:56.432Z,97567.84
2022-11-20T01:16:24.849Z,97563.28
2022-11-20T01:18:55.308Z,97562.16
2022-11-20T01:21:25.127Z,97564.81
2022-11-20T01:23:53.037Z,97567.84
2022-11-20T01:26:32.855Z,97572.44
2022-11-20T01:29:00.630Z,97578.91
2022-11-20T01:31:30.446Z,97576.16
2022-11-20T01:33:59.798Z,97582.97
2022-11-20T01:36:29.121Z,97577.97
2022-11-20T01:38:58.326Z,97580.63
2022-11-20T01:41:51.440Z,97588.34
2022-11-20T01:44:21.105Z,97593.00
2022-11-20T01:47:09.466Z,97593.78
2022-11-20T01:49:41.852Z,97584.63
2022-11-20T01:52:20.681Z,97581.59
2022-11-20T01:54:54.647Z,97580.13
2022-11-20T01:57:28.736Z,97584.72
2022-11-20T02:00:01.424Z,97590.88
2022-11-20T02:02:36.556Z,97595.44
2022-11-20T02:05:15.570Z,97592.44
2022-11-20T02:07:47.343Z,97592.09
2022-11-20T02:10:14.351Z,97593.63
2022-11-20T02:12:59.221Z,97592.50
2022-11-20T02:15:30.119Z,97592.50
2022-11-20T02:17:57.114Z,97593.31
2022-11-20T02:20:25.307Z,97591.81
2022-11-20T02:23:04.895Z,97589.59
2022-11-20T02:25:36.462Z,97583.88
2022-11-20T02:28:03.329Z,97585.13
2022-11-20T02:30:29.851Z,97587.88
2022-11-20T02:32:58.073Z,97582.97
2022-11-20T02:35:24.487Z,97576.13
2022-11-20T02:37:55.721Z,97582.28
2022-11-20T02:40:23.042Z,97585.06
2022-11-20T02:42:53.477Z,97588.16
2022-11-20T02:45:20.193Z,97576.31
2022-11-20T02:47:48.534Z,97584.38
2022-11-20T02:50:15.378Z,97584.78
2022-11-20T02:52:42.785Z,97582.91
2022-11-20T02:55:09.726Z,97585.25
2022-11-20T02:57:36.222Z,97584.44
2022-11-20T03:00:04.706Z,97579.53
2022-11-20T03:02:31.961Z,97577.63
2022-11-20T03:04:58.475Z,97581.88
2022-11-20T03:07:27.035Z,97581.06
2022-11-20T03:09:53.753Z,97583.75
2022-11-20T03:12:20.252Z,97578.38
2022-11-20T03:14:51.629Z,97589.13
2022-11-20T03:17:26.076Z,97589.47
2022-11-20T03:19:52.585Z,97586.34
2022-11-20T03:22:19.080Z,97586.25
2022-11-20T03:24:47.426Z,97592.41
2022-11-20T03:27:13.981Z,97591.63
2022-11-20T03:29:44.407Z,97590.06
2022-11-20T03:32:12.693Z,97592.41
2022-11-20T03:34:39.181Z,97584.38
2022-11-20T03:37:05.689Z,97584.72
2022-11-20T03:39:41.042Z,97590.75
2022-11-20T03:42:31.880Z,97583.03
2022-11-20T03:45:04.997Z,97581.03
2022-11-20T03:47:31.489Z,97588.31
2022-11-20T03:49:59.741Z,97584.84
2022-11-20T03:52:28.430Z,97588.66
2022-11-20T03:54:54.926Z,97589.00
2022-11-20T03:57:21.440Z,97592.81
2022-11-20T03:59:48.110Z,97586.69
2022-11-20T04:02:14.963Z,97591.25
2022-11-20T04:04:41.536Z,97585.88
2022-11-20T04:07:09.828Z,97584.66
2022-11-20T04:09:36.407Z,97589.25
2022-11-20T04:12:02.933Z,97594.97
2022-11-20T04:14:29.604Z,97597.28
2022-11-20T04:16:56.361Z,97596.59
2022-11-20T04:19:23.248Z,97593.56
2022-11-20T04:21:56.620Z,97593.69
2022-11-20T04:24:23.082Z,97607.16
2022-11-20T04:26:49.561Z,97611.88
2022-11-20T04:29:17.920Z,97616.00
2022-11-20T04:31:44.514Z,97610.66
2022-11-20T04:34:13.951Z,97606.75
2022-11-20T04:36:40.586Z,97612.44
2022-11-20T04:39:07.594Z,97614.25
2022-11-20T04:41:36.806Z,97612.91
2022-11-20T04:44:09.379Z,97622.34
2022-11-20T04:46:43.570Z,97617.13
2022-11-20T04:49:19.492Z,97612.78
2022-11-20T04:51:48.015Z,97613.78
2022-11-20T04:54:17.294Z,97608.00
2022-11-20T04:56:45.983Z,97612.59
2022-11-20T04:59:12.494Z,97609.47
2022-11-20T05:01:39.028Z,97610.91
2022-11-20T05:04:11.069Z,97609.69
2022-11-20T05:06:37.850Z,97611.59
2022-11-20T05:09:04.386Z,97606.91
2022-11-20T05:11:34.692Z,97603.78
2022-11-20T05:14:01.418Z,97599.56
2022-11-20T05:16:28.198Z,97601.78
2022-11-20T05:18:57.848Z,97598.00
2022-11-20T05:21:24.332Z,97598.44
2022-11-20T05:23:50.787Z,97601.09
2022-11-20T05:26:22.691Z,97598.13
2022-11-20T05:28:49.944Z,97601.09
2022-11-20T05:31:27.239Z,97602.25
2022-11-20T05:33:55.168Z,97597.66
2022-11-20T05:36:21.695Z,97607.59
2022-11-20T05:38:51.096Z,97602.59
2022-11-20T05:41:20.926Z,97604.47
2022-11-20T05:43:49.142Z,97606.03
2022-11-20T05:46:17.929Z,97606.81
2022-11-20T05:48:45.945Z,97615.19
2022-11-20T05:51:20.377Z,97611.41
2022-11-20T05:53:49.138Z,97612.16
2022-11-20T05:56:18.633Z,97614.50
2022-11-20T05:58:47.359Z,97607.59
2022-11-20T06:01:25.626Z,97604.13
2022-11-20T06:03:54.189Z,97610.28
2022-11-20T06:06:23.167Z,97605.69
2022-11-20T06:08:50.248Z,97609.16
2022-11-20T06:11:18.032Z,97607.59
2022-11-20T06:13:45.062Z,97605.69
2022-11-20T06:16:12.892Z,97613.72
2022-11-20T06:18:43.281Z,97612.63
2022-11-20T06:21:21.196Z,97617.19
2022-11-20T06:23:54.840Z,97611.81
2022-11-20T06:26:23.966Z,97612.28
2022-11-20T06:28:53.313Z,97603.56
2022-11-20T06:31:22.785Z,97610.91
2022-11-20T06:33:50.099Z,97607.88
2022-11-20T06:36:19.521Z,97608.00
2022-11-20T06:38:46.663Z,97604.63
2022-11-20T06:41:20.033Z,97608.88
2022-11-20T06:43:49.168Z,97613.44
2022-11-20T06:46:20.764Z,97615.03
2022-11-20T06:48:48.905Z,97616.25
2022-11-20T06:51:20.388Z,97613.56
2022-11-20T06:53:46.978Z,97617.81
2022-11-20T06:56:13.770Z,97623.59
2022-11-20T06:58:42.570Z,97624.47
2022-11-20T07:01:12.720Z,97628.38
2022-11-20T07:03:39.535Z,97624.69
2022-11-20T07:06:07.092Z,97613.28
2022-11-20T07:08:34.836Z,97621.75
2022-11-20T07:11:03.224Z,97626.31
2022-11-20T07:13:30.223Z,97615.59
2022-11-20T07:16:01.011Z,97629.34
2022-11-20T07:18:27.899Z,97637.06
2022-11-20T07:20:54.381Z,97632.81
2022-11-20T07:23:20.924Z,97640.72
2022-11-20T07:25:51.281Z,97629.03
2022-11-20T07:28:24.105Z,97631.63
2022-11-20T07:30:52.485Z,97640.91
2022-11-20T07:33:19.183Z,97640.88
2022-11-20T07:35:46.920Z,97642.19
2022-11-20T07:38:13.655Z,97637.16
2022-11-20T07:40:40.202Z,97650.44
2022-11-20T07:43:08.480Z,97641.41
2022-11-20T07:45:35.039Z,97645.22
2022-11-20T07:48:01.770Z,97653.28
2022-11-20T07:50:33.465Z,97646.78
2022-11-20T07:53:04.713Z,97648.25
2022-11-20T07:55:31.517Z,97644.72
2022-11-20T07:57:58.512Z,97641.81
2022-11-20T08:00:26.138Z,97645.56
2022-11-20T08:02:53.249Z,97648.75
2022-11-20T08:05:21.526Z,97651.28
2022-11-20T08:07:48.108Z,97653.13
2022-11-20T08:10:17.067Z,97647.38
2022-11-20T08:13:11.778Z,97645.94
2022-11-20T08:15:40.129Z,97647.31
2022-11-20T08:20:56.309Z,97660.72
2022-11-20T08:23:23.787Z,97664.53
2022-11-20T08:25:52.070Z,97666.44
2022-11-20T08:28:22.140Z,97668.06
2022-11-20T08:30:49.524Z,97664.59
2022-11-20T08:33:16.138Z,97667.50
2022-11-20T08:35:43.969Z,97671.28
2022-11-20T08:38:10.700Z,97671.06
2022-11-20T08:40:37.246Z,97666.41
2022-11-20T08:43:03.728Z,97674.34
2022-11-20T08:45:34.001Z,97675.47
2022-11-20T08:48:02.607Z,97675.34
2022-11-20T08:50:29.512Z,97677.25
2022-11-20T08:52:56.300Z,97679.00
2022-11-20T08:55:22.803Z,97684.16
2022-11-20T08:57:51.016Z,97685.31
2022-11-20T09:00:17.968Z,97680.72
2022-11-20T09:02:46.848Z,97688.38
2022-11-20T09:05:13.637Z,97683.66
2022-11-20T09:07:41.313Z,97690.09
2022-11-20T09:10:27.856Z,97690.81
2022-11-20T09:12:57.819Z,97684.59
2022-11-20T09:15:28.687Z,97693.91
2022-11-20T09:17:57.035Z,97698.53
2022-11-20T09:20:25.586Z,97691.53
2022-11-20T09:22:52.429Z,97690.66
2022-11-20T09:25:19.435Z,97691.88
2022-11-20T09:27:48.635Z,97691.59
2022-11-20T09:30:17.466Z,97700.00
2022-11-20T09:32:44.079Z,97695.44
2022-11-20T09:35:13.187Z,97697.19
2022-11-20T09:37:39.701Z,97704.66
2022-11-20T09:40:07.059Z,97706.28
2022-11-20T09:42:42.369Z,97703.81
2022-11-20T09:45:17.610Z,97706.50
2022-11-20T09:48:13.086Z,97711.56
2022-11-20T09:50:56.893Z,97703.59
2022-11-20T09:53:54.817Z,97704.09
2022-11-20T09:56:22.827Z,97707.19
2022-11-20T09:58:52.506Z,97700.41
2022-11-20T10:01:22.177Z,97707.31
2022-11-20T10:04:27.098Z,97702.38
2022-11-20T10:07:34.856Z,97702.88
2022-11-20T10:10:01.853Z,97704.34
2022-11-20T10:13:03.542Z,97703.63
2022-11-20T10:15:42.548Z,97697.53
2022-11-20T10:18:33.394Z,97705.59
2022-11-20T10:21:26.373Z,97708.88
2022-11-20T10:24:17.473Z,97705.75
2022-11-20T10:26:46.685Z,97699.09
2022-11-20T10:29:24.216Z,97690.63
2022-11-20T10:31:57.536Z,97691.75
2022-11-20T10:34:38.272Z,97690.53
2022-11-20T10:37:19.544Z,97697.41
2022-11-20T10:40:01.354Z,97693.44
2022-11-20T10:42:35.235Z,97682.28
2022-11-20T10:45:25.279Z,97681.06
2022-11-20T10:48:13.580Z,97685.16
2022-11-20T10:50:50.857Z,97685.47
2022-11-20T10:53:44.887Z,97680.28
2022-11-20T10:56:31.758Z,97684.81
2022-11-20T10:59:53.089Z,97677.59
2022-11-20T11:02:35.212Z,97670.06
2022-11-20T11:05:14.677Z,97667.28
2022-11-20T11:07:45.334Z,97666.53
2022-11-20T11:10:20.385Z,97652.66
2022-11-20T11:12:52.730Z,97662.69
2022-11-20T11:15:39.627Z,97653.22
2022-11-20T11:18:11.519Z,97646.59
2022-11-20T11:20:38.904Z,97639.28
2022-11-20T11:23:08.244Z,97639.09
2022-11-20T11:25:39.523Z,97631.16
2022-11-20T11:28:22.670Z,97624.91
2022-11-20T11:30:53.837Z,97620.50
2022-11-20T11:33:22.001Z,97626.84
2022-11-20T11:35:51.846Z,97612.00
2022-11-20T11:38:25.836Z,97617.91
2022-11-20T11:40:55.159Z,97608.72
2022-11-20T11:43:45.822Z,97601.88
2022-11-20T11:46:36.296Z,97595.88
2022-11-20T11:49:05.923Z,97602.44
2022-11-20T11:52:02.377Z,97597.63
2022-11-20T11:54:52.322Z,97588.88
2022-11-20T11:57:35.472Z,97583.56
2022-11-20T12:00:07.784Z,97574.78
2022-11-20T12:02:40.482Z,97571.78
2022-11-20T12:05:19.695Z,97571.97
2022-11-20T12:07:53.452Z,97557.13
2022-11-20T12:10:43.093Z,97557.13
2022-11-20T12:13:47.334Z,97551.84
2022-11-20T12:16:18.945Z,97551.13
2022-11-20T12:18:49.614Z,97552.38
2022-11-20T12:21:25.207Z,97542.53
2022-11-20T12:24:11.277Z,97538.88
2022-11-20T12:26:49.790Z,97542.16
2022-11-20T12:29:37.287Z,97551.38
2022-11-20T12:32:17.738Z,97547.94
2022-11-20T12:35:29.340Z,97547.31
2022-11-20T12:38:18.597Z,97543.47
2022-11-20T12:40:53.682Z,97542.59
2022-11-20T12:43:46.531Z,97538.66
2022-11-20T12:46:30.833Z,97540.16
2022-11-20T12:49:25.624Z,97549.34
2022-11-20T12:52:18.995Z,97549.25
2022-11-20T12:55:11.263Z,97540.72
2022-11-20T12:57:37.684Z,97542.66
2022-11-20T13:00:08.881Z,97536.38
2022-11-20T13:02:57.012Z,97545.22
2022-11-20T13:05:46.447Z,97536.75
2022-11-20T13:08:23.557Z,97541.25
2022-11-20T13:11:00.647Z,97542.84
2022-11-20T13:13:38.533Z,97536.84
2022-11-20T13:16:16.946Z,97537.66
2022-11-20T13:18:48.397Z,97526.78
2022-11-20T13:21:19.570Z,97522.97
2022-11-20T13:23:46.457Z,97516.00
2022-11-20T13:26:23.376Z,97512.50
2022-11-20T13:29:04.535Z,97504.81
2022-11-20T13:31:39.928Z,97504.72
2022-11-20T13:34:08.183Z,97496.56
2022-11-20T13:36:36.048Z,97495.84
2022-11-20T13:39:03.278Z,97495.09
2022-11-20T13:41:34.286Z,97488.06
2022-11-20T13:44:42.350Z,97481.84
2022-11-20T13:47:26.965Z,97477.03
2022-11-20T13:49:59.949Z,97487.16
2022-11-20T13:52:58.479Z,97485.28
2022-11-20T13:55:38.019Z,97485.94
2022-11-20T13:58:19.736Z,97476.00
2022-11-20T14:00:59.756Z,97476.13
2022-11-20T14:03:58.968Z,97469.88
2022-11-20T14:06:34.151Z,97471.63
2022-11-20T14:09:01.181Z,97469.41
2022-11-20T14:11:30.357Z,97467.97
2022-11-20T14:14:03.251Z,97465.66
2022-11-20T14:16:33.798Z,97459.44
2022-11-20T14:19:20.444Z,97455.47
2022-11-20T14:21:48.592Z,97464.31
2022-11-20T14:24:20.294Z,97449.50
2022-11-20T14:26:49.814Z,97452.91
2022-11-20T14:29:24.616Z,97452.75
2022-11-20T14:31:55.858Z,97444.97
2022-11-20T14:34:29.150Z,97451.41
2022-11-20T14:37:03.579Z,97458.59
2022-11-20T14:39:39.021Z,97448.09
2022-11-20T14:42:19.519Z,97446.44
2022-11-20T14:44:46.845Z,97446.69
2022-11-20T14:47:16.477Z,97435.88
2022-11-20T14:49:45.793Z,97433.28
2022-11-20T14:52:18.681Z,97424.19
2022-11-20T14:54:47.346Z,97417.78
2022-11-20T14:57:29.665Z,97405.50
2022-11-20T15:00:27.685Z,97393.88
2022-11-20T15:02:54.606Z,97392.16
2022-11-20T15:06:04.575Z,97381.22
2022-11-20T15:08:31.433Z,97379.53
2022-11-20T15:10:58.818Z,97379.53
2022-11-20T15:13:35.448Z,97380.19
2022-11-20T15:16:03.737Z,97381.63
2022-11-20T15:18:40.605Z,97390.81
2022-11-20T15:21:19.566Z,97383.41
2022-11-20T15:23:46.517Z,97376.00
2022-11-20T15:26:19.443Z,97374.66
2022-11-20T15:28:54.358Z,97367.94
2022-11-20T15:31:23.167Z,97373.16
2022-11-20T15:33:50.466Z,97380.22
2022-11-20T15:36:19.393Z,97378.88
2022-11-20T15:38:46.320Z,97378.16
2022-11-20T15:41:12.845Z,97376.25
2022-11-20T15:43:39.819Z,97374.94
2022-11-20T15:46:12.014Z,97370.97
2022-11-20T15:48:48.155Z,97367.41
2022-11-20T15:51:25.787Z,97349.97
2022-11-20T15:53:57.453Z,97341.31
2022-11-20T15:56:24.791Z,97334.56
2022-11-20T15:58:51.269Z,97334.38
2022-11-20T16:01:25.373Z,97337.41
2022-11-20T16:03:55.568Z,97347.66
2022-11-20T16:06:23.926Z,97354.81
2022-11-20T16:08:54.858Z,97358.16
2022-11-20T16:11:21.345Z,97361.84
2022-11-20T16:14:08.403Z,97357.19
2022-11-20T16:16:38.599Z,97365.25
2022-11-20T16:19:05.201Z,97378.97
2022-11-20T16:21:34.407Z,97375.84
2022-11-20T16:24:05.907Z,97382.34
2022-11-20T16:26:33.606Z,97375.84
2022-11-20T16:29:10.119Z,97366.97
2022-11-20T16:31:36.770Z,97373.00
2022-11-20T16:34:11.184Z,97373.47
2022-11-20T16:36:41.442Z,97367.66
2022-11-20T16:39:07.912Z,97376.84
2022-11-20T16:41:35.489Z,97376.00
2022-11-20T16:44:08.637Z,97382.09
2022-11-20T16:46:35.803Z,97375.53
2022-11-20T16:49:05.465Z,97373.09
2022-11-20T16:51:37.778Z,97371.13
2022-11-20T16:54:08.773Z,97364.16
2022-11-20T16:56:37.339Z,97360.63
2022-11-20T16:59:09.392Z,97366.25
2022-11-20T17:01:38.775Z,97364.56
2022-11-20T17:04:07.027Z,97364.41
2022-11-20T17:06:39.748Z,97367.72
2022-11-20T17:09:09.488Z,97361.16
2022-11-20T17:11:36.734Z,97365.84
2022-11-20T17:14:04.021Z,97359.00
2022-11-20T17:16:31.113Z,97371.19
2022-11-20T17:19:02.995Z,97361.59
2022-11-20T17:21:32.575Z,97365.84
2022-11-20T17:24:03.368Z,97369.63
2022-11-20T17:26:30.472Z,97375.00
2022-11-20T17:29:04.354Z,97383.75
2022-11-20T17:31:32.529Z,97374.91
2022-11-20T17:34:02.184Z,97374.16
2022-11-20T17:36:29.688Z,97374.84
2022-11-20T17:38:56.153Z,97385.16
2022-11-20T17:41:27.748Z,97374.00
2022-11-20T17:43:56.204Z,97378.94
2022-11-20T17:46:26.095Z,97381.19
2022-11-20T17:48:52.915Z,97379.22
2022-11-20T17:51:23.105Z,97369.59
2022-11-20T17:53:59.204Z,97379.13
2022-11-20T17:56:44.572Z,97368.38
2022-11-20T17:59:13.157Z,97372.28
2022-11-20T18:01:42.965Z,97369.25
2022-11-20T18:04:18.263Z,97364.59
2022-11-20T18:06:44.763Z,97372.78
2022-11-20T18:09:12.172Z,97380.94
2022-11-20T18:11:42.430Z,97383.25
2022-11-20T18:14:31.646Z,97378.41
2022-11-20T18:17:02.147Z,97388.16
2022-11-20T18:19:33.005Z,97387.19
2022-11-20T18:22:06.434Z,97391.03
2022-11-20T18:24:33.645Z,97381.38
2022-11-20T18:27:00.126Z,97384.63
2022-11-20T18:29:30.141Z,97372.16
2022-11-20T18:31:57.338Z,97367.44
2022-11-20T18:34:24.510Z,97363.13
2022-11-20T18:36:51.374Z,97384.13
2022-11-20T18:39:18.084Z,97391.34
2022-11-20T18:42:03.086Z,97384.34
2022-11-20T18:44:49.883Z,97381.75
2022-11-20T18:47:21.260Z,97389.69
2022-11-20T18:49:51.283Z,97384.47
2022-11-20T18:52:27.057Z,97379.81
2022-11-20T18:54:54.091Z,97388.94
2022-11-20T18:57:23.719Z,97386.25
2022-11-20T18:59:50.548Z,97385.13
2022-11-20T19:02:20.052Z,97391.25
2022-11-20T19:04:47.149Z,97393.84
2022-11-20T19:07:18.476Z,97388.84
2022-11-20T19:09:48.679Z,97394.13
2022-11-20T19:12:15.773Z,97389.81
2022-11-20T19:14:42.516Z,97392.81
2022-11-20T19:20:01.864Z,97397.25
2022-11-20T19:22:28.376Z,97397.97
2022-11-20T19:24:55.026Z,97396.75
2022-11-20T19:27:21.650Z,97410.50
2022-11-20T19:29:49.904Z,97406.59
2022-11-20T19:32:16.571Z,97405.75
2022-11-20T19:34:45.437Z,97403.31
2022-11-20T19:37:11.945Z,97396.41
2022-11-20T19:39:38.494Z,97410.50
2022-11-20T19:42:09.639Z,97405.47
2022-11-20T19:44:36.286Z,97407.72
2022-11-20T19:47:08.922Z,97405.41
2022-11-20T19:49:36.986Z,97413.69
2022-11-20T19:52:03.517Z,97414.38
2022-11-20T19:54:33.473Z,97423.13
2022-11-20T19:57:00.098Z,97419.22
2022-11-20T19:59:26.992Z,97415.31
2022-11-20T20:01:53.589Z,97411.09
2022-11-20T20:04:20.156Z,97417.56
2022-11-20T20:06:46.789Z,97415.59
2022-11-20T20:09:13.825Z,97414.78
2022-11-20T20:11:40.756Z,97410.22
2022-11-20T20:14:18.631Z,97403.31
2022-11-20T20:16:45.835Z,97407.09
2022-11-20T20:19:14.188Z,97417.81
2022-11-20T20:21:47.734Z,97431.56
2022-11-20T20:24:17.848Z,97436.84
2022-11-20T20:26:44.337Z,97440.28
2022-11-20T20:29:12.691Z,97446.75
2022-11-20T20:31:39.923Z,97445.19
2022-11-20T20:34:06.723Z,97452.03
2022-11-20T20:36:33.459Z,97456.16
2022-11-20T20:38:59.921Z,97464.22
2022-11-20T20:41:26.514Z,97476.16
2022-11-20T20:44:13.678Z,97481.16
2022-11-20T20:46:42.238Z,97479.25
2022-11-20T20:49:08.761Z,97483.84
2022-11-20T20:51:37.925Z,97482.38
2022-11-20T20:54:05.276Z,97482.69
2022-11-20T20:56:32.387Z,97484.94
2022-11-20T20:59:00.914Z,97488.75
2022-11-20T21:01:30.658Z,97489.88
2022-11-20T21:03:57.586Z,97503.28
2022-11-20T21:06:24.695Z,97502.47
2022-11-20T21:08:51.252Z,97504.38
2022-11-20T21:11:20.436Z,97511.63
2022-11-20T21:13:49.750Z,97509.75
2022-11-20T21:16:18.673Z,97514.31
2022-11-20T21:18:45.373Z,97513.19
2022-11-20T21:21:34.314Z,97519.66
2022-11-20T21:24:01.169Z,97518.56
2022-11-20T21:26:27.708Z,97519.34
2022-11-20T21:28:54.369Z,97523.91
2022-11-20T21:31:23.526Z,97524.72
2022-11-20T21:33:52.381Z,97528.16
2022-11-20T21:36:24.336Z,97525.81
2022-11-20T21:38:56.987Z,97527.69
2022-11-20T21:41:24.947Z,97525.81
2022-11-20T21:44:29.212Z,97523.47
2022-11-20T21:46:43.631Z,97523.03
2022-11-20T21:49:12.196Z,97513.88
2022-11-20T21:51:38.876Z,97516.13
2022-11-20T21:54:07.678Z,97511.09
2022-11-20T21:56:34.263Z,97507.63
2022-11-20T21:59:00.750Z,97498.38
2022-11-20T22:01:29.516Z,97502.19
2022-11-20T22:04:03.304Z,97489.91
2022-11-20T22:06:35.354Z,97488.47
2022-11-20T22:09:03.126Z,97481.63
2022-11-20T22:11:32.153Z,97482.50
2022-11-20T22:14:17.808Z,97482.16
2022-11-20T22:16:46.082Z,97487.75
2022-11-20T22:19:16.241Z,97492.66
2022-11-20T22:21:42.902Z,97504.03
2022-11-20T22:24:13.738Z,97502.47
2022-11-20T22:26:40.876Z,97498.69
2022-11-20T22:29:08.560Z,97496.00
2022-11-20T22:31:41.415Z,97485.72
2022-11-20T22:34:11.214Z,97489.53
2022-11-20T22:36:38.859Z,97494.56
2022-11-20T22:39:06.192Z,97499.56
2022-11-20T22:41:32.889Z,97503.13
2022-11-20T22:44:03.778Z,97493.63
2022-11-20T22:46:35.342Z,97482.31
2022-11-20T22:49:04.722Z,97491.75
2022-11-20T22:51:33.416Z,97479.44
2022-11-20T22:54:01.266Z,97480.56
2022-11-20T22:56:28.013Z,97483.06
2022-11-20T22:58:54.805Z,97485.50
2022-11-20T23:01:27.075Z,97481.69
2022-11-20T23:03:59.693Z,97481.41
2022-11-20T23:06:26.630Z,97477.59
2022-11-20T23:08:57.692Z,97482.63
2022-11-20T23:11:27.574Z,97477.34
2022-11-20T23:13:57.938Z,97477.94
2022-11-20T23:16:26.130Z,97488.75
2022-11-20T23:19:01.014Z,97483.19
2022-11-20T23:21:29.740Z,97481.78
2022-11-20T23:23:58.166Z,97482.94
2022-11-20T23:26:28.792Z,97489.44
2022-11-20T23:28:57.921Z,97477.38
2022-11-20T23:31:25.524Z,97479.31
2022-11-20T23:33:52.601Z,97480.25
2022-11-20T23:36:19.540Z,97479.47
2022-11-20T23:38:46.501Z,97475.66
2022-11-20T23:41:13.854Z,97484.75
2022-11-20T23:43:42.236Z,97486.25
2022-11-20T23:46:13.753Z,97484.59
2022-11-20T23:48:42.993Z,97485.38
2022-11-20T23:51:16.137Z,97463.47
2022-11-20T23:53:42.970Z,97471.09
2022-11-20T23:56:11.429Z,97473.69
2022-11-20T23:58:40.676Z,97472.56
