createdAt,value
2023-04-07T00:00:40.160Z,20.6
2023-04-07T00:02:23.874Z,20.6
2023-04-07T00:04:07.680Z,20.6
2023-04-07T00:05:51.485Z,20.6
2023-04-07T00:07:35.101Z,20.6
2023-04-07T00:09:18.794Z,20.6
2023-04-07T00:11:02.517Z,20.6
2023-04-07T00:12:46.246Z,20.5
2023-04-07T00:14:30.024Z,20.5
2023-04-07T00:16:13.502Z,20.5
2023-04-07T00:17:57.205Z,20.5
2023-04-07T00:19:41.102Z,20.5
2023-04-07T00:21:24.795Z,20.5
2023-04-07T00:23:08.529Z,20.5
2023-04-07T00:24:52.189Z,20.5
2023-04-07T00:26:35.883Z,20.5
2023-04-07T00:28:19.605Z,20.5
2023-04-07T00:30:03.363Z,20.5
2023-04-07T00:31:46.816Z,20.5
2023-04-07T00:33:30.805Z,20.5
2023-04-07T00:35:14.367Z,20.5
2023-04-07T00:36:57.899Z,20.4
2023-04-07T00:38:41.784Z,20.4
2023-04-07T00:40:25.436Z,20.4
2023-04-07T00:42:09.185Z,20.4
2023-04-07T00:43:52.731Z,20.4
2023-04-07T00:45:36.573Z,20.4
2023-04-07T00:47:20.304Z,20.4
2023-04-07T00:49:04.007Z,20.4
2023-04-07T00:50:47.530Z,20.4
2023-04-07T00:52:31.455Z,20.4
2023-04-07T00:54:14.945Z,20.4
2023-04-07T00:55:58.814Z,20.4
2023-04-07T00:57:42.535Z,20.4
2023-04-07T00:59:26.121Z,20.4
2023-04-07T01:01:09.902Z,20.4
2023-04-07T01:02:53.636Z,20.4
2023-04-07T01:04:37.294Z,20.4
2023-04-07T01:06:20.980Z,20.4
2023-04-07T01:08:04.678Z,20.4
2023-04-07T01:09:48.445Z,20.4
2023-04-07T01:11:32.004Z,20.4
2023-04-07T01:13:15.791Z,20.4
2023-04-07T01:14:59.339Z,20.4
2023-04-07T01:16:43.207Z,20.4
2023-04-07T01:18:26.766Z,20.4
2023-04-07T01:20:10.605Z,20.4
2023-04-07T01:21:54.333Z,20.4
2023-04-07T01:23:38.197Z,20.4
2023-04-07T01:25:21.597Z,20.4
2023-04-07T01:27:05.410Z,20.4
2023-04-07T01:28:49.138Z,20.4
2023-04-07T01:30:32.793Z,20.4
2023-04-07T01:32:16.365Z,20.4
2023-04-07T01:34:00.237Z,20.4
2023-04-07T01:35:43.900Z,20.4
2023-04-07T01:37:27.611Z,20.4
2023-04-07T01:39:11.314Z,20.4
2023-04-07T01:40:54.979Z,20.4
2023-04-07T01:42:38.859Z,20.4
2023-04-07T01:44:22.454Z,20.4
2023-04-07T01:46:06.207Z,20.4
2023-04-07T01:47:49.962Z,20.4
2023-04-07T01:49:33.530Z,20.4
2023-04-07T01:51:17.224Z,20.4
2023-04-07T01:53:00.810Z,20.4
2023-04-07T01:54:44.642Z,20.4
2023-04-07T01:56:28.208Z,20.4
2023-04-07T01:58:12.109Z,20.4
2023-04-07T01:59:55.776Z,20.4
2023-04-07T02:01:39.429Z,20.4
2023-04-07T02:03:23.159Z,20.4
2023-04-07T02:05:06.950Z,20.4
2023-04-07T02:06:50.423Z,20.3
2023-04-07T02:08:34.269Z,20.4
2023-04-07T02:10:17.969Z,20.4
2023-04-07T02:12:01.697Z,20.4
2023-04-07T02:13:45.536Z,20.4
2023-04-07T02:15:29.028Z,20.4
2023-04-07T02:17:12.613Z,20.4
2023-04-07T02:18:56.425Z,20.4
2023-04-07T02:20:40.025Z,20.4
2023-04-07T02:22:23.864Z,20.4
2023-04-07T02:24:07.504Z,20.4
2023-04-07T02:25:51.132Z,20.4
2023-04-07T02:27:35.369Z,20.4
2023-04-07T02:29:18.682Z,20.4
2023-04-07T02:31:02.435Z,20.4
2023-04-07T02:32:45.936Z,20.4
2023-04-07T02:34:29.827Z,20.4
2023-04-07T02:36:13.524Z,20.3
2023-04-07T02:37:57.140Z,20.4
2023-04-07T02:39:40.945Z,20.3
2023-04-07T02:41:24.462Z,20.3
2023-04-07T02:43:08.232Z,20.3
2023-04-07T02:44:51.860Z,20.3
2023-04-07T02:46:35.724Z,20.3
2023-04-07T02:48:19.447Z,20.3
2023-04-07T02:50:03.099Z,20.3
2023-04-07T02:51:46.807Z,20.3
2023-04-07T02:53:30.369Z,20.3
2023-04-07T02:55:14.193Z,20.3
2023-04-07T02:56:57.952Z,20.3
2023-04-07T02:58:41.633Z,20.3
2023-04-07T03:00:25.326Z,20.3
2023-04-07T03:02:09.042Z,20.3
2023-04-07T03:03:52.748Z,20.3
2023-04-07T03:05:36.410Z,20.3
2023-04-07T03:07:20.099Z,20.3
2023-04-07T03:09:03.893Z,20.3
2023-04-07T03:10:47.546Z,20.3
2023-04-07T03:12:31.093Z,20.3
2023-04-07T03:14:14.760Z,20.3
2023-04-07T03:15:58.665Z,20.3
2023-04-07T03:17:42.372Z,20.3
2023-04-07T03:19:26.026Z,20.3
2023-04-07T03:21:09.584Z,20.3
2023-04-07T03:22:53.407Z,20.3
2023-04-07T03:24:37.138Z,20.3
2023-04-07T03:26:20.735Z,20.3
2023-04-07T03:28:04.404Z,20.3
2023-04-07T03:29:48.246Z,20.3
2023-04-07T03:31:31.988Z,20.3
2023-04-07T03:33:15.691Z,20.3
2023-04-07T03:34:59.338Z,20.3
2023-04-07T03:36:42.902Z,20.3
2023-04-07T03:38:26.774Z,20.3
2023-04-07T03:40:10.470Z,20.3
2023-04-07T03:41:54.097Z,20.3
2023-04-07T03:43:37.838Z,20.3
2023-04-07T03:45:21.584Z,20.3
2023-04-07T03:47:05.245Z,20.3
2023-04-07T03:48:48.844Z,20.3
2023-04-07T03:50:32.525Z,20.3
2023-04-07T03:52:16.444Z,20.3
2023-04-07T03:54:00.073Z,20.3
2023-04-07T03:55:43.820Z,20.3
2023-04-07T03:57:27.446Z,20.3
2023-04-07T03:59:11.043Z,20.3
2023-04-07T04:00:54.858Z,20.3
2023-04-07T04:02:38.448Z,20.3
2023-04-07T04:04:22.150Z,20.3
2023-04-07T04:06:06.044Z,20.3
2023-04-07T04:07:49.558Z,20.3
2023-04-07T04:09:33.265Z,20.3
2023-04-07T04:11:17.115Z,20.3
2023-04-07T04:13:00.664Z,20.3
2023-04-07T04:14:44.465Z,20.3
2023-04-07T04:16:28.061Z,20.3
2023-04-07T04:18:11.940Z,20.3
2023-04-07T04:19:55.684Z,20.3
2023-04-07T04:21:39.293Z,20.3
2023-04-07T04:23:22.908Z,20.3
2023-04-07T04:25:06.694Z,20.3
2023-04-07T04:26:50.484Z,20.3
2023-04-07T04:28:33.976Z,20.3
2023-04-07T04:30:17.787Z,20.3
2023-04-07T04:32:01.441Z,20.3
2023-04-07T04:33:45.116Z,20.3
2023-04-07T04:35:28.770Z,20.3
2023-04-07T04:37:12.665Z,20.3
2023-04-07T04:38:56.186Z,20.3
2023-04-07T04:40:40.112Z,20.3
2023-04-07T04:42:23.794Z,20.3
2023-04-07T04:44:07.304Z,20.3
2023-04-07T04:45:51.134Z,20.3
2023-04-07T04:47:34.848Z,20.3
2023-04-07T04:49:18.488Z,20.3
2023-04-07T04:51:02.259Z,20.3
2023-04-07T04:52:45.802Z,20.3
2023-04-07T04:54:29.553Z,20.3
2023-04-07T04:56:13.374Z,20.3
2023-04-07T04:57:56.904Z,20.3
2023-04-07T04:59:40.747Z,20.3
2023-04-07T05:01:24.401Z,20.3
2023-04-07T05:03:08.170Z,20.3
2023-04-07T05:04:51.755Z,20.3
2023-04-07T05:06:35.417Z,20.3
2023-04-07T05:08:19.119Z,20.3
2023-04-07T05:10:02.837Z,20.3
2023-04-07T05:11:46.712Z,20.3
2023-04-07T05:13:30.375Z,20.3
2023-04-07T05:15:13.939Z,20.3
2023-04-07T05:16:57.633Z,20.3
2023-04-07T05:18:41.352Z,20.3
2023-04-07T05:20:25.063Z,20.3
2023-04-07T05:22:08.887Z,20.3
2023-04-07T05:23:52.585Z,20.3
2023-04-07T05:25:36.149Z,20.3
2023-04-07T05:27:20.051Z,20.3
2023-04-07T05:29:03.705Z,20.2
2023-04-07T05:30:47.411Z,20.2
2023-04-07T05:32:31.128Z,20.2
2023-04-07T05:34:14.808Z,20.2
2023-04-07T05:35:58.382Z,20.3
2023-04-07T05:37:42.223Z,20.3
2023-04-07T05:39:25.964Z,20.2
2023-04-07T05:41:09.690Z,20.2
2023-04-07T05:42:53.159Z,20.2
2023-04-07T05:44:36.977Z,20.3
2023-04-07T05:46:20.579Z,20.2
2023-04-07T05:48:04.452Z,20.2
2023-04-07T05:49:48.083Z,20.2
2023-04-07T05:51:31.867Z,20.2
2023-04-07T05:53:15.616Z,20.2
2023-04-07T05:54:59.267Z,20.2
2023-04-07T05:56:42.991Z,20.2
2023-04-07T05:58:26.489Z,20.2
2023-04-07T06:00:10.330Z,20.2
2023-04-07T06:01:54.048Z,20.2
2023-04-07T06:03:37.780Z,20.2
2023-04-07T06:05:21.305Z,20.3
2023-04-07T06:07:05.079Z,20.2
2023-04-07T06:08:48.925Z,20.2
2023-04-07T06:10:32.552Z,20.2
2023-04-07T06:12:16.110Z,20.2
2023-04-07T06:13:59.811Z,20.2
2023-04-07T06:15:43.696Z,20.3
2023-04-07T06:17:27.430Z,20.3
2023-04-07T06:19:11.043Z,20.3
2023-04-07T06:20:54.845Z,20.3
2023-04-07T06:22:38.472Z,20.3
2023-04-07T06:24:22.067Z,20.3
2023-04-07T06:26:05.910Z,20.3
2023-04-07T06:27:49.446Z,20.3
2023-04-07T06:29:33.334Z,20.3
2023-04-07T06:31:16.945Z,20.3
2023-04-07T06:33:00.698Z,20.3
2023-04-07T06:34:44.240Z,20.3
2023-04-07T06:36:28.082Z,20.3
2023-04-07T06:38:11.870Z,20.3
2023-04-07T06:39:55.517Z,20.3
2023-04-07T06:41:39.117Z,20.3
2023-04-07T06:43:22.769Z,20.4
2023-04-07T06:45:06.632Z,20.5
2023-04-07T06:46:50.438Z,20.6
2023-04-07T06:48:34.094Z,20.6
2023-04-07T06:50:17.656Z,20.7
2023-04-07T06:52:01.439Z,20.8
2023-04-07T06:53:45.133Z,20.8
2023-04-07T06:55:28.707Z,20.8
2023-04-07T06:57:12.547Z,20.9
2023-04-07T06:58:56.276Z,21
2023-04-07T07:00:39.913Z,21
2023-04-07T07:02:23.611Z,21.1
2023-04-07T07:04:07.203Z,21.2
2023-04-07T07:05:50.993Z,21.3
2023-04-07T07:07:34.655Z,21.4
2023-04-07T07:09:18.480Z,21.5
2023-04-07T07:11:02.120Z,21.5
2023-04-07T07:12:45.855Z,21.5
2023-04-07T07:14:29.532Z,21.5
2023-04-07T07:16:13.240Z,21.5
2023-04-07T07:17:56.928Z,21.6
2023-04-07T07:19:40.656Z,21.6
2023-04-07T07:21:24.374Z,21.7
2023-04-07T07:23:08.072Z,21.8
2023-04-07T07:24:51.785Z,21.8
2023-04-07T07:26:35.296Z,22
2023-04-07T07:28:19.144Z,22.1
2023-04-07T07:30:02.888Z,22.2
2023-04-07T07:31:46.582Z,22.3
2023-04-07T07:33:30.346Z,22.5
2023-04-07T07:35:13.832Z,22.6
2023-04-07T07:36:57.694Z,23
2023-04-07T07:38:41.196Z,23.2
2023-04-07T07:40:24.930Z,23.6
2023-04-07T07:42:08.788Z,23.7
2023-04-07T07:43:52.412Z,24
2023-04-07T07:45:36.203Z,24
2023-04-07T07:47:19.973Z,24
2023-04-07T07:49:03.595Z,24
2023-04-07T07:50:47.284Z,24.3
2023-04-07T07:52:30.971Z,24.5
2023-04-07T07:54:14.600Z,24.8
2023-04-07T07:55:58.423Z,25.1
2023-04-07T07:57:42.102Z,25.5
2023-04-07T07:59:25.846Z,26
2023-04-07T08:01:09.514Z,26.5
2023-04-07T08:02:53.220Z,26.8
2023-04-07T08:04:36.875Z,27.2
2023-04-07T08:06:20.710Z,27.6
2023-04-07T08:08:04.231Z,27.8
2023-04-07T08:09:47.946Z,28.1
2023-04-07T08:11:31.731Z,28.3
2023-04-07T08:13:15.313Z,28.4
2023-04-07T08:14:59.204Z,28.6
2023-04-07T08:16:42.716Z,28.9
2023-04-07T08:18:26.472Z,29.1
2023-04-07T08:20:10.079Z,29.3
2023-04-07T08:21:53.988Z,29.2
2023-04-07T08:23:37.638Z,29.2
2023-04-07T08:25:21.399Z,29.2
2023-04-07T08:27:05.058Z,29.1
2023-04-07T08:28:48.636Z,29.2
2023-04-07T08:30:32.443Z,29.3
2023-04-07T08:32:16.145Z,29.3
2023-04-07T08:33:59.863Z,29.2
2023-04-07T08:35:43.587Z,29.2
2023-04-07T08:37:27.270Z,29.2
2023-04-07T08:39:10.806Z,29.1
2023-04-07T08:40:54.641Z,29
2023-04-07T08:42:38.317Z,28.9
2023-04-07T08:44:21.889Z,29
2023-04-07T08:46:05.669Z,29
2023-04-07T08:47:49.301Z,28.9
2023-04-07T08:49:33.000Z,28.8
2023-04-07T08:51:16.757Z,28.7
2023-04-07T08:53:00.389Z,28.5
2023-04-07T08:54:44.119Z,28.5
2023-04-07T08:56:27.815Z,28.4
2023-04-07T08:58:11.510Z,28.3
2023-04-07T08:59:55.248Z,28.2
2023-04-07T09:01:38.924Z,28.1
2023-04-07T09:03:22.599Z,28.1
2023-04-07T09:05:06.304Z,27.9
2023-04-07T09:06:50.020Z,27.8
2023-04-07T09:08:33.723Z,27.7
2023-04-07T09:10:17.417Z,27.5
2023-04-07T09:12:01.128Z,27.4
2023-04-07T09:13:44.914Z,27.2
2023-04-07T09:15:28.556Z,27.1
2023-04-07T09:17:12.215Z,26.9
2023-04-07T09:18:55.923Z,26.8
2023-04-07T09:20:39.646Z,26.7
2023-04-07T09:22:23.333Z,26.6
2023-04-07T09:24:07.005Z,26.5
2023-04-07T09:25:50.718Z,26.4
2023-04-07T09:27:34.423Z,26.3
2023-04-07T09:29:18.127Z,26.2
2023-04-07T09:31:01.834Z,26.1
2023-04-07T09:32:45.599Z,26.1
2023-04-07T09:34:29.237Z,26.1
2023-04-07T09:36:12.941Z,26.1
2023-04-07T09:37:56.645Z,26.1
2023-04-07T09:39:40.357Z,26.1
2023-04-07T09:41:24.056Z,26.1
2023-04-07T09:43:07.832Z,26.2
2023-04-07T09:44:51.469Z,26.2
2023-04-07T09:46:35.189Z,26.3
2023-04-07T09:48:18.875Z,26.4
2023-04-07T09:50:02.593Z,26.5
2023-04-07T09:51:46.253Z,26.5
2023-04-07T09:53:29.990Z,26.5
2023-04-07T09:55:13.676Z,26.6
2023-04-07T09:56:57.371Z,26.6
2023-04-07T09:58:41.068Z,26.7
2023-04-07T10:00:24.776Z,26.7
2023-04-07T10:02:08.478Z,26.7
2023-04-07T10:03:52.239Z,26.7
2023-04-07T10:05:35.966Z,26.8
2023-04-07T10:07:19.592Z,26.8
2023-04-07T10:09:03.294Z,26.8
2023-04-07T10:10:46.991Z,26.9
2023-04-07T10:12:30.681Z,26.9
2023-04-07T10:14:14.394Z,26.9
2023-04-07T10:15:58.083Z,26.9
2023-04-07T10:17:41.790Z,27
2023-04-07T10:19:25.509Z,27
2023-04-07T10:21:09.251Z,26.9
2023-04-07T10:22:52.998Z,26.9
2023-04-07T10:24:36.736Z,26.9
2023-04-07T10:26:20.499Z,26.8
2023-04-07T10:28:04.003Z,26.8
2023-04-07T10:29:47.706Z,26.8
2023-04-07T10:31:31.469Z,26.7
2023-04-07T10:33:15.155Z,26.7
2023-04-07T10:34:58.815Z,26.7
2023-04-07T10:36:42.612Z,26.7
2023-04-07T10:38:26.288Z,26.7
2023-04-07T10:40:09.914Z,26.7
2023-04-07T10:41:53.667Z,26.6
2023-04-07T10:43:37.360Z,26.6
2023-04-07T10:45:21.158Z,26.5
2023-04-07T10:47:04.748Z,26.5
2023-04-07T10:48:48.501Z,26.4
2023-04-07T10:50:32.199Z,26.4
2023-04-07T10:52:15.857Z,26.3
2023-04-07T10:53:59.528Z,26.3
2023-04-07T10:55:43.240Z,26.3
2023-04-07T10:57:26.956Z,26.3
2023-04-07T10:59:10.640Z,26.3
2023-04-07T11:00:54.354Z,26.3
2023-04-07T11:02:38.058Z,26.3
2023-04-07T11:04:21.753Z,26.3
2023-04-07T11:06:05.451Z,26.3
2023-04-07T11:07:49.179Z,26.2
2023-04-07T11:09:32.866Z,26.2
2023-04-07T11:11:16.562Z,26.2
2023-04-07T11:13:00.334Z,26.1
2023-04-07T11:14:43.969Z,26.1
2023-04-07T11:16:27.692Z,26.1
2023-04-07T11:18:11.364Z,26
2023-04-07T11:19:55.114Z,26
2023-04-07T11:21:38.790Z,26.1
2023-04-07T11:23:22.488Z,26.1
2023-04-07T11:25:06.176Z,26.1
2023-04-07T11:26:49.870Z,26.1
2023-04-07T11:28:33.584Z,26.1
2023-04-07T11:30:17.347Z,26.2
2023-04-07T11:32:00.976Z,26.2
2023-04-07T11:33:44.669Z,26.2
2023-04-07T11:35:28.372Z,26.2
2023-04-07T11:37:12.083Z,26.2
2023-04-07T11:38:55.776Z,26.2
2023-04-07T11:40:39.491Z,26.2
2023-04-07T11:42:23.191Z,26.2
2023-04-07T11:44:06.906Z,26.2
2023-04-07T11:45:50.592Z,26.2
2023-04-07T11:47:34.298Z,26.2
2023-04-07T11:49:18.040Z,26.2
2023-04-07T11:51:01.710Z,26.2
2023-04-07T11:52:45.393Z,26.2
2023-04-07T11:54:29.137Z,26.2
2023-04-07T11:56:12.804Z,26.2
2023-04-07T11:57:56.502Z,26.2
2023-04-07T11:59:40.191Z,26.2
2023-04-07T12:01:23.908Z,26.2
2023-04-07T12:03:07.608Z,26.2
2023-04-07T12:04:51.331Z,26.2
2023-04-07T12:06:35.001Z,26.2
2023-04-07T12:08:18.712Z,26.2
2023-04-07T12:10:02.410Z,26.2
2023-04-07T12:11:46.142Z,26.2
2023-04-07T12:13:29.814Z,26.1
2023-04-07T12:15:13.524Z,26.1
2023-04-07T12:16:57.218Z,26.1
2023-04-07T12:18:40.923Z,26.1
2023-04-07T12:20:24.628Z,26
2023-04-07T12:22:08.357Z,26
2023-04-07T12:23:52.051Z,26
2023-04-07T12:25:35.735Z,26
2023-04-07T12:27:19.457Z,26
2023-04-07T12:29:03.250Z,26.1
2023-04-07T12:30:46.898Z,26.1
2023-04-07T12:32:30.565Z,26.1
2023-04-07T12:34:14.259Z,26.2
2023-04-07T12:35:57.964Z,26.2
2023-04-07T12:37:41.684Z,26.2
2023-04-07T12:39:25.362Z,26.3
2023-04-07T12:41:09.070Z,26.3
2023-04-07T12:42:52.785Z,26.3
2023-04-07T12:44:36.488Z,26.3
2023-04-07T12:46:20.223Z,26.3
2023-04-07T12:48:03.926Z,26.3
2023-04-07T12:49:47.587Z,26.4
2023-04-07T12:51:31.287Z,26.4
2023-04-07T12:53:14.983Z,26.4
2023-04-07T12:54:58.729Z,26.4
2023-04-07T12:56:42.384Z,26.5
2023-04-07T12:58:26.102Z,26.5
2023-04-07T13:00:09.800Z,26.5
2023-04-07T13:01:53.483Z,26.5
2023-04-07T13:03:37.361Z,26.5
2023-04-07T13:05:20.908Z,26.4
2023-04-07T13:07:04.661Z,26.3
2023-04-07T13:08:48.293Z,26.3
2023-04-07T13:10:32.009Z,26.3
2023-04-07T13:12:15.716Z,26.2
2023-04-07T13:13:59.389Z,26.1
2023-04-07T13:15:43.112Z,26
2023-04-07T13:17:26.831Z,25.9
2023-04-07T13:19:10.592Z,25.8
2023-04-07T13:20:54.225Z,25.7
2023-04-07T13:22:37.927Z,25.6
2023-04-07T13:24:21.777Z,25.4
2023-04-07T13:26:05.405Z,25.3
2023-04-07T13:27:49.080Z,25.2
2023-04-07T13:29:32.776Z,25.1
2023-04-07T13:31:16.486Z,25
2023-04-07T13:33:00.211Z,25
2023-04-07T13:34:43.933Z,24.9
2023-04-07T13:36:27.593Z,24.9
2023-04-07T13:38:11.734Z,24.8
2023-04-07T13:39:55.001Z,24.7
2023-04-07T13:41:38.691Z,24.7
2023-04-07T13:43:22.403Z,24.6
2023-04-07T13:45:06.181Z,24.6
2023-04-07T13:46:49.816Z,24.5
2023-04-07T13:48:33.486Z,24.5
2023-04-07T13:50:17.233Z,24.4
2023-04-07T13:52:00.932Z,24.4
2023-04-07T13:53:44.766Z,24.4
2023-04-07T13:55:28.321Z,24.4
2023-04-07T13:57:11.989Z,24.4
2023-04-07T13:58:55.678Z,24.3
2023-04-07T14:00:39.408Z,24.3
2023-04-07T14:02:23.112Z,24.3
2023-04-07T14:04:06.792Z,24.2
2023-04-07T14:05:50.491Z,24.2
2023-04-07T14:07:34.285Z,24.2
2023-04-07T14:09:17.895Z,24.2
2023-04-07T14:11:01.608Z,24.2
2023-04-07T14:12:45.314Z,24.2
2023-04-07T14:14:29.003Z,24.1
2023-04-07T14:16:12.710Z,24.1
2023-04-07T14:17:56.409Z,24.1
2023-04-07T14:19:40.186Z,24.2
2023-04-07T14:21:23.823Z,24.2
2023-04-07T14:23:07.523Z,24.2
2023-04-07T14:24:51.221Z,24.2
2023-04-07T14:26:34.927Z,24.2
2023-04-07T14:28:18.590Z,24.2
2023-04-07T14:30:02.339Z,24.2
2023-04-07T14:33:29.716Z,24.2
2023-04-07T14:35:13.396Z,24.2
2023-04-07T14:36:57.114Z,24.1
2023-04-07T14:38:40.864Z,24.1
2023-04-07T14:40:24.544Z,24.1
2023-04-07T14:42:08.216Z,24.1
2023-04-07T14:43:51.915Z,24
2023-04-07T14:45:35.607Z,24
2023-04-07T14:47:19.319Z,24
2023-04-07T14:49:03.000Z,24
2023-04-07T14:50:46.723Z,24
2023-04-07T14:52:30.471Z,24
2023-04-07T14:54:14.123Z,24
2023-04-07T14:55:57.819Z,24
2023-04-07T14:57:41.531Z,24
2023-04-07T14:59:25.206Z,24
2023-04-07T15:01:08.995Z,24
2023-04-07T15:02:52.601Z,24
2023-04-07T15:04:36.327Z,23.9
2023-04-07T15:06:20.028Z,23.9
2023-04-07T15:08:03.804Z,23.9
2023-04-07T15:09:47.408Z,23.9
2023-04-07T15:11:31.109Z,23.8
2023-04-07T15:13:14.829Z,23.8
2023-04-07T15:14:58.516Z,23.8
2023-04-07T15:16:42.227Z,23.7
2023-04-07T15:18:25.926Z,23.7
2023-04-07T15:20:09.632Z,23.7
2023-04-07T15:21:53.345Z,23.7
2023-04-07T15:23:37.151Z,23.7
2023-04-07T15:25:20.723Z,23.7
2023-04-07T15:27:04.502Z,23.7
2023-04-07T15:28:48.141Z,23.7
2023-04-07T15:30:31.826Z,23.8
2023-04-07T15:32:15.528Z,23.8
2023-04-07T15:33:59.319Z,23.8
2023-04-07T15:35:43.112Z,23.7
2023-04-07T15:37:26.634Z,23.7
2023-04-07T15:39:10.429Z,23.7
2023-04-07T15:40:54.061Z,23.8
2023-04-07T15:42:37.757Z,23.8
2023-04-07T15:44:21.422Z,23.9
2023-04-07T15:46:05.143Z,23.9
2023-04-07T15:47:48.855Z,24
2023-04-07T15:49:32.550Z,24
2023-04-07T15:51:16.243Z,24.1
2023-04-07T15:52:59.946Z,24.1
2023-04-07T15:54:43.728Z,24.2
2023-04-07T15:56:27.428Z,24.2
2023-04-07T15:58:11.048Z,24.2
2023-04-07T15:59:54.742Z,24.1
2023-04-07T16:01:38.443Z,24.1
2023-04-07T16:03:22.173Z,24.1
2023-04-07T16:05:05.869Z,24.1
2023-04-07T16:06:49.545Z,24.1
2023-04-07T16:08:33.253Z,24.1
2023-04-07T16:10:16.966Z,24.1
2023-04-07T16:12:00.669Z,24.1
2023-04-07T16:13:44.446Z,24.2
2023-04-07T16:15:28.085Z,24.2
2023-04-07T16:17:11.768Z,24.2
2023-04-07T16:18:55.467Z,24.1
2023-04-07T16:20:39.184Z,24.2
2023-04-07T16:22:22.880Z,24.2
2023-04-07T16:24:06.587Z,24.1
2023-04-07T16:25:50.372Z,24.1
2023-04-07T16:27:33.971Z,24.1
2023-04-07T16:29:17.675Z,24.1
2023-04-07T16:31:01.370Z,24
2023-04-07T16:32:45.078Z,23.9
2023-04-07T16:34:28.781Z,23.9
2023-04-07T16:36:12.477Z,23.8
2023-04-07T16:37:56.174Z,23.8
2023-04-07T16:39:39.867Z,23.7
2023-04-07T16:41:23.596Z,23.6
2023-04-07T16:43:07.302Z,23.5
2023-04-07T16:44:50.972Z,23.5
2023-04-07T16:46:34.729Z,23.4
2023-04-07T16:48:18.425Z,23.3
2023-04-07T16:50:02.092Z,23.3
2023-04-07T16:51:45.808Z,23.2
2023-04-07T16:53:29.493Z,23.2
2023-04-07T16:55:13.228Z,23.1
2023-04-07T16:56:56.891Z,23.1
2023-04-07T16:58:40.742Z,23
2023-04-07T17:00:24.306Z,23
2023-04-07T17:02:08.017Z,23
2023-04-07T17:03:51.786Z,22.9
2023-04-07T17:05:35.410Z,22.9
2023-04-07T17:07:19.163Z,22.8
2023-04-07T17:09:02.831Z,22.8
2023-04-07T17:10:46.532Z,22.7
2023-04-07T17:12:30.214Z,22.7
2023-04-07T17:14:13.918Z,22.6
2023-04-07T17:15:57.637Z,22.6
2023-04-07T17:17:41.341Z,22.6
2023-04-07T17:19:25.101Z,22.5
2023-04-07T17:21:08.787Z,22.5
2023-04-07T17:22:52.448Z,22.4
2023-04-07T17:24:36.137Z,22.4
2023-04-07T17:26:19.840Z,22.4
2023-04-07T17:28:03.547Z,22.3
2023-04-07T17:29:47.234Z,22.3
2023-04-07T17:31:30.961Z,22.3
2023-04-07T17:33:14.646Z,22.2
2023-04-07T17:34:58.404Z,22.2
2023-04-07T17:36:42.080Z,22.2
2023-04-07T17:38:25.758Z,22.1
2023-04-07T17:40:09.470Z,22.1
2023-04-07T17:41:53.157Z,22.1
2023-04-07T17:43:36.855Z,22.1
2023-04-07T17:45:20.573Z,22.1
2023-04-07T17:47:04.330Z,22.1
2023-04-07T17:48:47.971Z,22.1
2023-04-07T17:50:31.694Z,22.1
2023-04-07T17:52:15.398Z,22.1
2023-04-07T17:53:59.112Z,22.1
2023-04-07T17:55:42.809Z,22.1
2023-04-07T17:57:26.494Z,22.1
2023-04-07T17:59:10.204Z,22.1
2023-04-07T18:00:53.924Z,22.1
2023-04-07T18:02:37.650Z,22.1
2023-04-07T18:04:21.393Z,22.1
2023-04-07T18:06:05.068Z,22.1
2023-04-07T18:07:48.812Z,22.1
2023-04-07T18:09:32.467Z,22.1
2023-04-07T18:11:16.158Z,22.1
2023-04-07T18:12:59.901Z,22.1
2023-04-07T18:14:43.577Z,22
2023-04-07T18:16:27.215Z,22
2023-04-07T18:18:10.925Z,22
2023-04-07T18:19:54.643Z,21.9
2023-04-07T18:21:38.325Z,21.9
2023-04-07T18:23:22.030Z,21.9
2023-04-07T18:25:05.736Z,21.8
2023-04-07T18:26:56.292Z,21.8
2023-04-07T18:28:33.121Z,21.8
2023-04-07T18:30:16.823Z,21.8
2023-04-07T18:32:00.541Z,21.7
2023-04-07T18:33:44.278Z,21.7
2023-04-07T18:35:27.960Z,21.7
2023-04-07T18:38:55.355Z,21.7
2023-04-07T18:40:39.048Z,21.7
2023-04-07T18:42:22.758Z,21.7
2023-04-07T18:44:06.534Z,21.6
2023-04-07T18:45:50.152Z,21.6
2023-04-07T18:47:33.865Z,21.6
2023-04-07T18:49:17.582Z,21.6
2023-04-07T18:51:01.268Z,21.6
2023-04-07T18:52:44.964Z,21.6
2023-04-07T18:54:28.752Z,21.6
2023-04-07T18:56:12.364Z,21.6
2023-04-07T18:57:56.085Z,21.6
2023-04-07T18:59:39.763Z,21.6
2023-04-07T19:01:23.502Z,21.6
2023-04-07T19:03:07.221Z,21.6
2023-04-07T19:04:50.908Z,21.6
2023-04-07T19:06:34.581Z,21.6
2023-04-07T19:08:18.278Z,21.6
2023-04-07T19:10:02.011Z,21.6
2023-04-07T19:11:45.689Z,21.6
2023-04-07T19:13:29.363Z,21.6
2023-04-07T19:15:13.069Z,21.6
2023-04-07T19:16:56.786Z,21.6
2023-04-07T19:18:40.519Z,21.6
2023-04-07T19:20:24.177Z,21.6
2023-04-07T19:22:07.895Z,21.6
2023-04-07T19:23:51.708Z,21.6
2023-04-07T19:25:35.297Z,21.6
2023-04-07T19:27:19.010Z,21.6
2023-04-07T19:29:02.718Z,21.6
2023-04-07T19:30:46.402Z,21.6
2023-04-07T19:32:30.119Z,21.6
2023-04-07T19:34:13.886Z,21.6
2023-04-07T19:35:57.574Z,21.6
2023-04-07T19:37:41.240Z,21.6
2023-04-07T19:39:24.958Z,21.6
2023-04-07T19:41:08.651Z,21.6
2023-04-07T19:42:52.330Z,21.6
2023-04-07T19:44:36.208Z,21.5
2023-04-07T19:46:19.783Z,21.5
2023-04-07T19:48:03.429Z,21.5
2023-04-07T19:49:47.136Z,21.5
2023-04-07T19:51:30.865Z,21.5
2023-04-07T19:53:14.531Z,21.5
2023-04-07T19:54:58.260Z,21.5
2023-04-07T19:56:41.939Z,21.6
2023-04-07T19:58:25.638Z,21.5
2023-04-07T20:00:09.359Z,21.5
2023-04-07T20:01:53.048Z,21.6
2023-04-07T20:03:36.759Z,21.5
2023-04-07T20:05:20.451Z,21.5
2023-04-07T20:07:04.158Z,21.5
2023-04-07T20:08:47.895Z,21.5
2023-04-07T20:10:31.574Z,21.5
2023-04-07T20:12:15.262Z,21.5
2023-04-07T20:13:58.969Z,21.5
2023-04-07T20:15:42.644Z,21.5
2023-04-07T20:17:26.362Z,21.5
2023-04-07T20:19:10.193Z,21.5
2023-04-07T20:20:53.757Z,21.5
2023-04-07T20:22:37.466Z,21.5
2023-04-07T20:24:21.187Z,21.5
2023-04-07T20:26:04.895Z,21.5
2023-04-07T20:27:48.551Z,21.5
2023-04-07T20:29:32.283Z,21.5
2023-04-07T20:31:15.961Z,21.5
2023-04-07T20:32:59.687Z,21.5
2023-04-07T20:34:43.379Z,21.5
2023-04-07T20:36:27.084Z,21.5
2023-04-07T20:38:10.775Z,21.5
2023-04-07T20:39:54.480Z,21.5
2023-04-07T20:41:38.195Z,21.5
2023-04-07T20:43:21.893Z,21.5
2023-04-07T20:45:05.620Z,21.5
2023-04-07T20:46:49.279Z,21.5
2023-04-07T20:48:33.076Z,21.5
2023-04-07T20:50:16.704Z,21.4
2023-04-07T20:52:00.438Z,21.5
2023-04-07T20:53:44.140Z,21.5
2023-04-07T20:55:27.812Z,21.5
2023-04-07T20:57:11.521Z,21.4
2023-04-07T20:58:55.213Z,21.4
2023-04-07T21:00:38.940Z,21.4
2023-04-07T21:02:22.622Z,21.4
2023-04-07T21:04:06.319Z,21.4
2023-04-07T21:05:50.024Z,21.4
2023-04-07T21:07:33.737Z,21.4
2023-04-07T21:09:17.410Z,21.4
2023-04-07T21:11:01.132Z,21.3
2023-04-07T21:12:44.836Z,21.3
2023-04-07T21:14:28.542Z,21.3
2023-04-07T21:16:12.222Z,21.3
2023-04-07T21:17:55.914Z,21.3
2023-04-07T21:19:39.661Z,21.3
2023-04-07T21:21:23.376Z,21.3
2023-04-07T21:23:07.023Z,21.3
2023-04-07T21:24:50.726Z,21.3
2023-04-07T21:26:34.443Z,21.3
2023-04-07T21:28:18.194Z,21.3
2023-04-07T21:30:01.829Z,21.2
2023-04-07T21:31:45.537Z,21.2
2023-04-07T21:33:29.228Z,21.2
2023-04-07T21:35:12.942Z,21.2
2023-04-07T21:36:56.635Z,21.2
2023-04-07T21:38:40.499Z,21.2
2023-04-07T21:40:24.051Z,21.2
2023-04-07T21:42:07.760Z,21.2
2023-04-07T21:43:51.448Z,21.2
2023-04-07T21:45:35.147Z,21.2
2023-04-07T21:47:18.910Z,21.2
2023-04-07T21:49:02.638Z,21.2
2023-04-07T21:50:46.242Z,21.2
2023-04-07T21:52:29.950Z,21.1
2023-04-07T21:54:13.641Z,21.1
2023-04-07T21:55:57.392Z,21.1
2023-04-07T21:57:41.036Z,21.1
2023-04-07T21:59:24.812Z,21.1
2023-04-07T22:01:08.463Z,21.1
2023-04-07T22:02:52.166Z,21.1
2023-04-07T22:04:35.839Z,21.1
2023-04-07T22:06:19.601Z,21.1
2023-04-07T22:08:03.270Z,21.1
2023-04-07T22:09:46.974Z,21.1
2023-04-07T22:11:30.674Z,21.1
2023-04-07T22:13:14.372Z,21.1
2023-04-07T22:14:58.051Z,21.1
2023-04-07T22:16:41.798Z,21.1
2023-04-07T22:18:25.455Z,21.1
2023-04-07T22:20:09.267Z,21.1
2023-04-07T22:21:52.894Z,21.1
2023-04-07T22:23:36.566Z,21.1
2023-04-07T22:25:20.266Z,21.1
2023-04-07T22:27:03.958Z,21
2023-04-07T22:28:47.759Z,21
2023-04-07T22:30:31.355Z,21
2023-04-07T22:32:15.080Z,21
2023-04-07T22:33:58.776Z,21
2023-04-07T22:35:42.461Z,21
2023-04-07T22:37:26.178Z,21
2023-04-07T22:39:09.856Z,21
2023-04-07T22:40:53.623Z,21
2023-04-07T22:42:37.296Z,21
2023-04-07T22:44:20.988Z,21
2023-04-07T22:46:04.669Z,21
2023-04-07T22:47:48.376Z,21
2023-04-07T22:51:15.773Z,21
2023-04-07T22:52:59.517Z,21
2023-04-07T22:54:43.204Z,21
2023-04-07T22:56:26.902Z,21
2023-04-07T22:58:10.579Z,21
2023-04-07T22:59:54.383Z,21
2023-04-07T23:01:38.104Z,21
2023-04-07T23:03:21.727Z,21
2023-04-07T23:05:05.404Z,20.9
2023-04-07T23:06:49.092Z,20.9
2023-04-07T23:08:32.798Z,20.9
2023-04-07T23:10:16.474Z,20.9
2023-04-07T23:12:00.188Z,20.9