createdAt,value
2019-03-03T00:01:23.046Z,91.30
2019-03-03T00:02:39.868Z,91.40
2019-03-03T00:04:00.231Z,91.40
2019-03-03T00:05:16.584Z,91.50
2019-03-03T00:06:33.856Z,91.50
2019-03-03T00:07:51.019Z,91.50
2019-03-03T00:09:07.521Z,91.50
2019-03-03T00:10:25.931Z,91.60
2019-03-03T00:11:42.565Z,91.60
2019-03-03T00:12:58.849Z,91.70
2019-03-03T00:14:15.643Z,91.80
2019-03-03T00:15:32.642Z,91.80
2019-03-03T00:16:48.937Z,92.00
2019-03-03T00:18:05.424Z,91.80
2019-03-03T00:19:21.956Z,91.90
2019-03-03T00:20:40.259Z,91.90
2019-03-03T00:21:56.644Z,91.90
2019-03-03T00:23:14.829Z,91.90
2019-03-03T00:24:31.869Z,91.90
2019-03-03T00:25:48.610Z,91.90
2019-03-03T00:27:04.927Z,91.90
2019-03-03T00:28:21.697Z,91.90
2019-03-03T00:29:38.613Z,91.80
2019-03-03T00:30:55.378Z,91.80
2019-03-03T00:32:12.068Z,92.00
2019-03-03T00:33:28.985Z,92.00
2019-03-03T00:34:45.897Z,92.10
2019-03-03T00:36:02.405Z,92.50
2019-03-03T00:37:27.430Z,92.10
2019-03-03T00:38:57.247Z,92.50
2019-03-03T00:40:33.035Z,92.50
2019-03-03T00:42:08.353Z,92.50
2019-03-03T00:43:47.529Z,92.50
2019-03-03T00:45:22.808Z,92.10
2019-03-03T00:46:58.369Z,92.00
2019-03-03T00:48:39.784Z,91.80
2019-03-03T00:50:05.961Z,91.80
2019-03-03T00:51:36.058Z,91.60
2019-03-03T00:53:19.181Z,91.50
2019-03-03T00:54:54.650Z,91.50
2019-03-03T00:56:29.881Z,91.50
2019-03-03T00:58:05.685Z,91.50
2019-03-03T00:59:41.179Z,91.40
2019-03-03T01:01:20.528Z,91.40
2019-03-03T01:02:58.693Z,91.30
2019-03-03T01:04:34.326Z,91.30
2019-03-03T01:06:05.728Z,91.50
2019-03-03T01:07:40.643Z,91.20
2019-03-03T01:09:14.248Z,91.40
2019-03-03T01:10:49.803Z,91.30
2019-03-03T01:12:17.332Z,91.30
2019-03-03T01:13:41.026Z,91.30
2019-03-03T01:15:16.825Z,91.20
2019-03-03T01:16:52.307Z,91.10
2019-03-03T01:18:26.606Z,91.10
2019-03-03T01:20:07.990Z,91.00
2019-03-03T01:21:33.081Z,91.00
2019-03-03T01:23:09.076Z,91.00
2019-03-03T01:24:43.246Z,91.10
2019-03-03T01:26:07.371Z,91.10
2019-03-03T01:27:31.531Z,91.20
2019-03-03T01:29:06.963Z,91.10
2019-03-03T01:30:23.952Z,91.10
2019-03-03T01:31:40.276Z,91.10
2019-03-03T01:32:57.388Z,91.10
2019-03-03T01:34:14.710Z,91.00
2019-03-03T01:35:31.228Z,91.00
2019-03-03T01:36:47.457Z,91.00
2019-03-03T01:38:04.407Z,90.90
2019-03-03T01:39:21.236Z,90.80
2019-03-03T01:40:37.897Z,90.70
2019-03-03T01:41:54.213Z,90.60
2019-03-03T01:43:10.719Z,90.60
2019-03-03T01:44:27.213Z,90.70
2019-03-03T01:45:43.857Z,90.80
2019-03-03T01:47:00.463Z,90.70
2019-03-03T01:48:17.289Z,90.90
2019-03-03T01:49:33.881Z,91.00
2019-03-03T01:50:50.449Z,91.10
2019-03-03T01:52:07.656Z,91.10
2019-03-03T01:53:24.185Z,91.20
2019-03-03T01:54:40.493Z,91.10
2019-03-03T01:55:56.812Z,91.60
2019-03-03T01:57:13.477Z,91.60
2019-03-03T01:58:30.220Z,91.70
2019-03-03T01:59:46.672Z,91.80
2019-03-03T02:01:03.224Z,91.70
2019-03-03T02:02:19.697Z,91.70
2019-03-03T02:03:36.467Z,91.70
2019-03-03T02:04:52.906Z,91.70
2019-03-03T02:06:09.458Z,91.70
2019-03-03T02:07:25.917Z,91.80
2019-03-03T02:08:43.230Z,91.70
2019-03-03T02:10:00.483Z,91.70
2019-03-03T02:11:17.093Z,91.70
2019-03-03T02:12:34.017Z,91.70
2019-03-03T02:13:50.350Z,91.70
2019-03-03T02:15:07.334Z,91.70
2019-03-03T02:16:24.580Z,91.70
2019-03-03T02:17:41.272Z,91.80
2019-03-03T02:18:58.417Z,91.80
2019-03-03T02:20:14.773Z,91.80
2019-03-03T02:21:31.181Z,91.60
2019-03-03T02:22:48.169Z,91.40
2019-03-03T02:24:04.806Z,91.50
2019-03-03T02:25:21.152Z,91.60
2019-03-03T02:26:37.930Z,91.50
2019-03-03T02:27:54.392Z,91.50
2019-03-03T02:29:11.460Z,91.30
2019-03-03T02:30:28.085Z,91.30
2019-03-03T02:31:44.471Z,91.10
2019-03-03T02:33:00.794Z,91.10
2019-03-03T02:34:17.105Z,91.20
2019-03-03T02:35:34.163Z,91.20
2019-03-03T02:36:50.693Z,91.10
2019-03-03T02:38:07.363Z,91.10
2019-03-03T02:39:23.770Z,91.10
2019-03-03T02:40:40.404Z,90.60
2019-03-03T02:41:56.970Z,90.60
2019-03-03T02:43:13.726Z,90.60
2019-03-03T02:44:30.116Z,90.50
2019-03-03T02:45:47.193Z,90.30
2019-03-03T02:47:03.641Z,90.30
2019-03-03T02:48:20.341Z,90.20
2019-03-03T02:49:37.454Z,90.30
2019-03-03T02:50:53.917Z,90.20
2019-03-03T02:52:10.290Z,90.00
2019-03-03T02:53:26.724Z,90.00
2019-03-03T02:54:43.445Z,90.00
2019-03-03T02:55:59.918Z,90.10
2019-03-03T02:57:17.093Z,90.00
2019-03-03T02:58:33.826Z,90.00
2019-03-03T02:59:50.802Z,90.10
2019-03-03T03:03:01.344Z,90.00
2019-03-03T03:04:18.502Z,90.00
2019-03-03T03:05:53.955Z,90.10
2019-03-03T03:07:26.186Z,90.10
2019-03-03T03:09:01.997Z,90.20
2019-03-03T03:10:26.903Z,90.10
2019-03-03T03:12:08.628Z,90.20
2019-03-03T03:13:44.283Z,90.10
2019-03-03T03:15:14.075Z,90.20
2019-03-03T03:16:45.430Z,90.20
2019-03-03T03:18:20.909Z,90.60
2019-03-03T03:19:56.486Z,90.60
2019-03-03T03:21:37.920Z,90.50
2019-03-03T03:23:13.202Z,90.60
2019-03-03T03:24:48.655Z,90.60
2019-03-03T03:26:23.994Z,90.60
2019-03-03T03:27:59.465Z,90.60
2019-03-03T03:29:35.671Z,90.70
2019-03-03T03:31:11.021Z,90.70
2019-03-03T03:32:34.544Z,90.70
2019-03-03T03:34:07.245Z,90.90
2019-03-03T03:35:28.886Z,90.90
2019-03-03T03:37:07.399Z,91.00
2019-03-03T03:38:42.956Z,91.00
2019-03-03T03:40:10.242Z,91.10
2019-03-03T03:41:45.803Z,91.20
2019-03-03T03:43:06.802Z,91.10
2019-03-03T03:44:49.916Z,91.20
2019-03-03T03:46:25.411Z,91.20
2019-03-03T03:48:03.552Z,91.20
2019-03-03T03:49:34.256Z,91.20
2019-03-03T03:51:13.252Z,91.30
2019-03-03T03:52:48.554Z,91.30
2019-03-03T03:54:23.825Z,91.40
2019-03-03T03:56:05.545Z,91.30
2019-03-03T03:57:40.937Z,91.40
2019-03-03T03:59:11.121Z,91.40
2019-03-03T04:01:05.601Z,91.40
2019-03-03T04:04:28.715Z,91.50
2019-03-03T04:06:04.127Z,91.50
2019-03-03T04:07:47.579Z,91.50
2019-03-03T04:09:11.872Z,91.70
2019-03-03T04:10:47.233Z,91.70
2019-03-03T04:12:18.865Z,91.60
2019-03-03T04:13:54.898Z,91.70
2019-03-03T04:15:19.270Z,91.70
2019-03-03T04:16:57.810Z,91.80
2019-03-03T04:18:33.286Z,91.80
2019-03-03T04:20:15.064Z,91.80
2019-03-03T04:21:53.302Z,91.80
2019-03-03T04:23:28.921Z,91.80
2019-03-03T04:25:08.077Z,91.90
2019-03-03T04:26:43.597Z,91.80
2019-03-03T04:28:11.292Z,91.90
2019-03-03T04:29:35.442Z,91.90
2019-03-03T04:31:07.755Z,91.90
2019-03-03T04:32:43.866Z,91.90
2019-03-03T04:34:09.897Z,91.80
2019-03-03T04:35:47.197Z,91.80
2019-03-03T04:37:28.853Z,91.80
2019-03-03T04:39:04.242Z,91.70
2019-03-03T04:40:36.593Z,91.70
2019-03-03T04:42:00.484Z,91.80
2019-03-03T04:43:23.281Z,91.80
2019-03-03T04:44:44.541Z,91.80
2019-03-03T04:46:23.125Z,91.80
2019-03-03T04:48:05.383Z,91.80
2019-03-03T04:49:32.405Z,91.80
2019-03-03T04:51:10.959Z,91.80
2019-03-03T04:52:35.413Z,91.80
2019-03-03T04:54:09.235Z,91.90
2019-03-03T04:55:45.075Z,91.80
2019-03-03T04:57:20.510Z,91.80
2019-03-03T04:58:56.182Z,91.90
2019-03-03T05:00:31.541Z,91.90
2019-03-03T05:02:07.716Z,91.90
2019-03-03T05:03:35.517Z,92.00
2019-03-03T05:05:02.424Z,92.10
2019-03-03T05:06:31.084Z,92.10
2019-03-03T05:07:59.047Z,92.20
2019-03-03T05:09:25.489Z,92.20
2019-03-03T05:11:01.101Z,92.30
2019-03-03T05:12:39.621Z,92.30
2019-03-03T05:14:10.479Z,92.30
2019-03-03T05:17:34.892Z,92.40
2019-03-03T05:19:10.905Z,92.40
2019-03-03T05:20:28.890Z,92.40
2019-03-03T05:21:45.712Z,92.30
2019-03-03T05:23:02.702Z,92.30
2019-03-03T05:24:19.094Z,92.30
2019-03-03T05:25:36.385Z,92.10
2019-03-03T05:26:53.571Z,92.10
2019-03-03T05:28:10.044Z,92.00
2019-03-03T05:29:26.994Z,92.00
2019-03-03T05:30:43.988Z,91.90
2019-03-03T05:32:00.969Z,91.90
2019-03-03T05:33:17.602Z,91.90
2019-03-03T05:34:34.348Z,92.00
2019-03-03T05:35:49.488Z,92.00
2019-03-03T05:37:06.495Z,92.00
2019-03-03T05:38:23.156Z,92.00
2019-03-03T05:39:39.750Z,92.00
2019-03-03T05:40:56.829Z,92.00
2019-03-03T05:42:13.395Z,92.00
2019-03-03T05:43:29.950Z,91.80
2019-03-03T05:44:47.046Z,91.80
2019-03-03T05:46:04.025Z,91.90
2019-03-03T05:47:20.964Z,91.90
2019-03-03T05:48:37.469Z,91.80
2019-03-03T05:49:54.037Z,91.90
2019-03-03T05:51:11.188Z,91.80
2019-03-03T05:52:28.152Z,91.90
2019-03-03T05:53:44.669Z,91.80
2019-03-03T05:55:01.604Z,91.80
2019-03-03T05:56:19.031Z,91.60
2019-03-03T05:57:24.180Z,91.60
2019-03-03T05:58:48.253Z,91.70
2019-03-03T06:00:06.984Z,91.70
2019-03-03T06:01:23.401Z,91.50
2019-03-03T06:02:28.464Z,91.50
2019-03-03T06:03:45.380Z,91.50
2019-03-03T06:05:02.553Z,91.50
2019-03-03T06:06:19.090Z,91.50
2019-03-03T06:07:34.309Z,91.40
2019-03-03T06:08:50.725Z,91.40
2019-03-03T06:10:07.743Z,91.50
2019-03-03T06:11:24.415Z,91.30
2019-03-03T06:12:40.898Z,91.40
2019-03-03T06:13:57.396Z,91.40
2019-03-03T06:15:13.879Z,91.20
2019-03-03T06:16:29.072Z,91.10
2019-03-03T06:17:53.245Z,91.10
2019-03-03T06:19:10.235Z,91.00
2019-03-03T06:20:27.889Z,91.00
2019-03-03T06:21:44.218Z,90.90
2019-03-03T06:23:00.792Z,90.90
2019-03-03T06:24:17.316Z,90.80
2019-03-03T06:25:34.638Z,90.60
2019-03-03T06:26:51.113Z,90.70
2019-03-03T06:28:08.261Z,90.80
2019-03-03T06:29:24.699Z,90.80
2019-03-03T06:30:41.305Z,90.70
2019-03-03T06:31:58.551Z,90.80
2019-03-03T06:33:15.425Z,90.80
2019-03-03T06:34:32.604Z,90.60
2019-03-03T06:35:49.270Z,90.60
2019-03-03T06:37:05.525Z,90.70
2019-03-03T06:38:22.338Z,90.70
2019-03-03T06:39:38.772Z,90.80
2019-03-03T06:40:55.733Z,90.80
2019-03-03T06:42:12.047Z,90.70
2019-03-03T06:43:28.833Z,90.70
2019-03-03T06:44:46.116Z,90.80
2019-03-03T06:46:02.888Z,90.70
2019-03-03T06:47:19.311Z,90.80
2019-03-03T06:48:35.649Z,90.70
2019-03-03T06:49:52.292Z,90.70
2019-03-03T06:51:08.690Z,90.80
2019-03-03T06:52:25.913Z,90.80
2019-03-03T06:53:42.698Z,90.80
2019-03-03T06:54:59.777Z,90.90
2019-03-03T06:56:16.245Z,90.90
2019-03-03T06:57:32.560Z,90.90
2019-03-03T06:58:49.436Z,90.80
2019-03-03T07:00:05.769Z,90.80
2019-03-03T07:01:22.988Z,90.70
2019-03-03T07:02:40.661Z,90.50
2019-03-03T07:03:57.186Z,90.60
2019-03-03T07:05:14.275Z,90.50
2019-03-03T07:06:30.714Z,90.50
2019-03-03T07:07:47.014Z,90.50
2019-03-03T07:09:04.004Z,90.40
2019-03-03T07:10:22.804Z,90.40
2019-03-03T07:11:39.426Z,90.30
2019-03-03T07:12:58.873Z,90.00
2019-03-03T07:14:16.142Z,89.70
2019-03-03T07:15:32.921Z,89.80
2019-03-03T07:16:49.369Z,89.60
2019-03-03T07:18:06.167Z,89.20
2019-03-03T07:19:22.430Z,89.00
2019-03-03T07:20:38.820Z,88.90
2019-03-03T07:21:55.274Z,88.60
2019-03-03T07:23:12.402Z,88.30
2019-03-03T07:24:29.018Z,88.20
2019-03-03T07:25:45.594Z,88.10
2019-03-03T07:27:02.528Z,87.70
2019-03-03T07:28:19.200Z,87.40
2019-03-03T07:29:36.941Z,87.20
2019-03-03T07:30:54.148Z,87.00
2019-03-03T07:32:10.484Z,86.90
2019-03-03T07:33:34.757Z,86.50
2019-03-03T07:34:51.717Z,86.20
2019-03-03T07:36:08.019Z,86.20
2019-03-03T07:37:24.364Z,85.90
2019-03-03T07:38:41.365Z,86.10
2019-03-03T07:39:57.860Z,85.80
2019-03-03T07:41:16.688Z,85.80
2019-03-03T07:42:33.903Z,85.60
2019-03-03T07:43:50.267Z,85.60
2019-03-03T07:45:06.766Z,85.60
2019-03-03T07:46:23.444Z,85.30
2019-03-03T07:47:39.986Z,85.30
2019-03-03T07:48:57.122Z,85.10
2019-03-03T07:50:13.658Z,85.30
2019-03-03T07:51:30.245Z,85.00
2019-03-03T07:52:46.761Z,84.50
2019-03-03T07:54:04.042Z,84.30
2019-03-03T07:55:20.441Z,84.30
2019-03-03T07:56:37.699Z,84.30
2019-03-03T07:57:54.078Z,84.40
2019-03-03T07:58:59.536Z,84.20
2019-03-03T08:00:24.061Z,84.50
2019-03-03T08:01:40.915Z,84.60
2019-03-03T08:02:57.618Z,84.60
2019-03-03T08:04:14.409Z,84.00
2019-03-03T08:05:31.448Z,84.00
2019-03-03T08:06:47.971Z,84.00
2019-03-03T08:08:04.208Z,83.70
2019-03-03T08:09:20.861Z,83.80
2019-03-03T08:10:37.461Z,83.80
2019-03-03T08:11:53.777Z,83.10
2019-03-03T08:13:10.606Z,83.10
2019-03-03T08:14:27.120Z,83.20
2019-03-03T08:15:43.858Z,82.90
2019-03-03T08:17:01.100Z,82.90
2019-03-03T08:18:19.528Z,82.60
2019-03-03T08:19:36.093Z,82.60
2019-03-03T08:20:52.521Z,82.80
2019-03-03T08:22:09.949Z,83.00
2019-03-03T08:23:26.517Z,83.00
2019-03-03T08:24:42.817Z,83.30
2019-03-03T08:25:59.601Z,83.30
2019-03-03T08:27:16.890Z,82.90
2019-03-03T08:28:33.479Z,83.00
2019-03-03T08:29:49.986Z,82.80
2019-03-03T08:31:06.533Z,83.00
2019-03-03T08:32:22.785Z,82.90
2019-03-03T08:33:39.170Z,83.00
2019-03-03T08:34:56.442Z,82.70
2019-03-03T08:36:12.961Z,82.50
2019-03-03T08:37:29.841Z,82.60
2019-03-03T08:38:46.432Z,82.50
2019-03-03T08:40:03.177Z,82.40
2019-03-03T08:41:21.601Z,82.50
2019-03-03T08:42:56.841Z,82.00
2019-03-03T08:44:34.957Z,81.80
2019-03-03T08:46:10.392Z,82.20
2019-03-03T08:47:53.353Z,81.00
2019-03-03T08:49:48.803Z,81.40
2019-03-03T08:51:16.697Z,81.60
2019-03-03T08:52:42.366Z,81.40
2019-03-03T08:54:15.348Z,81.30
2019-03-03T08:55:51.216Z,80.60
2019-03-03T08:57:26.684Z,80.90
2019-03-03T08:58:48.116Z,81.20
2019-03-03T09:00:23.985Z,80.90
2019-03-03T09:01:59.532Z,81.10
2019-03-03T09:03:35.029Z,81.10
2019-03-03T09:05:13.508Z,81.60
2019-03-03T09:06:49.717Z,81.30
2019-03-03T09:08:15.433Z,81.30
2019-03-03T09:09:56.661Z,81.10
2019-03-03T09:11:35.323Z,81.00
2019-03-03T09:12:57.784Z,81.30
2019-03-03T09:14:33.176Z,80.80
2019-03-03T09:15:59.792Z,80.50
2019-03-03T09:17:35.371Z,80.50
2019-03-03T09:19:10.725Z,80.20
2019-03-03T09:20:50.023Z,80.20
2019-03-03T09:22:26.206Z,80.00
2019-03-03T09:24:01.724Z,79.80
2019-03-03T09:25:37.189Z,79.50
2019-03-03T09:27:12.679Z,79.80
2019-03-03T09:28:48.164Z,79.40
2019-03-03T09:30:24.410Z,80.30
2019-03-03T09:31:57.466Z,80.30
2019-03-03T09:33:39.376Z,79.30
2019-03-03T09:35:35.599Z,79.20
2019-03-03T09:37:05.669Z,79.30
2019-03-03T09:38:34.767Z,79.30
2019-03-03T09:40:16.310Z,79.40
2019-03-03T09:41:51.899Z,79.20
2019-03-03T09:43:33.070Z,78.80
2019-03-03T09:45:00.613Z,78.80
2019-03-03T09:46:32.814Z,78.70
2019-03-03T09:48:14.465Z,78.30
2019-03-03T09:49:46.566Z,77.40
2019-03-03T09:51:28.686Z,77.00
2019-03-03T09:52:59.865Z,76.00
2019-03-03T09:54:35.550Z,75.80
2019-03-03T09:56:08.985Z,75.90
2019-03-03T09:57:44.410Z,76.50
2019-03-03T09:59:22.672Z,76.30
2019-03-03T10:00:54.694Z,76.00
2019-03-03T10:02:30.862Z,76.10
2019-03-03T10:04:02.856Z,76.40
2019-03-03T10:05:30.028Z,76.40
2019-03-03T10:07:13.719Z,76.20
2019-03-03T10:08:38.956Z,76.20
2019-03-03T10:10:06.754Z,76.00
2019-03-03T10:11:42.051Z,76.20
2019-03-03T10:13:10.449Z,76.40
2019-03-03T10:14:48.924Z,75.80
2019-03-03T10:16:24.563Z,76.10
2019-03-03T10:18:00.331Z,75.30
2019-03-03T10:19:36.848Z,74.60
2019-03-03T10:21:12.810Z,74.40
2019-03-03T10:22:49.007Z,74.30
2019-03-03T10:24:13.237Z,74.40
2019-03-03T10:25:49.135Z,73.90
2019-03-03T10:27:25.476Z,73.40
2019-03-03T10:28:53.791Z,73.90
2019-03-03T10:30:52.456Z,73.90
2019-03-03T10:32:21.337Z,73.80
2019-03-03T10:33:53.464Z,73.40
2019-03-03T10:35:21.858Z,73.40
2019-03-03T10:36:57.277Z,73.20
2019-03-03T10:38:36.159Z,73.50
2019-03-03T10:40:12.440Z,73.50
2019-03-03T10:41:47.617Z,73.50
2019-03-03T10:43:11.301Z,73.80
2019-03-03T10:44:46.800Z,73.20
2019-03-03T10:46:24.961Z,73.20
2019-03-03T10:48:00.656Z,73.20
2019-03-03T10:49:30.362Z,73.30
2019-03-03T10:51:24.956Z,73.30
2019-03-03T10:53:01.154Z,73.50
2019-03-03T10:54:38.529Z,73.40
2019-03-03T10:56:05.801Z,72.60
2019-03-03T10:57:41.586Z,72.80
2019-03-03T10:59:17.038Z,72.70
2019-03-03T11:00:40.524Z,73.30
2019-03-03T11:02:15.863Z,73.60
2019-03-03T11:03:51.206Z,73.20
2019-03-03T11:05:26.676Z,73.20
2019-03-03T11:07:02.111Z,73.20
2019-03-03T11:08:37.443Z,72.80
2019-03-03T11:10:12.904Z,72.00
2019-03-03T11:11:48.452Z,72.00
2019-03-03T11:13:24.329Z,72.10
2019-03-03T11:14:55.691Z,72.10
2019-03-03T11:16:33.851Z,71.90
2019-03-03T11:18:09.239Z,72.20
2019-03-03T11:19:31.339Z,72.40
2019-03-03T11:20:59.081Z,72.20
2019-03-03T11:22:34.389Z,71.60
2019-03-03T11:24:05.996Z,70.80
2019-03-03T11:25:47.464Z,70.80
2019-03-03T11:27:23.469Z,71.00
2019-03-03T11:28:59.789Z,70.10
2019-03-03T11:30:38.457Z,70.50
2019-03-03T11:32:12.721Z,70.20
2019-03-03T11:33:48.387Z,70.10
2019-03-03T11:35:23.684Z,69.80
2019-03-03T11:36:59.057Z,70.10
2019-03-03T11:38:35.015Z,69.70
2019-03-03T11:40:11.262Z,69.60
2019-03-03T11:41:50.237Z,69.10
2019-03-03T11:43:12.032Z,68.80
2019-03-03T11:44:51.183Z,68.30
2019-03-03T11:46:26.661Z,68.80
2019-03-03T11:48:04.444Z,68.50
2019-03-03T11:49:26.284Z,68.70
2019-03-03T11:51:03.278Z,68.10
2019-03-03T11:52:38.599Z,68.50
2019-03-03T11:54:20.208Z,68.80
2019-03-03T11:55:48.280Z,69.50
2019-03-03T11:57:29.830Z,69.40
2019-03-03T11:59:05.494Z,69.00
2019-03-03T12:00:33.363Z,69.30
2019-03-03T12:02:10.653Z,69.70
2019-03-03T12:03:45.944Z,69.50
2019-03-03T12:05:21.332Z,69.50
2019-03-03T12:06:57.510Z,69.30
2019-03-03T12:08:32.840Z,69.50
2019-03-03T12:09:59.442Z,68.90
2019-03-03T12:11:34.757Z,69.00
2019-03-03T12:13:04.999Z,68.60
2019-03-03T12:14:59.474Z,68.60
2019-03-03T12:16:34.764Z,68.20
2019-03-03T12:18:10.329Z,68.50
2019-03-03T12:19:39.072Z,68.50
2019-03-03T12:21:11.838Z,68.60
2019-03-03T12:22:50.133Z,68.30
2019-03-03T12:24:21.378Z,67.90
2019-03-03T12:25:44.948Z,67.80
2019-03-03T12:27:20.269Z,67.90
2019-03-03T12:28:56.479Z,67.70
2019-03-03T12:30:28.688Z,68.20
2019-03-03T12:32:16.611Z,67.70
2019-03-03T12:33:37.598Z,67.60
2019-03-03T12:35:14.659Z,67.70
2019-03-03T12:36:50.824Z,67.80
2019-03-03T12:38:26.133Z,68.30
2019-03-03T12:39:48.817Z,68.00
2019-03-03T12:41:24.198Z,67.90
2019-03-03T12:43:02.402Z,67.60
2019-03-03T12:44:24.737Z,68.30
2019-03-03T12:46:00.110Z,68.00
2019-03-03T12:47:41.554Z,67.90
2019-03-03T12:49:16.861Z,66.90
2019-03-03T12:50:52.370Z,67.50
2019-03-03T12:52:24.754Z,67.30
2019-03-03T12:54:07.940Z,66.60
2019-03-03T12:55:31.048Z,67.00
2019-03-03T12:57:06.973Z,66.60
2019-03-03T12:58:42.506Z,66.70
2019-03-03T13:00:20.926Z,66.70
2019-03-03T13:02:00.282Z,67.20
2019-03-03T13:03:25.121Z,67.20
2019-03-03T13:05:00.885Z,66.70
2019-03-03T13:06:36.303Z,65.90
2019-03-03T13:08:11.697Z,66.70
2019-03-03T13:09:52.995Z,66.70
2019-03-03T13:11:19.139Z,66.20
2019-03-03T13:12:44.016Z,65.80
2019-03-03T13:14:08.185Z,66.10
2019-03-03T13:15:50.504Z,66.40
2019-03-03T13:17:20.079Z,66.30
2019-03-03T13:18:55.657Z,66.20
2019-03-03T13:20:31.074Z,66.20
2019-03-03T13:22:06.440Z,66.60
2019-03-03T13:23:44.645Z,67.10
2019-03-03T13:25:11.908Z,67.20
2019-03-03T13:26:41.165Z,67.80
2019-03-03T13:28:16.838Z,67.00
2019-03-03T13:29:55.190Z,67.00
2019-03-03T13:31:33.674Z,66.90
2019-03-03T13:33:00.930Z,66.50
2019-03-03T13:34:36.262Z,66.90
2019-03-03T13:36:11.584Z,67.00
2019-03-03T13:37:47.039Z,67.70
2019-03-03T13:39:22.394Z,67.40
2019-03-03T13:40:54.440Z,66.70
2019-03-03T13:42:32.028Z,67.00
2019-03-03T13:43:49.562Z,67.10
2019-03-03T13:45:06.733Z,66.50
2019-03-03T13:46:23.471Z,66.20
2019-03-03T13:47:42.720Z,66.10
2019-03-03T13:48:59.423Z,66.00
2019-03-03T13:50:15.948Z,66.20
2019-03-03T13:51:32.626Z,66.30
2019-03-03T13:52:50.126Z,66.50
2019-03-03T13:54:07.455Z,66.40
2019-03-03T13:55:23.833Z,66.20
2019-03-03T13:56:40.328Z,66.30
2019-03-03T13:57:57.213Z,66.60
2019-03-03T13:59:13.705Z,66.80
2019-03-03T14:00:33.730Z,66.70
2019-03-03T14:01:50.115Z,67.00
2019-03-03T14:03:07.476Z,67.00
2019-03-03T14:04:24.764Z,67.00
2019-03-03T14:05:42.057Z,66.50
2019-03-03T14:06:59.384Z,66.90
2019-03-03T14:08:19.389Z,67.30
2019-03-03T14:09:36.045Z,67.20
2019-03-03T14:10:51.416Z,67.20
2019-03-03T14:12:15.743Z,66.90
2019-03-03T14:13:33.098Z,67.00
2019-03-03T14:14:49.644Z,67.00
2019-03-03T14:16:06.388Z,67.00
2019-03-03T14:17:22.796Z,66.60
2019-03-03T14:18:39.253Z,66.50
2019-03-03T14:19:55.768Z,66.00
2019-03-03T14:21:13.034Z,65.90
2019-03-03T14:22:29.876Z,65.90
2019-03-03T14:23:47.156Z,66.00
2019-03-03T14:25:04.403Z,66.60
2019-03-03T14:26:21.710Z,66.40
2019-03-03T14:27:38.172Z,66.80
2019-03-03T14:28:55.391Z,66.20
2019-03-03T14:30:12.164Z,66.50
2019-03-03T14:31:28.750Z,65.90
2019-03-03T14:32:45.242Z,65.60
2019-03-03T14:34:02.064Z,65.70
2019-03-03T14:35:19.367Z,66.00
2019-03-03T14:36:36.691Z,66.30
2019-03-03T14:37:53.165Z,66.20
2019-03-03T14:39:09.653Z,66.40
2019-03-03T14:40:28.273Z,65.80
2019-03-03T14:41:45.340Z,65.30
2019-03-03T14:43:01.787Z,65.20
2019-03-03T14:44:18.908Z,65.40
2019-03-03T14:45:35.470Z,65.00
2019-03-03T14:46:51.932Z,65.00
2019-03-03T14:48:08.439Z,65.40
2019-03-03T14:49:25.219Z,65.40
2019-03-03T14:50:41.837Z,64.80
2019-03-03T14:51:58.489Z,64.70
2019-03-03T14:53:15.783Z,64.30
2019-03-03T14:54:31.043Z,64.20
2019-03-03T14:55:55.349Z,63.90
2019-03-03T14:57:31.467Z,63.80
2019-03-03T14:58:57.150Z,63.90
2019-03-03T15:00:14.632Z,64.00
2019-03-03T15:01:31.386Z,64.50
2019-03-03T15:02:48.234Z,64.30
2019-03-03T15:04:04.575Z,63.80
2019-03-03T15:05:21.038Z,63.80
2019-03-03T15:06:37.414Z,63.40
2019-03-03T15:07:54.222Z,63.30
2019-03-03T15:11:01.344Z,63.20
2019-03-03T15:12:17.895Z,62.80
2019-03-03T15:13:35.291Z,63.50
2019-03-03T15:14:51.906Z,63.00
2019-03-03T15:16:09.309Z,63.20
2019-03-03T15:17:26.184Z,63.70
2019-03-03T15:18:43.387Z,64.00
2019-03-03T15:19:59.945Z,64.20
2019-03-03T15:21:24.732Z,64.10
2019-03-03T15:22:36.258Z,64.20
2019-03-03T15:23:51.575Z,64.30
2019-03-03T15:25:15.882Z,64.20
2019-03-03T15:26:40.138Z,64.30
2019-03-03T15:27:56.522Z,64.30
2019-03-03T15:29:13.554Z,64.30
2019-03-03T15:30:30.802Z,64.60
2019-03-03T15:31:48.436Z,64.80
2019-03-03T15:33:05.709Z,65.10
2019-03-03T15:34:23.129Z,64.70
2019-03-03T15:35:41.891Z,64.60
2019-03-03T15:36:58.668Z,64.60
2019-03-03T15:38:14.150Z,64.80
2019-03-03T15:39:38.594Z,64.80
2019-03-03T15:40:55.932Z,64.90
2019-03-03T15:42:12.861Z,65.20
2019-03-03T15:43:31.186Z,65.40
2019-03-03T15:44:47.898Z,65.60
2019-03-03T15:46:05.175Z,66.00
2019-03-03T15:47:21.680Z,66.00
2019-03-03T15:48:38.309Z,66.50
2019-03-03T15:49:57.507Z,66.30
2019-03-03T15:51:14.119Z,66.40
2019-03-03T15:52:32.262Z,66.40
2019-03-03T15:53:48.858Z,66.30
2019-03-03T15:55:05.306Z,66.60
2019-03-03T15:56:22.079Z,66.70
2019-03-03T15:57:39.645Z,66.60
2019-03-03T15:58:56.264Z,66.40
2019-03-03T16:00:12.867Z,66.60
2019-03-03T16:01:30.079Z,66.40
2019-03-03T16:02:46.687Z,66.60
2019-03-03T16:04:03.203Z,66.40
2019-03-03T16:05:20.481Z,66.10
2019-03-03T16:06:37.290Z,66.10
2019-03-03T16:07:54.068Z,66.10
2019-03-03T16:09:15.942Z,66.30
2019-03-03T16:10:32.752Z,66.10
2019-03-03T16:11:49.815Z,66.30
2019-03-03T16:13:06.454Z,66.60
2019-03-03T16:14:23.766Z,66.80
2019-03-03T16:15:40.312Z,66.70
2019-03-03T16:16:57.423Z,66.90
2019-03-03T16:18:13.953Z,67.20
2019-03-03T16:19:30.604Z,67.30
2019-03-03T16:20:47.135Z,67.30
2019-03-03T16:22:03.530Z,67.50
2019-03-03T16:23:20.048Z,67.00
2019-03-03T16:24:37.477Z,67.30
2019-03-03T16:25:54.620Z,67.60
2019-03-03T16:27:12.130Z,67.80
2019-03-03T16:28:28.608Z,67.70
2019-03-03T16:29:46.935Z,67.50
2019-03-03T16:31:04.127Z,67.70
2019-03-03T16:32:20.567Z,67.90
2019-03-03T16:33:37.073Z,67.90
2019-03-03T16:34:53.535Z,68.30
2019-03-03T16:36:10.167Z,68.10
2019-03-03T16:37:27.494Z,68.00
2019-03-03T16:38:44.726Z,68.00
2019-03-03T16:40:01.918Z,68.00
2019-03-03T16:41:19.241Z,68.30
2019-03-03T16:42:35.777Z,68.60
2019-03-03T16:43:52.259Z,68.50
2019-03-03T16:45:09.408Z,68.40
2019-03-03T16:46:26.047Z,68.60
2019-03-03T16:47:42.509Z,68.50
2019-03-03T16:48:59.428Z,68.60
2019-03-03T16:50:16.669Z,68.80
2019-03-03T16:51:33.194Z,69.30
2019-03-03T16:52:50.567Z,69.10
2019-03-03T16:54:07.767Z,69.10
2019-03-03T16:55:25.060Z,69.10
2019-03-03T16:56:41.555Z,69.20
2019-03-03T16:57:58.136Z,69.30
2019-03-03T16:59:15.494Z,69.10
2019-03-03T17:00:32.028Z,69.30
2019-03-03T17:01:48.532Z,69.40
2019-03-03T17:03:04.879Z,69.50
2019-03-03T17:04:21.446Z,69.70
2019-03-03T17:05:37.726Z,69.90
2019-03-03T17:06:54.661Z,69.90
2019-03-03T17:08:11.248Z,70.40
2019-03-03T17:09:27.751Z,70.20
2019-03-03T17:10:44.713Z,70.00
2019-03-03T17:12:01.096Z,69.80
2019-03-03T17:13:17.511Z,70.00
2019-03-03T17:14:33.821Z,69.90
2019-03-03T17:15:50.539Z,70.00
2019-03-03T17:17:06.930Z,69.80
2019-03-03T17:18:23.316Z,70.10
2019-03-03T17:19:39.793Z,70.20
2019-03-03T17:20:55.061Z,70.70
2019-03-03T17:22:19.184Z,70.60
2019-03-03T17:23:35.824Z,70.50
2019-03-03T17:24:52.826Z,70.40
2019-03-03T17:26:10.053Z,70.30
2019-03-03T17:27:26.477Z,70.00
2019-03-03T17:28:42.909Z,70.20
2019-03-03T17:29:59.433Z,70.30
2019-03-03T17:31:16.039Z,69.90
2019-03-03T17:32:34.296Z,70.00
2019-03-03T17:33:50.740Z,70.20
2019-03-03T17:35:07.400Z,70.30
2019-03-03T17:36:23.740Z,70.30
2019-03-03T17:37:40.910Z,70.20
2019-03-03T17:38:57.462Z,70.20
2019-03-03T17:40:14.051Z,70.30
2019-03-03T17:41:38.156Z,70.50
2019-03-03T17:43:21.430Z,70.50
2019-03-03T17:44:38.017Z,70.50
2019-03-03T17:45:54.508Z,70.60
2019-03-03T17:47:11.075Z,70.70
2019-03-03T17:48:27.385Z,70.60
2019-03-03T17:49:43.849Z,70.50
2019-03-03T17:51:00.485Z,70.60
2019-03-03T17:52:17.008Z,70.50
2019-03-03T17:53:33.464Z,70.60
2019-03-03T17:54:50.466Z,70.80
2019-03-03T17:56:06.904Z,71.50
2019-03-03T17:57:24.234Z,71.10
2019-03-03T17:58:41.377Z,70.90
2019-03-03T17:59:57.883Z,71.10
2019-03-03T18:01:14.206Z,71.40
2019-03-03T18:02:30.658Z,71.70
2019-03-03T18:03:47.277Z,71.60
2019-03-03T18:05:04.415Z,71.40
2019-03-03T18:06:21.076Z,71.60
2019-03-03T18:07:36.382Z,71.70
2019-03-03T18:09:00.582Z,71.40