createdAt,value
2018-07-19T00:02:12.846Z,1.72
2018-07-19T00:04:42.982Z,1.70
2018-07-19T00:07:13.133Z,1.95
2018-07-19T00:09:43.467Z,1.70
2018-07-19T00:12:13.524Z,1.80
2018-07-19T00:14:43.179Z,1.70
2018-07-19T00:17:13.246Z,1.80
2018-07-19T00:19:43.314Z,1.90
2018-07-19T00:22:13.335Z,1.90
2018-07-19T00:24:43.657Z,2.05
2018-07-19T00:27:13.678Z,1.95
2018-07-19T00:29:43.716Z,1.98
2018-07-19T00:32:13.756Z,1.62
2018-07-19T00:34:43.823Z,1.87
2018-07-19T00:37:13.911Z,1.82
2018-07-19T00:39:43.951Z,1.70
2018-07-19T00:42:13.969Z,1.50
2018-07-19T00:44:44.005Z,1.50
2018-07-19T00:47:14.099Z,1.55
2018-07-19T00:49:44.163Z,1.80
2018-07-19T00:52:14.200Z,1.52
2018-07-19T00:54:44.258Z,1.70
2018-07-19T00:57:14.317Z,1.60
2018-07-19T00:59:44.370Z,1.80
2018-07-19T01:02:14.541Z,1.80
2018-07-19T01:04:44.546Z,1.70
2018-07-19T01:07:14.559Z,1.80
2018-07-19T01:09:44.624Z,1.80
2018-07-19T01:12:14.652Z,2.10
2018-07-19T01:14:44.700Z,1.90
2018-07-19T01:17:14.746Z,1.72
2018-07-19T01:19:44.792Z,1.60
2018-07-19T01:22:14.845Z,1.70
2018-07-19T01:24:44.867Z,1.70
2018-07-19T01:27:14.941Z,1.65
2018-07-19T01:29:44.954Z,1.57
2018-07-19T01:32:14.987Z,1.50
2018-07-19T01:34:44.985Z,1.70
2018-07-19T01:37:15.107Z,1.60
2018-07-19T01:39:45.144Z,1.67
2018-07-19T01:42:36.798Z,1.62
2018-07-19T01:45:07.829Z,1.60
2018-07-19T01:47:38.024Z,1.50
2018-07-19T01:50:09.911Z,1.60
2018-07-19T01:52:40.009Z,1.60
2018-07-19T01:55:10.147Z,1.70
2018-07-19T01:57:40.283Z,1.70
2018-07-19T02:00:10.369Z,1.75
2018-07-19T02:02:40.438Z,1.65
2018-07-19T02:05:10.492Z,1.70
2018-07-19T02:07:40.689Z,1.70
2018-07-19T02:10:10.760Z,1.80
2018-07-19T02:12:40.868Z,1.80
2018-07-19T02:15:10.918Z,1.60
2018-07-19T02:17:41.027Z,1.52
2018-07-19T02:20:11.108Z,1.60
2018-07-19T02:22:41.241Z,1.55
2018-07-19T02:25:11.325Z,1.90
2018-07-19T02:27:41.483Z,1.60
2018-07-19T02:30:11.573Z,1.67
2018-07-19T02:32:42.033Z,1.60
2018-07-19T02:35:12.279Z,1.70
2018-07-19T02:37:42.394Z,1.60
2018-07-19T02:40:12.531Z,1.80
2018-07-19T02:42:42.673Z,1.62
2018-07-19T02:45:12.742Z,1.65
2018-07-19T02:47:42.838Z,1.55
2018-07-19T02:50:12.862Z,1.40
2018-07-19T02:52:42.898Z,1.70
2018-07-19T02:55:12.552Z,1.75
2018-07-19T02:57:42.629Z,1.90
2018-07-19T03:00:12.627Z,1.77
2018-07-19T03:02:42.696Z,1.90
2018-07-19T03:05:12.713Z,1.70
2018-07-19T03:07:42.969Z,1.85
2018-07-19T03:10:12.945Z,1.62
2018-07-19T03:12:43.040Z,1.98
2018-07-19T03:15:13.060Z,1.75
2018-07-19T03:17:43.184Z,1.70
2018-07-19T03:20:13.267Z,1.90
2018-07-19T03:22:43.319Z,1.80
2018-07-19T03:25:13.379Z,1.60
2018-07-19T03:27:43.553Z,1.77
2018-07-19T03:30:13.631Z,1.80
2018-07-19T03:32:43.798Z,1.60
2018-07-19T03:35:14.007Z,1.80
2018-07-19T03:37:44.368Z,2.00
2018-07-19T03:40:14.555Z,1.90
2018-07-19T03:42:44.183Z,1.90
2018-07-19T03:45:14.977Z,2.00
2018-07-19T03:47:45.075Z,1.87
2018-07-19T03:50:15.242Z,2.13
2018-07-19T03:52:45.351Z,1.90
2018-07-19T03:55:15.409Z,1.90
2018-07-19T03:57:45.917Z,2.00
2018-07-19T04:00:16.078Z,1.80
2018-07-19T04:02:46.123Z,1.90
2018-07-19T04:05:16.169Z,1.92
2018-07-19T04:07:46.307Z,2.03
2018-07-19T04:10:16.448Z,1.98
2018-07-19T04:12:46.691Z,2.00
2018-07-19T04:15:16.827Z,1.80
2018-07-19T04:17:54.957Z,2.10
2018-07-19T04:20:27.246Z,2.08
2018-07-19T04:22:57.560Z,2.00
2018-07-19T04:25:28.128Z,2.20
2018-07-19T04:27:58.777Z,2.00
2018-07-19T04:30:29.245Z,1.97
2018-07-19T04:32:59.421Z,2.60
2018-07-19T04:35:29.534Z,2.30
2018-07-19T04:37:59.714Z,2.00
2018-07-19T04:40:29.803Z,2.13
2018-07-19T04:42:59.926Z,2.40
2018-07-19T04:45:29.950Z,1.87
2018-07-19T04:48:00.023Z,2.08
2018-07-19T04:50:30.099Z,1.80
2018-07-19T04:53:00.196Z,1.82
2018-07-19T04:55:30.254Z,2.08
2018-07-19T04:58:00.374Z,2.00
2018-07-19T05:00:30.478Z,2.27
2018-07-19T05:03:00.627Z,2.02
2018-07-19T05:05:30.722Z,1.85
2018-07-19T05:08:00.834Z,1.87
2018-07-19T05:10:30.904Z,2.20
2018-07-19T05:13:01.005Z,1.70
2018-07-19T05:15:31.044Z,1.85
2018-07-19T05:18:01.116Z,2.00
2018-07-19T05:20:31.231Z,2.05
2018-07-19T05:23:01.280Z,1.98
2018-07-19T05:25:31.335Z,2.15
2018-07-19T05:28:01.368Z,2.00
2018-07-19T05:30:31.478Z,2.00
2018-07-19T05:33:01.655Z,2.22
2018-07-19T05:35:31.740Z,2.20
2018-07-19T05:38:01.814Z,2.20
2018-07-19T05:40:31.946Z,2.30
2018-07-19T05:43:02.055Z,2.22
2018-07-19T05:45:32.093Z,2.40
2018-07-19T05:48:02.124Z,2.53
2018-07-19T05:50:32.236Z,2.00
2018-07-19T05:53:02.269Z,2.42
2018-07-19T05:55:32.322Z,2.20
2018-07-19T05:58:02.351Z,2.40
2018-07-19T06:00:32.392Z,2.50
2018-07-19T06:03:02.439Z,2.20
2018-07-19T06:05:32.507Z,2.10
2018-07-19T06:08:02.733Z,2.00
2018-07-19T06:10:32.782Z,2.10
2018-07-19T06:13:02.888Z,2.00
2018-07-19T06:15:32.963Z,2.00
2018-07-19T06:18:03.007Z,1.80
2018-07-19T06:20:33.121Z,2.08
2018-07-19T06:23:03.170Z,2.00
2018-07-19T06:25:32.796Z,1.92
2018-07-19T06:28:02.839Z,1.92
2018-07-19T06:30:32.930Z,2.00
2018-07-19T06:33:02.991Z,2.10
2018-07-19T06:35:33.049Z,1.87
2018-07-19T06:38:03.096Z,2.10
2018-07-19T06:40:33.179Z,1.85
2018-07-19T06:43:03.194Z,1.90
2018-07-19T06:45:33.280Z,2.00
2018-07-19T06:48:03.313Z,1.80
2018-07-19T06:50:33.391Z,2.10
2018-07-19T06:53:03.428Z,2.12
2018-07-19T06:55:33.554Z,1.80
2018-07-19T06:58:03.730Z,2.00
2018-07-19T07:00:33.845Z,1.80
2018-07-19T07:03:03.883Z,2.15
2018-07-19T07:05:34.440Z,2.05
2018-07-19T07:08:04.645Z,2.02
2018-07-19T07:10:34.778Z,2.10
2018-07-19T07:13:04.880Z,2.00
2018-07-19T07:15:34.925Z,2.00
2018-07-19T07:18:05.013Z,1.80
2018-07-19T07:20:35.134Z,1.90
2018-07-19T07:23:05.198Z,1.82
2018-07-19T07:25:52.662Z,1.75
2018-07-19T07:28:24.071Z,1.90
2018-07-19T07:30:54.098Z,1.80
2018-07-19T07:33:24.167Z,1.83
2018-07-19T07:35:54.282Z,2.15
2018-07-19T07:38:24.395Z,1.80
2018-07-19T07:40:54.450Z,1.90
2018-07-19T07:43:24.506Z,1.80
2018-07-19T07:45:54.584Z,1.90
2018-07-19T07:48:24.611Z,2.22
2018-07-19T07:50:54.686Z,1.95
2018-07-19T07:53:24.741Z,1.92
2018-07-19T07:55:55.062Z,2.00
2018-07-19T07:58:25.142Z,1.90
2018-07-19T08:00:55.246Z,1.80
2018-07-19T08:03:25.318Z,1.90
2018-07-19T08:05:55.410Z,1.92
2018-07-19T08:08:25.467Z,1.90
2018-07-19T08:10:55.667Z,1.90
2018-07-19T08:13:25.768Z,1.80
2018-07-19T08:15:55.966Z,1.80
2018-07-19T08:18:25.973Z,1.77
2018-07-19T08:20:56.040Z,1.80
2018-07-19T08:23:26.127Z,2.10
2018-07-19T08:25:56.292Z,1.92
2018-07-19T08:28:26.367Z,1.95
2018-07-19T08:30:56.476Z,2.05
2018-07-19T08:33:26.551Z,1.80
2018-07-19T08:37:20.634Z,1.50
2018-07-19T08:39:50.702Z,2.00
2018-07-19T08:42:20.818Z,1.80
2018-07-19T08:44:50.914Z,1.92
2018-07-19T08:47:21.027Z,2.05
2018-07-19T08:49:51.140Z,1.80
2018-07-19T08:52:21.239Z,1.87
2018-07-19T08:54:51.293Z,1.90
2018-07-19T08:57:21.671Z,1.70
2018-07-19T08:59:51.331Z,2.10
2018-07-19T09:02:21.551Z,1.70
2018-07-19T09:04:51.605Z,1.70
2018-07-19T09:07:21.815Z,2.00
2018-07-19T09:09:51.956Z,1.70
2018-07-19T09:12:22.027Z,1.80
2018-07-19T09:14:52.073Z,2.00
2018-07-19T09:17:22.214Z,1.90
2018-07-19T09:19:52.256Z,1.80
2018-07-19T09:22:22.365Z,1.80
2018-07-19T09:24:52.466Z,1.70
2018-07-19T09:27:22.952Z,2.00
2018-07-19T09:29:52.959Z,1.80
2018-07-19T09:32:23.059Z,1.90
2018-07-19T09:34:53.120Z,1.70
2018-07-19T09:37:23.227Z,1.70
2018-07-19T09:39:53.197Z,1.80
2018-07-19T09:42:23.350Z,1.90
2018-07-19T09:44:53.366Z,1.70
2018-07-19T09:47:23.539Z,1.80
2018-07-19T09:49:53.568Z,2.00
2018-07-19T09:52:23.677Z,2.00
2018-07-19T09:55:00.818Z,2.05
2018-07-19T09:57:31.878Z,1.80
2018-07-19T10:00:01.891Z,2.05
2018-07-19T10:02:32.134Z,1.85
2018-07-19T10:05:02.156Z,1.80
2018-07-19T10:07:32.297Z,1.80
2018-07-19T10:10:02.762Z,1.77
2018-07-19T10:12:32.879Z,1.90
2018-07-19T10:15:02.875Z,1.70
2018-07-19T10:17:33.000Z,2.00
2018-07-19T10:20:03.038Z,1.90
2018-07-19T10:22:33.312Z,1.90
2018-07-19T10:25:03.364Z,1.90
2018-07-19T10:27:33.538Z,1.87
2018-07-19T10:30:03.548Z,1.90
2018-07-19T10:32:33.837Z,1.80
2018-07-19T10:35:03.859Z,1.92
2018-07-19T10:37:34.164Z,1.80
2018-07-19T10:40:04.290Z,1.82
2018-07-19T10:42:34.455Z,1.90
2018-07-19T10:45:04.576Z,2.02
2018-07-19T10:47:34.683Z,1.70
2018-07-19T10:50:04.393Z,1.80
2018-07-19T10:52:34.465Z,1.70
2018-07-19T10:55:04.513Z,1.87
2018-07-19T10:57:34.615Z,1.85
2018-07-19T11:00:05.154Z,1.77
2018-07-19T11:02:35.256Z,1.90
2018-07-19T11:05:05.782Z,1.70
2018-07-19T11:07:35.901Z,1.80
2018-07-19T11:10:06.273Z,1.77
2018-07-19T11:12:36.411Z,1.77
2018-07-19T11:15:06.568Z,1.77
2018-07-19T11:17:36.780Z,1.92
2018-07-19T11:20:06.996Z,1.80
2018-07-19T11:22:37.123Z,1.57
2018-07-19T11:25:07.193Z,1.60
2018-07-19T11:27:37.314Z,1.80
2018-07-19T11:30:07.536Z,1.80
2018-07-19T11:32:37.730Z,2.00
2018-07-19T11:35:07.847Z,1.90
2018-07-19T11:37:37.639Z,1.75
2018-07-19T11:40:07.723Z,1.50
2018-07-19T11:42:37.833Z,1.80
2018-07-19T11:45:07.958Z,1.80
2018-07-19T11:47:38.105Z,1.90
2018-07-19T11:50:08.345Z,1.90
2018-07-19T11:52:38.489Z,1.80
2018-07-19T11:55:08.511Z,2.07
2018-07-19T11:57:39.166Z,1.90
2018-07-19T12:00:09.282Z,1.80
2018-07-19T12:02:39.409Z,2.00
2018-07-19T12:05:09.512Z,2.10
2018-07-19T12:07:39.637Z,1.82
2018-07-19T12:10:09.738Z,2.10
2018-07-19T12:12:39.849Z,2.00
2018-07-19T12:15:09.872Z,2.00
2018-07-19T12:17:40.008Z,1.92
2018-07-19T12:20:10.286Z,1.80
2018-07-19T12:22:40.435Z,1.90
2018-07-19T12:25:10.486Z,1.80
2018-07-19T12:27:40.635Z,1.90
2018-07-19T12:30:10.690Z,2.10
2018-07-19T12:32:40.821Z,1.87
2018-07-19T12:35:10.862Z,1.87
2018-07-19T12:37:40.938Z,2.00
2018-07-19T12:40:11.077Z,1.93
2018-07-19T12:42:41.814Z,1.80
2018-07-19T12:45:11.861Z,1.87
2018-07-19T12:47:42.024Z,1.60
2018-07-19T12:50:12.108Z,1.90
2018-07-19T12:52:42.113Z,1.87
2018-07-19T12:55:12.190Z,1.92
2018-07-19T12:57:42.224Z,2.02
2018-07-19T13:00:12.320Z,1.90
2018-07-19T13:02:42.413Z,2.10
2018-07-19T13:05:12.422Z,2.00
2018-07-19T13:07:42.602Z,1.90
2018-07-19T13:10:12.806Z,1.92
2018-07-19T13:12:42.817Z,1.90
2018-07-19T13:15:12.890Z,2.08
2018-07-19T13:17:42.853Z,2.00
2018-07-19T13:20:12.887Z,1.75
2018-07-19T13:22:42.922Z,2.12
2018-07-19T13:25:12.938Z,2.10
2018-07-19T13:27:42.904Z,1.85
2018-07-19T13:30:13.018Z,2.12
2018-07-19T13:32:43.033Z,2.02
2018-07-19T13:35:13.147Z,1.93
2018-07-19T13:37:43.167Z,1.80
2018-07-19T13:40:13.278Z,1.90
2018-07-19T13:42:43.354Z,1.90
2018-07-19T13:45:13.335Z,2.00
2018-07-19T13:47:43.351Z,2.00
2018-07-19T13:50:13.432Z,1.95
2018-07-19T13:53:00.195Z,2.00
2018-07-19T13:55:30.223Z,1.90
2018-07-19T13:58:00.216Z,1.95
2018-07-19T14:00:30.252Z,2.10
2018-07-19T14:02:59.994Z,2.00
2018-07-19T14:05:30.007Z,2.22
2018-07-19T14:08:00.024Z,2.20
2018-07-19T14:10:30.107Z,2.08
2018-07-19T14:13:00.154Z,2.03
2018-07-19T14:15:30.191Z,2.08
2018-07-19T14:18:00.202Z,1.80
2018-07-19T14:20:30.282Z,1.95
2018-07-19T14:23:00.314Z,2.00
2018-07-19T14:25:30.312Z,2.00
2018-07-19T14:28:00.339Z,1.90
2018-07-19T14:30:30.344Z,2.00
2018-07-19T14:33:00.501Z,2.10
2018-07-19T14:35:30.608Z,2.20
2018-07-19T14:38:00.690Z,2.00
2018-07-19T14:40:30.714Z,1.70
2018-07-19T14:43:00.762Z,1.90
2018-07-19T14:45:30.822Z,1.80
2018-07-19T14:48:00.899Z,1.72
2018-07-19T14:50:31.030Z,1.90
2018-07-19T14:53:01.067Z,1.90
2018-07-19T14:55:31.074Z,2.00
2018-07-19T14:58:01.245Z,2.10
2018-07-19T15:00:31.319Z,1.95
2018-07-19T15:03:01.717Z,1.87
2018-07-19T15:05:31.770Z,1.85
2018-07-19T15:08:01.886Z,2.08
2018-07-19T15:10:31.888Z,2.10
2018-07-19T15:13:01.977Z,2.10
2018-07-19T15:15:31.640Z,1.90
2018-07-19T15:18:02.044Z,2.42
2018-07-19T15:20:32.357Z,1.75
2018-07-19T15:23:02.097Z,2.33
2018-07-19T15:25:32.168Z,1.90
2018-07-19T15:28:02.273Z,2.00
2018-07-19T15:30:32.331Z,1.90
2018-07-19T15:33:01.996Z,1.90
2018-07-19T15:35:32.095Z,1.90
2018-07-19T15:38:02.165Z,1.82
2018-07-19T15:40:32.181Z,1.70
2018-07-19T15:43:02.259Z,1.80
2018-07-19T15:45:32.421Z,1.75
2018-07-19T15:48:02.539Z,1.98
2018-07-19T15:50:32.581Z,1.77
2018-07-19T15:53:02.695Z,1.63
2018-07-19T15:55:32.722Z,1.72
2018-07-19T15:58:02.784Z,1.75
2018-07-19T16:00:32.825Z,1.75
2018-07-19T16:03:03.025Z,1.72
2018-07-19T16:05:33.114Z,1.80
2018-07-19T16:08:03.176Z,1.70
2018-07-19T16:10:33.228Z,1.80
2018-07-19T16:13:03.362Z,1.70
2018-07-19T16:15:33.476Z,1.80
2018-07-19T16:18:03.651Z,1.80
2018-07-19T16:20:33.729Z,1.90
2018-07-19T16:23:03.864Z,1.72
2018-07-19T16:25:33.877Z,1.80
2018-07-19T16:28:03.905Z,1.98
2018-07-19T16:30:33.940Z,1.87
2018-07-19T16:33:03.960Z,1.85
2018-07-19T16:35:33.987Z,1.57
2018-07-19T16:38:04.047Z,1.90
2018-07-19T16:40:34.044Z,1.65
2018-07-19T16:43:03.766Z,1.90
2018-07-19T16:45:33.676Z,1.80
2018-07-19T16:48:03.667Z,1.85
2018-07-19T16:50:33.694Z,1.98
2018-07-19T16:53:03.750Z,1.60
2018-07-19T16:55:33.746Z,2.00
2018-07-19T16:58:03.794Z,1.90
2018-07-19T17:00:33.820Z,1.87
2018-07-19T17:03:03.878Z,2.00
2018-07-19T17:05:33.871Z,1.82
2018-07-19T17:08:04.001Z,1.90
2018-07-19T17:10:34.008Z,1.72
2018-07-19T17:13:04.063Z,1.82
2018-07-19T17:15:34.059Z,1.75
2018-07-19T17:18:04.099Z,1.77
2018-07-19T17:20:34.097Z,1.80
2018-07-19T17:23:04.425Z,1.77
2018-07-19T17:25:34.404Z,1.90
2018-07-19T17:28:04.481Z,2.17
2018-07-19T17:30:34.512Z,1.87
2018-07-19T17:33:04.512Z,2.20
2018-07-19T17:35:34.589Z,2.12
2018-07-19T17:38:04.650Z,2.40
2018-07-19T17:40:35.074Z,2.30
2018-07-19T17:43:05.134Z,3.22
2018-07-19T17:45:35.542Z,3.30
2018-07-19T17:48:05.628Z,2.85
2018-07-19T17:50:35.711Z,1.98
2018-07-19T17:53:06.105Z,2.20
2018-07-19T17:55:36.169Z,2.15
2018-07-19T17:58:06.279Z,1.95
2018-07-19T18:00:36.384Z,2.20
2018-07-19T18:03:06.427Z,1.92
2018-07-19T18:05:36.615Z,1.90
2018-07-19T18:08:06.785Z,2.00
2018-07-19T18:10:36.847Z,1.80
2018-07-19T18:13:06.982Z,1.98
2018-07-19T18:15:37.054Z,1.87
2018-07-19T18:18:07.105Z,1.82
2018-07-19T18:20:37.163Z,2.10
2018-07-19T18:23:07.373Z,1.92
2018-07-19T18:25:37.481Z,2.05
2018-07-19T18:28:07.973Z,1.90
2018-07-19T18:30:38.023Z,1.70
2018-07-19T18:33:08.191Z,2.02
2018-07-19T18:35:38.240Z,1.85
2018-07-19T18:38:08.421Z,1.85
2018-07-19T18:40:38.426Z,1.90
2018-07-19T18:43:08.453Z,1.87
2018-07-19T18:45:38.494Z,1.77
2018-07-19T18:48:08.521Z,1.80
2018-07-19T18:50:38.548Z,1.98
2018-07-19T18:53:08.532Z,2.10
2018-07-19T18:55:38.590Z,1.90
2018-07-19T18:58:08.782Z,2.10
2018-07-19T19:00:38.812Z,1.92
2018-07-19T19:03:08.979Z,2.20
2018-07-19T19:05:39.055Z,2.17
2018-07-19T19:08:09.082Z,2.20
2018-07-19T19:10:39.099Z,2.05
2018-07-19T19:13:09.215Z,2.20
2018-07-19T19:15:39.240Z,2.17
2018-07-19T19:18:09.290Z,2.17
2018-07-19T19:20:39.307Z,2.20
2018-07-19T19:23:09.359Z,2.33
2018-07-19T19:25:39.396Z,2.25
2018-07-19T19:28:09.431Z,2.20
2018-07-19T19:30:39.455Z,2.30
2018-07-19T19:33:09.450Z,2.20
2018-07-19T19:35:39.519Z,2.30
2018-07-19T19:38:09.774Z,2.20
2018-07-19T19:40:39.883Z,2.22
2018-07-19T19:43:09.921Z,2.33
2018-07-19T19:45:40.037Z,2.00
2018-07-19T19:48:10.067Z,2.23
2018-07-19T19:50:40.081Z,2.23
2018-07-19T19:53:10.482Z,2.03
2018-07-19T19:55:40.506Z,2.33
2018-07-19T19:58:10.529Z,2.25
2018-07-19T20:00:40.636Z,2.30
2018-07-19T20:03:10.813Z,2.40
2018-07-19T20:05:41.197Z,2.55
2018-07-19T20:08:10.768Z,2.17
2018-07-19T20:10:40.825Z,2.37
2018-07-19T20:13:10.847Z,2.40
2018-07-19T20:15:40.945Z,2.20
2018-07-19T20:18:11.251Z,2.55
2018-07-19T20:20:41.677Z,2.60
2018-07-19T20:23:11.733Z,2.37
2018-07-19T20:25:41.783Z,2.45
2018-07-19T20:28:11.769Z,2.40
2018-07-19T20:30:41.824Z,2.70
2018-07-19T20:33:11.795Z,2.47
2018-07-19T20:35:42.017Z,2.33
2018-07-19T20:38:12.107Z,2.45
2018-07-19T20:40:42.180Z,2.60
2018-07-19T20:43:12.512Z,2.55
2018-07-19T20:45:42.183Z,2.58
2018-07-19T20:48:12.337Z,2.58
2018-07-19T20:50:42.327Z,2.60
2018-07-19T20:53:12.427Z,2.62
2018-07-19T20:55:42.452Z,2.45
2018-07-19T20:58:12.579Z,2.50
2018-07-19T21:00:42.638Z,2.80
2018-07-19T21:03:12.910Z,3.05
2018-07-19T21:05:43.204Z,2.42
2018-07-19T21:08:13.342Z,2.50
2018-07-19T21:10:43.435Z,2.62
2018-07-19T21:13:13.500Z,2.80
2018-07-19T21:15:43.531Z,2.70
2018-07-19T21:18:13.644Z,2.67
2018-07-19T21:20:43.685Z,2.72
2018-07-19T21:23:13.758Z,2.50
2018-07-19T21:25:43.799Z,2.30
2018-07-19T21:28:13.896Z,2.70
2018-07-19T21:30:43.900Z,2.33
2018-07-19T21:33:13.970Z,2.60
2018-07-19T21:35:44.021Z,2.80
2018-07-19T21:38:14.123Z,2.45
2018-07-19T21:40:44.147Z,2.70
2018-07-19T21:43:14.263Z,2.70
2018-07-19T21:45:44.280Z,2.60
2018-07-19T21:48:13.994Z,2.80
2018-07-19T21:50:44.017Z,2.37
2018-07-19T21:53:14.050Z,2.80
2018-07-19T21:55:44.143Z,2.58
2018-07-19T21:58:14.194Z,2.60
2018-07-19T22:00:49.328Z,2.80
2018-07-19T22:03:19.418Z,2.58
2018-07-19T22:05:49.440Z,2.70
2018-07-19T22:08:19.743Z,2.50
2018-07-19T22:10:49.854Z,2.83
2018-07-19T22:13:20.075Z,2.42
2018-07-19T22:15:50.102Z,2.62
2018-07-19T22:18:20.211Z,2.75
2018-07-19T22:20:50.227Z,2.80
2018-07-19T22:23:20.271Z,2.50
2018-07-19T22:25:51.183Z,2.70
2018-07-19T22:28:21.315Z,2.62
2018-07-19T22:30:51.390Z,2.60
2018-07-19T22:33:21.457Z,2.55
2018-07-19T22:35:51.500Z,2.40
2018-07-19T22:38:21.568Z,2.90
2018-07-19T22:40:51.579Z,2.80
2018-07-19T22:43:21.620Z,2.83
2018-07-19T22:45:51.612Z,2.98
2018-07-19T22:48:21.651Z,2.60
2018-07-19T22:50:51.669Z,2.50
2018-07-19T22:53:21.704Z,2.70
2018-07-19T22:55:51.748Z,2.60
2018-07-19T22:58:21.787Z,2.83
2018-07-19T23:00:51.797Z,2.70
2018-07-19T23:03:22.115Z,2.80
2018-07-19T23:05:52.119Z,2.65
2018-07-19T23:08:22.167Z,2.93
2018-07-19T23:10:52.174Z,2.60
2018-07-19T23:13:22.201Z,2.80
2018-07-19T23:15:52.200Z,2.80
2018-07-19T23:18:22.263Z,3.00
2018-07-19T23:20:52.297Z,3.00
2018-07-19T23:23:22.336Z,2.80
2018-07-19T23:25:52.346Z,2.95
2018-07-19T23:28:22.433Z,2.60
2018-07-19T23:30:52.478Z,2.77
2018-07-19T23:33:22.574Z,2.75
2018-07-19T23:35:55.798Z,2.72
2018-07-19T23:38:29.904Z,2.70
2018-07-19T23:41:01.855Z,2.75
2018-07-19T23:43:35.035Z,2.95
2018-07-19T23:46:15.893Z,2.90
2018-07-19T23:48:46.079Z,3.12
2018-07-19T23:51:16.108Z,3.00
2018-07-19T23:53:46.296Z,2.70
2018-07-19T23:56:16.314Z,2.95
2018-07-19T23:58:46.347Z,2.75
