createdAt,value
2023-02-26T00:01:32.481Z,21.88
2023-02-26T00:04:03.784Z,26.55
2023-02-26T00:06:34.852Z,22.02
2023-02-26T00:09:02.477Z,25.25
2023-02-26T00:11:30.122Z,21.48
2023-02-26T00:13:57.614Z,22.92
2023-02-26T00:16:29.850Z,30.23
2023-02-26T00:18:59.875Z,28.17
2023-02-26T00:21:28.893Z,29.58
2023-02-26T00:23:56.828Z,19.38
2023-02-26T00:26:26.685Z,17.48
2023-02-26T00:28:54.814Z,24.45
2023-02-26T00:31:25.159Z,26.50
2023-02-26T00:33:53.795Z,19.70
2023-02-26T00:36:46.246Z,19.13
2023-02-26T00:39:35.812Z,22.42
2023-02-26T00:42:03.275Z,19.33
2023-02-26T00:44:30.998Z,21.13
2023-02-26T00:46:58.319Z,24.65
2023-02-26T00:50:08.966Z,21.30
2023-02-26T00:52:44.038Z,27.88
2023-02-26T00:55:11.298Z,19.25
2023-02-26T00:57:38.517Z,21.02
2023-02-26T01:00:08.236Z,18.13
2023-02-26T01:02:36.811Z,21.67
2023-02-26T01:05:04.783Z,19.77
2023-02-26T01:07:40.529Z,18.70
2023-02-26T01:10:08.843Z,19.98
2023-02-26T01:12:36.299Z,23.35
2023-02-26T01:15:04.864Z,40.50
2023-02-26T01:17:42.560Z,24.10
2023-02-26T01:20:17.595Z,21.60
2023-02-26T01:22:52.049Z,23.67
2023-02-26T01:25:25.814Z,16.08
2023-02-26T01:27:54.035Z,24.65
2023-02-26T01:30:21.881Z,25.80
2023-02-26T01:32:52.480Z,26.27
2023-02-26T01:35:37.597Z,26.00
2023-02-26T01:38:08.233Z,21.13
2023-02-26T01:41:12.757Z,20.98
2023-02-26T01:43:46.923Z,24.83
2023-02-26T01:46:23.023Z,22.38
2023-02-26T01:48:51.881Z,16.42
2023-02-26T01:51:39.626Z,22.42
2023-02-26T01:56:34.450Z,25.13
2023-02-26T01:59:06.044Z,20.60
2023-02-26T02:01:34.224Z,16.75
2023-02-26T02:04:01.454Z,21.33
2023-02-26T02:06:31.059Z,19.92
2023-02-26T02:08:58.368Z,22.65
2023-02-26T02:11:25.584Z,17.95
2023-02-26T02:14:07.863Z,18.20
2023-02-26T02:16:56.480Z,23.00
2023-02-26T15:25:08.043Z,4.93
2023-02-26T15:27:38.911Z,1.40
2023-02-26T15:30:06.554Z,2.08
2023-02-26T15:32:38.443Z,9.93
2023-02-26T15:35:22.785Z,0.73
2023-02-26T15:37:53.071Z,2.58
2023-02-26T15:40:33.088Z,2.97
2023-02-26T15:43:16.763Z,1.05
2023-02-26T15:46:11.286Z,0.40
2023-02-26T15:48:51.086Z,2.13
2023-02-26T15:51:24.707Z,1.88
2023-02-26T15:54:02.189Z,2.25
2023-02-26T15:57:05.690Z,2.83
2023-02-26T15:59:48.059Z,2.88
2023-02-26T16:02:21.005Z,1.90
2023-02-26T16:04:48.661Z,1.48
2023-02-26T16:07:16.143Z,3.80
2023-02-26T16:09:47.343Z,2.25
2023-02-26T16:12:43.913Z,1.58
2023-02-26T16:15:22.471Z,2.30
2023-02-26T16:17:52.224Z,3.95
2023-02-26T16:20:26.347Z,3.75
2023-02-26T16:23:04.298Z,0.63
2023-02-26T16:25:52.179Z,4.35
2023-02-26T16:32:36.865Z,1.05
2023-02-26T16:35:19.819Z,2.83
2023-02-26T16:38:05.568Z,2.42
2023-02-26T16:40:41.840Z,4.15
2023-02-26T16:43:24.134Z,5.05
2023-02-26T16:45:58.764Z,0.98
2023-02-26T16:48:37.998Z,3.40
2023-02-26T16:51:20.478Z,1.00
2023-02-26T16:54:08.337Z,1.02
2023-02-26T16:56:40.745Z,2.75
2023-02-26T16:59:07.726Z,4.13
2023-02-26T17:01:50.883Z,3.53
2023-02-26T17:04:19.945Z,1.63
2023-02-26T17:06:48.222Z,3.63
2023-02-26T17:09:38.363Z,2.20
2023-02-26T17:12:36.341Z,1.77
2023-02-26T17:15:03.535Z,5.07
2023-02-26T17:17:30.655Z,0.90
2023-02-26T17:19:58.186Z,1.77
2023-02-26T17:22:28.035Z,3.63
2023-02-26T17:24:55.401Z,2.88
2023-02-26T17:27:35.417Z,2.17
2023-02-26T17:30:05.822Z,2.53
2023-02-26T17:32:33.469Z,2.85
2023-02-26T17:35:01.815Z,1.65
2023-02-26T17:37:36.084Z,2.83
2023-02-26T17:40:05.327Z,1.13
2023-02-26T17:42:32.337Z,1.55
2023-02-26T17:45:00.133Z,3.15
2023-02-26T17:47:27.481Z,1.52
2023-02-26T17:49:54.658Z,0.73
2023-02-26T17:52:21.748Z,1.33
2023-02-26T17:54:49.010Z,2.65
2023-02-26T17:57:18.714Z,0.88
2023-02-26T17:59:46.388Z,3.20
2023-02-26T18:02:27.053Z,0.75
2023-02-26T18:04:54.652Z,1.90
2023-02-26T18:07:23.459Z,0.73
2023-02-26T18:09:50.459Z,0.85
2023-02-26T18:12:22.156Z,0.75
2023-02-26T18:14:49.918Z,1.00
2023-02-26T18:17:25.329Z,0.45
2023-02-26T18:22:24.031Z,0.80
2023-02-26T18:24:52.182Z,2.42
2023-02-26T18:27:21.523Z,1.10
2023-02-26T18:29:49.066Z,1.60
2023-02-26T18:32:18.576Z,0.55
2023-02-26T18:34:45.874Z,0.90
2023-02-26T18:37:15.380Z,0.70
2023-02-26T18:39:42.497Z,0.45
2023-02-26T18:42:24.045Z,1.08
2023-02-26T18:44:51.742Z,2.75
2023-02-26T18:47:21.609Z,0.55
2023-02-26T18:49:50.364Z,1.35
2023-02-26T18:52:17.905Z,1.20
2023-02-26T18:54:45.290Z,1.90
2023-02-26T18:57:12.488Z,1.55
2023-02-26T18:59:39.563Z,2.70
2023-02-26T19:02:07.731Z,0.65
2023-02-26T19:04:35.114Z,1.52
2023-02-26T19:07:02.353Z,0.95
2023-02-26T19:09:29.646Z,1.55
2023-02-26T19:11:57.474Z,0.52
2023-02-26T19:14:25.134Z,1.35
2023-02-26T19:16:52.289Z,0.90
2023-02-26T19:19:19.485Z,0.70
2023-02-26T19:21:46.711Z,2.35
2023-02-26T19:24:14.605Z,1.85
2023-02-26T19:26:42.695Z,1.95
2023-02-26T19:29:19.530Z,0.45
2023-02-26T19:31:46.928Z,1.63
2023-02-26T19:34:14.673Z,1.15
2023-02-26T19:36:48.142Z,1.20
2023-02-26T19:39:16.774Z,1.00
2023-02-26T19:41:44.303Z,0.35
2023-02-26T19:44:13.715Z,0.80
2023-02-26T19:49:11.745Z,0.95
2023-02-26T19:51:40.530Z,0.22
2023-02-26T19:54:07.672Z,4.53
2023-02-26T19:56:35.175Z,2.95
2023-02-26T19:59:02.522Z,1.35
2023-02-26T20:01:30.022Z,2.22
2023-02-26T20:03:57.312Z,1.92
2023-02-26T20:06:24.523Z,0.50
2023-02-26T20:08:51.549Z,2.00
2023-02-26T20:11:19.277Z,0.20
2023-02-26T20:13:46.942Z,1.85
2023-02-26T20:16:14.431Z,2.15
2023-02-26T20:18:41.783Z,2.38
2023-02-26T20:21:10.925Z,0.80
2023-02-26T20:23:39.257Z,0.30
2023-02-26T20:26:11.859Z,1.65
2023-02-26T20:28:39.000Z,0.68
2023-02-26T20:31:07.021Z,1.17
2023-02-26T20:33:37.390Z,0.57
2023-02-26T20:36:05.812Z,2.30
2023-02-26T20:38:33.015Z,0.60
2023-02-26T20:41:00.318Z,2.80
2023-02-26T20:43:27.631Z,0.75
2023-02-26T20:45:56.285Z,2.08
2023-02-26T20:48:24.655Z,1.35
2023-02-26T20:50:54.000Z,0.57
2023-02-26T20:55:49.646Z,2.58
2023-02-26T20:58:26.800Z,0.50
2023-02-26T21:00:59.419Z,0.47
2023-02-26T21:03:27.356Z,1.35
2023-02-26T21:05:58.012Z,0.65
2023-02-26T21:08:30.066Z,0.90
2023-02-26T21:10:57.882Z,2.63
2023-02-26T21:13:25.424Z,0.88
2023-02-26T21:15:52.640Z,0.90
2023-02-26T21:18:20.012Z,3.33
2023-02-26T21:20:50.358Z,0.65
2023-02-26T21:23:22.883Z,0.60
2023-02-26T21:25:56.268Z,0.98
2023-02-26T21:28:27.227Z,1.98
2023-02-26T21:30:58.039Z,1.17
2023-02-26T21:33:25.530Z,1.40
2023-02-26T21:35:55.617Z,1.55
2023-02-26T21:38:26.886Z,0.77
2023-02-26T21:40:54.429Z,1.33
2023-02-26T21:43:21.531Z,0.45
2023-02-26T21:45:49.656Z,1.45
2023-02-26T21:48:16.958Z,0.77
2023-02-26T21:50:44.120Z,2.08
2023-02-26T21:53:14.499Z,3.60
2023-02-26T21:55:42.557Z,1.83
2023-02-26T21:58:11.732Z,1.35
2023-02-26T22:00:39.008Z,1.05
2023-02-26T22:03:06.524Z,3.15
2023-02-26T22:05:33.883Z,1.60
2023-02-26T22:08:01.026Z,5.47
2023-02-26T22:10:28.487Z,3.50
2023-02-26T22:12:59.656Z,1.48
2023-02-26T22:15:49.459Z,0.68
2023-02-26T22:18:18.020Z,0.28
2023-02-26T22:20:45.223Z,0.43
2023-02-26T22:23:12.490Z,0.32
2023-02-26T22:25:40.288Z,1.00
2023-02-26T22:28:07.761Z,1.55
2023-02-26T22:30:35.976Z,1.67
2023-02-26T22:33:04.311Z,0.32
2023-02-26T22:35:31.997Z,1.38
2023-02-26T22:38:00.118Z,1.38
2023-02-26T22:40:27.674Z,0.90
2023-02-26T22:42:54.954Z,0.68
2023-02-26T22:45:22.117Z,1.02
2023-02-26T22:47:50.662Z,0.93
2023-02-26T22:50:18.336Z,2.40
2023-02-26T22:52:45.781Z,0.38
2023-02-26T22:55:13.054Z,3.78
2023-02-26T22:57:40.415Z,1.08
2023-02-26T23:00:11.633Z,0.43
2023-02-26T23:02:39.225Z,0.55
2023-02-26T23:05:09.301Z,0.45
2023-02-26T23:07:37.461Z,4.15
2023-02-26T23:10:06.174Z,0.65
2023-02-26T23:12:33.847Z,1.17
2023-02-26T23:15:01.349Z,0.75
2023-02-26T23:17:28.625Z,0.90
2023-02-26T23:19:55.733Z,0.82
2023-02-26T23:22:22.917Z,1.40
2023-02-26T23:24:50.123Z,2.10
2023-02-26T23:27:17.588Z,1.15
2023-02-26T23:29:45.839Z,0.98
2023-02-26T23:32:14.427Z,1.40
2023-02-26T23:34:41.637Z,0.52
2023-02-26T23:37:08.744Z,0.50
2023-02-26T23:39:35.923Z,0.50
2023-02-26T23:42:03.382Z,0.90
2023-02-26T23:44:30.656Z,1.52
2023-02-26T23:46:57.918Z,1.70
2023-02-26T23:49:25.263Z,0.30
2023-02-26T23:51:52.396Z,0.55
2023-02-26T23:54:19.690Z,1.60
2023-02-26T23:56:47.528Z,1.23
2023-02-26T23:59:14.765Z,1.17
