createdAt,value
2023-01-06T00:01:11.697Z,99.50
2023-01-06T00:03:38.971Z,99.50
2023-01-06T00:06:07.999Z,99.50
2023-01-06T00:08:35.942Z,99.50
2023-01-06T00:11:10.740Z,99.50
2023-01-06T00:13:38.192Z,99.30
2023-01-06T00:16:15.043Z,99.10
2023-01-06T00:18:42.569Z,99.20
2023-01-06T00:21:10.421Z,99.20
2023-01-06T00:23:37.753Z,99.20
2023-01-06T00:26:06.117Z,99.20
2023-01-06T00:28:34.707Z,99.30
2023-01-06T00:31:08.483Z,99.30
2023-01-06T00:33:36.012Z,99.40
2023-01-06T00:36:03.704Z,99.40
2023-01-06T00:38:31.147Z,99.40
2023-01-06T00:40:58.398Z,99.40
2023-01-06T00:43:27.740Z,99.40
2023-01-06T00:45:54.692Z,99.40
2023-01-06T00:48:21.675Z,99.40
2023-01-06T00:50:48.628Z,99.40
2023-01-06T00:53:16.961Z,99.40
2023-01-06T00:55:44.000Z,99.30
2023-01-06T00:58:10.984Z,99.30
2023-01-06T01:00:39.222Z,99.20
2023-01-06T01:03:06.260Z,99.20
2023-01-06T01:05:33.301Z,99.20
2023-01-06T01:08:00.268Z,99.30
2023-01-06T01:10:27.285Z,99.20
2023-01-06T01:12:54.296Z,99.20
2023-01-06T01:15:22.491Z,99.20
2023-01-06T01:17:49.449Z,99.20
2023-01-06T01:20:16.518Z,99.20
2023-01-06T01:22:43.613Z,99.20
2023-01-06T01:25:10.630Z,99.20
2023-01-06T01:27:37.911Z,99.20
2023-01-06T01:30:05.609Z,99.20
2023-01-06T01:32:32.591Z,99.10
2023-01-06T01:34:59.619Z,99.10
2023-01-06T01:37:26.676Z,99.00
2023-01-06T01:39:53.668Z,99.00
2023-01-06T01:42:21.564Z,99.00
2023-01-06T01:45:03.698Z,99.00
2023-01-06T01:47:39.158Z,98.90
2023-01-06T01:50:27.284Z,98.90
2023-01-06T01:52:58.668Z,99.00
2023-01-06T01:55:28.680Z,98.90
2023-01-06T01:58:04.251Z,98.90
2023-01-06T02:00:31.266Z,98.90
2023-01-06T02:02:59.119Z,98.90
2023-01-06T02:05:48.048Z,98.90
2023-01-06T02:08:26.520Z,98.90
2023-01-06T02:10:53.678Z,98.90
2023-01-06T02:13:20.767Z,98.90
2023-01-06T02:15:49.431Z,99.00
2023-01-06T02:18:37.833Z,99.00
2023-01-06T02:21:17.307Z,99.00
2023-01-06T02:24:18.386Z,99.00
2023-01-06T02:27:11.607Z,99.00
2023-01-06T02:30:01.214Z,99.10
2023-01-06T02:32:59.999Z,99.00
2023-01-06T02:35:48.661Z,99.00
2023-01-06T02:38:21.901Z,99.00
2023-01-06T02:41:08.805Z,99.00
2023-01-06T02:44:10.606Z,99.00
2023-01-06T02:47:02.778Z,99.00
2023-01-06T02:49:42.104Z,99.00
2023-01-06T02:52:19.454Z,99.00
2023-01-06T02:54:54.052Z,99.00
2023-01-06T02:57:23.501Z,99.00
2023-01-06T03:00:01.517Z,99.00
2023-01-06T03:02:32.201Z,98.90
2023-01-06T03:05:02.821Z,98.80
2023-01-06T03:07:32.878Z,98.80
2023-01-06T03:10:03.712Z,98.70
2023-01-06T03:13:08.996Z,98.70
2023-01-06T03:15:36.483Z,98.70
2023-01-06T03:18:03.737Z,98.80
2023-01-06T03:20:30.793Z,98.80
2023-01-06T03:22:57.923Z,98.90
2023-01-06T03:25:26.334Z,98.90
2023-01-06T03:27:53.771Z,98.80
2023-01-06T03:30:26.022Z,98.90
2023-01-06T03:33:11.560Z,98.90
2023-01-06T03:36:03.108Z,98.90
2023-01-06T03:38:46.687Z,98.90
2023-01-06T03:41:47.161Z,98.80
2023-01-06T03:44:25.234Z,98.70
2023-01-06T03:47:00.101Z,98.70
2023-01-06T03:49:35.126Z,98.80
2023-01-06T03:52:21.152Z,98.80
2023-01-06T03:54:51.376Z,98.80
2023-01-06T03:57:29.326Z,98.80
2023-01-06T04:00:06.983Z,98.90
2023-01-06T04:02:41.543Z,98.90
2023-01-06T04:05:16.812Z,99.00
2023-01-06T04:07:46.085Z,99.00
2023-01-06T04:10:16.341Z,98.90
2023-01-06T04:12:43.645Z,98.90
2023-01-06T04:15:21.649Z,98.90
2023-01-06T04:17:50.195Z,99.00
2023-01-06T04:20:23.315Z,99.00
2023-01-06T04:22:57.727Z,99.00
2023-01-06T04:25:26.587Z,98.90
2023-01-06T04:27:54.279Z,98.90
2023-01-06T04:30:21.922Z,99.00
2023-01-06T04:32:49.032Z,99.00
2023-01-06T04:35:16.194Z,99.30
2023-01-06T04:37:44.646Z,99.00
2023-01-06T04:40:11.836Z,99.10
2023-01-06T04:42:57.389Z,99.10
2023-01-06T04:45:24.458Z,99.10
2023-01-06T04:47:51.470Z,99.10
2023-01-06T04:50:18.503Z,99.20
2023-01-06T04:52:45.497Z,99.20
2023-01-06T04:55:12.855Z,99.20
2023-01-06T04:57:39.853Z,99.10
2023-01-06T05:00:07.516Z,99.10
2023-01-06T05:02:34.515Z,99.10
2023-01-06T05:05:01.572Z,99.10
2023-01-06T05:07:28.504Z,99.10
2023-01-06T05:09:55.468Z,99.00
2023-01-06T05:12:22.566Z,99.00
2023-01-06T05:14:49.719Z,99.00
2023-01-06T05:17:16.846Z,99.10
2023-01-06T05:19:44.516Z,99.10
2023-01-06T05:22:11.924Z,99.10
2023-01-06T05:24:39.157Z,99.10
2023-01-06T05:27:06.703Z,99.00
2023-01-06T05:29:34.187Z,99.00
2023-01-06T05:32:01.258Z,99.00
2023-01-06T05:34:28.603Z,99.10
2023-01-06T05:36:56.953Z,99.10
2023-01-06T05:39:24.569Z,99.00
2023-01-06T05:41:51.595Z,99.10
2023-01-06T05:44:20.726Z,99.10
2023-01-06T05:46:47.867Z,99.20
2023-01-06T05:49:14.881Z,99.10
2023-01-06T05:51:41.917Z,99.10
2023-01-06T05:54:09.811Z,99.20
2023-01-06T05:56:37.224Z,99.10
2023-01-06T05:59:04.438Z,99.10
2023-01-06T06:01:32.638Z,99.20
2023-01-06T06:04:00.177Z,99.20
2023-01-06T06:06:28.870Z,99.10
2023-01-06T06:08:55.875Z,99.20
2023-01-06T06:11:23.088Z,99.10
2023-01-06T06:13:52.649Z,99.10
2023-01-06T06:16:22.522Z,99.10
2023-01-06T06:18:52.155Z,99.10
2023-01-06T06:21:24.563Z,99.10
2023-01-06T06:23:53.867Z,99.10
2023-01-06T06:26:20.992Z,99.10
2023-01-06T06:28:48.049Z,99.10
2023-01-06T06:31:23.392Z,99.10
2023-01-06T06:33:55.681Z,99.10
2023-01-06T06:36:23.367Z,99.10
2023-01-06T06:38:53.289Z,99.10
2023-01-06T06:41:21.346Z,99.10
2023-01-06T06:43:49.727Z,99.20
2023-01-06T06:46:17.534Z,99.10
2023-01-06T06:48:44.935Z,99.10
2023-01-06T06:51:14.869Z,99.10
2023-01-06T06:53:41.882Z,99.10
2023-01-06T06:56:10.101Z,99.10
2023-01-06T06:58:38.042Z,99.20
2023-01-06T07:01:10.607Z,99.20
2023-01-06T07:03:38.201Z,99.20
2023-01-06T07:06:07.391Z,99.10
2023-01-06T07:08:34.594Z,99.20
2023-01-06T07:11:02.486Z,99.20
2023-01-06T07:13:29.766Z,99.10
2023-01-06T07:15:56.781Z,99.10
2023-01-06T07:18:23.749Z,99.10
2023-01-06T07:20:53.667Z,99.10
2023-01-06T07:23:21.783Z,99.20
2023-01-06T07:25:53.449Z,99.20
2023-01-06T07:28:20.765Z,99.20
2023-01-06T07:30:48.035Z,99.10
2023-01-06T07:33:15.094Z,99.20
2023-01-06T07:35:42.095Z,99.20
2023-01-06T07:38:09.365Z,99.10
2023-01-06T07:40:36.757Z,99.10
2023-01-06T07:43:05.475Z,99.10
2023-01-06T07:45:32.844Z,99.10
2023-01-06T07:47:59.958Z,99.10
2023-01-06T07:50:28.039Z,99.10
2023-01-06T07:52:58.117Z,99.10
2023-01-06T07:55:25.564Z,99.20
2023-01-06T07:57:53.398Z,99.10
2023-01-06T08:00:21.056Z,99.10
2023-01-06T08:02:48.353Z,99.10
2023-01-06T08:05:15.804Z,99.10
2023-01-06T08:07:42.933Z,99.10
2023-01-06T08:10:10.146Z,99.10
2023-01-06T08:12:37.224Z,99.10
2023-01-06T08:15:05.580Z,99.00
2023-01-06T08:17:32.668Z,99.00
2023-01-06T08:19:59.609Z,99.00
2023-01-06T08:22:26.813Z,98.90
2023-01-06T08:24:53.988Z,98.90
2023-01-06T08:27:21.030Z,98.90
2023-01-06T08:29:50.222Z,98.90
2023-01-06T08:32:17.453Z,98.90
2023-01-06T08:34:44.563Z,98.80
2023-01-06T08:37:11.629Z,98.80
2023-01-06T08:39:38.703Z,98.70
2023-01-06T08:42:05.920Z,98.70
2023-01-06T08:44:32.991Z,98.60
2023-01-06T08:47:00.287Z,98.50
2023-01-06T08:49:27.305Z,98.50
2023-01-06T08:51:54.316Z,98.30
2023-01-06T08:54:21.459Z,98.30
2023-01-06T08:56:48.625Z,98.40
2023-01-06T08:59:17.487Z,98.40
2023-01-06T09:01:45.162Z,98.40
2023-01-06T09:04:13.051Z,98.40
2023-01-06T09:06:43.121Z,98.50
2023-01-06T09:09:13.888Z,98.40
2023-01-06T09:11:45.397Z,98.50
2023-01-06T09:14:14.171Z,98.50
2023-01-06T09:16:41.484Z,98.60
2023-01-06T09:19:10.412Z,98.60
2023-01-06T09:21:37.798Z,98.60
2023-01-06T09:24:05.071Z,98.70
2023-01-06T09:26:32.063Z,98.60
2023-01-06T09:28:59.017Z,98.50
2023-01-06T09:31:26.892Z,98.40
2023-01-06T09:33:54.492Z,98.50
2023-01-06T09:36:22.233Z,98.50
2023-01-06T09:38:49.330Z,98.60
2023-01-06T09:41:34.847Z,98.60
2023-01-06T09:44:19.230Z,98.60
2023-01-06T09:46:49.603Z,98.70
2023-01-06T09:49:40.695Z,98.60
2023-01-06T09:52:29.262Z,98.50
2023-01-06T09:55:27.158Z,98.30
2023-01-06T09:58:03.633Z,98.20
2023-01-06T10:00:48.675Z,98.30
2023-01-06T10:03:19.019Z,98.40
2023-01-06T10:05:54.407Z,98.50
2023-01-06T10:08:46.507Z,98.50
2023-01-06T10:11:27.406Z,98.80
2023-01-06T10:14:00.278Z,98.50
2023-01-06T10:16:45.913Z,98.30
2023-01-06T10:19:12.883Z,98.30
2023-01-06T10:22:08.330Z,98.20
2023-01-06T10:24:48.686Z,98.20
2023-01-06T10:27:25.842Z,98.20
2023-01-06T10:29:56.182Z,98.10
2023-01-06T10:32:28.281Z,98.20
2023-01-06T10:34:56.325Z,98.30
2023-01-06T10:37:33.220Z,98.30
2023-01-06T10:40:13.391Z,98.30
2023-01-06T10:42:56.518Z,98.60
2023-01-06T10:45:32.119Z,98.40
2023-01-06T10:48:00.774Z,98.40
2023-01-06T10:50:28.077Z,98.40
2023-01-06T10:52:55.378Z,98.30
2023-01-06T10:55:25.394Z,98.30
2023-01-06T10:57:54.858Z,98.30
2023-01-06T11:00:25.905Z,98.30
2023-01-06T11:03:09.057Z,98.30
2023-01-06T11:05:41.082Z,98.10
2023-01-06T11:08:12.733Z,98.00
2023-01-06T11:10:42.843Z,98.00
2023-01-06T11:13:24.828Z,98.00
2023-01-06T11:15:52.323Z,97.90
2023-01-06T11:18:40.115Z,97.80
2023-01-06T11:21:11.585Z,97.90
2023-01-06T11:23:41.482Z,97.80
2023-01-06T11:26:20.934Z,97.70
2023-01-06T11:28:53.243Z,97.70
2023-01-06T11:31:25.859Z,97.70
2023-01-06T11:33:57.894Z,97.70
2023-01-06T11:36:28.925Z,97.90
2023-01-06T11:38:59.691Z,97.60
2023-01-06T11:41:38.665Z,97.70
2023-01-06T11:44:16.730Z,97.70
2023-01-06T11:46:51.297Z,97.70
2023-01-06T11:49:40.262Z,97.70
2023-01-06T11:52:27.175Z,97.40
2023-01-06T11:54:59.179Z,97.20
2023-01-06T11:58:07.231Z,97.20
2023-01-06T12:00:47.895Z,97.10
2023-01-06T12:03:36.399Z,97.20
2023-01-06T12:06:07.067Z,97.10
2023-01-06T12:08:37.090Z,96.90
2023-01-06T12:11:33.685Z,96.90
2023-01-06T12:14:16.286Z,96.90
2023-01-06T12:17:08.749Z,96.90
2023-01-06T12:19:38.727Z,96.90
2023-01-06T12:22:10.832Z,96.90
2023-01-06T12:24:39.120Z,96.80
2023-01-06T12:27:07.215Z,96.90
2023-01-06T12:29:35.047Z,97.00
2023-01-06T12:32:10.252Z,97.00
2023-01-06T12:34:42.029Z,97.00
2023-01-06T12:37:26.428Z,96.90
2023-01-06T12:39:59.884Z,96.90
2023-01-06T12:43:07.491Z,96.80
2023-01-06T12:45:35.228Z,96.70
2023-01-06T12:48:12.114Z,96.50
2023-01-06T12:50:49.644Z,96.40
2023-01-06T12:53:29.180Z,96.40
2023-01-06T12:56:16.442Z,96.30
2023-01-06T12:59:03.682Z,96.20
2023-01-06T13:02:11.504Z,96.10
2023-01-06T13:04:44.571Z,96.00
2023-01-06T13:07:20.795Z,95.90
2023-01-06T13:09:56.777Z,95.50
2023-01-06T13:12:42.253Z,95.40
2023-01-06T13:15:29.178Z,95.20
2023-01-06T13:18:25.625Z,94.80
2023-01-06T13:21:03.259Z,94.10
2023-01-06T13:23:45.102Z,94.00
2023-01-06T13:26:23.918Z,93.70
2023-01-06T13:28:51.496Z,93.50
2023-01-06T13:31:56.057Z,93.20
2023-01-06T13:34:51.743Z,92.90
2023-01-06T13:37:33.180Z,92.80
2023-01-06T13:40:14.639Z,91.90
2023-01-06T13:42:54.034Z,91.80
2023-01-06T13:45:27.027Z,92.00
2023-01-06T13:47:55.231Z,91.90
2023-01-06T13:50:23.435Z,91.60
2023-01-06T13:52:51.474Z,91.30
2023-01-06T13:55:30.701Z,90.70
2023-01-06T13:58:18.077Z,90.80
2023-01-06T14:00:45.148Z,90.70
2023-01-06T14:03:24.074Z,90.90
2023-01-06T14:05:53.143Z,91.10
2023-01-06T14:08:22.176Z,91.20
2023-01-06T14:10:58.561Z,91.20
2023-01-06T14:13:39.982Z,91.30
2023-01-06T14:16:12.663Z,91.20
2023-01-06T14:18:51.258Z,90.80
2023-01-06T14:21:23.926Z,91.00
2023-01-06T14:24:06.955Z,91.10
2023-01-06T14:26:59.217Z,91.20
2023-01-06T14:29:44.356Z,90.90
2023-01-06T14:32:36.988Z,90.40
2023-01-06T14:35:11.343Z,89.00
2023-01-06T14:37:55.333Z,88.90
2023-01-06T14:40:29.117Z,89.00
2023-01-06T14:42:59.453Z,89.50
2023-01-06T14:45:36.706Z,89.90
2023-01-06T14:48:14.877Z,89.60
2023-01-06T14:50:47.608Z,89.60
2023-01-06T14:53:27.723Z,89.40
2023-01-06T14:55:55.654Z,89.60
2023-01-06T14:58:32.905Z,89.80
2023-01-06T15:01:00.524Z,90.00
2023-01-06T15:03:29.016Z,90.30
2023-01-06T15:06:18.084Z,90.10
2023-01-06T15:08:45.221Z,90.20
2023-01-06T15:11:35.562Z,90.20
2023-01-06T15:14:02.555Z,90.30
2023-01-06T15:16:42.096Z,90.30
2023-01-06T15:19:16.448Z,90.30
2023-01-06T15:21:46.256Z,90.30
2023-01-06T15:24:35.592Z,90.30
2023-01-06T15:27:08.234Z,90.30
2023-01-06T15:29:35.612Z,90.30
2023-01-06T15:32:04.547Z,90.20
2023-01-06T15:34:42.691Z,90.30
2023-01-06T15:37:18.648Z,90.40
2023-01-06T15:39:46.326Z,90.30
2023-01-06T15:42:21.666Z,90.20
2023-01-06T15:44:59.645Z,90.20
2023-01-06T15:47:39.698Z,90.30
2023-01-06T15:50:09.513Z,89.10
2023-01-06T15:52:40.293Z,89.30
2023-01-06T15:55:19.453Z,88.80
2023-01-06T15:57:56.766Z,89.20
2023-01-06T16:00:27.511Z,89.60
2023-01-06T16:02:54.851Z,89.90
2023-01-06T16:05:42.601Z,90.00
2023-01-06T16:08:18.759Z,90.20
2023-01-06T16:10:46.306Z,90.20
2023-01-06T16:13:15.960Z,90.30
2023-01-06T16:16:31.239Z,90.40
2023-01-06T16:18:58.476Z,90.60
2023-01-06T16:21:32.067Z,90.70
2023-01-06T16:24:02.472Z,90.80
2023-01-06T16:26:32.798Z,90.90
2023-01-06T16:29:02.795Z,91.00
2023-01-06T16:31:41.718Z,91.00
2023-01-06T16:34:38.148Z,91.10
2023-01-06T16:37:05.155Z,91.20
2023-01-06T16:39:32.070Z,91.20
2023-01-06T16:41:59.036Z,91.20
2023-01-06T16:44:26.888Z,91.30
2023-01-06T16:46:53.959Z,91.40
2023-01-06T16:49:22.534Z,91.50
2023-01-06T16:51:50.415Z,91.50
2023-01-06T16:54:18.760Z,91.60
2023-01-06T16:56:47.104Z,91.70
2023-01-06T16:59:17.183Z,91.70
2023-01-06T17:01:46.024Z,91.70
2023-01-06T17:04:14.324Z,91.70
2023-01-06T17:06:43.285Z,91.70
2023-01-06T17:09:20.563Z,91.80
2023-01-06T17:11:54.260Z,91.80
2023-01-06T17:14:23.046Z,92.10
2023-01-06T17:16:50.776Z,91.90
2023-01-06T17:19:29.906Z,91.80
2023-01-06T17:22:07.887Z,91.80
2023-01-06T17:24:35.573Z,91.70
2023-01-06T17:27:27.901Z,92.00
2023-01-06T17:29:58.665Z,91.70
2023-01-06T17:32:37.817Z,91.70
2023-01-06T17:35:30.009Z,91.80
2023-01-06T17:38:00.594Z,91.80
2023-01-06T17:40:38.665Z,91.80
2023-01-06T17:43:30.688Z,91.70
2023-01-06T17:45:58.382Z,91.70
2023-01-06T17:48:26.756Z,91.70
2023-01-06T17:50:55.747Z,91.70
2023-01-06T17:53:55.295Z,91.70
2023-01-06T17:56:23.829Z,91.70
2023-01-06T17:58:50.911Z,91.50
2023-01-06T18:01:30.314Z,91.40
2023-01-06T18:03:59.859Z,91.30
2023-01-06T18:06:30.497Z,91.30
2023-01-06T18:09:05.990Z,91.30
2023-01-06T18:11:35.716Z,91.30
2023-01-06T18:14:33.852Z,91.30
2023-01-06T18:17:16.297Z,91.20
2023-01-06T18:19:43.279Z,91.30
2023-01-06T18:22:23.575Z,91.50
2023-01-06T18:24:52.225Z,91.70
2023-01-06T18:27:34.641Z,91.80
2023-01-06T18:30:28.474Z,91.90
2023-01-06T18:32:55.577Z,92.10
2023-01-06T18:35:28.798Z,92.00
2023-01-06T18:38:00.262Z,92.00
2023-01-06T18:40:28.019Z,92.00
2023-01-06T18:42:56.284Z,92.00
2023-01-06T18:45:23.165Z,91.90
2023-01-06T18:48:05.947Z,92.10
2023-01-06T18:50:37.224Z,91.80
2023-01-06T18:53:10.180Z,91.80
2023-01-06T18:55:47.080Z,91.80
2023-01-06T18:58:32.500Z,91.70
2023-01-06T19:01:02.838Z,91.70
2023-01-06T19:03:42.778Z,91.70
2023-01-06T19:06:19.050Z,91.80
2023-01-06T19:08:49.858Z,91.90
2023-01-06T19:11:20.224Z,92.30
2023-01-06T19:13:47.866Z,92.10
2023-01-06T19:16:37.180Z,92.20
2023-01-06T19:19:10.907Z,92.10
2023-01-06T19:21:38.934Z,91.90
2023-01-06T19:24:27.872Z,92.00
2023-01-06T19:26:59.299Z,92.20
2023-01-06T19:29:30.922Z,92.20
2023-01-06T19:32:02.474Z,92.30
2023-01-06T19:34:31.615Z,92.50
2023-01-06T19:36:58.665Z,92.60
2023-01-06T19:39:38.112Z,92.70
2023-01-06T19:42:07.782Z,92.80
2023-01-06T19:44:38.576Z,92.90
2023-01-06T19:47:19.907Z,93.00
2023-01-06T19:49:52.973Z,93.00
2023-01-06T19:52:25.908Z,93.10
2023-01-06T19:54:53.384Z,93.20
2023-01-06T19:57:27.905Z,93.30
2023-01-06T19:59:59.458Z,93.40
2023-01-06T20:02:42.613Z,93.40
2023-01-06T20:05:09.642Z,93.40
2023-01-06T20:07:36.633Z,93.40
2023-01-06T20:10:03.721Z,93.40
2023-01-06T20:12:30.717Z,93.40
2023-01-06T20:14:57.695Z,93.40
2023-01-06T20:17:25.825Z,93.40
2023-01-06T20:19:52.777Z,93.60
2023-01-06T20:22:21.847Z,93.80
2023-01-06T20:24:48.827Z,94.10
2023-01-06T20:27:16.298Z,94.30
2023-01-06T20:29:43.280Z,94.40
2023-01-06T20:32:10.262Z,94.60
2023-01-06T20:34:37.260Z,94.70
2023-01-06T20:37:04.244Z,94.90
2023-01-06T20:39:32.879Z,95.00
2023-01-06T20:42:00.666Z,95.10
2023-01-06T20:44:27.639Z,95.20
2023-01-06T20:46:54.591Z,95.30
2023-01-06T20:49:21.658Z,95.40
2023-01-06T20:51:48.630Z,95.50
2023-01-06T20:54:15.715Z,95.50
2023-01-06T20:56:42.690Z,95.60
2023-01-06T20:59:09.768Z,95.70
2023-01-06T21:01:36.857Z,95.80
2023-01-06T21:04:04.032Z,95.90
2023-01-06T21:06:31.039Z,95.90
2023-01-06T21:08:57.976Z,96.00
2023-01-06T21:11:25.044Z,96.10
2023-01-06T21:13:52.013Z,96.10
2023-01-06T21:16:19.177Z,96.10
2023-01-06T21:18:46.229Z,96.20
2023-01-06T21:21:13.201Z,96.20
2023-01-06T21:23:40.808Z,96.30
2023-01-06T21:26:07.778Z,96.30
2023-01-06T21:28:34.793Z,96.40
2023-01-06T21:31:01.872Z,96.40
2023-01-06T21:33:28.926Z,96.50
2023-01-06T21:35:55.891Z,96.50
2023-01-06T21:38:22.862Z,96.50
2023-01-06T21:40:50.281Z,96.60
2023-01-06T21:43:17.410Z,96.60
2023-01-06T21:45:45.144Z,96.60
2023-01-06T21:48:13.044Z,96.60
2023-01-06T21:50:42.593Z,96.70
2023-01-06T21:53:11.047Z,96.70
2023-01-06T21:55:38.660Z,96.70
2023-01-06T21:58:05.885Z,96.80
2023-01-06T22:00:32.910Z,96.80
2023-01-06T22:02:59.969Z,96.80
2023-01-06T22:05:27.223Z,96.80
2023-01-06T22:07:54.344Z,96.80
2023-01-06T22:10:24.466Z,96.80
2023-01-06T22:12:53.364Z,96.80
2023-01-06T22:15:21.756Z,96.90
2023-01-06T22:17:49.741Z,96.90
2023-01-06T22:20:17.886Z,96.90
2023-01-06T22:22:46.074Z,96.90
2023-01-06T22:25:13.029Z,96.90
2023-01-06T22:27:40.007Z,97.00
2023-01-06T22:30:07.556Z,97.00
2023-01-06T22:32:43.529Z,97.00
2023-01-06T22:35:12.706Z,97.10
2023-01-06T22:37:39.917Z,97.10
2023-01-06T22:40:08.390Z,97.10
2023-01-06T22:42:35.416Z,97.10
2023-01-06T22:45:02.537Z,97.10
2023-01-06T22:47:29.516Z,97.10
2023-01-06T22:49:57.323Z,97.20
2023-01-06T22:52:24.658Z,97.20
2023-01-06T22:54:51.721Z,97.10
2023-01-06T22:57:18.702Z,97.10
2023-01-06T22:59:45.706Z,97.10
2023-01-06T23:02:13.896Z,97.20
2023-01-06T23:04:40.979Z,97.20
2023-01-06T23:07:07.991Z,97.20
2023-01-06T23:09:35.014Z,97.20
2023-01-06T23:12:02.043Z,97.30
2023-01-06T23:14:29.145Z,97.30
2023-01-06T23:16:56.123Z,97.30
2023-01-06T23:19:23.129Z,97.30
2023-01-06T23:21:50.174Z,97.60
2023-01-06T23:24:17.347Z,97.30
2023-01-06T23:26:46.151Z,97.30
2023-01-06T23:29:13.479Z,97.30
2023-01-06T23:31:43.081Z,97.20
2023-01-06T23:34:12.879Z,97.20
2023-01-06T23:36:40.665Z,97.20
2023-01-06T23:39:11.177Z,97.20
2023-01-06T23:41:38.813Z,97.20
2023-01-06T23:44:06.601Z,97.20
2023-01-06T23:46:37.439Z,97.20
2023-01-06T23:49:05.070Z,97.20
2023-01-06T23:51:32.775Z,97.20
2023-01-06T23:54:00.893Z,97.10
2023-01-06T23:56:31.431Z,97.10
2023-01-06T23:59:00.345Z,97.00
