createdAt,value
2022-08-05T00:00:22.700Z,7.43
2022-08-05T00:02:52.533Z,7.03
2022-08-05T00:06:02.133Z,6.00
2022-08-05T00:08:34.182Z,6.43
2022-08-05T00:11:03.496Z,6.70
2022-08-05T00:13:38.998Z,7.53
2022-08-05T00:16:12.945Z,9.13
2022-08-05T00:18:44.715Z,5.45
2022-08-05T00:21:14.816Z,10.82
2022-08-05T00:23:53.676Z,6.57
2022-08-05T00:26:35.497Z,8.90
2022-08-05T00:29:07.889Z,7.72
2022-08-05T00:31:53.237Z,6.05
2022-08-05T00:34:56.732Z,4.45
2022-08-05T00:37:20.163Z,7.53
2022-08-05T00:39:57.418Z,9.20
2022-08-05T00:42:35.324Z,9.93
2022-08-05T00:45:11.705Z,8.13
2022-08-05T00:47:55.975Z,7.10
2022-08-05T00:50:27.625Z,7.43
2022-08-05T00:52:58.013Z,11.68
2022-08-05T00:55:42.325Z,5.88
2022-08-05T00:58:13.756Z,5.30
2022-08-05T01:00:46.611Z,7.50
2022-08-05T01:03:23.250Z,6.30
2022-08-05T01:05:54.514Z,6.80
2022-08-05T01:08:41.128Z,6.72
2022-08-05T01:11:21.880Z,9.18
2022-08-05T01:14:08.450Z,6.43
2022-08-05T01:16:46.865Z,6.87
2022-08-05T01:19:30.381Z,7.65
2022-08-05T01:22:34.960Z,5.10
2022-08-05T01:25:39.603Z,6.88
2022-08-05T01:28:19.870Z,8.00
2022-08-05T01:30:53.882Z,7.97
2022-08-05T01:33:29.539Z,9.43
2022-08-05T01:36:12.807Z,7.85
2022-08-05T01:38:43.147Z,8.03
2022-08-05T01:41:17.241Z,7.13
2022-08-05T01:43:54.114Z,7.57
2022-08-05T01:46:42.154Z,8.47
2022-08-05T01:49:23.828Z,8.93
2022-08-05T01:51:58.808Z,9.05
2022-08-05T01:54:33.000Z,10.35
2022-08-05T01:58:29.495Z,7.10
2022-08-05T01:59:58.025Z,7.25
2022-08-05T02:02:30.463Z,8.27
2022-08-05T02:05:03.064Z,10.75
2022-08-05T02:07:33.693Z,9.25
2022-08-05T02:10:05.034Z,11.70
2022-08-05T02:12:41.636Z,8.52
2022-08-05T02:15:19.794Z,9.13
2022-08-05T02:18:31.820Z,6.40
2022-08-05T02:21:00.096Z,11.07
2022-08-05T02:23:35.651Z,10.10
2022-08-05T02:26:08.502Z,8.25
2022-08-05T02:28:45.928Z,7.60
2022-08-05T02:31:22.538Z,11.03
2022-08-05T02:33:57.460Z,9.10
2022-08-05T02:36:31.418Z,9.38
2022-08-05T02:39:03.943Z,11.05
2022-08-05T02:41:57.749Z,9.40
2022-08-05T02:44:28.796Z,8.20
2022-08-05T02:47:01.838Z,9.15
2022-08-05T02:49:36.723Z,9.47
2022-08-05T02:52:11.554Z,9.40
2022-08-05T02:54:51.138Z,9.37
2022-08-05T02:58:20.020Z,11.02
2022-08-05T03:00:15.891Z,11.85
2022-08-05T03:02:50.243Z,11.43
2022-08-05T03:05:21.891Z,13.57
2022-08-05T03:08:10.602Z,11.90
2022-08-05T03:10:40.760Z,13.17
2022-08-05T03:13:18.816Z,14.50
2022-08-05T03:15:57.308Z,10.57
2022-08-05T03:18:30.804Z,11.13
2022-08-05T03:21:00.544Z,18.17
2022-08-05T03:23:30.794Z,11.73
2022-08-05T03:26:30.123Z,13.27
2022-08-05T03:28:54.192Z,14.00
2022-08-05T03:31:55.890Z,13.75
2022-08-05T03:34:17.446Z,14.45
2022-08-05T03:36:48.381Z,12.38
2022-08-05T03:39:27.276Z,17.60
2022-08-05T03:41:57.683Z,12.82
2022-08-05T03:44:29.149Z,15.88
2022-08-05T03:46:58.883Z,14.25
2022-08-05T03:49:51.353Z,11.98
2022-08-05T03:52:48.461Z,16.00
2022-08-05T03:56:05.164Z,17.23
2022-08-05T03:58:08.499Z,16.50
2022-08-05T04:00:41.948Z,16.50
2022-08-05T04:03:26.673Z,14.40
2022-08-05T04:06:01.471Z,15.23
2022-08-05T04:08:36.183Z,16.20
2022-08-05T04:11:08.572Z,19.40
2022-08-05T04:13:50.590Z,14.65
2022-08-05T04:16:24.046Z,13.27
2022-08-05T04:18:57.686Z,17.02
2022-08-05T04:22:08.824Z,15.20
2022-08-05T04:24:22.743Z,15.73
2022-08-05T04:26:52.671Z,17.38
2022-08-05T04:29:22.344Z,18.90
2022-08-05T04:31:52.849Z,16.30
2022-08-05T04:34:32.814Z,22.85
2022-08-05T04:37:07.362Z,23.05
2022-08-05T04:39:37.362Z,19.48
2022-08-05T04:42:09.948Z,18.40
2022-08-05T04:44:40.544Z,17.98
2022-08-05T04:47:10.690Z,17.95
2022-08-05T04:50:01.461Z,18.30
2022-08-05T04:52:34.549Z,22.27
2022-08-05T04:55:14.665Z,20.02
2022-08-05T04:57:51.575Z,18.67
2022-08-05T05:00:23.966Z,18.80
2022-08-05T05:02:53.930Z,25.08
2022-08-05T05:05:28.350Z,19.73
2022-08-05T05:08:04.303Z,22.35
2022-08-05T05:10:35.207Z,22.50
2022-08-05T05:13:05.232Z,20.50
2022-08-05T05:15:59.533Z,25.80
2022-08-05T05:18:31.646Z,25.08
2022-08-05T05:21:04.362Z,31.87
2022-08-05T05:24:01.851Z,32.25
2022-08-05T05:26:28.744Z,30.67
2022-08-05T05:29:14.580Z,38.53
2022-08-05T05:31:46.401Z,36.90
2022-08-05T05:34:21.212Z,46.15
2022-08-05T05:36:56.487Z,47.92
2022-08-05T05:39:34.499Z,40.72
2022-08-05T05:42:06.164Z,45.60
2022-08-05T05:44:37.785Z,44.75
2022-08-05T05:47:23.539Z,58.05
2022-08-05T05:50:01.606Z,55.80
2022-08-05T05:52:34.647Z,44.17
2022-08-05T05:55:14.390Z,47.53
2022-08-05T05:57:53.009Z,38.85
2022-08-05T06:00:31.773Z,44.25
2022-08-05T06:03:40.757Z,35.53
2022-08-05T06:05:55.597Z,35.00
2022-08-05T06:08:32.218Z,34.17
2022-08-05T06:11:05.083Z,31.45
2022-08-05T06:13:40.855Z,29.08
2022-08-05T06:16:29.205Z,31.92
2022-08-05T06:19:02.083Z,29.60
2022-08-05T06:21:37.553Z,28.33
2022-08-05T06:24:11.571Z,32.05
2022-08-05T06:26:51.227Z,30.90
2022-08-05T06:29:26.488Z,29.58
2022-08-05T06:32:25.445Z,31.88
2022-08-05T06:34:59.168Z,38.55
2022-08-05T06:37:55.773Z,42.95
2022-08-05T06:40:21.215Z,41.85
2022-08-05T06:42:54.575Z,48.10
2022-08-05T06:46:02.959Z,46.65
2022-08-05T06:48:53.820Z,56.08
2022-08-05T06:51:07.366Z,54.38
2022-08-05T06:53:39.550Z,54.88
2022-08-05T06:56:25.681Z,65.70
2022-08-05T06:58:59.185Z,69.00
2022-08-05T07:01:32.724Z,75.40
2022-08-05T07:04:04.080Z,63.50
2022-08-05T07:06:34.439Z,72.85
2022-08-05T07:09:04.829Z,70.70
2022-08-05T07:11:37.203Z,65.63
2022-08-05T07:14:29.729Z,70.25
2022-08-05T07:17:59.045Z,70.53
2022-08-05T07:20:31.336Z,60.05
2022-08-05T07:22:45.727Z,65.15
2022-08-05T07:25:54.153Z,61.17
2022-08-05T07:28:09.624Z,63.90
2022-08-05T07:30:44.407Z,61.28
2022-08-05T07:33:21.332Z,53.35
2022-08-05T07:36:21.235Z,43.65
2022-08-05T07:38:52.519Z,48.13
2022-08-05T07:42:13.332Z,48.75
2022-08-05T07:44:19.500Z,46.58
2022-08-05T07:46:52.055Z,43.30
2022-08-05T07:49:23.589Z,40.53
2022-08-05T07:51:55.067Z,36.15
2022-08-05T07:54:31.413Z,39.55
2022-08-05T07:57:17.594Z,41.33
2022-08-05T07:59:53.892Z,50.22
2022-08-05T08:02:31.421Z,37.08
2022-08-05T08:05:20.459Z,33.47
2022-08-05T08:07:59.686Z,31.90
2022-08-05T08:10:30.533Z,26.73
2022-08-05T08:13:01.628Z,23.38
2022-08-05T08:16:33.949Z,23.73
2022-08-05T08:18:23.942Z,24.17
2022-08-05T08:21:03.134Z,25.20
2022-08-05T08:24:02.807Z,25.33
2022-08-05T08:26:26.840Z,25.43
2022-08-05T08:29:22.244Z,19.65
2022-08-05T08:31:49.474Z,22.43
2022-08-05T08:34:30.350Z,24.95
2022-08-05T08:37:05.050Z,28.20
2022-08-05T08:39:37.797Z,25.77
2022-08-05T08:42:27.575Z,22.73
2022-08-05T08:45:22.306Z,21.73
2022-08-05T08:48:07.750Z,19.48
2022-08-05T08:51:03.994Z,18.85
2022-08-05T08:53:44.398Z,21.33
2022-08-05T08:56:15.177Z,21.60
2022-08-05T08:58:47.967Z,18.33
2022-08-05T09:01:19.185Z,22.33
2022-08-05T09:03:54.476Z,22.23
2022-08-05T09:06:30.904Z,18.95
2022-08-05T09:09:02.143Z,20.40
2022-08-05T09:11:50.748Z,21.40
2022-08-05T09:14:57.983Z,21.25
2022-08-05T09:17:15.938Z,20.92
2022-08-05T09:20:05.144Z,16.02
2022-08-05T09:23:07.923Z,17.85
2022-08-05T09:26:03.755Z,20.10
2022-08-05T09:28:34.541Z,14.00
2022-08-05T09:31:18.123Z,17.50
2022-08-05T09:33:55.428Z,14.75
2022-08-05T09:36:27.312Z,19.33
2022-08-05T09:39:01.182Z,17.33
2022-08-05T09:41:39.090Z,18.13
2022-08-05T09:44:11.121Z,17.27
2022-08-05T09:46:50.109Z,12.88
2022-08-05T09:49:40.341Z,17.13
2022-08-05T09:52:23.529Z,12.70
2022-08-05T09:55:00.256Z,16.33
2022-08-05T09:57:43.324Z,17.77
2022-08-05T10:00:16.001Z,14.90
2022-08-05T10:02:47.746Z,19.27
2022-08-05T10:05:20.918Z,12.25
2022-08-05T10:08:10.898Z,16.20
2022-08-05T10:10:54.104Z,14.13
2022-08-05T10:13:45.766Z,17.67
2022-08-05T10:16:33.891Z,13.98
2022-08-05T10:19:04.314Z,13.07
2022-08-05T10:21:40.834Z,14.23
2022-08-05T10:24:13.645Z,12.55
2022-08-05T10:26:51.516Z,15.60
2022-08-05T10:30:41.191Z,16.50
2022-08-05T10:32:52.644Z,12.60
2022-08-05T10:35:06.887Z,15.00
2022-08-05T10:37:40.193Z,12.35
2022-08-05T10:40:22.371Z,12.30
2022-08-05T10:43:02.378Z,11.50
2022-08-05T10:45:40.071Z,11.57
2022-08-05T10:48:52.400Z,13.35
2022-08-05T10:51:28.780Z,11.95
2022-08-05T10:54:01.609Z,11.05
2022-08-05T10:56:52.853Z,12.97
2022-08-05T11:00:02.219Z,12.85
2022-08-05T11:02:37.597Z,12.55
2022-08-05T11:05:11.977Z,14.47
2022-08-05T11:08:12.773Z,12.02
2022-08-05T11:11:01.457Z,12.80
2022-08-05T11:13:54.979Z,12.55
2022-08-05T11:16:33.998Z,11.07
2022-08-05T11:20:10.371Z,10.88
2022-08-05T11:22:42.459Z,14.75
2022-08-05T11:26:04.584Z,9.63
2022-08-05T11:28:43.081Z,14.25
2022-08-05T11:31:58.458Z,12.05
2022-08-05T11:34:50.858Z,10.48
2022-08-05T11:38:27.962Z,12.32
2022-08-05T11:41:35.639Z,8.48
2022-08-05T11:44:07.567Z,12.13
2022-08-05T11:47:09.563Z,12.43
2022-08-05T11:49:29.397Z,12.63
2022-08-05T11:52:08.822Z,12.70
2022-08-05T11:54:43.454Z,9.35
2022-08-05T11:57:25.075Z,9.65
2022-08-05T11:59:56.851Z,9.10
2022-08-05T12:02:33.051Z,11.35
2022-08-05T12:05:07.831Z,11.10
2022-08-05T12:08:03.360Z,13.68
2022-08-05T12:10:45.955Z,14.02
2022-08-05T12:13:47.617Z,9.57
2022-08-05T12:16:14.379Z,9.90
2022-08-05T12:18:53.145Z,10.05
2022-08-05T12:21:26.858Z,11.93
2022-08-05T12:24:07.079Z,10.57
2022-08-05T12:26:38.746Z,10.95
2022-08-05T12:29:11.861Z,12.30
2022-08-05T12:31:53.731Z,10.45
2022-08-05T12:34:28.330Z,10.95
2022-08-05T12:36:59.343Z,10.80
2022-08-05T12:39:37.062Z,14.40
2022-08-05T12:42:14.887Z,8.90
2022-08-05T12:44:45.896Z,6.25
2022-08-05T12:47:31.361Z,8.30
2022-08-05T12:50:04.165Z,7.80
2022-08-05T12:52:39.135Z,10.50
2022-08-05T12:55:26.520Z,7.35
2022-08-05T12:58:49.310Z,10.50
2022-08-05T13:02:01.238Z,12.23
2022-08-05T13:03:45.491Z,7.90
2022-08-05T13:06:19.962Z,10.40
2022-08-05T13:08:51.777Z,7.53
2022-08-05T13:12:02.150Z,8.88
2022-08-05T13:14:24.538Z,8.43
2022-08-05T13:17:05.956Z,7.05
2022-08-05T13:19:40.454Z,11.80
2022-08-05T13:22:28.314Z,8.10
2022-08-05T13:25:05.477Z,9.30
2022-08-05T13:27:40.739Z,9.65
2022-08-05T13:30:34.984Z,9.88
2022-08-05T13:33:02.571Z,7.72
2022-08-05T13:35:43.388Z,9.27
2022-08-05T13:38:28.338Z,8.85
2022-08-05T13:41:01.466Z,5.47
2022-08-05T13:43:45.266Z,8.77
2022-08-05T13:46:43.697Z,7.72
2022-08-05T13:49:15.369Z,7.35
2022-08-05T13:51:45.825Z,6.30
2022-08-05T13:54:17.207Z,5.10
2022-08-05T13:56:52.015Z,7.03
2022-08-05T13:59:27.232Z,7.10
2022-08-05T14:02:00.069Z,6.30
2022-08-05T14:04:49.922Z,7.00
2022-08-05T14:07:25.634Z,3.77
2022-08-05T14:10:13.122Z,5.47
2022-08-05T14:12:48.436Z,8.10
2022-08-05T14:16:07.938Z,7.13
2022-08-05T14:18:15.182Z,6.00
2022-08-05T14:20:48.760Z,5.07
2022-08-05T14:23:23.462Z,8.13
2022-08-05T14:25:58.991Z,8.23
2022-08-05T14:28:30.049Z,3.67
2022-08-05T14:31:03.231Z,6.20
2022-08-05T14:33:59.121Z,5.13
2022-08-05T14:36:29.595Z,5.43
2022-08-05T14:38:59.982Z,6.93
2022-08-05T14:41:32.507Z,6.35
2022-08-05T14:44:09.633Z,5.23
2022-08-05T14:46:52.437Z,5.07
2022-08-05T14:49:22.095Z,4.55
2022-08-05T14:51:51.753Z,4.60
2022-08-05T14:54:27.639Z,4.32
2022-08-05T14:57:00.302Z,6.65
2022-08-05T14:59:35.362Z,4.18
2022-08-05T15:02:14.613Z,8.60
2022-08-05T15:04:47.927Z,4.95
2022-08-05T15:08:06.078Z,3.43
2022-08-05T15:10:10.400Z,5.50
2022-08-05T15:12:59.652Z,4.50
2022-08-05T15:15:55.585Z,7.75
2022-08-05T15:18:23.407Z,3.60
2022-08-05T15:20:53.158Z,6.00
2022-08-05T15:23:22.987Z,5.07
2022-08-05T15:25:55.912Z,4.00
2022-08-05T15:28:28.243Z,2.30
2022-08-05T15:30:59.485Z,5.10
2022-08-05T15:34:04.469Z,3.97
2022-08-05T15:36:25.837Z,2.72
2022-08-05T15:40:41.028Z,3.40
2022-08-05T15:41:55.771Z,3.45
2022-08-05T15:44:30.444Z,2.70
2022-08-05T15:47:00.631Z,2.37
2022-08-05T15:49:53.397Z,4.43
2022-08-05T15:52:52.320Z,4.05
2022-08-05T15:55:16.572Z,3.58
2022-08-05T15:57:48.985Z,3.25
2022-08-05T16:00:26.358Z,3.07
2022-08-05T16:03:09.292Z,5.05
2022-08-05T16:05:41.826Z,3.27
2022-08-05T16:08:11.501Z,3.05
2022-08-05T16:10:45.786Z,5.87
2022-08-05T16:13:19.585Z,2.17
2022-08-05T16:15:53.798Z,3.80
2022-08-05T16:18:29.034Z,2.42
2022-08-05T16:21:04.216Z,8.10
2022-08-05T16:23:54.538Z,6.80
2022-08-05T16:26:26.636Z,3.55
2022-08-05T16:28:57.119Z,3.70
2022-08-05T16:31:27.719Z,2.50
2022-08-05T16:34:17.489Z,3.40
2022-08-05T16:36:50.155Z,2.80
2022-08-05T16:39:22.399Z,2.78
2022-08-05T16:42:16.005Z,4.30
2022-08-05T16:44:54.187Z,5.90
2022-08-05T16:47:35.837Z,3.00
2022-08-05T16:50:12.927Z,4.00
2022-08-05T16:52:46.082Z,4.20
2022-08-05T16:55:15.923Z,5.95
2022-08-05T16:58:00.012Z,1.90
2022-08-05T17:00:35.017Z,3.38
2022-08-05T17:03:09.151Z,3.22
2022-08-05T17:05:48.834Z,4.80
2022-08-05T17:08:35.936Z,3.30
2022-08-05T17:11:17.048Z,4.13
2022-08-05T17:13:47.129Z,2.55
2022-08-05T17:16:36.770Z,3.92
2022-08-05T17:19:09.684Z,3.70
2022-08-05T17:21:40.970Z,2.92
2022-08-05T17:24:35.099Z,4.10
2022-08-05T17:27:12.153Z,2.20
2022-08-05T17:29:48.927Z,5.35
2022-08-05T17:32:21.117Z,2.88
2022-08-05T17:34:54.970Z,3.47
2022-08-05T17:37:41.895Z,2.10
2022-08-05T17:40:22.518Z,5.95
2022-08-05T17:42:53.215Z,1.53
2022-08-05T17:45:25.134Z,4.00
2022-08-05T17:48:08.622Z,4.95
2022-08-05T17:50:38.480Z,3.88
2022-08-05T17:53:08.845Z,3.30
2022-08-05T17:55:41.326Z,3.83
2022-08-05T17:58:13.371Z,2.33
2022-08-05T18:00:47.063Z,4.00
2022-08-05T18:03:56.509Z,3.03
2022-08-05T18:06:11.138Z,3.40
2022-08-05T18:08:44.577Z,2.10
2022-08-05T18:11:23.952Z,2.80
2022-08-05T18:14:03.708Z,4.63
2022-08-05T18:16:34.773Z,2.10
2022-08-05T18:19:05.757Z,3.95
2022-08-05T18:22:08.474Z,3.00
2022-08-05T18:24:26.358Z,4.90
2022-08-05T18:26:59.953Z,2.83
2022-08-05T18:29:40.693Z,3.15
2022-08-05T18:32:22.356Z,10.10
2022-08-05T18:34:57.779Z,1.65
2022-08-05T18:37:34.548Z,5.47
2022-08-05T18:40:33.793Z,2.65
2022-08-05T18:43:05.153Z,2.17
2022-08-05T18:45:41.273Z,2.30
2022-08-05T18:48:17.460Z,2.28
2022-08-05T18:52:04.052Z,3.70
2022-08-05T18:54:02.889Z,2.10
2022-08-05T18:56:32.559Z,4.40
2022-08-05T18:59:42.035Z,4.00
2022-08-05T19:01:58.039Z,3.78
2022-08-05T19:04:29.363Z,2.90
2022-08-05T19:06:59.036Z,2.30
2022-08-05T19:09:28.685Z,3.13
2022-08-05T19:12:10.499Z,4.00
2022-08-05T19:15:00.610Z,4.45
2022-08-05T19:17:59.362Z,2.23
2022-08-05T19:20:21.994Z,4.50
2022-08-05T19:22:53.443Z,8.40
2022-08-05T19:25:30.111Z,2.10
2022-08-05T19:28:00.405Z,2.90
2022-08-05T19:30:33.232Z,4.00
2022-08-05T19:33:04.634Z,3.60
2022-08-05T19:35:56.661Z,2.88
2022-08-05T19:38:26.380Z,3.92
2022-08-05T19:40:56.547Z,4.57
2022-08-05T19:44:05.675Z,2.40
2022-08-05T19:46:30.113Z,1.95
2022-08-05T19:49:01.139Z,2.38
2022-08-05T19:51:56.429Z,6.95
2022-08-05T19:54:31.295Z,5.47
2022-08-05T19:57:02.049Z,2.67
2022-08-05T19:59:55.859Z,4.43
2022-08-05T20:02:26.358Z,4.10
2022-08-05T20:04:58.796Z,5.20
2022-08-05T20:07:46.538Z,2.80
2022-08-05T20:10:22.196Z,5.00
2022-08-05T20:12:55.088Z,4.70
2022-08-05T20:15:52.535Z,4.03
2022-08-05T20:18:33.390Z,2.53
2022-08-05T20:21:06.806Z,3.00
2022-08-05T20:23:39.378Z,2.25
2022-08-05T20:26:21.223Z,3.70
2022-08-05T20:28:54.079Z,3.80
2022-08-05T20:31:36.759Z,4.10
2022-08-05T20:34:15.666Z,3.42
2022-08-05T20:36:45.402Z,4.00
2022-08-05T20:39:16.173Z,6.07
2022-08-05T20:41:47.932Z,5.10
2022-08-05T20:44:30.591Z,2.87
2022-08-05T20:47:01.282Z,4.53
2022-08-05T20:49:39.990Z,3.45
2022-08-05T20:52:10.523Z,3.28
2022-08-05T20:54:43.540Z,3.65
2022-08-05T20:57:43.912Z,3.50
2022-08-05T21:00:41.119Z,2.45
2022-08-05T21:03:07.943Z,7.65
2022-08-05T21:05:53.594Z,5.10
2022-08-05T21:08:33.148Z,4.82
2022-08-05T21:11:12.593Z,4.28
2022-08-05T21:13:55.531Z,4.38
2022-08-05T21:16:29.806Z,4.43
2022-08-05T21:19:01.180Z,5.00
2022-08-05T21:21:39.882Z,4.07
2022-08-05T21:24:15.326Z,4.32
2022-08-05T21:26:58.008Z,7.90
2022-08-05T21:29:31.411Z,7.67
2022-08-05T21:32:02.826Z,5.00
2022-08-05T21:34:35.515Z,6.82
2022-08-05T21:37:08.284Z,5.25
2022-08-05T21:39:40.613Z,7.32
2022-08-05T21:42:41.121Z,2.72
2022-08-05T21:45:00.627Z,6.20
2022-08-05T21:47:54.740Z,4.28
2022-08-05T21:50:19.951Z,2.40
2022-08-05T21:52:58.739Z,4.43
2022-08-05T21:56:00.794Z,4.32
2022-08-05T21:58:19.385Z,3.22
2022-08-05T22:00:51.505Z,4.50
2022-08-05T22:03:48.416Z,5.00
2022-08-05T22:06:11.323Z,2.83
2022-08-05T22:08:43.934Z,4.03
2022-08-05T22:11:34.777Z,4.60
2022-08-05T22:14:34.695Z,4.97
2022-08-05T22:20:02.125Z,4.07
2022-08-05T22:22:27.441Z,3.97
2022-08-05T22:25:18.263Z,5.57
2022-08-05T22:28:11.308Z,4.30
2022-08-05T22:30:55.834Z,3.70
2022-08-05T22:33:55.397Z,4.70
2022-08-05T22:36:17.682Z,8.68
2022-08-05T22:38:49.277Z,4.72
2022-08-05T22:42:04.223Z,5.17
2022-08-05T22:44:12.804Z,4.00
2022-08-05T22:46:43.437Z,3.60
2022-08-05T22:50:17.448Z,3.47
2022-08-05T22:52:13.794Z,4.85
2022-08-05T22:54:52.645Z,7.82
2022-08-05T22:57:25.771Z,4.30
2022-08-05T22:59:56.188Z,4.05
2022-08-05T23:02:29.633Z,5.57
2022-08-05T23:05:02.029Z,4.50
2022-08-05T23:07:45.354Z,4.70
2022-08-05T23:10:19.560Z,4.50
2022-08-05T23:12:55.194Z,7.88
2022-08-05T23:15:26.852Z,5.70
2022-08-05T23:18:01.376Z,4.68
2022-08-05T23:20:32.657Z,5.68
2022-08-05T23:23:03.648Z,4.78
2022-08-05T23:25:53.362Z,7.68
2022-08-05T23:28:29.477Z,3.60
2022-08-05T23:31:17.030Z,3.60
2022-08-05T23:34:03.828Z,6.18
2022-08-05T23:36:38.420Z,9.40
2022-08-05T23:39:08.782Z,3.92
2022-08-05T23:41:41.007Z,7.50
2022-08-05T23:44:24.982Z,6.22
2022-08-05T23:46:57.606Z,5.13
2022-08-05T23:49:36.072Z,4.50
2022-08-05T23:52:19.300Z,3.70
2022-08-05T23:54:51.129Z,3.83
2022-08-05T23:57:21.039Z,5.40
