createdAt,value
2018-03-24T00:00:15.390Z,998.87
2018-03-24T00:01:15.345Z,998.89
2018-03-24T00:02:15.298Z,998.87
2018-03-24T00:03:15.264Z,998.89
2018-03-24T00:04:15.203Z,998.87
2018-03-24T00:05:15.161Z,998.86
2018-03-24T00:06:15.115Z,998.83
2018-03-24T00:07:15.066Z,998.82
2018-03-24T00:08:15.056Z,998.81
2018-03-24T00:09:14.975Z,998.83
2018-03-24T00:10:14.938Z,998.75
2018-03-24T00:11:14.937Z,998.77
2018-03-24T00:12:14.835Z,998.78
2018-03-24T00:13:14.788Z,998.77
2018-03-24T00:14:14.740Z,998.78
2018-03-24T00:15:14.695Z,998.79
2018-03-24T00:16:14.649Z,998.75
2018-03-24T00:17:14.608Z,998.74
2018-03-24T00:18:14.562Z,998.75
2018-03-24T00:19:14.510Z,998.78
2018-03-24T00:20:14.463Z,998.73
2018-03-24T00:21:14.416Z,998.76
2018-03-24T00:22:14.372Z,998.75
2018-03-24T00:23:14.330Z,998.73
2018-03-24T00:24:14.306Z,998.72
2018-03-24T00:25:14.318Z,998.73
2018-03-24T00:26:14.187Z,998.70
2018-03-24T00:27:14.151Z,998.66
2018-03-24T00:28:14.094Z,998.68
2018-03-24T00:29:14.071Z,998.67
2018-03-24T00:30:14.011Z,998.69
2018-03-24T00:31:13.955Z,998.68
2018-03-24T00:32:13.908Z,998.67
2018-03-24T00:33:13.865Z,998.67
2018-03-24T00:34:13.815Z,998.66
2018-03-24T00:35:13.776Z,998.63
2018-03-24T00:36:13.728Z,998.66
2018-03-24T00:37:13.677Z,998.61
2018-03-24T00:38:13.639Z,998.64
2018-03-24T00:39:13.591Z,998.63
2018-03-24T00:40:13.537Z,998.60
2018-03-24T00:41:13.491Z,998.58
2018-03-24T00:42:13.447Z,998.58
2018-03-24T00:43:13.401Z,998.57
2018-03-24T00:44:13.356Z,998.62
2018-03-24T00:45:13.307Z,998.59
2018-03-24T00:46:13.262Z,998.54
2018-03-24T00:47:13.213Z,998.57
2018-03-24T00:48:13.185Z,998.56
2018-03-24T00:49:13.123Z,998.61
2018-03-24T00:50:13.099Z,998.57
2018-03-24T00:51:13.047Z,998.60
2018-03-24T00:52:12.997Z,998.59
2018-03-24T00:53:12.956Z,998.56
2018-03-24T00:54:12.890Z,998.58
2018-03-24T00:55:12.845Z,998.57
2018-03-24T00:56:12.798Z,998.57
2018-03-24T00:57:12.765Z,998.59
2018-03-24T00:58:12.706Z,998.58
2018-03-24T00:59:12.658Z,998.56
2018-03-24T01:00:12.614Z,998.53
2018-03-24T01:01:12.569Z,998.56
2018-03-24T01:02:12.522Z,998.56
2018-03-24T01:03:12.474Z,998.56
2018-03-24T01:04:12.426Z,998.56
2018-03-24T01:05:12.384Z,998.57
2018-03-24T01:06:12.335Z,998.54
2018-03-24T01:07:12.289Z,998.57
2018-03-24T01:08:12.241Z,998.53
2018-03-24T01:09:12.197Z,998.50
2018-03-24T01:10:12.152Z,998.51
2018-03-24T01:11:12.102Z,998.53
2018-03-24T01:12:12.066Z,998.54
2018-03-24T01:13:12.012Z,998.53
2018-03-24T01:14:11.963Z,998.51
2018-03-24T01:15:11.917Z,998.52
2018-03-24T01:16:11.870Z,998.55
2018-03-24T01:17:11.823Z,998.56
2018-03-24T01:18:11.779Z,998.54
2018-03-24T01:19:11.731Z,998.54
2018-03-24T01:20:11.692Z,998.56
2018-03-24T01:21:11.777Z,998.54
2018-03-24T01:22:11.595Z,998.57
2018-03-24T01:23:11.547Z,998.53
2018-03-24T01:24:11.500Z,998.54
2018-03-24T01:25:11.453Z,998.53
2018-03-24T01:26:11.407Z,998.56
2018-03-24T01:27:11.364Z,998.53
2018-03-24T01:28:11.318Z,998.57
2018-03-24T01:29:11.307Z,998.54
2018-03-24T01:30:11.226Z,998.54
2018-03-24T01:31:11.179Z,998.54
2018-03-24T01:32:11.750Z,998.53
2018-03-24T01:33:11.108Z,998.50
2018-03-24T01:34:11.090Z,998.47
2018-03-24T01:35:11.039Z,998.52
2018-03-24T01:36:10.950Z,998.50
2018-03-24T01:37:10.908Z,998.52
2018-03-24T01:38:10.856Z,998.51
2018-03-24T01:39:10.807Z,998.51
2018-03-24T01:40:10.766Z,998.54
2018-03-24T01:41:10.713Z,998.49
2018-03-24T01:42:10.674Z,998.52
2018-03-24T01:43:10.619Z,998.53
2018-03-24T01:44:10.585Z,998.53
2018-03-24T01:45:10.526Z,998.50
2018-03-24T01:46:10.482Z,998.52
2018-03-24T01:47:10.434Z,998.47
2018-03-24T01:48:10.391Z,998.48
2018-03-24T01:49:10.342Z,998.45
2018-03-24T01:50:10.297Z,998.46
2018-03-24T01:51:10.250Z,998.47
2018-03-24T01:52:10.222Z,998.48
2018-03-24T01:53:10.164Z,998.50
2018-03-24T01:54:10.126Z,998.47
2018-03-24T01:55:10.100Z,998.44
2018-03-24T01:56:10.018Z,998.43
2018-03-24T01:57:09.973Z,998.46
2018-03-24T01:58:09.925Z,998.47
2018-03-24T01:59:09.880Z,998.44
2018-03-24T02:00:09.834Z,998.45
2018-03-24T02:01:09.787Z,998.46
2018-03-24T02:02:09.741Z,998.48
2018-03-24T02:03:09.696Z,998.49
2018-03-24T02:04:09.650Z,998.48
2018-03-24T02:05:09.600Z,998.47
2018-03-24T02:06:09.555Z,998.47
2018-03-24T02:07:09.507Z,998.49
2018-03-24T02:08:09.460Z,998.47
2018-03-24T02:09:09.417Z,998.50
2018-03-24T02:10:09.369Z,998.47
2018-03-24T02:11:09.326Z,998.48
2018-03-24T02:12:09.279Z,998.45
2018-03-24T02:13:09.255Z,998.46
2018-03-24T02:14:09.207Z,998.47
2018-03-24T02:15:09.136Z,998.43
2018-03-24T02:16:09.092Z,998.45
2018-03-24T02:18:09.009Z,998.32
2018-03-24T02:19:08.959Z,998.41
2018-03-24T02:20:08.927Z,998.42
2018-03-24T02:21:08.863Z,998.42
2018-03-24T02:22:08.811Z,998.40
2018-03-24T02:23:08.771Z,998.41
2018-03-24T02:24:08.720Z,998.40
2018-03-24T02:25:08.673Z,998.35
2018-03-24T02:26:08.625Z,998.33
2018-03-24T02:27:08.581Z,998.32
2018-03-24T02:28:08.532Z,998.31
2018-03-24T02:29:08.484Z,998.27
2018-03-24T02:30:08.441Z,998.28
2018-03-24T02:31:08.394Z,998.29
2018-03-24T02:32:08.348Z,998.25
2018-03-24T02:33:08.300Z,998.23
2018-03-24T02:34:08.255Z,998.26
2018-03-24T02:35:08.206Z,998.22
2018-03-24T02:36:08.159Z,998.25
2018-03-24T02:37:08.115Z,998.25
2018-03-24T02:38:08.069Z,998.24
2018-03-24T02:39:08.020Z,998.26
2018-03-24T02:40:07.972Z,998.23
2018-03-24T02:41:07.930Z,998.24
2018-03-24T02:42:07.882Z,998.25
2018-03-24T02:43:07.832Z,998.23
2018-03-24T02:44:07.785Z,998.25
2018-03-24T02:45:07.738Z,998.24
2018-03-24T02:46:07.692Z,998.26
2018-03-24T02:47:07.644Z,998.28
2018-03-24T02:48:07.599Z,998.26
2018-03-24T02:49:07.549Z,998.26
2018-03-24T02:50:07.506Z,998.24
2018-03-24T02:51:07.456Z,998.24
2018-03-24T02:52:07.411Z,998.27
2018-03-24T02:53:07.368Z,998.25
2018-03-24T02:54:07.317Z,998.26
2018-03-24T02:55:07.271Z,998.26
2018-03-24T02:56:07.220Z,998.28
2018-03-24T02:57:07.179Z,998.30
2018-03-24T02:58:07.129Z,998.26
2018-03-24T02:59:07.083Z,998.26
2018-03-24T03:00:07.041Z,998.27
2018-03-24T03:01:06.987Z,998.29
2018-03-24T03:02:06.942Z,998.28
2018-03-24T03:03:06.896Z,998.28
2018-03-24T03:04:06.848Z,998.26
2018-03-24T03:05:06.800Z,998.29
2018-03-24T03:06:06.753Z,998.27
2018-03-24T03:07:06.705Z,998.27
2018-03-24T03:08:06.663Z,998.30
2018-03-24T03:09:06.612Z,998.33
2018-03-24T03:10:06.565Z,998.34
2018-03-24T03:11:06.521Z,998.33
2018-03-24T03:12:06.474Z,998.35
2018-03-24T03:13:06.426Z,998.33
2018-03-24T03:14:06.378Z,998.33
2018-03-24T03:15:06.330Z,998.32
2018-03-24T03:16:06.283Z,998.34
2018-03-24T03:17:06.240Z,998.32
2018-03-24T03:18:06.189Z,998.32
2018-03-24T03:19:06.155Z,998.34
2018-03-24T03:20:06.098Z,998.29
2018-03-24T03:21:06.048Z,998.29
2018-03-24T03:22:06.003Z,998.27
2018-03-24T03:23:05.954Z,998.31
2018-03-24T03:24:05.912Z,998.30
2018-03-24T03:25:05.861Z,998.30
2018-03-24T03:26:05.817Z,998.34
2018-03-24T03:27:05.768Z,998.36
2018-03-24T03:28:05.768Z,998.36
2018-03-24T03:29:05.673Z,998.38
2018-03-24T03:30:05.632Z,998.42
2018-03-24T03:31:05.582Z,998.40
2018-03-24T03:32:05.532Z,998.43
2018-03-24T03:33:05.520Z,998.47
2018-03-24T03:34:05.444Z,998.48
2018-03-24T03:35:05.392Z,998.46
2018-03-24T03:36:05.342Z,998.45
2018-03-24T03:37:05.295Z,998.47
2018-03-24T03:38:05.249Z,998.48
2018-03-24T03:39:05.201Z,998.50
2018-03-24T03:40:05.155Z,998.44
2018-03-24T03:41:05.109Z,998.47
2018-03-24T03:42:05.060Z,998.47
2018-03-24T03:43:05.011Z,998.48
2018-03-24T03:44:04.965Z,998.50
2018-03-24T03:45:04.923Z,998.47
2018-03-24T03:46:04.877Z,998.45
2018-03-24T03:47:04.824Z,998.43
2018-03-24T03:48:04.776Z,998.44
2018-03-24T03:49:04.731Z,998.46
2018-03-24T03:50:04.683Z,998.46
2018-03-24T03:51:04.634Z,998.47
2018-03-24T03:52:04.594Z,998.46
2018-03-24T03:53:04.541Z,998.44
2018-03-24T03:54:04.494Z,998.47
2018-03-24T03:55:04.446Z,998.48
2018-03-24T03:56:04.400Z,998.43
2018-03-24T03:57:04.352Z,998.46
2018-03-24T03:58:04.302Z,998.42
2018-03-24T03:59:04.258Z,998.42
2018-03-24T04:00:04.208Z,998.42
2018-03-24T04:01:04.163Z,998.46
2018-03-24T04:02:04.117Z,998.41
2018-03-24T04:03:04.070Z,998.42
2018-03-24T04:04:04.019Z,998.45
2018-03-24T04:05:03.971Z,998.38
2018-03-24T04:06:03.929Z,998.34
2018-03-24T04:07:03.876Z,998.36
2018-03-24T04:08:03.826Z,998.35
2018-03-24T04:09:03.782Z,998.38
2018-03-24T04:10:03.736Z,998.37
2018-03-24T04:11:03.684Z,998.34
2018-03-24T04:12:03.641Z,998.39
2018-03-24T04:13:03.588Z,998.39
2018-03-24T04:14:03.547Z,998.41
2018-03-24T04:15:03.492Z,998.35
2018-03-24T04:16:03.447Z,998.38
2018-03-24T04:17:03.398Z,998.35
2018-03-24T04:18:03.350Z,998.38
2018-03-24T04:19:03.302Z,998.42
2018-03-24T04:20:03.254Z,998.42
2018-03-24T04:21:03.206Z,998.44
2018-03-24T04:22:03.161Z,998.41
2018-03-24T04:23:03.111Z,998.43
2018-03-24T04:24:03.063Z,998.48
2018-03-24T04:25:03.015Z,998.47
2018-03-24T04:26:02.969Z,998.48
2018-03-24T04:27:02.940Z,998.45
2018-03-24T04:28:02.872Z,998.46
2018-03-24T04:29:02.824Z,998.47
2018-03-24T04:30:02.777Z,998.44
2018-03-24T04:31:02.728Z,998.47
2018-03-24T04:32:02.681Z,998.50
2018-03-24T04:33:02.631Z,998.49
2018-03-24T04:34:02.587Z,998.47
2018-03-24T04:35:02.541Z,998.48
2018-03-24T04:36:02.490Z,998.49
2018-03-24T04:37:02.442Z,998.51
2018-03-24T04:38:02.392Z,998.48
2018-03-24T04:39:02.349Z,998.50
2018-03-24T04:40:02.299Z,998.50
2018-03-24T04:41:02.251Z,998.55
2018-03-24T04:42:02.203Z,998.58
2018-03-24T04:43:02.155Z,998.56
2018-03-24T04:44:02.108Z,998.54
2018-03-24T04:45:02.061Z,998.59
2018-03-24T04:46:02.012Z,998.54
2018-03-24T04:47:01.960Z,998.56
2018-03-24T04:48:01.916Z,998.59
2018-03-24T04:49:01.865Z,998.60
2018-03-24T04:50:01.816Z,998.60
2018-03-24T04:51:01.767Z,998.61
2018-03-24T04:52:01.727Z,998.58
2018-03-24T04:53:01.674Z,998.58
2018-03-24T04:54:01.629Z,998.56
2018-03-24T04:55:01.576Z,998.58
2018-03-24T04:56:01.528Z,998.56
2018-03-24T04:57:01.480Z,998.53
2018-03-24T04:58:01.432Z,998.56
2018-03-24T04:59:01.383Z,998.52
2018-03-24T05:00:01.334Z,998.53
2018-03-24T05:01:01.288Z,998.54
2018-03-24T05:02:01.243Z,998.51
2018-03-24T05:03:01.192Z,998.53
2018-03-24T05:04:01.158Z,998.55
2018-03-24T05:05:01.099Z,998.53
2018-03-24T05:06:01.048Z,998.60
2018-03-24T05:07:01.000Z,998.57
2018-03-24T05:08:00.957Z,998.56
2018-03-24T05:09:00.908Z,998.52
2018-03-24T05:10:00.857Z,998.48
2018-03-24T05:11:00.813Z,998.52
2018-03-24T05:12:00.765Z,998.50
2018-03-24T05:13:00.715Z,998.53
2018-03-24T05:14:00.670Z,998.52
2018-03-24T05:15:00.615Z,998.49
2018-03-24T05:16:00.570Z,998.50
2018-03-24T05:17:00.525Z,998.50
2018-03-24T05:18:00.473Z,998.51
2018-03-24T05:19:00.427Z,998.50
2018-03-24T05:20:00.377Z,998.51
2018-03-24T05:21:00.329Z,998.52
2018-03-24T05:22:00.306Z,998.52
2018-03-24T05:23:00.239Z,998.50
2018-03-24T05:24:00.186Z,998.51
2018-03-24T05:25:00.139Z,998.49
2018-03-24T05:26:00.093Z,998.52
2018-03-24T05:27:00.044Z,998.44
2018-03-24T05:27:59.993Z,998.52
2018-03-24T05:28:59.948Z,998.50
2018-03-24T05:29:59.900Z,998.54
2018-03-24T05:30:59.862Z,998.56
2018-03-24T05:31:59.802Z,998.58
2018-03-24T05:32:59.754Z,998.61
2018-03-24T05:33:59.705Z,998.62
2018-03-24T05:34:59.665Z,998.61
2018-03-24T05:35:59.612Z,998.62
2018-03-24T05:36:59.570Z,998.64
2018-03-24T05:37:59.516Z,998.65
2018-03-24T05:38:59.470Z,998.65
2018-03-24T05:39:59.421Z,998.63
2018-03-24T05:40:59.373Z,998.64
2018-03-24T05:41:59.328Z,998.69
2018-03-24T05:42:59.278Z,998.64
2018-03-24T05:43:59.233Z,998.68
2018-03-24T05:44:59.190Z,998.67
2018-03-24T05:45:59.146Z,998.70
2018-03-24T05:46:59.089Z,998.71
2018-03-24T05:47:59.039Z,998.67
2018-03-24T05:48:58.994Z,998.72
2018-03-24T05:49:58.947Z,998.74
2018-03-24T05:50:58.901Z,998.73
2018-03-24T05:51:58.848Z,998.73
2018-03-24T05:53:00.400Z,998.70
2018-03-24T05:53:58.752Z,998.68
2018-03-24T05:54:58.705Z,998.70
2018-03-24T05:55:58.662Z,998.71
2018-03-24T05:56:58.612Z,998.72
2018-03-24T05:57:58.566Z,998.75
2018-03-24T05:58:58.521Z,998.73
2018-03-24T05:59:58.467Z,998.78
2018-03-24T06:00:58.423Z,998.77
2018-03-24T06:01:58.376Z,998.69
2018-03-24T06:02:58.328Z,998.79
2018-03-24T06:03:58.302Z,998.81
2018-03-24T06:04:58.230Z,998.81
2018-03-24T06:05:58.192Z,998.84
2018-03-24T06:06:58.137Z,998.80
2018-03-24T06:07:58.086Z,998.80
2018-03-24T06:08:58.042Z,998.83
2018-03-24T06:09:57.994Z,998.86
2018-03-24T06:10:57.945Z,998.83
2018-03-24T06:11:57.897Z,998.79
2018-03-24T06:12:57.851Z,998.83
2018-03-24T06:13:57.803Z,998.80
2018-03-24T06:14:57.757Z,998.81
2018-03-24T06:15:57.707Z,998.83
2018-03-24T06:16:57.659Z,998.82
2018-03-24T06:17:57.615Z,998.79
2018-03-24T06:18:57.578Z,998.82
2018-03-24T06:19:57.526Z,998.81
2018-03-24T06:20:57.473Z,998.80
2018-03-24T06:21:57.423Z,998.78
2018-03-24T06:22:57.424Z,998.77
2018-03-24T06:23:57.330Z,998.78
2018-03-24T06:24:57.283Z,998.78
2018-03-24T06:25:57.238Z,998.79
2018-03-24T06:26:57.184Z,998.79
2018-03-24T06:27:57.136Z,998.80
2018-03-24T06:28:57.087Z,998.78
2018-03-24T06:29:57.041Z,998.77
2018-03-24T06:30:56.993Z,998.79
2018-03-24T06:31:56.947Z,998.76
2018-03-24T06:32:56.899Z,998.80
2018-03-24T06:33:56.850Z,998.81
2018-03-24T06:34:56.804Z,998.86
2018-03-24T06:35:56.755Z,998.90
2018-03-24T06:36:56.708Z,998.89
2018-03-24T06:37:56.661Z,998.87
2018-03-24T06:38:56.611Z,998.89
2018-03-24T06:39:56.567Z,998.86
2018-03-24T06:40:56.521Z,998.92
2018-03-24T06:41:56.472Z,998.93
2018-03-24T06:42:56.423Z,998.87
2018-03-24T06:43:56.385Z,998.90
2018-03-24T06:44:56.388Z,998.92
2018-03-24T06:45:56.278Z,998.94
2018-03-24T06:46:56.230Z,998.95
2018-03-24T06:47:56.186Z,998.90
2018-03-24T06:48:56.136Z,998.96
2018-03-24T06:49:56.088Z,998.95
2018-03-24T06:50:56.048Z,998.94
2018-03-24T06:51:55.995Z,998.93
2018-03-24T06:52:55.947Z,998.93
2018-03-24T06:54:00.756Z,998.97
2018-03-24T06:54:55.849Z,998.96
2018-03-24T06:55:55.802Z,998.94
2018-03-24T06:56:55.757Z,998.95
2018-03-24T06:57:55.712Z,998.98
2018-03-24T06:58:55.670Z,999.01
2018-03-24T06:59:55.614Z,998.98
2018-03-24T07:00:55.567Z,998.96
2018-03-24T07:01:55.525Z,998.97
2018-03-24T07:02:55.481Z,998.98
2018-03-24T07:03:55.423Z,998.98
2018-03-24T07:04:55.375Z,999.00
2018-03-24T07:05:55.333Z,998.99
2018-03-24T07:06:55.282Z,998.97
2018-03-24T07:07:55.235Z,998.97
2018-03-24T07:08:55.190Z,998.97
2018-03-24T07:09:55.139Z,999.00
2018-03-24T07:10:55.093Z,999.00
2018-03-24T07:11:55.044Z,999.04
2018-03-24T07:12:54.999Z,999.03
2018-03-24T07:13:54.951Z,999.06
2018-03-24T07:14:54.903Z,999.08
2018-03-24T07:15:54.859Z,999.08
2018-03-24T07:16:54.808Z,999.08
2018-03-24T07:17:54.763Z,999.13
2018-03-24T07:18:54.719Z,999.07
2018-03-24T07:19:54.668Z,999.09
2018-03-24T07:20:54.620Z,999.06
2018-03-24T07:21:54.576Z,999.08
2018-03-24T07:22:54.530Z,999.09
2018-03-24T07:23:54.481Z,999.10
2018-03-24T07:24:54.433Z,999.09
2018-03-24T07:25:54.389Z,999.13
2018-03-24T07:26:54.342Z,999.12
2018-03-24T07:27:54.297Z,999.13
2018-03-24T07:28:54.251Z,999.14
2018-03-24T07:29:54.202Z,999.14
2018-03-24T07:30:54.162Z,999.15
2018-03-24T07:31:54.108Z,999.16
2018-03-24T07:32:54.060Z,999.17
2018-03-24T07:33:54.015Z,999.17
2018-03-24T07:34:53.968Z,999.18
2018-03-24T07:35:53.922Z,999.24
2018-03-24T07:36:53.879Z,999.23
2018-03-24T07:37:53.884Z,999.22
2018-03-24T07:38:53.785Z,999.28
2018-03-24T07:39:53.738Z,999.26
2018-03-24T07:40:53.694Z,999.24
2018-03-24T07:41:53.643Z,999.25
2018-03-24T07:42:53.598Z,999.26
2018-03-24T07:43:53.551Z,999.28
2018-03-24T07:44:53.506Z,999.30
2018-03-24T07:45:53.462Z,999.32
2018-03-24T07:46:53.416Z,999.29
2018-03-24T07:47:53.371Z,999.30
2018-03-24T07:48:53.324Z,999.31
2018-03-24T07:49:53.283Z,999.33
2018-03-24T07:50:53.234Z,999.29
2018-03-24T07:51:53.189Z,999.33
2018-03-24T07:52:53.144Z,999.33
2018-03-24T07:53:53.102Z,999.38
2018-03-24T07:54:53.053Z,999.40
2018-03-24T07:55:53.008Z,999.39
2018-03-24T07:56:52.966Z,999.40
2018-03-24T07:57:52.921Z,999.43
2018-03-24T07:58:52.876Z,999.43
2018-03-24T07:59:52.832Z,999.43
2018-03-24T08:00:52.787Z,999.45
2018-03-24T08:01:52.742Z,999.45
2018-03-24T08:02:52.699Z,999.42
2018-03-24T08:03:52.654Z,999.40
2018-03-24T08:04:52.609Z,999.38
2018-03-24T08:05:52.568Z,999.42
2018-03-24T08:06:52.523Z,999.43
2018-03-24T08:07:52.480Z,999.41
2018-03-24T08:08:52.441Z,999.45
2018-03-24T08:09:52.391Z,999.47
2018-03-24T08:10:52.349Z,999.44
2018-03-24T08:11:52.309Z,999.51
2018-03-24T08:12:52.264Z,999.49
2018-03-24T08:13:52.218Z,999.47
2018-03-24T08:14:52.181Z,999.50
2018-03-24T08:15:52.137Z,999.56
2018-03-24T08:16:52.147Z,999.57
2018-03-24T08:17:52.054Z,999.61
2018-03-24T08:18:52.008Z,999.62
2018-03-24T08:19:51.965Z,999.66
2018-03-24T08:20:51.927Z,999.67
2018-03-24T08:21:51.885Z,999.61
2018-03-24T08:22:51.840Z,999.53
2018-03-24T08:23:51.799Z,999.55
2018-03-24T08:24:51.766Z,999.61
2018-03-24T08:25:51.718Z,999.62
2018-03-24T08:26:51.679Z,999.59
2018-03-24T08:27:51.636Z,999.63
2018-03-24T08:28:51.596Z,999.63
2018-03-24T08:29:51.564Z,999.57
2018-03-24T08:30:51.518Z,999.60
2018-03-24T08:31:51.474Z,999.60
2018-03-24T08:32:51.433Z,999.60
2018-03-24T08:33:51.397Z,999.64
2018-03-24T08:34:51.355Z,999.65
2018-03-24T08:35:51.320Z,999.66
2018-03-24T08:36:51.270Z,999.67
2018-03-24T08:37:51.264Z,999.63
2018-03-24T08:38:51.212Z,999.64
2018-03-24T08:39:51.150Z,999.65
2018-03-24T08:40:51.107Z,999.71
2018-03-24T08:41:51.067Z,999.73
2018-03-24T08:42:51.029Z,999.71
2018-03-24T08:43:50.986Z,999.69
2018-03-24T08:44:50.946Z,999.71
2018-03-24T08:45:50.906Z,999.75
2018-03-24T08:46:50.863Z,999.72
2018-03-24T08:47:50.833Z,999.74
2018-03-24T08:48:50.786Z,999.76
2018-03-24T08:49:50.745Z,999.75
2018-03-24T08:50:50.706Z,999.74
2018-03-24T08:51:50.666Z,999.76
2018-03-24T08:52:50.626Z,999.73
2018-03-24T08:53:50.589Z,999.74
2018-03-24T08:54:50.547Z,999.77
2018-03-24T08:55:50.507Z,999.77
2018-03-24T08:56:50.473Z,999.74
2018-03-24T08:57:50.429Z,999.77
2018-03-24T08:58:50.390Z,999.76
2018-03-24T08:59:50.349Z,999.76
2018-03-24T09:00:50.311Z,999.76
2018-03-24T09:01:50.273Z,999.76
2018-03-24T09:02:50.233Z,999.70
2018-03-24T09:03:50.194Z,999.78
2018-03-24T09:04:50.155Z,999.80
2018-03-24T09:05:50.117Z,999.74
2018-03-24T09:06:50.079Z,999.74
2018-03-24T09:07:50.039Z,999.74
2018-03-24T09:08:50.056Z,999.71
2018-03-24T09:09:49.964Z,999.74
2018-03-24T09:10:49.943Z,999.73
2018-03-24T09:11:49.887Z,999.73
2018-03-24T09:12:49.848Z,999.73
2018-03-24T09:13:49.810Z,999.73
2018-03-24T09:14:49.772Z,999.73
2018-03-24T09:15:49.734Z,999.72
2018-03-24T09:16:49.695Z,999.71
2018-03-24T09:17:49.665Z,999.77
2018-03-24T09:18:49.620Z,999.75
2018-03-24T09:19:49.584Z,999.76
2018-03-24T09:20:49.548Z,999.71
2018-03-24T09:21:49.511Z,999.73
2018-03-24T09:22:49.469Z,999.67
2018-03-24T09:23:49.430Z,999.71
2018-03-24T09:24:49.392Z,999.67
2018-03-24T09:25:49.358Z,999.67
2018-03-24T09:26:49.321Z,999.68
2018-03-24T09:27:49.281Z,999.64
2018-03-24T09:28:49.238Z,999.66
2018-03-24T09:29:49.201Z,999.69
2018-03-24T09:30:49.159Z,999.65
2018-03-24T09:31:49.123Z,999.66
2018-03-24T09:32:49.088Z,999.67
2018-03-24T09:33:49.068Z,999.62
2018-03-24T09:34:49.006Z,999.67
2018-03-24T09:35:48.968Z,999.64
2018-03-24T09:36:48.930Z,999.63
2018-03-24T09:37:48.890Z,999.61
2018-03-24T09:38:48.849Z,999.61
2018-03-24T09:39:48.811Z,999.64
2018-03-24T09:40:48.772Z,999.61
2018-03-24T09:41:48.733Z,999.61
2018-03-24T09:42:48.692Z,999.57
2018-03-24T09:43:48.656Z,999.62
2018-03-24T09:44:48.612Z,999.64
2018-03-24T09:45:48.577Z,999.62
2018-03-24T09:46:48.534Z,999.63
2018-03-24T09:47:48.495Z,999.64
2018-03-24T09:48:48.472Z,999.63
2018-03-24T09:49:48.420Z,999.63
2018-03-24T09:50:48.376Z,999.65
2018-03-24T09:51:48.345Z,999.68
2018-03-24T09:52:48.317Z,999.66
2018-03-24T09:53:48.258Z,999.67
2018-03-24T09:54:48.217Z,999.67
2018-03-24T09:55:48.179Z,999.68
2018-03-24T09:56:48.140Z,999.68
2018-03-24T09:57:48.098Z,999.68
2018-03-24T09:58:48.057Z,999.65
2018-03-24T09:59:48.019Z,999.67
2018-03-24T10:00:47.976Z,999.61
2018-03-24T10:01:47.936Z,999.64
2018-03-24T10:02:47.901Z,999.62
2018-03-24T10:03:47.856Z,999.64
2018-03-24T10:04:47.819Z,999.64
2018-03-24T10:05:47.777Z,999.66
2018-03-24T10:06:47.732Z,999.58
2018-03-24T10:07:47.693Z,999.59
2018-03-24T10:08:47.653Z,999.60
2018-03-24T10:09:47.615Z,999.55
2018-03-24T10:10:47.572Z,999.57
2018-03-24T10:11:47.532Z,999.55
2018-03-24T10:12:47.495Z,999.56
2018-03-24T10:13:47.452Z,999.55
2018-03-24T10:14:47.413Z,999.52
2018-03-24T10:15:47.367Z,999.54
2018-03-24T10:16:47.362Z,999.52
2018-03-24T10:17:47.289Z,999.49
2018-03-24T10:18:47.247Z,999.49
2018-03-24T10:19:47.206Z,999.50
2018-03-24T10:20:47.166Z,999.49
2018-03-24T10:21:47.124Z,999.52
2018-03-24T10:22:47.084Z,999.47
2018-03-24T10:23:47.051Z,999.44
2018-03-24T10:24:47.009Z,999.46
2018-03-24T10:25:46.967Z,999.46
2018-03-24T10:26:46.930Z,999.48
2018-03-24T10:27:46.884Z,999.52
2018-03-24T10:28:46.840Z,999.47
2018-03-24T10:29:46.801Z,999.47
2018-03-24T10:30:46.764Z,999.40
2018-03-24T10:31:46.719Z,999.44
2018-03-24T10:32:46.691Z,999.42
2018-03-24T10:33:46.640Z,999.42
2018-03-24T10:34:46.599Z,999.40
2018-03-24T10:35:46.562Z,999.46
2018-03-24T10:36:46.524Z,999.45
2018-03-24T10:37:46.477Z,999.49
2018-03-24T10:38:46.434Z,999.46
2018-03-24T10:39:46.396Z,999.44
2018-03-24T10:40:46.356Z,999.46
2018-03-24T10:41:46.317Z,999.49
2018-03-24T10:42:46.274Z,999.51
2018-03-24T10:43:46.237Z,999.46
2018-03-24T10:44:46.196Z,999.49
2018-03-24T10:45:46.164Z,999.47
2018-03-24T10:46:46.113Z,999.52
2018-03-24T10:47:46.078Z,999.45
2018-03-24T10:48:46.033Z,999.47
2018-03-24T10:49:45.992Z,999.45
2018-03-24T10:50:45.951Z,999.46
2018-03-24T10:51:45.912Z,999.51
2018-03-24T10:52:45.869Z,999.46
2018-03-24T10:53:45.833Z,999.43
2018-03-24T10:54:45.789Z,999.47
2018-03-24T10:55:45.746Z,999.43
2018-03-24T10:56:45.708Z,999.45
2018-03-24T10:57:45.669Z,999.42
2018-03-24T10:58:45.626Z,999.50
2018-03-24T10:59:45.587Z,999.47
2018-03-24T11:00:45.545Z,999.45
2018-03-24T11:01:45.504Z,999.44
2018-03-24T11:02:45.464Z,999.43
2018-03-24T11:03:45.426Z,999.43
2018-03-24T11:04:45.395Z,999.41
2018-03-24T11:05:45.343Z,999.43
2018-03-24T11:06:45.307Z,999.43
2018-03-24T11:07:45.261Z,999.42
2018-03-24T11:08:45.222Z,999.44
2018-03-24T11:09:45.179Z,999.49
2018-03-24T11:10:45.140Z,999.44
2018-03-24T11:11:45.097Z,999.38
2018-03-24T11:12:45.058Z,999.41
2018-03-24T11:13:45.016Z,999.39
2018-03-24T11:14:44.977Z,999.32
2018-03-24T11:15:44.935Z,999.35
2018-03-24T11:16:44.897Z,999.32
2018-03-24T11:17:44.854Z,999.31
2018-03-24T11:18:44.816Z,999.29
2018-03-24T11:19:44.829Z,999.29
2018-03-24T11:20:44.732Z,999.28
2018-03-24T11:21:44.690Z,999.27
2018-03-24T11:22:44.651Z,999.26
2018-03-24T11:23:44.615Z,999.26
2018-03-24T11:24:44.571Z,999.32
2018-03-24T11:25:44.529Z,999.28
2018-03-24T11:26:44.492Z,999.23
2018-03-24T11:27:44.457Z,999.26
2018-03-24T11:28:44.416Z,999.25
2018-03-24T11:29:44.371Z,999.27
2018-03-24T11:30:44.334Z,999.29
2018-03-24T11:31:44.287Z,999.22
2018-03-24T11:32:44.253Z,999.25
2018-03-24T11:33:44.212Z,999.23
2018-03-24T11:34:44.167Z,999.20
2018-03-24T11:35:44.128Z,999.22
2018-03-24T11:36:44.089Z,999.20
2018-03-24T11:37:44.047Z,999.21
2018-03-24T11:38:44.007Z,999.19
2018-03-24T11:39:43.970Z,999.07
2018-03-24T11:40:43.924Z,999.17
2018-03-24T11:41:43.887Z,999.13
2018-03-24T11:42:43.845Z,999.11
2018-03-24T11:43:43.804Z,999.16
2018-03-24T11:44:43.769Z,999.17
2018-03-24T11:45:43.731Z,999.14
2018-03-24T11:46:43.686Z,999.13
2018-03-24T11:47:43.650Z,999.13
2018-03-24T11:48:43.609Z,999.16
2018-03-24T11:50:43.535Z,999.15
2018-03-24T11:51:43.490Z,999.11
2018-03-24T11:52:43.453Z,999.17
2018-03-24T11:53:43.413Z,999.11
2018-03-24T11:54:43.375Z,999.16
2018-03-24T11:55:43.336Z,999.10
2018-03-24T11:56:43.294Z,999.08
2018-03-24T11:57:43.258Z,999.12
2018-03-24T11:58:43.216Z,999.20
2018-03-24T11:59:43.180Z,999.12
2018-03-24T12:00:43.140Z,999.18
2018-03-24T12:01:43.101Z,999.10
2018-03-24T12:02:43.060Z,999.14
2018-03-24T12:03:43.023Z,999.12
2018-03-24T12:04:42.980Z,999.15
2018-03-24T12:05:42.942Z,999.15
2018-03-24T12:06:42.904Z,999.13
2018-03-24T12:07:42.862Z,999.13
2018-03-24T12:08:42.826Z,999.14
2018-03-24T12:09:42.785Z,999.14
2018-03-24T12:10:42.743Z,999.12
2018-03-24T12:11:42.710Z,999.14
2018-03-24T12:12:42.667Z,999.11
2018-03-24T12:13:42.683Z,999.13
2018-03-24T12:14:42.588Z,999.11
2018-03-24T12:15:42.547Z,999.16
2018-03-24T12:16:42.512Z,999.13
2018-03-24T12:17:42.472Z,999.10
2018-03-24T12:18:42.430Z,999.11
2018-03-24T12:19:42.391Z,999.11
2018-03-24T12:20:42.353Z,999.06
2018-03-24T12:21:42.313Z,999.06
2018-03-24T12:22:42.273Z,999.04
2018-03-24T12:23:42.237Z,999.05
2018-03-24T12:24:42.196Z,999.08
2018-03-24T12:25:42.159Z,999.06
2018-03-24T12:26:42.114Z,999.06
2018-03-24T12:27:42.075Z,999.09
2018-03-24T12:28:42.037Z,999.07
2018-03-24T12:29:41.999Z,999.04