createdAt,value
2018-07-15T00:00:16.453Z,22.67
2018-07-15T00:00:47.680Z,22.68
2018-07-15T00:01:18.901Z,22.69
2018-07-15T00:01:50.119Z,22.69
2018-07-15T00:02:21.456Z,22.71
2018-07-15T00:02:52.641Z,22.71
2018-07-15T00:03:23.819Z,22.74
2018-07-15T00:03:55.051Z,22.77
2018-07-15T00:04:27.005Z,22.79
2018-07-15T00:04:58.242Z,22.80
2018-07-15T00:05:29.488Z,22.81
2018-07-15T00:06:00.673Z,22.81
2018-07-15T00:06:31.900Z,22.83
2018-07-15T00:07:03.080Z,22.83
2018-07-15T00:07:34.257Z,22.83
2018-07-15T00:08:05.426Z,22.80
2018-07-15T00:08:36.665Z,22.81
2018-07-15T00:09:07.840Z,22.77
2018-07-15T00:09:39.059Z,22.76
2018-07-15T00:10:10.289Z,22.74
2018-07-15T00:10:41.516Z,22.74
2018-07-15T00:11:12.732Z,22.74
2018-07-15T00:11:43.957Z,22.75
2018-07-15T00:12:15.152Z,22.75
2018-07-15T00:12:46.333Z,22.73
2018-07-15T00:13:17.500Z,22.71
2018-07-15T00:13:50.481Z,22.72
2018-07-15T00:14:21.719Z,22.71
2018-07-15T00:14:52.887Z,22.70
2018-07-15T00:15:24.121Z,22.68
2018-07-15T00:15:56.071Z,22.66
2018-07-15T00:16:27.244Z,22.62
2018-07-15T00:16:58.461Z,22.60
2018-07-15T00:17:29.705Z,22.60
2018-07-15T00:18:00.883Z,22.59
2018-07-15T00:18:32.064Z,22.59
2018-07-15T00:19:03.236Z,22.59
2018-07-15T00:19:34.437Z,22.59
2018-07-15T00:20:05.842Z,22.57
2018-07-15T00:20:37.024Z,22.55
2018-07-15T00:21:08.309Z,22.54
2018-07-15T00:21:39.492Z,22.52
2018-07-15T00:22:10.657Z,22.50
2018-07-15T00:22:41.881Z,22.49
2018-07-15T00:23:13.053Z,22.48
2018-07-15T00:23:44.220Z,22.49
2018-07-15T00:24:15.388Z,22.46
2018-07-15T00:24:46.561Z,22.42
2018-07-15T00:25:18.850Z,22.40
2018-07-15T00:25:50.065Z,22.37
2018-07-15T00:26:21.246Z,22.35
2018-07-15T00:26:52.413Z,22.33
2018-07-15T00:27:23.577Z,22.29
2018-07-15T00:27:54.801Z,22.27
2018-07-15T00:28:26.029Z,22.22
2018-07-15T00:28:57.219Z,22.20
2018-07-15T00:29:29.623Z,22.20
2018-07-15T00:30:00.911Z,22.21
2018-07-15T00:30:32.136Z,22.19
2018-07-15T00:31:03.309Z,22.17
2018-07-15T00:31:34.503Z,22.15
2018-07-15T00:32:05.732Z,22.14
2018-07-15T00:32:36.912Z,22.14
2018-07-15T00:33:08.132Z,22.13
2018-07-15T00:33:39.308Z,22.13
2018-07-15T00:34:11.412Z,22.14
2018-07-15T00:34:42.577Z,22.13
2018-07-15T00:35:13.749Z,22.11
2018-07-15T00:35:44.961Z,22.13
2018-07-15T00:36:16.180Z,22.13
2018-07-15T00:36:47.409Z,22.13
2018-07-15T00:37:18.585Z,22.12
2018-07-15T00:37:49.826Z,22.10
2018-07-15T00:38:21.036Z,22.08
2018-07-15T00:38:52.252Z,22.08
2018-07-15T00:39:23.489Z,22.08
2018-07-15T00:39:54.712Z,22.07
2018-07-15T00:40:25.908Z,22.06
2018-07-15T00:40:57.115Z,22.04
2018-07-15T00:41:28.286Z,22.02
2018-07-15T00:41:59.454Z,22.01
2018-07-15T00:42:30.620Z,22.04
2018-07-15T00:43:01.793Z,22.03
2018-07-15T00:43:32.966Z,22.02
2018-07-15T00:44:04.148Z,21.97
2018-07-15T00:44:35.324Z,21.97
2018-07-15T00:45:06.538Z,21.94
2018-07-15T00:45:37.708Z,21.93
2018-07-15T00:46:08.924Z,21.93
2018-07-15T00:46:40.129Z,21.90
2018-07-15T00:47:11.307Z,21.88
2018-07-15T00:47:42.539Z,21.85
2018-07-15T00:48:13.713Z,21.83
2018-07-15T00:48:44.884Z,21.83
2018-07-15T00:49:16.163Z,21.81
2018-07-15T00:49:47.360Z,21.84
2018-07-15T00:50:18.527Z,21.84
2018-07-15T00:50:49.692Z,21.86
2018-07-15T00:51:20.856Z,21.85
2018-07-15T00:51:52.019Z,21.85
2018-07-15T00:52:23.236Z,21.85
2018-07-15T00:52:54.460Z,21.84
2018-07-15T00:53:25.632Z,21.82
2018-07-15T00:53:56.856Z,21.85
2018-07-15T00:54:28.089Z,21.84
2018-07-15T00:54:59.276Z,21.85
2018-07-15T00:55:31.710Z,21.87
2018-07-15T00:56:02.938Z,21.87
2018-07-15T00:56:34.173Z,21.90
2018-07-15T00:57:05.350Z,21.92
2018-07-15T00:57:36.574Z,21.94
2018-07-15T00:58:07.746Z,21.95
2018-07-15T00:58:38.976Z,21.94
2018-07-15T00:59:10.196Z,21.94
2018-07-15T00:59:41.417Z,21.94
2018-07-15T01:00:12.590Z,21.93
2018-07-15T01:00:43.765Z,21.90
2018-07-15T01:01:14.958Z,21.88
2018-07-15T01:01:46.122Z,21.86
2018-07-15T01:02:17.345Z,21.84
2018-07-15T01:02:48.516Z,21.84
2018-07-15T01:03:19.695Z,21.83
2018-07-15T01:03:50.901Z,21.79
2018-07-15T01:04:22.133Z,21.75
2018-07-15T01:04:53.365Z,21.74
2018-07-15T01:05:24.540Z,21.76
2018-07-15T01:05:55.710Z,21.73
2018-07-15T01:06:26.881Z,21.70
2018-07-15T01:06:58.065Z,21.70
2018-07-15T01:07:29.232Z,21.68
2018-07-15T01:08:00.419Z,21.64
2018-07-15T01:08:31.631Z,21.63
2018-07-15T01:09:02.804Z,21.60
2018-07-15T01:09:33.994Z,21.57
2018-07-15T01:10:05.160Z,21.55
2018-07-15T01:10:36.373Z,21.56
2018-07-15T01:11:07.536Z,21.53
2018-07-15T01:11:38.716Z,21.52
2018-07-15T01:12:09.877Z,21.50
2018-07-15T01:12:41.105Z,21.49
2018-07-15T01:13:12.285Z,21.46
2018-07-15T01:13:43.455Z,21.46
2018-07-15T01:14:15.208Z,21.46
2018-07-15T01:14:46.428Z,21.44
2018-07-15T01:15:17.676Z,21.45
2018-07-15T01:15:48.934Z,21.44
2018-07-15T01:16:20.174Z,21.43
2018-07-15T01:16:51.353Z,21.40
2018-07-15T01:17:22.529Z,21.40
2018-07-15T01:17:53.697Z,21.36
2018-07-15T01:18:24.878Z,21.35
2018-07-15T01:18:56.090Z,21.36
2018-07-15T01:19:27.275Z,21.33
2018-07-15T01:19:58.497Z,21.31
2018-07-15T01:20:29.672Z,21.28
2018-07-15T01:21:00.853Z,21.26
2018-07-15T01:21:32.028Z,21.22
2018-07-15T01:22:03.986Z,21.22
2018-07-15T01:22:35.156Z,21.22
2018-07-15T01:23:06.328Z,21.22
2018-07-15T01:23:37.536Z,21.22
2018-07-15T01:24:08.763Z,21.21
2018-07-15T01:24:40.740Z,17.71
2018-07-15T01:25:11.977Z,21.20
2018-07-15T01:25:43.144Z,21.18
2018-07-15T01:26:14.361Z,21.18
2018-07-15T01:26:45.550Z,21.16
2018-07-15T01:27:16.772Z,21.16
2018-07-15T01:27:47.949Z,21.17
2018-07-15T01:28:19.179Z,21.18
2018-07-15T01:28:50.393Z,21.16
2018-07-15T01:29:21.836Z,21.16
2018-07-15T01:29:53.004Z,21.17
2018-07-15T01:30:24.177Z,21.17
2018-07-15T01:30:55.400Z,21.19
2018-07-15T01:31:26.576Z,21.19
2018-07-15T01:31:57.741Z,21.22
2018-07-15T01:32:28.907Z,21.22
2018-07-15T01:33:00.069Z,21.25
2018-07-15T01:33:32.108Z,21.24
2018-07-15T01:34:03.909Z,21.24
2018-07-15T01:34:37.154Z,21.26
2018-07-15T01:35:08.397Z,21.27
2018-07-15T01:35:39.593Z,21.29
2018-07-15T01:36:10.792Z,21.29
2018-07-15T01:36:41.975Z,21.27
2018-07-15T01:37:13.152Z,21.25
2018-07-15T01:37:44.321Z,21.23
2018-07-15T01:38:15.580Z,21.20
2018-07-15T01:38:47.841Z,21.17
2018-07-15T01:39:19.043Z,21.17
2018-07-15T01:39:50.271Z,21.16
2018-07-15T01:40:21.492Z,21.14
2018-07-15T01:40:52.713Z,21.14
2018-07-15T01:41:24.478Z,21.14
2018-07-15T01:41:55.654Z,21.13
2018-07-15T01:42:26.828Z,21.13
2018-07-15T01:42:57.997Z,21.13
2018-07-15T01:43:29.228Z,21.13
2018-07-15T01:44:00.465Z,21.13
2018-07-15T01:44:31.798Z,21.13
2018-07-15T01:45:03.885Z,21.13
2018-07-15T01:45:35.061Z,21.12
2018-07-15T01:46:06.233Z,21.13
2018-07-15T01:46:37.403Z,21.14
2018-07-15T01:47:08.624Z,21.17
2018-07-15T01:47:39.796Z,21.18
2018-07-15T01:48:10.980Z,21.19
2018-07-15T01:48:42.237Z,21.24
2018-07-15T01:49:14.144Z,21.26
2018-07-15T01:49:45.337Z,21.27
2018-07-15T01:50:16.577Z,21.28
2018-07-15T01:50:47.804Z,21.29
2018-07-15T01:51:19.041Z,21.29
2018-07-15T01:51:50.357Z,21.31
2018-07-15T01:52:21.576Z,21.34
2018-07-15T01:52:52.873Z,21.39
2018-07-15T01:53:24.055Z,21.43
2018-07-15T01:53:55.281Z,21.41
2018-07-15T01:54:26.520Z,21.40
2018-07-15T01:54:57.761Z,21.40
2018-07-15T01:55:28.928Z,21.39
2018-07-15T01:56:00.097Z,21.39
2018-07-15T01:56:31.272Z,21.38
2018-07-15T01:57:02.446Z,21.36
2018-07-15T01:57:33.679Z,21.36
2018-07-15T01:58:05.104Z,21.35
2018-07-15T01:58:36.276Z,21.35
2018-07-15T01:59:07.489Z,21.32
2018-07-15T01:59:38.668Z,21.32
2018-07-15T02:00:09.841Z,21.34
2018-07-15T02:00:41.022Z,21.36
2018-07-15T02:01:12.201Z,21.36
2018-07-15T02:01:43.377Z,21.37
2018-07-15T02:02:14.545Z,21.37
2018-07-15T02:02:45.724Z,21.36
2018-07-15T02:03:16.921Z,21.37
2018-07-15T02:03:48.154Z,21.37
2018-07-15T02:04:19.324Z,21.37
2018-07-15T02:04:50.496Z,21.37
2018-07-15T02:05:21.718Z,21.36
2018-07-15T02:05:52.896Z,21.40
2018-07-15T02:06:24.080Z,21.42
2018-07-15T02:06:55.264Z,21.43
2018-07-15T02:07:26.423Z,21.45
2018-07-15T02:07:57.697Z,21.47
2018-07-15T02:08:28.898Z,21.49
2018-07-15T02:09:00.064Z,21.50
2018-07-15T02:09:31.240Z,21.51
2018-07-15T02:10:02.468Z,21.51
2018-07-15T02:10:33.664Z,21.51
2018-07-15T02:11:04.838Z,21.51
2018-07-15T02:11:36.853Z,21.52
2018-07-15T02:12:08.063Z,21.55
2018-07-15T02:12:39.270Z,21.55
2018-07-15T02:13:10.497Z,21.55
2018-07-15T02:13:41.715Z,21.56
2018-07-15T02:14:12.891Z,21.55
2018-07-15T02:14:44.106Z,21.54
2018-07-15T02:15:15.385Z,21.53
2018-07-15T02:15:46.564Z,21.53
2018-07-15T02:16:17.724Z,21.54
2018-07-15T02:16:48.893Z,21.53
2018-07-15T02:17:20.074Z,21.53
2018-07-15T02:17:51.281Z,21.49
2018-07-15T02:18:22.505Z,21.47
2018-07-15T02:18:53.680Z,21.49
2018-07-15T02:19:24.909Z,21.48
2018-07-15T02:19:56.120Z,21.46
2018-07-15T02:20:27.318Z,21.48
2018-07-15T02:20:58.529Z,21.48
2018-07-15T02:21:29.849Z,21.48
2018-07-15T02:22:01.157Z,21.48
2018-07-15T02:22:32.384Z,21.47
2018-07-15T02:23:03.622Z,21.48
2018-07-15T02:23:34.817Z,21.50
2018-07-15T02:24:06.005Z,21.51
2018-07-15T02:24:37.245Z,21.54
2018-07-15T02:25:08.428Z,21.55
2018-07-15T02:25:39.603Z,21.58
2018-07-15T02:26:10.831Z,21.61
2018-07-15T02:26:42.024Z,21.62
2018-07-15T02:27:13.237Z,20.58
2018-07-15T02:27:44.422Z,21.64
2018-07-15T02:28:15.584Z,21.65
2018-07-15T02:28:46.753Z,21.64
2018-07-15T02:29:17.926Z,21.63
2018-07-15T02:29:49.123Z,21.63
2018-07-15T02:30:20.292Z,21.61
2018-07-15T02:30:51.468Z,21.60
2018-07-15T02:31:22.643Z,21.58
2018-07-15T02:31:54.589Z,21.58
2018-07-15T02:32:25.818Z,21.56
2018-07-15T02:32:56.988Z,21.54
2018-07-15T02:33:28.165Z,21.52
2018-07-15T02:33:59.340Z,21.49
2018-07-15T02:34:30.560Z,21.46
2018-07-15T02:35:01.801Z,21.44
2018-07-15T02:35:32.981Z,21.40
2018-07-15T02:36:04.162Z,21.41
2018-07-15T02:36:35.347Z,21.38
2018-07-15T02:37:06.572Z,21.38
2018-07-15T02:37:37.787Z,21.37
2018-07-15T02:38:09.017Z,21.36
2018-07-15T02:38:40.240Z,21.37
2018-07-15T02:39:11.431Z,21.38
2018-07-15T02:39:42.613Z,21.36
2018-07-15T02:40:13.781Z,21.37
2018-07-15T02:40:44.949Z,21.36
2018-07-15T02:41:16.130Z,21.35
2018-07-15T02:41:48.494Z,21.33
2018-07-15T02:42:19.762Z,21.35
2018-07-15T02:42:50.955Z,21.37
2018-07-15T02:43:22.229Z,21.35
2018-07-15T02:43:53.412Z,21.37
2018-07-15T02:44:24.592Z,21.36
2018-07-15T02:44:55.822Z,21.36
2018-07-15T02:45:26.997Z,21.38
2018-07-15T02:45:58.220Z,21.38
2018-07-15T02:46:29.407Z,21.36
2018-07-15T02:47:00.645Z,21.38
2018-07-15T02:47:31.887Z,21.40
2018-07-15T02:48:03.072Z,21.42
2018-07-15T02:48:34.325Z,21.42
2018-07-15T02:49:05.557Z,21.41
2018-07-15T02:49:36.752Z,21.42
2018-07-15T02:50:07.926Z,21.40
2018-07-15T02:50:39.165Z,21.38
2018-07-15T02:51:10.352Z,21.39
2018-07-15T02:51:41.557Z,21.39
2018-07-15T02:52:13.730Z,21.39
2018-07-15T02:52:44.934Z,21.38
2018-07-15T02:53:16.110Z,21.37
2018-07-15T02:53:47.308Z,21.33
2018-07-15T02:54:18.529Z,21.32
2018-07-15T02:54:49.721Z,21.31
2018-07-15T02:55:20.957Z,21.30
2018-07-15T02:55:52.185Z,21.28
2018-07-15T02:56:23.405Z,21.25
2018-07-15T02:56:54.580Z,21.24
2018-07-15T02:57:25.781Z,21.22
2018-07-15T02:57:56.978Z,21.21
2018-07-15T02:58:28.189Z,21.21
2018-07-15T02:58:59.458Z,21.22
2018-07-15T02:59:30.633Z,21.19
2018-07-15T03:00:01.810Z,21.20
2018-07-15T03:00:32.992Z,21.21
2018-07-15T03:01:04.230Z,21.22
2018-07-15T03:01:35.413Z,21.21
2018-07-15T03:02:06.617Z,21.21
2018-07-15T03:02:38.364Z,21.21
2018-07-15T03:03:09.536Z,21.22
2018-07-15T03:03:40.709Z,21.23
2018-07-15T03:04:11.881Z,21.23
2018-07-15T03:04:43.134Z,21.23
2018-07-15T03:05:14.317Z,21.25
2018-07-15T03:05:45.485Z,21.29
2018-07-15T03:06:16.661Z,21.32
2018-07-15T03:06:47.833Z,21.34
2018-07-15T03:07:19.017Z,21.37
2018-07-15T03:07:50.199Z,21.38
2018-07-15T03:08:21.440Z,21.39
2018-07-15T03:08:52.625Z,21.40
2018-07-15T03:09:23.848Z,21.45
2018-07-15T03:09:55.019Z,21.50
2018-07-15T03:10:26.191Z,21.52
2018-07-15T03:10:57.360Z,21.55
2018-07-15T03:11:28.586Z,21.60
2018-07-15T03:11:59.821Z,21.63
2018-07-15T03:12:30.993Z,21.69
2018-07-15T03:13:02.164Z,21.75
2018-07-15T03:13:33.346Z,21.80
2018-07-15T03:14:05.321Z,21.87
2018-07-15T03:14:36.559Z,21.93
2018-07-15T03:15:07.744Z,21.97
2018-07-15T03:15:38.916Z,22.02
2018-07-15T03:16:10.145Z,22.03
2018-07-15T03:16:41.325Z,22.05
2018-07-15T03:17:12.592Z,22.09
2018-07-15T03:17:43.764Z,22.14
2018-07-15T03:18:15.022Z,22.18
2018-07-15T03:18:46.255Z,22.22
2018-07-15T03:19:17.475Z,22.21
2018-07-15T03:19:48.657Z,22.25
2018-07-15T03:20:19.882Z,22.30
2018-07-15T03:20:51.121Z,22.34
2018-07-15T03:21:22.340Z,22.39
2018-07-15T03:21:53.530Z,22.44
2018-07-15T03:22:24.704Z,22.51
2018-07-15T03:22:55.877Z,22.54
2018-07-15T03:23:27.099Z,22.60
2018-07-15T03:23:58.341Z,22.64
2018-07-15T03:24:29.531Z,22.74
2018-07-15T03:25:00.707Z,22.82
2018-07-15T03:25:31.881Z,22.88
2018-07-15T03:26:03.094Z,22.87
2018-07-15T03:26:34.325Z,22.93
2018-07-15T03:27:06.537Z,23.00
2018-07-15T03:27:37.709Z,23.02
2018-07-15T03:28:08.919Z,23.11
2018-07-15T03:28:40.155Z,23.13
2018-07-15T03:29:11.848Z,23.14
2018-07-15T03:29:43.021Z,23.21
2018-07-15T03:30:14.193Z,23.26
2018-07-15T03:30:45.370Z,23.32
2018-07-15T03:31:16.581Z,23.35
2018-07-15T03:31:47.765Z,23.37
2018-07-15T03:32:18.952Z,23.35
2018-07-15T03:32:50.126Z,23.39
2018-07-15T03:33:22.484Z,23.42
2018-07-15T03:33:53.656Z,23.49
2018-07-15T03:34:24.817Z,23.61
2018-07-15T03:34:55.986Z,23.69
2018-07-15T03:35:27.164Z,23.74
2018-07-15T03:35:58.405Z,23.74
2018-07-15T03:36:29.620Z,23.74
2018-07-15T03:37:00.822Z,23.82
2018-07-15T03:37:31.988Z,23.87
2018-07-15T03:38:03.164Z,23.95
2018-07-15T03:38:34.333Z,23.99
2018-07-15T03:39:05.557Z,24.00
2018-07-15T03:39:36.753Z,24.00
2018-07-15T03:40:08.056Z,24.04
2018-07-15T03:40:39.283Z,24.13
2018-07-15T03:41:10.468Z,24.23
2018-07-15T03:41:41.637Z,24.32
2018-07-15T03:42:12.904Z,24.34
2018-07-15T03:42:44.096Z,24.41
2018-07-15T03:43:15.269Z,24.44
2018-07-15T03:43:46.497Z,24.49
2018-07-15T03:44:17.725Z,24.59
2018-07-15T03:44:48.922Z,24.58
2018-07-15T03:45:20.147Z,24.66
2018-07-15T03:45:51.376Z,24.71
2018-07-15T03:46:22.579Z,24.70
2018-07-15T03:46:53.813Z,24.77
2018-07-15T03:47:25.046Z,24.75
2018-07-15T03:47:56.224Z,24.78
2018-07-15T03:48:27.420Z,24.84
2018-07-15T03:48:58.585Z,24.89
2018-07-15T03:49:29.753Z,24.92
2018-07-15T03:50:01.717Z,25.00
2018-07-15T03:50:33.500Z,25.03
2018-07-15T03:51:04.668Z,25.03
2018-07-15T03:51:35.898Z,25.11
2018-07-15T03:52:07.741Z,25.24
2018-07-15T03:52:38.982Z,25.29
2018-07-15T03:53:10.231Z,25.29
2018-07-15T03:53:41.497Z,25.23
2018-07-15T03:54:12.743Z,25.20
2018-07-15T03:54:43.969Z,25.25
2018-07-15T03:55:15.238Z,25.27
2018-07-15T03:55:46.411Z,25.32
2018-07-15T03:56:17.640Z,25.39
2018-07-15T03:56:48.873Z,25.41
2018-07-15T03:57:20.099Z,25.32
2018-07-15T03:57:51.358Z,25.29
2018-07-15T03:58:22.572Z,25.35
2018-07-15T03:58:53.749Z,25.47
2018-07-15T03:59:24.968Z,25.59
2018-07-15T03:59:56.158Z,25.58
2018-07-15T04:00:27.392Z,25.58
2018-07-15T04:00:58.584Z,25.64
2018-07-15T04:01:29.765Z,25.72
2018-07-15T04:02:01.042Z,25.79
2018-07-15T04:02:32.258Z,25.77
2018-07-15T04:03:03.432Z,25.81
2018-07-15T04:03:34.656Z,25.75
2018-07-15T04:04:05.827Z,25.60
2018-07-15T04:04:37.036Z,25.55
2018-07-15T04:05:08.277Z,25.37
2018-07-15T04:05:39.805Z,25.27
2018-07-15T04:06:11.053Z,25.09
2018-07-15T04:06:42.253Z,24.81
2018-07-15T04:07:13.497Z,24.55
2018-07-15T04:07:44.683Z,24.38
2018-07-15T04:08:15.920Z,24.17
2018-07-15T04:08:47.272Z,23.88
2018-07-15T04:09:18.409Z,23.72
2018-07-15T04:09:49.605Z,23.67
2018-07-15T04:10:20.773Z,23.67
2018-07-15T04:10:51.952Z,23.73
2018-07-15T04:11:23.812Z,23.80
2018-07-15T04:11:54.997Z,23.94
2018-07-15T04:12:26.178Z,24.08
2018-07-15T04:12:57.376Z,24.22
2018-07-15T04:13:28.563Z,24.33
2018-07-15T04:13:59.779Z,24.49
2018-07-15T04:14:30.943Z,24.67
2018-07-15T04:15:02.116Z,24.83
2018-07-15T04:15:33.346Z,24.97
2018-07-15T04:16:04.606Z,25.00
2018-07-15T04:16:35.859Z,24.99
2018-07-15T04:17:07.053Z,24.99
2018-07-15T04:17:38.236Z,24.90
2018-07-15T04:18:09.409Z,24.72
2018-07-15T04:18:40.645Z,24.57
2018-07-15T04:19:13.052Z,24.48
2018-07-15T04:19:44.342Z,24.38
2018-07-15T04:20:15.545Z,24.30
2018-07-15T04:20:46.769Z,24.30
2018-07-15T04:21:18.004Z,24.31
2018-07-15T04:21:49.212Z,24.34
2018-07-15T04:22:20.465Z,24.51
2018-07-15T04:22:51.693Z,24.63
2018-07-15T04:23:22.914Z,24.76
2018-07-15T04:23:54.130Z,24.95
2018-07-15T04:24:25.324Z,25.09
2018-07-15T04:24:56.512Z,25.25
2018-07-15T04:25:27.692Z,25.31
2018-07-15T04:25:58.866Z,25.27
2018-07-15T04:26:30.697Z,25.18
2018-07-15T04:27:01.933Z,25.09
2018-07-15T04:27:33.115Z,25.01
2018-07-15T04:28:04.292Z,24.90
2018-07-15T04:28:35.504Z,24.77
2018-07-15T04:29:06.681Z,24.78
2018-07-15T04:29:37.852Z,24.83
2018-07-15T04:30:09.131Z,24.96
2018-07-15T04:30:40.637Z,25.02
2018-07-15T04:31:11.817Z,25.06
2018-07-15T04:31:42.987Z,25.13
2018-07-15T04:32:14.164Z,25.17
2018-07-15T04:32:45.360Z,25.07
2018-07-15T04:33:16.538Z,24.92
2018-07-15T04:33:47.740Z,24.77
2018-07-15T04:34:18.953Z,24.65
2018-07-15T04:34:50.198Z,24.56
2018-07-15T04:35:21.392Z,24.46
2018-07-15T04:35:52.569Z,24.41
2018-07-15T04:36:23.805Z,24.46
2018-07-15T04:36:55.057Z,24.61
2018-07-15T04:37:26.253Z,24.77
2018-07-15T04:37:57.490Z,25.02
2018-07-15T04:38:28.674Z,25.24
2018-07-15T04:38:59.945Z,25.44
2018-07-15T04:39:31.147Z,25.63
2018-07-15T04:40:02.926Z,25.83
2018-07-15T04:40:34.124Z,26.03
2018-07-15T04:41:05.412Z,26.25
2018-07-15T04:41:36.653Z,26.29
2018-07-15T04:42:07.895Z,26.49
2018-07-15T04:42:39.137Z,26.46
2018-07-15T04:43:10.346Z,26.41
2018-07-15T04:43:41.555Z,26.31
2018-07-15T04:44:12.753Z,26.17
2018-07-15T04:44:43.936Z,25.97
2018-07-15T04:45:15.177Z,25.67
2018-07-15T04:45:46.418Z,25.42
2018-07-15T04:46:17.686Z,25.24
2018-07-15T04:46:49.569Z,25.15
2018-07-15T04:47:20.740Z,25.01
2018-07-15T04:47:52.560Z,24.92
2018-07-15T04:48:23.828Z,24.83
2018-07-15T04:48:55.048Z,24.76
2018-07-15T04:49:26.236Z,24.74
2018-07-15T04:49:57.419Z,24.72
2018-07-15T04:50:28.613Z,24.69
2018-07-15T04:50:59.824Z,24.64
2018-07-15T04:51:31.052Z,24.59
2018-07-15T04:52:02.235Z,24.65
2018-07-15T04:52:33.625Z,24.75
2018-07-15T04:53:04.859Z,24.88
2018-07-15T04:53:36.112Z,25.07
2018-07-15T04:54:07.309Z,25.26
2018-07-15T04:54:38.604Z,25.41
2018-07-15T04:55:09.792Z,25.49
2018-07-15T04:55:40.965Z,25.55
2018-07-15T04:56:12.141Z,25.60
2018-07-15T04:56:43.372Z,25.63
2018-07-15T04:57:14.555Z,25.63
2018-07-15T04:57:45.732Z,25.74
2018-07-15T04:58:17.000Z,25.87
2018-07-15T04:58:48.257Z,26.13
2018-07-15T04:59:19.479Z,26.47
2018-07-15T04:59:50.693Z,26.81
2018-07-15T05:00:21.963Z,27.21
2018-07-15T05:00:53.213Z,27.54
2018-07-15T05:01:24.437Z,27.79
2018-07-15T05:01:55.642Z,27.88
2018-07-15T05:02:26.889Z,28.04
2018-07-15T05:02:58.091Z,28.16
2018-07-15T05:03:29.306Z,28.28
2018-07-15T05:04:00.840Z,28.46
2018-07-15T05:04:33.033Z,28.80
2018-07-15T05:05:05.655Z,28.92
2018-07-15T05:05:37.437Z,29.07
2018-07-15T05:06:08.672Z,29.27
2018-07-15T05:06:39.909Z,29.50
2018-07-15T05:07:11.137Z,29.58
2018-07-15T05:07:42.329Z,29.58
2018-07-15T05:08:13.556Z,29.69
2018-07-15T05:08:44.796Z,29.76
2018-07-15T05:09:16.017Z,29.79
2018-07-15T05:09:47.249Z,29.79
2018-07-15T05:10:18.492Z,29.78
2018-07-15T05:10:49.673Z,29.83
2018-07-15T05:11:20.881Z,30.02
2018-07-15T05:11:52.173Z,30.23
2018-07-15T05:12:23.433Z,30.40
2018-07-15T05:12:54.666Z,30.58
2018-07-15T05:13:25.903Z,30.45
2018-07-15T05:13:57.127Z,30.52
2018-07-15T05:14:28.344Z,30.71
2018-07-15T05:14:59.525Z,30.95
2018-07-15T05:15:30.733Z,31.23
2018-07-15T05:16:01.901Z,31.56
2018-07-15T05:16:33.072Z,31.85
2018-07-15T05:17:04.341Z,31.92
2018-07-15T05:17:35.529Z,31.79
2018-07-15T05:18:06.727Z,31.73
2018-07-15T05:18:37.908Z,31.62
2018-07-15T05:19:09.081Z,31.51
2018-07-15T05:19:40.301Z,31.68
2018-07-15T05:20:11.534Z,31.77
2018-07-15T05:20:42.765Z,31.95
2018-07-15T05:21:13.956Z,32.11
2018-07-15T05:21:45.136Z,32.29
2018-07-15T05:22:16.349Z,32.49
2018-07-15T05:22:47.581Z,32.55
2018-07-15T05:23:18.768Z,32.76
2018-07-15T05:23:49.963Z,32.76
2018-07-15T05:24:21.136Z,32.83
2018-07-15T05:24:52.429Z,32.93
2018-07-15T05:25:23.676Z,33.12
2018-07-15T05:25:54.860Z,33.27
2018-07-15T05:26:26.098Z,33.41
2018-07-15T05:26:57.328Z,33.38
2018-07-15T05:27:28.560Z,33.42
2018-07-15T05:27:59.752Z,33.41
2018-07-15T05:28:31.184Z,33.29
2018-07-15T05:29:02.380Z,33.11
2018-07-15T05:29:33.557Z,33.03
2018-07-15T05:30:04.785Z,33.16
2018-07-15T05:30:35.970Z,33.24
2018-07-15T05:31:07.209Z,33.40
2018-07-15T05:31:38.443Z,33.51
2018-07-15T05:32:09.630Z,33.68
2018-07-15T05:32:40.865Z,33.88
2018-07-15T05:33:12.056Z,34.05
2018-07-15T05:33:43.229Z,34.17
2018-07-15T05:34:14.407Z,33.89
2018-07-15T05:34:45.589Z,33.54
2018-07-15T05:35:16.773Z,33.06
2018-07-15T05:35:47.952Z,31.36
2018-07-15T05:36:19.124Z,32.18
2018-07-15T05:36:50.390Z,31.84
2018-07-15T05:37:21.641Z,31.57
2018-07-15T05:37:52.926Z,31.44
2018-07-15T05:38:24.113Z,31.60
2018-07-15T05:38:55.334Z,31.58
2018-07-15T05:39:26.545Z,31.59
2018-07-15T05:39:57.778Z,31.40
2018-07-15T05:40:29.024Z,31.27
2018-07-15T05:41:00.267Z,31.18
2018-07-15T05:41:31.501Z,30.97
2018-07-15T05:42:02.737Z,30.77
2018-07-15T05:42:33.972Z,30.59
2018-07-15T05:43:05.146Z,30.47
2018-07-15T05:43:36.324Z,30.36
2018-07-15T05:44:07.553Z,30.38
2018-07-15T05:44:38.743Z,30.52
2018-07-15T05:45:09.967Z,30.56
2018-07-15T05:45:41.145Z,30.53
2018-07-15T05:46:12.363Z,30.31
2018-07-15T05:46:43.602Z,30.08
2018-07-15T05:47:14.793Z,29.82
2018-07-15T05:47:46.065Z,29.66
2018-07-15T05:48:17.253Z,29.60
2018-07-15T05:48:48.432Z,29.63
2018-07-15T05:49:19.612Z,29.59
2018-07-15T05:49:50.790Z,29.67
2018-07-15T05:50:22.040Z,29.58
2018-07-15T05:50:53.263Z,29.48
2018-07-15T05:51:24.456Z,29.33
2018-07-15T05:51:55.680Z,29.22
2018-07-15T05:52:26.838Z,29.15
2018-07-15T05:52:58.073Z,28.97
2018-07-15T05:53:29.292Z,28.75
2018-07-15T05:54:00.465Z,28.54
2018-07-15T05:54:31.697Z,28.44
2018-07-15T05:55:02.929Z,28.42
2018-07-15T05:55:34.111Z,28.39
2018-07-15T05:56:05.337Z,28.32
2018-07-15T05:56:36.520Z,28.20
2018-07-15T05:57:08.278Z,28.09
2018-07-15T05:57:39.461Z,28.10
2018-07-15T05:58:10.624Z,28.09
2018-07-15T05:58:41.792Z,28.09
2018-07-15T05:59:13.013Z,28.05
2018-07-15T05:59:44.194Z,28.06
2018-07-15T06:00:15.365Z,28.09
2018-07-15T06:00:46.625Z,28.13
2018-07-15T06:01:17.861Z,28.01
2018-07-15T06:01:49.042Z,27.88
2018-07-15T06:02:20.248Z,27.83
2018-07-15T06:02:51.469Z,27.87
2018-07-15T06:03:22.675Z,27.85
2018-07-15T06:03:53.861Z,27.82
2018-07-15T06:04:25.082Z,27.67
2018-07-15T06:04:56.359Z,27.62
2018-07-15T06:05:27.533Z,27.64
2018-07-15T06:05:58.756Z,27.64
2018-07-15T06:06:29.936Z,27.54
2018-07-15T06:07:01.113Z,27.45
2018-07-15T06:07:32.382Z,27.42
2018-07-15T06:08:03.600Z,27.46
2018-07-15T06:08:34.769Z,27.57
2018-07-15T06:09:05.942Z,27.56
2018-07-15T06:09:37.153Z,27.47
2018-07-15T06:10:08.325Z,27.42
2018-07-15T06:10:39.513Z,27.40
2018-07-15T06:11:10.701Z,27.57
2018-07-15T06:11:41.886Z,27.70
2018-07-15T06:12:13.055Z,27.69
2018-07-15T06:12:44.270Z,27.63
2018-07-15T06:13:15.497Z,27.52
2018-07-15T06:13:46.726Z,27.44
2018-07-15T06:14:17.905Z,27.46
2018-07-15T06:14:49.132Z,27.51
2018-07-15T06:15:20.361Z,27.47
2018-07-15T06:15:51.551Z,27.35
2018-07-15T06:16:22.724Z,27.37
2018-07-15T06:16:53.897Z,27.41
2018-07-15T06:17:25.113Z,27.61
2018-07-15T06:17:56.296Z,27.65
2018-07-15T06:18:27.568Z,27.79
2018-07-15T06:18:58.801Z,27.74
2018-07-15T06:19:29.985Z,27.69
2018-07-15T06:20:01.153Z,27.72
2018-07-15T06:20:32.324Z,27.79
2018-07-15T06:21:03.547Z,27.74
2018-07-15T06:21:34.731Z,27.72
2018-07-15T06:22:05.905Z,27.70
2018-07-15T06:22:37.119Z,27.72
2018-07-15T06:23:08.293Z,27.77
2018-07-15T06:23:39.566Z,27.83
2018-07-15T06:24:10.747Z,27.80
2018-07-15T06:24:41.957Z,27.90
2018-07-15T06:25:13.142Z,27.99
2018-07-15T06:25:44.371Z,27.95
2018-07-15T06:26:15.557Z,27.84
2018-07-15T06:26:46.738Z,27.80
2018-07-15T06:27:17.905Z,27.90
2018-07-15T06:27:49.086Z,27.92
2018-07-15T06:28:20.313Z,27.95
2018-07-15T06:28:51.609Z,27.92
2018-07-15T06:29:22.840Z,28.06
2018-07-15T06:29:54.024Z,28.13
2018-07-15T06:30:25.255Z,28.15
2018-07-15T06:30:56.514Z,28.22
2018-07-15T06:31:27.761Z,28.22
2018-07-15T06:31:58.963Z,28.16
2018-07-15T06:32:30.173Z,28.18
2018-07-15T06:33:01.345Z,28.27
2018-07-15T06:33:32.566Z,28.34
2018-07-15T06:34:03.793Z,28.48
2018-07-15T06:34:34.964Z,28.56
2018-07-15T06:35:06.133Z,28.56
2018-07-15T06:35:37.305Z,28.58
2018-07-15T06:36:08.521Z,28.57
2018-07-15T06:36:39.758Z,28.56
2018-07-15T06:37:10.958Z,28.48
2018-07-15T06:37:42.132Z,28.39
2018-07-15T06:38:13.355Z,28.28
2018-07-15T06:38:44.544Z,28.25
2018-07-15T06:39:15.777Z,28.23
2018-07-15T06:39:46.953Z,28.14
2018-07-15T06:40:18.136Z,28.01
2018-07-15T06:40:49.304Z,27.92
2018-07-15T06:41:20.510Z,27.90
2018-07-15T06:41:51.694Z,27.92
2018-07-15T06:42:22.873Z,27.87