createdAt,value
2022-10-17T00:01:20.020Z,13.50
2022-10-17T00:03:50.390Z,13.47
2022-10-17T00:06:22.921Z,13.20
2022-10-17T00:08:56.072Z,13.14
2022-10-17T00:11:27.912Z,13.04
2022-10-17T00:14:03.464Z,13.27
2022-10-17T00:16:39.687Z,13.10
2022-10-17T00:19:10.936Z,13.36
2022-10-17T00:21:40.120Z,13.06
2022-10-17T00:24:09.226Z,13.10
2022-10-17T00:26:39.887Z,13.05
2022-10-17T00:29:13.029Z,13.24
2022-10-17T00:31:45.511Z,13.25
2022-10-17T00:34:15.990Z,13.02
2022-10-17T00:36:50.177Z,13.34
2022-10-17T00:39:21.452Z,13.31
2022-10-17T00:41:53.235Z,13.61
2022-10-17T00:44:32.062Z,13.64
2022-10-17T00:47:11.029Z,13.43
2022-10-17T00:49:40.400Z,13.25
2022-10-17T00:52:17.312Z,13.18
2022-10-17T00:54:52.733Z,12.81
2022-10-17T00:57:28.503Z,13.08
2022-10-17T01:00:10.687Z,13.19
2022-10-17T01:02:40.564Z,13.14
2022-10-17T01:05:19.293Z,13.23
2022-10-17T01:07:52.459Z,13.24
2022-10-17T01:13:19.833Z,13.24
2022-10-17T01:16:01.484Z,12.98
2022-10-17T01:19:12.230Z,13.21
2022-10-17T01:22:01.345Z,13.32
2022-10-17T01:25:02.945Z,13.00
2022-10-17T01:28:13.051Z,12.90
2022-10-17T01:30:50.641Z,13.29
2022-10-17T01:33:46.356Z,13.15
2022-10-17T01:36:39.269Z,12.78
2022-10-17T01:39:18.167Z,12.35
2022-10-17T01:42:02.081Z,12.69
2022-10-17T01:44:52.896Z,13.07
2022-10-17T01:47:27.351Z,12.80
2022-10-17T01:49:58.644Z,12.54
2022-10-17T01:52:37.527Z,12.88
2022-10-17T01:55:11.963Z,12.96
2022-10-17T01:57:46.292Z,12.43
2022-10-17T02:00:20.659Z,12.46
2022-10-17T02:02:55.035Z,12.15
2022-10-17T02:05:26.910Z,12.72
2022-10-17T02:07:56.656Z,12.49
2022-10-17T02:10:36.156Z,12.26
2022-10-17T02:13:11.302Z,12.44
2022-10-17T02:16:08.242Z,12.75
2022-10-17T02:18:47.595Z,12.79
2022-10-17T02:21:25.647Z,12.83
2022-10-17T02:24:07.429Z,12.87
2022-10-17T02:27:32.901Z,12.90
2022-10-17T02:30:16.007Z,12.57
2022-10-17T02:32:54.807Z,12.17
2022-10-17T02:35:26.314Z,12.52
2022-10-17T02:37:54.237Z,12.18
2022-10-17T02:40:24.792Z,12.09
2022-10-17T02:42:54.720Z,12.23
2022-10-17T02:45:25.976Z,12.10
2022-10-17T02:48:02.961Z,12.27
2022-10-17T02:50:47.252Z,12.40
2022-10-17T02:53:18.871Z,12.58
2022-10-17T02:55:58.297Z,12.50
2022-10-17T02:58:31.461Z,12.37
2022-10-17T03:01:04.591Z,12.07
2022-10-17T03:03:33.147Z,11.97
2022-10-17T03:06:02.830Z,12.05
2022-10-17T03:08:31.063Z,11.95
2022-10-17T03:11:00.758Z,12.19
2022-10-17T03:13:33.888Z,11.77
2022-10-17T03:16:10.059Z,11.66
2022-10-17T03:18:43.484Z,11.68
2022-10-17T03:21:16.998Z,11.67
2022-10-17T03:23:48.081Z,11.77
2022-10-17T03:26:16.535Z,12.14
2022-10-17T03:28:44.422Z,12.11
2022-10-17T03:31:15.730Z,12.16
2022-10-17T03:33:44.882Z,12.25
2022-10-17T03:36:15.931Z,11.99
2022-10-17T03:38:46.399Z,11.65
2022-10-17T03:41:17.307Z,11.68
2022-10-17T03:43:46.244Z,12.09
2022-10-17T03:46:15.657Z,12.13
2022-10-17T03:48:44.856Z,11.94
2022-10-17T03:51:13.428Z,11.62
2022-10-17T03:53:42.628Z,11.70
2022-10-17T03:56:16.180Z,11.56
2022-10-17T03:58:48.194Z,11.66
2022-10-17T04:01:18.004Z,11.45
2022-10-17T04:03:55.020Z,11.48
2022-10-17T04:06:24.070Z,11.67
2022-10-17T04:08:52.693Z,11.39
2022-10-17T04:11:24.808Z,11.31
2022-10-17T04:13:56.370Z,11.43
2022-10-17T04:16:26.678Z,11.60
2022-10-17T04:18:58.738Z,11.52
2022-10-17T04:21:28.417Z,11.58
2022-10-17T04:23:59.154Z,11.43
2022-10-17T04:26:30.927Z,11.66
2022-10-17T04:28:59.933Z,11.31
2022-10-17T04:31:28.744Z,11.25
2022-10-17T04:33:59.607Z,11.05
2022-10-17T04:36:29.430Z,11.14
2022-10-17T04:38:58.510Z,11.65
2022-10-17T04:41:26.717Z,11.39
2022-10-17T04:43:58.899Z,11.20
2022-10-17T04:46:34.034Z,11.13
2022-10-17T04:49:04.111Z,11.25
2022-10-17T04:51:32.479Z,11.09
2022-10-17T04:54:02.795Z,11.24
2022-10-17T04:56:34.445Z,11.10
2022-10-17T04:59:04.775Z,11.09
2022-10-17T05:01:35.082Z,11.40
2022-10-17T05:04:03.349Z,11.14
2022-10-17T05:06:32.982Z,11.16
2022-10-17T05:09:06.534Z,11.08
2022-10-17T05:11:35.739Z,10.94
2022-10-17T05:14:03.687Z,11.41
2022-10-17T05:16:34.157Z,11.30
2022-10-17T05:19:03.458Z,11.29
2022-10-17T05:24:08.599Z,11.17
2022-10-17T05:26:39.571Z,11.18
2022-10-17T05:29:07.967Z,11.35
2022-10-17T05:31:36.639Z,11.13
2022-10-17T05:34:10.335Z,11.13
2022-10-17T05:36:42.413Z,11.03
2022-10-17T05:39:14.871Z,11.17
2022-10-17T05:41:43.208Z,11.32
2022-10-17T05:44:11.448Z,11.69
2022-10-17T05:46:40.077Z,11.62
2022-10-17T05:49:19.567Z,11.76
2022-10-17T05:52:00.415Z,11.96
2022-10-17T05:54:28.759Z,11.87
2022-10-17T05:57:00.419Z,12.16
2022-10-17T05:59:38.429Z,12.16
2022-10-17T06:02:06.819Z,12.36
2022-10-17T06:04:35.715Z,12.64
2022-10-17T06:07:07.401Z,12.54
2022-10-17T06:09:36.124Z,12.63
2022-10-17T06:12:04.424Z,13.11
2022-10-17T06:14:33.286Z,13.14
2022-10-17T06:17:08.400Z,13.10
2022-10-17T06:20:15.913Z,13.09
2022-10-17T06:23:07.180Z,13.23
2022-10-17T06:26:10.630Z,13.53
2022-10-17T06:28:39.440Z,13.60
2022-10-17T06:31:18.257Z,13.61
2022-10-17T06:34:05.086Z,13.67
2022-10-17T06:44:57.308Z,14.20
2022-10-17T06:48:00.530Z,14.50
2022-10-17T06:58:50.502Z,14.95
2022-10-17T07:02:04.015Z,15.15
2022-10-17T07:04:47.123Z,15.49
2022-10-17T07:07:44.167Z,15.72
2022-10-17T07:10:50.652Z,15.83
2022-10-17T07:13:57.827Z,15.95
2022-10-17T07:16:54.857Z,16.32
2022-10-17T07:19:52.840Z,16.25
2022-10-17T07:22:27.141Z,16.52
2022-10-17T07:25:02.383Z,16.77
2022-10-17T07:27:59.979Z,17.00
2022-10-17T07:30:37.169Z,17.16
2022-10-17T07:33:10.002Z,17.19
2022-10-17T07:35:52.817Z,17.28
2022-10-17T07:38:30.292Z,17.28
2022-10-17T07:41:29.535Z,17.66
2022-10-17T07:44:24.362Z,17.58
2022-10-17T07:46:56.230Z,17.59
2022-10-17T07:49:31.341Z,17.94
2022-10-17T07:52:05.300Z,18.21
2022-10-17T07:54:48.975Z,18.17
2022-10-17T07:57:32.395Z,18.42
2022-10-17T08:00:07.975Z,18.44
2022-10-17T08:02:43.114Z,18.75
2022-10-17T08:05:19.518Z,18.89
2022-10-17T08:07:50.271Z,18.83
2022-10-17T08:10:37.025Z,18.93
2022-10-17T08:13:30.404Z,19.22
2022-10-17T08:16:05.715Z,19.26
2022-10-17T08:18:52.574Z,19.31
2022-10-17T08:21:32.436Z,19.49
2022-10-17T08:24:20.377Z,19.75
2022-10-17T08:26:58.558Z,19.67
2022-10-17T08:29:29.684Z,19.96
2022-10-17T08:32:01.394Z,20.05
2022-10-17T08:34:30.644Z,20.41
2022-10-17T08:36:59.075Z,20.48
2022-10-17T08:39:27.214Z,20.69
2022-10-17T08:42:16.483Z,20.60
2022-10-17T08:45:17.436Z,20.63
2022-10-17T08:47:48.097Z,20.88
2022-10-17T08:50:44.830Z,21.18
2022-10-17T08:54:00.727Z,21.22
2022-10-17T08:57:28.837Z,21.31
2022-10-17T09:00:24.696Z,21.16
2022-10-17T09:03:22.817Z,21.79
2022-10-17T09:06:16.770Z,21.82
2022-10-17T09:08:57.261Z,21.80
2022-10-17T09:11:40.024Z,22.15
2022-10-17T09:14:46.206Z,22.27
2022-10-17T09:17:35.770Z,22.10
2022-10-17T09:20:12.098Z,22.39
2022-10-17T09:22:48.510Z,22.64
2022-10-17T09:25:18.208Z,22.52
2022-10-17T09:27:59.844Z,22.67
2022-10-17T09:30:48.534Z,23.16
2022-10-17T09:33:42.318Z,23.39
2022-10-17T09:36:31.718Z,23.46
2022-10-17T09:39:02.498Z,23.59
2022-10-17T09:41:46.101Z,23.57
2022-10-17T09:48:43.016Z,23.95
2022-10-17T09:55:01.181Z,24.41
2022-10-17T09:58:08.277Z,24.14
2022-10-17T10:00:48.565Z,24.29
2022-10-17T10:03:24.886Z,24.58
2022-10-17T10:06:07.533Z,24.03
2022-10-17T10:08:39.527Z,24.16
2022-10-17T10:11:59.280Z,24.43
2022-10-17T10:14:47.286Z,24.68
2022-10-17T10:17:52.412Z,24.85
2022-10-17T10:24:09.983Z,24.20
2022-10-17T10:27:19.503Z,24.15
2022-10-17T10:33:42.111Z,24.60
2022-10-17T10:36:27.663Z,24.87
2022-10-17T10:39:08.352Z,24.63
2022-10-17T10:41:48.763Z,24.80
2022-10-17T10:44:36.799Z,24.87
2022-10-17T10:47:29.033Z,24.71
2022-10-17T11:01:36.819Z,26.07
2022-10-17T11:04:39.863Z,26.07
2022-10-17T11:07:47.873Z,24.90
2022-10-17T11:10:44.756Z,24.92
2022-10-17T11:13:22.666Z,25.26
2022-10-17T11:16:32.072Z,25.34
2022-10-17T11:30:24.450Z,25.86
2022-10-17T11:36:31.932Z,26.30
2022-10-17T11:39:08.720Z,26.21
2022-10-17T11:41:49.091Z,26.23
2022-10-17T11:44:27.740Z,26.54
2022-10-17T11:53:32.083Z,26.29
2022-10-17T11:56:43.002Z,26.26
2022-10-17T12:03:33.832Z,26.81
2022-10-17T12:10:14.400Z,26.19
2022-10-17T12:12:52.045Z,26.54
2022-10-17T12:15:24.830Z,26.68
2022-10-17T12:18:02.661Z,26.68
2022-10-17T12:20:39.493Z,26.80
2022-10-17T12:23:10.636Z,26.75
2022-10-17T12:26:03.366Z,26.60
2022-10-17T12:28:41.032Z,26.56
2022-10-17T12:31:28.521Z,27.04
2022-10-17T12:34:05.094Z,26.93
2022-10-17T12:36:33.842Z,26.44
2022-10-17T12:39:02.368Z,26.44
2022-10-17T12:41:39.527Z,26.25
2022-10-17T12:44:14.976Z,26.32
2022-10-17T12:47:02.059Z,26.69
2022-10-17T12:49:45.597Z,26.59
2022-10-17T12:52:31.994Z,26.14
2022-10-17T12:55:21.447Z,26.60
2022-10-17T12:58:07.205Z,26.60
2022-10-17T13:01:19.009Z,26.57
2022-10-17T13:03:48.169Z,26.46
2022-10-17T13:06:22.502Z,26.30
2022-10-17T13:09:04.157Z,26.24
2022-10-17T13:11:35.520Z,26.34
2022-10-17T13:14:09.767Z,26.32
2022-10-17T13:16:51.422Z,26.79
2022-10-17T13:19:23.641Z,26.56
2022-10-17T13:21:56.304Z,26.81
2022-10-17T13:24:29.397Z,26.69
2022-10-17T13:30:44.158Z,26.72
2022-10-17T13:33:33.117Z,26.60
2022-10-17T13:36:14.371Z,26.92
2022-10-17T13:38:52.256Z,27.04
2022-10-17T13:41:41.526Z,27.06
2022-10-17T13:44:21.792Z,27.16
2022-10-17T13:46:50.695Z,27.05
2022-10-17T13:49:25.846Z,27.11
2022-10-17T13:51:54.847Z,27.00
2022-10-17T13:54:36.832Z,27.24
2022-10-17T13:57:05.819Z,27.44
2022-10-17T13:59:40.453Z,27.31
2022-10-17T14:02:20.894Z,27.07
2022-10-17T14:05:32.000Z,27.22
2022-10-17T14:08:38.680Z,26.73
2022-10-17T14:15:11.806Z,27.09
2022-10-17T14:17:44.074Z,27.11
2022-10-17T14:20:57.530Z,27.18
2022-10-17T14:23:42.194Z,26.74
2022-10-17T14:26:22.953Z,26.27
2022-10-17T14:29:07.054Z,27.01
2022-10-17T14:31:36.153Z,26.54
2022-10-17T14:34:05.193Z,27.04
2022-10-17T14:36:41.972Z,27.59
2022-10-17T14:39:23.408Z,28.57
2022-10-17T14:41:52.073Z,28.40
2022-10-17T14:44:23.655Z,28.88
2022-10-17T14:46:55.042Z,29.38
2022-10-17T14:49:28.977Z,29.38
2022-10-17T14:52:18.262Z,29.54
2022-10-17T14:54:57.167Z,30.26
2022-10-17T14:57:47.902Z,30.27
2022-10-17T15:00:18.086Z,29.73
2022-10-17T15:02:46.926Z,30.46
2022-10-17T15:05:15.525Z,30.48
2022-10-17T15:07:44.797Z,29.83
2022-10-17T15:10:33.089Z,28.96
2022-10-17T15:15:52.260Z,26.62
2022-10-17T15:18:20.932Z,26.22
2022-10-17T15:20:55.260Z,25.40
2022-10-17T15:23:33.094Z,25.34
2022-10-17T15:26:01.313Z,25.31
2022-10-17T15:28:29.765Z,24.98
2022-10-17T15:30:58.315Z,24.61
2022-10-17T15:33:26.835Z,24.06
2022-10-17T15:35:55.058Z,24.48
2022-10-17T15:38:23.964Z,24.47
2022-10-17T15:40:52.183Z,24.50
2022-10-17T15:43:20.269Z,24.58
2022-10-17T15:45:49.070Z,24.35
2022-10-17T15:48:30.310Z,23.85
2022-10-17T15:50:58.506Z,23.88
2022-10-17T15:53:26.646Z,23.49
2022-10-17T15:55:54.593Z,23.08
2022-10-17T15:58:22.632Z,23.45
2022-10-17T16:00:50.272Z,22.74
2022-10-17T16:03:18.989Z,23.08
2022-10-17T16:05:47.381Z,22.05
2022-10-17T16:08:15.552Z,22.53
2022-10-17T16:10:44.217Z,22.36
2022-10-17T16:13:22.235Z,22.11
2022-10-17T16:15:53.889Z,22.06
2022-10-17T16:18:22.743Z,21.22
2022-10-17T16:20:50.314Z,21.31
2022-10-17T16:23:20.694Z,20.53
2022-10-17T16:25:48.701Z,20.81
2022-10-17T16:28:17.570Z,20.42
2022-10-17T16:30:46.399Z,20.34
2022-10-17T16:33:16.839Z,20.88
2022-10-17T16:35:46.779Z,20.74
2022-10-17T16:38:14.606Z,20.71
2022-10-17T16:40:43.508Z,20.31
2022-10-17T16:43:13.034Z,20.46
2022-10-17T16:45:41.944Z,20.36
2022-10-17T16:48:12.365Z,20.20
2022-10-17T16:50:40.815Z,20.48
2022-10-17T16:53:08.305Z,20.05
2022-10-17T16:55:38.634Z,19.74
2022-10-17T16:58:06.887Z,19.51
2022-10-17T17:00:35.713Z,19.74
2022-10-17T17:03:07.378Z,19.64
2022-10-17T17:05:35.673Z,19.66
2022-10-17T17:08:04.910Z,19.42
2022-10-17T17:10:36.033Z,19.21
2022-10-17T17:13:04.643Z,19.10
2022-10-17T17:15:32.592Z,18.93
2022-10-17T17:18:05.095Z,19.15
2022-10-17T17:20:34.079Z,19.25
2022-10-17T17:23:06.938Z,18.94
2022-10-17T17:25:34.901Z,18.79
2022-10-17T17:28:03.990Z,18.56
2022-10-17T17:30:36.023Z,18.54
2022-10-17T17:33:08.147Z,18.51
2022-10-17T17:35:39.591Z,18.49
2022-10-17T17:38:08.437Z,18.48
2022-10-17T17:40:38.172Z,18.45
2022-10-17T17:43:06.903Z,18.31
2022-10-17T17:45:38.773Z,18.36
2022-10-17T17:48:08.390Z,18.34
2022-10-17T17:50:37.996Z,18.34
2022-10-17T17:53:07.892Z,18.26
2022-10-17T17:55:35.867Z,18.24
2022-10-17T17:58:05.327Z,17.92
2022-10-17T18:00:36.956Z,17.86
2022-10-17T18:03:07.236Z,17.72
2022-10-17T18:05:35.216Z,17.68
2022-10-17T18:08:05.026Z,17.74
2022-10-17T18:10:34.005Z,17.46
2022-10-17T18:13:02.750Z,17.57
2022-10-17T18:15:35.748Z,17.47
2022-10-17T18:18:12.148Z,17.63
2022-10-17T18:20:43.680Z,17.47
2022-10-17T18:23:14.241Z,17.44
2022-10-17T18:25:59.668Z,17.55
2022-10-17T18:28:31.144Z,17.10
2022-10-17T18:31:09.492Z,17.09
2022-10-17T18:33:38.065Z,17.34
2022-10-17T18:36:11.378Z,17.21
2022-10-17T18:38:43.227Z,17.07
2022-10-17T18:41:13.491Z,17.18
2022-10-17T18:43:44.046Z,17.12
2022-10-17T18:46:16.319Z,16.97
2022-10-17T18:48:48.028Z,16.92
2022-10-17T18:51:18.304Z,16.91
2022-10-17T18:53:50.614Z,16.78
2022-10-17T18:56:21.530Z,16.35
2022-10-17T18:58:50.010Z,16.61
2022-10-17T19:01:23.333Z,16.68
2022-10-17T19:03:53.982Z,16.45
2022-10-17T19:06:24.330Z,16.20
2022-10-17T19:08:54.629Z,16.54
2022-10-17T19:11:25.153Z,16.50
2022-10-17T19:13:54.121Z,16.12
2022-10-17T19:16:30.418Z,16.32
2022-10-17T19:19:13.019Z,16.17
2022-10-17T19:21:43.191Z,16.37
2022-10-17T19:24:21.682Z,16.06
2022-10-17T19:26:55.475Z,16.17
2022-10-17T19:29:31.195Z,15.96
2022-10-17T19:32:01.305Z,16.00
2022-10-17T19:34:29.341Z,16.05
2022-10-17T19:36:57.523Z,15.92
2022-10-17T19:39:28.311Z,15.68
2022-10-17T19:41:56.594Z,15.67
2022-10-17T19:44:24.611Z,15.75
2022-10-17T19:46:58.119Z,15.70
2022-10-17T19:49:26.474Z,15.72
2022-10-17T19:51:55.150Z,15.66
2022-10-17T19:54:23.603Z,15.77
2022-10-17T19:56:56.322Z,15.88
2022-10-17T19:59:26.795Z,15.69
2022-10-17T20:01:55.888Z,15.54
2022-10-17T20:04:49.628Z,15.43
2022-10-17T20:07:27.893Z,15.48
2022-10-17T20:09:58.669Z,15.62
2022-10-17T20:12:26.531Z,15.40
2022-10-17T20:14:55.314Z,14.83
2022-10-17T20:17:27.952Z,15.15
2022-10-17T20:19:58.307Z,15.42
2022-10-17T20:22:32.464Z,15.48
2022-10-17T20:25:02.234Z,15.44
2022-10-17T20:27:35.727Z,15.17
2022-10-17T20:30:07.301Z,15.09
2022-10-17T20:32:40.054Z,15.17
2022-10-17T20:35:08.863Z,15.11
2022-10-17T20:37:41.568Z,14.96
2022-10-17T20:43:00.601Z,14.97
2022-10-17T20:45:44.243Z,15.06
2022-10-17T20:48:20.192Z,14.87
2022-10-17T20:50:51.489Z,14.97
2022-10-17T20:53:37.700Z,14.92
2022-10-17T20:56:12.456Z,14.77
2022-10-17T20:58:41.180Z,14.81
2022-10-17T21:01:13.234Z,14.68
2022-10-17T21:03:45.467Z,14.53
2022-10-17T21:06:16.580Z,14.40
2022-10-17T21:08:47.288Z,14.31
2022-10-17T21:11:23.891Z,14.58
2022-10-17T21:13:58.423Z,14.35
2022-10-17T21:16:28.501Z,14.54
2022-10-17T21:18:57.024Z,14.32
2022-10-17T21:21:27.425Z,14.24
2022-10-17T21:24:00.486Z,14.27
2022-10-17T21:26:32.817Z,14.25
2022-10-17T21:29:05.663Z,14.13
2022-10-17T21:31:35.670Z,13.98
2022-10-17T21:34:10.559Z,14.12
2022-10-17T21:36:38.922Z,14.07
2022-10-17T21:41:35.791Z,14.11
2022-10-17T21:44:12.709Z,13.92
2022-10-17T21:46:41.922Z,14.15
2022-10-17T21:49:15.365Z,14.05
2022-10-17T21:51:45.330Z,14.05
2022-10-17T21:54:15.774Z,14.26
2022-10-17T21:56:45.489Z,14.19
2022-10-17T21:59:14.274Z,13.92
2022-10-17T22:01:46.424Z,13.85
2022-10-17T22:04:19.336Z,14.12
2022-10-17T22:06:48.454Z,13.69
2022-10-17T22:09:22.923Z,13.62
2022-10-17T22:11:57.411Z,13.70
2022-10-17T22:14:31.360Z,13.48
2022-10-17T22:17:04.139Z,13.63
2022-10-17T22:19:34.690Z,13.85
2022-10-17T22:22:05.648Z,13.42
2022-10-17T22:24:37.925Z,13.49
2022-10-17T22:27:13.632Z,13.44
2022-10-17T22:29:43.256Z,13.36
2022-10-17T22:32:16.334Z,13.35
2022-10-17T22:34:49.452Z,13.55
2022-10-17T22:37:20.443Z,13.32
2022-10-17T22:39:52.022Z,13.57
2022-10-17T22:44:59.080Z,12.98
2022-10-17T22:47:32.723Z,13.08
2022-10-17T22:50:10.332Z,13.41
2022-10-17T22:52:41.354Z,13.35
2022-10-17T22:55:13.289Z,13.39
2022-10-17T22:57:44.565Z,13.43
2022-10-17T23:00:18.683Z,12.86
2022-10-17T23:02:55.622Z,13.17
2022-10-17T23:05:32.768Z,12.92
2022-10-17T23:08:02.808Z,13.03
2022-10-17T23:10:32.368Z,13.35
2022-10-17T23:13:05.456Z,13.15
2022-10-17T23:15:38.902Z,13.31
2022-10-17T23:18:10.442Z,12.99
2022-10-17T23:20:40.584Z,12.89
2022-10-17T23:23:10.364Z,13.11
2022-10-17T23:25:41.941Z,12.92
2022-10-17T23:28:12.792Z,12.49
2022-10-17T23:30:44.859Z,12.84
2022-10-17T23:33:18.652Z,12.98
2022-10-17T23:35:50.945Z,12.72
2022-10-17T23:38:20.897Z,12.79
2022-10-17T23:40:52.825Z,12.79
2022-10-17T23:43:22.653Z,12.85
2022-10-17T23:45:54.790Z,12.83
2022-10-17T23:48:24.875Z,12.86
2022-10-17T23:50:58.838Z,12.60
2022-10-17T23:53:28.681Z,12.36
2022-10-17T23:55:59.382Z,12.51
2022-10-17T23:58:30.095Z,12.46
