createdAt,value
2023-05-17T00:00:26.625Z,1.35
2023-05-17T00:02:53.198Z,1.42
2023-05-17T00:05:19.962Z,1.60
2023-05-17T00:07:47.302Z,1.65
2023-05-17T00:10:14.109Z,1.35
2023-05-17T00:12:40.797Z,1.65
2023-05-17T00:15:08.063Z,2.28
2023-05-17T00:17:37.364Z,1.83
2023-05-17T00:20:05.436Z,1.55
2023-05-17T00:22:32.014Z,1.55
2023-05-17T00:24:58.692Z,1.88
2023-05-17T00:27:25.416Z,1.63
2023-05-17T00:29:52.158Z,1.42
2023-05-17T00:32:18.746Z,1.60
2023-05-17T00:34:45.483Z,1.17
2023-05-17T00:37:12.196Z,1.73
2023-05-17T00:39:38.766Z,1.52
2023-05-17T00:42:06.166Z,1.30
2023-05-17T00:44:32.807Z,1.58
2023-05-17T00:47:00.001Z,1.30
2023-05-17T00:49:27.157Z,1.50
2023-05-17T00:51:54.430Z,1.33
2023-05-17T00:54:22.277Z,1.38
2023-05-17T00:56:49.435Z,1.30
2023-05-17T00:59:17.768Z,1.15
2023-05-17T01:01:44.687Z,1.88
2023-05-17T01:04:12.547Z,1.42
2023-05-17T01:06:40.382Z,1.45
2023-05-17T01:09:08.300Z,1.55
2023-05-17T01:11:54.918Z,1.58
2023-05-17T01:14:21.459Z,1.60
2023-05-17T01:17:03.068Z,1.55
2023-05-17T01:19:51.415Z,1.30
2023-05-17T01:22:31.960Z,1.40
2023-05-17T01:25:07.619Z,1.40
2023-05-17T01:27:36.736Z,1.40
2023-05-17T01:30:04.134Z,1.33
2023-05-17T01:32:33.460Z,1.60
2023-05-17T01:35:00.504Z,1.50
2023-05-17T01:37:27.146Z,1.55
2023-05-17T01:39:53.890Z,1.45
2023-05-17T01:42:25.819Z,1.85
2023-05-17T01:45:04.171Z,1.58
2023-05-17T01:47:37.810Z,1.70
2023-05-17T01:50:07.186Z,1.58
2023-05-17T01:53:03.530Z,1.67
2023-05-17T01:56:15.867Z,1.67
2023-05-17T01:58:47.515Z,1.55
2023-05-17T02:03:52.402Z,1.88
2023-05-17T02:06:19.004Z,1.38
2023-05-17T02:08:45.814Z,1.50
2023-05-17T02:11:12.755Z,1.67
2023-05-17T02:13:40.555Z,1.73
2023-05-17T02:16:07.731Z,1.60
2023-05-17T02:18:35.852Z,1.75
2023-05-17T02:21:03.861Z,1.50
2023-05-17T02:23:30.404Z,1.33
2023-05-17T02:25:57.092Z,1.25
2023-05-17T02:28:23.790Z,1.23
2023-05-17T02:30:50.393Z,1.67
2023-05-17T02:33:17.080Z,1.25
2023-05-17T02:35:43.774Z,0.90
2023-05-17T02:38:10.559Z,1.40
2023-05-17T02:40:37.144Z,1.48
2023-05-17T02:43:03.758Z,1.55
2023-05-17T02:45:30.751Z,1.33
2023-05-17T02:47:57.537Z,1.02
2023-05-17T02:50:24.120Z,1.13
2023-05-17T02:52:51.142Z,1.20
2023-05-17T02:55:18.134Z,2.03
2023-05-17T02:57:44.859Z,1.30
2023-05-17T03:00:11.943Z,1.50
2023-05-17T03:02:38.743Z,1.40
2023-05-17T03:05:06.225Z,1.63
2023-05-17T03:07:32.887Z,1.45
2023-05-17T03:09:59.757Z,1.27
2023-05-17T03:12:30.253Z,1.50
2023-05-17T03:14:57.389Z,1.10
2023-05-17T03:17:24.435Z,1.05
2023-05-17T03:19:51.438Z,1.20
2023-05-17T03:22:18.177Z,1.20
2023-05-17T03:24:45.022Z,1.25
2023-05-17T03:27:11.672Z,1.40
2023-05-17T03:29:39.197Z,1.85
2023-05-17T03:32:06.744Z,1.52
2023-05-17T03:34:33.304Z,1.20
2023-05-17T03:37:01.457Z,1.40
2023-05-17T03:39:28.080Z,1.27
2023-05-17T03:41:55.068Z,1.10
2023-05-17T03:44:22.953Z,1.30
2023-05-17T03:46:50.305Z,1.10
2023-05-17T03:49:18.014Z,1.30
2023-05-17T03:51:45.770Z,1.33
2023-05-17T03:54:12.454Z,1.10
2023-05-17T03:56:39.025Z,1.42
2023-05-17T03:59:05.761Z,1.02
2023-05-17T04:01:33.259Z,1.02
2023-05-17T04:04:01.419Z,1.20
2023-05-17T04:06:28.361Z,1.10
2023-05-17T04:08:55.371Z,1.10
2023-05-17T04:11:24.341Z,1.13
2023-05-17T04:13:51.603Z,0.95
2023-05-17T04:16:18.484Z,1.25
2023-05-17T04:18:45.779Z,1.33
2023-05-17T04:21:13.165Z,1.25
2023-05-17T04:23:40.006Z,1.08
2023-05-17T04:26:06.676Z,0.90
2023-05-17T04:28:37.910Z,0.98
2023-05-17T04:31:08.629Z,1.02
2023-05-17T04:33:36.872Z,0.95
2023-05-17T04:36:06.470Z,0.63
2023-05-17T04:38:33.888Z,0.90
2023-05-17T04:41:07.332Z,1.00
2023-05-17T04:43:36.846Z,0.75
2023-05-17T04:46:07.024Z,0.82
2023-05-17T04:48:34.283Z,1.10
2023-05-17T04:51:02.509Z,0.90
2023-05-17T04:53:29.779Z,0.90
2023-05-17T04:55:58.308Z,0.73
2023-05-17T04:58:26.759Z,1.00
2023-05-17T05:00:57.597Z,0.85
2023-05-17T05:03:24.455Z,0.88
2023-05-17T05:05:51.578Z,1.13
2023-05-17T05:08:18.463Z,0.75
2023-05-17T05:10:46.284Z,0.80
2023-05-17T05:13:14.811Z,0.55
2023-05-17T05:15:42.918Z,0.80
2023-05-17T05:18:09.642Z,0.70
2023-05-17T05:20:36.509Z,1.13
2023-05-17T05:23:06.064Z,0.73
2023-05-17T05:25:34.270Z,1.17
2023-05-17T05:28:01.608Z,0.75
2023-05-17T05:30:30.130Z,1.08
2023-05-17T05:32:56.910Z,0.68
2023-05-17T05:35:29.419Z,0.80
2023-05-17T05:37:58.262Z,0.75
2023-05-17T05:40:25.058Z,0.63
2023-05-17T05:42:52.534Z,0.90
2023-05-17T05:45:21.640Z,0.70
2023-05-17T05:47:50.780Z,1.10
2023-05-17T05:50:18.322Z,0.82
2023-05-17T05:52:46.340Z,0.77
2023-05-17T05:55:13.129Z,0.90
2023-05-17T05:57:39.926Z,0.70
2023-05-17T06:00:07.416Z,0.80
2023-05-17T06:02:40.011Z,0.80
2023-05-17T06:05:07.098Z,0.77
2023-05-17T06:07:33.927Z,1.33
2023-05-17T06:10:00.648Z,0.77
2023-05-17T06:12:27.317Z,0.60
2023-05-17T06:14:53.933Z,0.98
2023-05-17T06:17:21.516Z,0.50
2023-05-17T06:19:49.336Z,0.60
2023-05-17T06:22:16.429Z,0.68
2023-05-17T06:24:43.173Z,0.80
2023-05-17T06:27:09.955Z,0.60
2023-05-17T06:29:36.679Z,0.65
2023-05-17T06:32:04.207Z,0.45
2023-05-17T06:34:30.848Z,0.90
2023-05-17T06:36:57.444Z,0.70
2023-05-17T06:39:24.073Z,0.60
2023-05-17T06:41:50.878Z,0.70
2023-05-17T06:44:17.857Z,0.63
2023-05-17T06:46:44.472Z,0.98
2023-05-17T06:49:11.101Z,0.50
2023-05-17T06:51:37.881Z,0.75
2023-05-17T06:54:04.620Z,0.57
2023-05-17T06:56:31.800Z,0.50
2023-05-17T06:58:58.473Z,0.70
2023-05-17T07:01:25.897Z,0.68
2023-05-17T07:03:52.808Z,0.60
2023-05-17T07:06:19.611Z,0.85
2023-05-17T07:08:46.590Z,0.85
2023-05-17T07:11:13.207Z,0.63
2023-05-17T07:13:39.802Z,0.50
2023-05-17T07:16:10.618Z,0.50
2023-05-17T07:18:37.567Z,0.90
2023-05-17T07:21:04.636Z,0.35
2023-05-17T07:23:31.332Z,0.80
2023-05-17T07:25:57.915Z,0.77
2023-05-17T07:28:26.220Z,0.68
2023-05-17T07:30:52.829Z,0.90
2023-05-17T07:33:19.446Z,0.80
2023-05-17T07:35:46.044Z,0.68
2023-05-17T07:38:12.680Z,0.80
2023-05-17T07:40:39.333Z,0.88
2023-05-17T07:43:06.102Z,0.65
2023-05-17T07:45:32.753Z,0.60
2023-05-17T07:47:59.576Z,0.70
2023-05-17T07:50:26.654Z,0.75
2023-05-17T07:52:53.562Z,0.65
2023-05-17T07:55:21.370Z,0.50
2023-05-17T07:57:48.505Z,0.80
2023-05-17T08:00:15.817Z,0.52
2023-05-17T08:02:43.139Z,0.60
2023-05-17T08:05:10.779Z,0.52
2023-05-17T08:07:37.651Z,0.50
2023-05-17T08:10:04.541Z,0.50
2023-05-17T08:12:31.350Z,0.52
2023-05-17T08:14:58.184Z,1.30
2023-05-17T08:17:24.834Z,0.90
2023-05-17T08:19:51.758Z,0.82
2023-05-17T08:22:18.614Z,0.70
2023-05-17T08:24:46.782Z,1.45
2023-05-17T08:27:13.345Z,0.55
2023-05-17T08:29:40.137Z,0.50
2023-05-17T08:32:07.170Z,0.73
2023-05-17T08:34:34.168Z,0.65
2023-05-17T08:37:01.221Z,0.60
2023-05-17T08:39:27.994Z,0.77
2023-05-17T08:41:59.395Z,0.60
2023-05-17T08:46:56.541Z,0.68
2023-05-17T08:49:25.999Z,0.75
2023-05-17T08:51:54.451Z,0.47
2023-05-17T08:54:21.106Z,0.52
2023-05-17T08:56:52.157Z,0.73
2023-05-17T08:59:22.115Z,0.70
2023-05-17T09:01:51.188Z,0.75
2023-05-17T09:04:18.186Z,0.70
2023-05-17T09:06:45.666Z,0.30
2023-05-17T09:09:12.529Z,0.68
2023-05-17T09:11:39.174Z,0.80
2023-05-17T09:14:07.570Z,0.70
2023-05-17T09:16:37.256Z,0.40
2023-05-17T09:19:07.848Z,0.40
2023-05-17T09:21:35.245Z,0.50
2023-05-17T09:24:06.964Z,0.40
2023-05-17T09:26:40.266Z,0.50
2023-05-17T09:29:16.427Z,0.50
2023-05-17T09:31:43.949Z,0.60
2023-05-17T09:34:11.105Z,0.60
2023-05-17T09:36:38.799Z,0.68
2023-05-17T09:39:07.869Z,0.60
2023-05-17T09:41:56.955Z,0.40
2023-05-17T09:44:26.564Z,0.50
2023-05-17T09:46:53.228Z,0.70
2023-05-17T09:49:19.807Z,0.60
2023-05-17T09:51:50.068Z,0.50
2023-05-17T09:54:17.953Z,0.40
2023-05-17T09:56:45.154Z,0.60
2023-05-17T09:59:13.656Z,0.45
2023-05-17T10:01:41.762Z,0.40
2023-05-17T10:04:12.492Z,0.60
2023-05-17T10:09:14.014Z,0.50
2023-05-17T10:11:44.259Z,0.60
2023-05-17T10:14:33.836Z,0.45
2023-05-17T10:17:02.990Z,0.77
2023-05-17T10:19:30.580Z,0.73
2023-05-17T10:22:05.120Z,0.40
2023-05-17T10:24:46.611Z,0.63
2023-05-17T10:27:13.682Z,0.50
2023-05-17T10:29:41.378Z,0.70
2023-05-17T10:32:08.598Z,0.40
2023-05-17T10:34:38.312Z,0.73
2023-05-17T10:37:05.907Z,0.80
2023-05-17T10:39:34.954Z,0.70
2023-05-17T10:42:14.169Z,0.50
2023-05-17T10:44:42.158Z,0.35
2023-05-17T10:47:11.229Z,0.52
2023-05-17T10:49:45.064Z,0.57
2023-05-17T10:52:23.758Z,0.50
2023-05-17T10:54:51.795Z,0.47
2023-05-17T10:57:21.528Z,0.60
2023-05-17T10:59:59.684Z,0.65
2023-05-17T11:02:28.171Z,0.40
2023-05-17T11:04:57.698Z,0.60
2023-05-17T11:07:27.934Z,0.40
2023-05-17T11:10:08.492Z,0.30
2023-05-17T11:12:40.213Z,0.55
2023-05-17T11:15:17.682Z,0.50
2023-05-17T11:17:44.586Z,0.40
2023-05-17T11:20:26.801Z,0.50
2023-05-17T11:23:00.830Z,0.63
2023-05-17T11:25:36.262Z,0.40
2023-05-17T11:28:10.203Z,0.40
2023-05-17T11:30:43.716Z,0.70
2023-05-17T11:33:21.198Z,0.40
2023-05-17T11:35:57.437Z,0.47
2023-05-17T11:38:30.282Z,0.60
2023-05-17T11:40:57.791Z,0.35
2023-05-17T11:43:27.345Z,0.52
2023-05-17T11:46:01.567Z,0.50
2023-05-17T11:48:30.552Z,1.00
2023-05-17T11:50:58.924Z,1.00
2023-05-17T11:53:28.437Z,0.40
2023-05-17T11:55:56.053Z,0.50
2023-05-17T11:58:27.066Z,0.30
2023-05-17T12:03:24.726Z,0.73
2023-05-17T12:06:09.694Z,0.40
2023-05-17T12:08:38.592Z,0.88
2023-05-17T12:11:07.636Z,0.60
2023-05-17T12:13:35.662Z,0.60
2023-05-17T12:16:07.296Z,0.90
2023-05-17T12:18:41.105Z,0.40
2023-05-17T12:21:09.263Z,0.90
2023-05-17T12:23:40.599Z,0.55
2023-05-17T12:26:16.287Z,0.40
2023-05-17T12:28:45.075Z,0.77
2023-05-17T12:31:18.546Z,0.70
2023-05-17T12:33:47.925Z,0.52
2023-05-17T12:36:15.618Z,0.50
2023-05-17T12:38:43.638Z,0.50
2023-05-17T12:41:12.860Z,0.88
2023-05-17T12:43:40.763Z,0.63
2023-05-17T12:46:07.896Z,0.80
2023-05-17T12:48:38.984Z,0.70
2023-05-17T12:53:43.642Z,1.23
2023-05-17T12:56:22.645Z,0.60
2023-05-17T12:59:04.675Z,0.82
2023-05-17T13:01:39.964Z,0.70
2023-05-17T13:04:06.758Z,0.80
2023-05-17T13:06:51.122Z,0.60
2023-05-17T13:09:19.475Z,0.70
2023-05-17T13:11:53.718Z,0.70
2023-05-17T13:14:47.230Z,0.60
2023-05-17T13:17:35.411Z,0.80
2023-05-17T13:20:02.836Z,0.70
2023-05-17T13:22:29.573Z,0.70
2023-05-17T13:24:56.464Z,0.60
2023-05-17T13:27:23.210Z,0.55
2023-05-17T13:29:50.200Z,0.85
2023-05-17T13:32:16.792Z,0.80
2023-05-17T13:34:43.628Z,0.88
2023-05-17T13:37:12.399Z,0.65
2023-05-17T13:39:41.720Z,0.93
2023-05-17T13:42:08.863Z,0.80
2023-05-17T13:44:35.541Z,1.10
2023-05-17T13:47:02.249Z,1.13
2023-05-17T13:49:29.042Z,1.08
2023-05-17T13:51:56.593Z,1.05
2023-05-17T13:54:24.254Z,0.90
2023-05-17T13:56:51.181Z,0.75
2023-05-17T13:59:17.828Z,0.80
2023-05-17T14:01:45.259Z,1.05
2023-05-17T14:04:12.208Z,0.70
2023-05-17T14:06:39.187Z,0.90
2023-05-17T14:09:06.312Z,0.80
2023-05-17T14:11:33.531Z,0.82
2023-05-17T14:14:01.229Z,0.70
2023-05-17T14:16:28.040Z,0.90
2023-05-17T14:18:54.899Z,0.88
2023-05-17T14:21:21.536Z,0.70
2023-05-17T14:23:48.450Z,1.13
2023-05-17T14:26:16.133Z,1.10
2023-05-17T14:28:42.982Z,0.98
2023-05-17T14:31:10.814Z,1.02
2023-05-17T14:33:37.733Z,0.90
2023-05-17T14:36:04.812Z,0.98
2023-05-17T14:38:31.752Z,0.90
2023-05-17T14:41:00.713Z,0.73
2023-05-17T14:43:28.898Z,0.73
2023-05-17T14:45:55.676Z,0.90
2023-05-17T14:48:22.615Z,0.95
2023-05-17T14:50:49.556Z,1.08
2023-05-17T14:53:16.593Z,0.75
2023-05-17T14:55:43.417Z,1.20
2023-05-17T14:58:13.159Z,0.77
2023-05-17T15:00:41.985Z,1.05
2023-05-17T15:03:09.259Z,1.00
2023-05-17T15:05:36.401Z,1.10
2023-05-17T15:08:03.121Z,1.20
2023-05-17T15:10:30.028Z,1.17
2023-05-17T15:12:57.014Z,0.95
2023-05-17T15:15:23.715Z,1.20
2023-05-17T15:17:50.588Z,1.00
2023-05-17T15:20:18.390Z,0.90
2023-05-17T15:22:45.132Z,1.17
2023-05-17T15:25:11.905Z,1.00
2023-05-17T15:27:38.514Z,1.10
2023-05-17T15:30:05.861Z,1.30
2023-05-17T15:32:33.888Z,1.00
2023-05-17T15:35:00.679Z,1.08
2023-05-17T15:37:27.845Z,0.80
2023-05-17T15:39:54.423Z,1.02
2023-05-17T15:42:21.149Z,1.00
2023-05-17T15:44:47.850Z,0.80
2023-05-17T15:47:14.677Z,0.90
2023-05-17T15:49:41.550Z,0.90
2023-05-17T15:52:08.936Z,1.23
2023-05-17T15:54:35.565Z,1.23
2023-05-17T15:57:02.471Z,1.33
2023-05-17T15:59:29.217Z,1.15
2023-05-17T16:01:55.838Z,1.40
2023-05-17T16:04:22.552Z,1.13
2023-05-17T16:06:49.541Z,1.23
2023-05-17T16:09:16.756Z,1.10
2023-05-17T16:11:43.771Z,1.38
2023-05-17T16:14:10.473Z,1.08
2023-05-17T16:16:51.573Z,0.98
2023-05-17T16:19:19.646Z,1.20
2023-05-17T16:21:49.226Z,1.20
2023-05-17T16:24:17.439Z,0.85
2023-05-17T16:26:44.352Z,1.08
2023-05-17T16:29:13.840Z,1.50
2023-05-17T16:31:40.629Z,1.33
2023-05-17T16:34:07.456Z,1.30
2023-05-17T16:36:34.115Z,1.23
2023-05-17T16:39:00.780Z,1.63
2023-05-17T16:41:28.819Z,1.98
2023-05-17T16:43:55.560Z,1.73
2023-05-17T16:46:24.682Z,1.33
2023-05-17T16:48:53.378Z,1.38
2023-05-17T16:51:20.065Z,1.95
2023-05-17T16:53:46.776Z,1.73
2023-05-17T16:56:13.624Z,1.45
2023-05-17T16:58:41.112Z,1.63
2023-05-17T17:01:08.053Z,2.05
2023-05-17T17:03:34.838Z,1.98
2023-05-17T17:06:01.974Z,1.60
2023-05-17T17:08:28.683Z,2.30
2023-05-17T17:10:55.276Z,2.30
2023-05-17T17:13:21.862Z,1.90
2023-05-17T17:15:50.980Z,2.17
2023-05-17T17:18:17.782Z,1.88
2023-05-17T17:20:45.315Z,1.88
2023-05-17T17:23:12.401Z,1.90
2023-05-17T17:25:38.985Z,2.38
2023-05-17T17:28:05.724Z,2.20
2023-05-17T17:30:32.726Z,1.95
2023-05-17T17:32:59.606Z,2.05
2023-05-17T17:35:26.518Z,1.90
2023-05-17T17:37:53.270Z,2.03
2023-05-17T17:40:20.366Z,2.13
2023-05-17T17:42:47.200Z,1.77
2023-05-17T17:45:14.117Z,2.05
2023-05-17T17:47:42.276Z,2.08
2023-05-17T17:50:09.485Z,1.85
2023-05-17T17:52:37.347Z,1.70
2023-05-17T17:55:04.578Z,1.70
2023-05-17T17:57:32.099Z,1.60
2023-05-17T17:59:58.783Z,2.30
2023-05-17T18:02:25.979Z,1.70
2023-05-17T18:04:52.633Z,1.45
2023-05-17T18:07:19.441Z,2.00
2023-05-17T18:09:46.210Z,1.40
2023-05-17T18:12:12.961Z,1.67
2023-05-17T18:14:39.547Z,1.73
2023-05-17T18:17:08.239Z,1.50
2023-05-17T18:19:35.001Z,1.40
2023-05-17T18:22:02.401Z,1.60
2023-05-17T18:24:29.110Z,1.60
2023-05-17T18:26:55.850Z,1.63
2023-05-17T18:29:22.592Z,1.67
2023-05-17T18:31:49.295Z,1.23
2023-05-17T18:34:16.191Z,1.40
2023-05-17T18:36:42.826Z,1.63
2023-05-17T18:39:10.118Z,1.50
2023-05-17T18:41:36.928Z,1.75
2023-05-17T18:44:03.873Z,1.30
2023-05-17T18:46:30.748Z,1.52
2023-05-17T18:48:57.705Z,1.50
2023-05-17T18:51:24.690Z,2.28
2023-05-17T18:53:51.560Z,1.33
2023-05-17T18:56:22.670Z,1.63
2023-05-17T18:58:55.506Z,1.63
2023-05-17T19:01:22.521Z,1.30
2023-05-17T19:03:51.513Z,1.20
2023-05-17T19:06:19.907Z,1.35
2023-05-17T19:08:46.790Z,1.65
2023-05-17T19:11:13.532Z,1.48
2023-05-17T19:13:40.335Z,1.35
2023-05-17T19:16:07.682Z,1.48
2023-05-17T19:18:34.477Z,1.33
2023-05-17T19:21:01.785Z,1.08
2023-05-17T19:23:32.016Z,1.33
2023-05-17T19:25:59.309Z,1.35
2023-05-17T19:28:26.113Z,1.38
2023-05-17T19:30:52.872Z,1.33
2023-05-17T19:33:19.796Z,1.48
2023-05-17T19:35:46.861Z,1.13
2023-05-17T19:38:13.652Z,1.35
2023-05-17T19:40:41.301Z,1.50
2023-05-17T19:43:08.040Z,1.73
2023-05-17T19:45:34.650Z,1.60
2023-05-17T19:48:02.318Z,1.70
2023-05-17T19:50:29.677Z,1.30
2023-05-17T19:52:56.655Z,1.73
2023-05-17T19:55:24.676Z,1.40
2023-05-17T19:57:51.456Z,1.60
2023-05-17T20:00:18.592Z,1.80
2023-05-17T20:02:47.335Z,1.38
2023-05-17T20:05:17.083Z,1.60
2023-05-17T20:07:44.029Z,1.35
2023-05-17T20:10:11.304Z,1.02
2023-05-17T20:12:38.675Z,1.85
2023-05-17T20:15:06.521Z,1.42
2023-05-17T20:17:33.512Z,1.73
2023-05-17T20:20:00.421Z,1.60
2023-05-17T20:22:27.188Z,1.90
2023-05-17T20:24:55.802Z,1.70
2023-05-17T20:27:25.922Z,1.33
2023-05-17T20:29:52.637Z,1.65
2023-05-17T20:32:19.350Z,1.48
2023-05-17T20:34:46.549Z,1.75
2023-05-17T20:37:13.206Z,1.60
2023-05-17T20:39:39.942Z,1.67
2023-05-17T20:42:08.394Z,1.98
2023-05-17T20:44:35.862Z,2.00
2023-05-17T20:47:04.857Z,1.40
2023-05-17T20:49:31.899Z,1.38
2023-05-17T20:52:02.683Z,1.75
2023-05-17T20:54:30.582Z,1.50
2023-05-17T20:56:58.183Z,1.25
2023-05-17T20:59:25.865Z,1.80
2023-05-17T21:01:53.093Z,2.00
2023-05-17T21:04:19.877Z,1.48
2023-05-17T21:06:46.931Z,1.73
2023-05-17T21:09:14.035Z,1.40
2023-05-17T21:11:41.022Z,1.63
2023-05-17T21:14:07.694Z,1.38
2023-05-17T21:16:35.432Z,1.58
2023-05-17T21:19:02.531Z,1.70
2023-05-17T21:21:29.285Z,2.08
2023-05-17T21:23:56.001Z,1.90
2023-05-17T21:26:23.268Z,1.48
2023-05-17T21:28:50.022Z,1.85
2023-05-17T21:31:16.862Z,1.80
2023-05-17T21:33:46.636Z,1.67
2023-05-17T21:36:13.220Z,1.67
2023-05-17T21:38:40.112Z,1.58
2023-05-17T21:41:06.799Z,2.13
2023-05-17T21:43:33.506Z,2.25
2023-05-17T21:46:00.193Z,1.52
2023-05-17T21:48:26.983Z,1.85
2023-05-17T21:50:53.747Z,1.83
2023-05-17T21:53:20.682Z,1.20
2023-05-17T21:58:20.433Z,1.30
2023-05-17T22:00:47.492Z,1.58
2023-05-17T22:03:14.185Z,1.60
2023-05-17T22:05:40.983Z,1.25
2023-05-17T22:08:07.747Z,1.38
2023-05-17T22:10:34.493Z,2.00
2023-05-17T22:13:02.230Z,1.67
2023-05-17T22:15:28.963Z,1.35
2023-05-17T22:17:55.878Z,1.80
2023-05-17T22:20:23.894Z,1.60
2023-05-17T22:22:50.715Z,1.48
2023-05-17T22:25:17.884Z,2.05
2023-05-17T22:27:45.411Z,1.55
2023-05-17T22:30:12.338Z,1.75
2023-05-17T22:32:40.245Z,1.80
2023-05-17T22:35:07.293Z,1.95
2023-05-17T22:37:34.055Z,1.75
2023-05-17T22:40:00.805Z,1.60
2023-05-17T22:42:27.614Z,1.52
2023-05-17T22:44:54.328Z,1.60
2023-05-17T22:47:23.104Z,1.45
2023-05-17T22:49:52.730Z,1.60
2023-05-17T22:52:19.828Z,1.92
2023-05-17T22:54:46.488Z,1.83
2023-05-17T22:57:13.324Z,1.70
2023-05-17T22:59:40.091Z,1.65
2023-05-17T23:02:06.925Z,1.67
2023-05-17T23:04:33.707Z,1.70
2023-05-17T23:07:02.166Z,1.83
2023-05-17T23:09:33.921Z,1.95
2023-05-17T23:12:05.506Z,1.88
2023-05-17T23:17:04.151Z,1.98
2023-05-17T23:19:33.303Z,1.80
2023-05-17T23:22:03.508Z,2.05
2023-05-17T23:24:30.345Z,1.90
2023-05-17T23:26:57.651Z,1.98
2023-05-17T23:29:26.023Z,2.20
2023-05-17T23:31:53.298Z,2.00
2023-05-17T23:34:20.397Z,1.98
2023-05-17T23:36:47.188Z,1.80
2023-05-17T23:39:13.779Z,1.70
2023-05-17T23:41:40.624Z,2.10
2023-05-17T23:44:07.893Z,1.80
2023-05-17T23:46:34.858Z,2.15
2023-05-17T23:49:02.413Z,2.40
2023-05-17T23:51:29.262Z,1.65
2023-05-17T23:53:56.326Z,1.50
2023-05-17T23:56:23.270Z,2.00
2023-05-17T23:58:50.128Z,2.22
