createdAt,value
2022-12-18T00:01:37.502Z,-1.33
2022-12-18T00:04:39.154Z,-1.27
2022-12-18T00:07:40.823Z,-1.33
2022-12-18T00:10:42.508Z,-1.32
2022-12-18T00:13:44.642Z,-1.33
2022-12-18T00:16:47.689Z,-1.34
2022-12-18T00:19:49.323Z,-1.25
2022-12-18T00:22:51.006Z,-1.15
2022-12-18T00:25:52.676Z,-0.63
2022-12-18T00:28:54.981Z,-0.80
2022-12-18T00:31:56.615Z,-1.10
2022-12-18T00:34:58.273Z,-1.14
2022-12-18T00:37:59.902Z,-1.15
2022-12-18T00:41:02.115Z,-1.18
2022-12-18T00:44:05.217Z,-1.15
2022-12-18T00:47:06.909Z,-1.17
2022-12-18T00:50:10.054Z,-1.18
2022-12-18T00:53:12.761Z,-1.21
2022-12-18T00:56:14.431Z,-1.23
2022-12-18T00:59:17.564Z,-1.22
2022-12-18T01:02:19.226Z,-1.24
2022-12-18T01:05:20.959Z,-1.24
2022-12-18T01:08:22.545Z,-1.22
2022-12-18T01:11:24.725Z,-1.28
2022-12-18T01:14:26.361Z,-1.24
2022-12-18T01:17:27.984Z,-1.20
2022-12-18T01:20:29.608Z,-1.20
2022-12-18T01:23:31.190Z,-1.25
2022-12-18T01:26:32.945Z,-1.25
2022-12-18T01:29:34.578Z,-1.25
2022-12-18T01:32:36.193Z,-1.26
2022-12-18T01:35:44.486Z,-1.26
2022-12-18T01:38:46.769Z,-1.22
2022-12-18T01:42:03.789Z,-1.24
2022-12-18T01:45:14.504Z,-1.24
2022-12-18T01:48:16.147Z,-1.24
2022-12-18T01:51:18.369Z,-1.21
2022-12-18T01:54:19.977Z,-1.22
2022-12-18T01:57:23.143Z,-1.21
2022-12-18T02:00:26.583Z,-1.22
2022-12-18T02:03:28.903Z,-1.27
2022-12-18T02:06:40.900Z,-1.28
2022-12-18T02:10:07.327Z,-1.24
2022-12-18T02:13:23.587Z,-1.21
2022-12-18T02:16:37.191Z,-1.21
2022-12-18T02:20:03.868Z,-1.23
2022-12-18T02:23:12.603Z,-1.21
2022-12-18T02:26:20.121Z,-1.14
2022-12-18T02:29:21.609Z,-1.26
2022-12-18T02:32:48.640Z,-1.22
2022-12-18T02:35:53.725Z,-1.17
2022-12-18T02:38:56.950Z,-1.16
2022-12-18T02:42:00.458Z,-1.22
2022-12-18T02:45:02.248Z,-1.24
2022-12-18T02:48:04.078Z,-1.21
2022-12-18T02:51:47.133Z,-1.23
2022-12-18T02:55:07.238Z,-1.19
2022-12-18T02:58:33.015Z,-1.22
2022-12-18T03:01:42.928Z,-1.20
2022-12-18T03:04:50.982Z,-1.22
2022-12-18T03:08:14.252Z,-1.24
2022-12-18T03:11:16.524Z,-1.25
2022-12-18T03:14:21.636Z,-1.23
2022-12-18T03:17:26.470Z,-1.23
2022-12-18T03:20:32.381Z,-1.25
2022-12-18T03:23:41.044Z,-1.19
2022-12-18T03:26:47.429Z,-1.24
2022-12-18T03:30:13.266Z,-1.24
2022-12-18T03:33:25.199Z,-1.23
2022-12-18T03:36:27.809Z,-1.20
2022-12-18T03:39:29.460Z,-1.16
2022-12-18T03:42:37.408Z,-1.17
2022-12-18T03:45:49.228Z,-1.14
2022-12-18T03:48:58.414Z,-1.14
2022-12-18T03:52:10.044Z,-1.22
2022-12-18T03:55:13.344Z,-1.22
2022-12-18T03:58:19.488Z,-1.17
2022-12-18T04:01:26.902Z,-1.10
2022-12-18T04:04:29.229Z,-1.17
2022-12-18T04:07:31.760Z,-1.22
2022-12-18T04:10:33.441Z,-1.20
2022-12-18T04:13:39.527Z,-1.24
2022-12-18T04:16:41.437Z,-1.19
2022-12-18T04:19:43.051Z,-1.23
2022-12-18T04:22:44.818Z,-1.16
2022-12-18T04:25:48.084Z,-1.19
2022-12-18T04:28:49.700Z,-1.25
2022-12-18T04:31:51.324Z,-1.23
2022-12-18T04:34:52.939Z,-1.03
2022-12-18T04:37:54.783Z,-1.32
2022-12-18T04:40:56.412Z,-1.34
2022-12-18T04:43:58.027Z,-1.44
2022-12-18T04:46:59.672Z,-1.56
2022-12-18T04:50:01.324Z,-1.68
2022-12-18T04:53:03.035Z,-1.75
2022-12-18T04:56:07.088Z,-1.81
2022-12-18T04:59:08.696Z,-1.81
2022-12-18T05:02:10.467Z,-1.83
2022-12-18T05:05:12.213Z,-1.81
2022-12-18T05:08:13.843Z,-1.88
2022-12-18T05:11:16.787Z,-1.90
2022-12-18T05:14:18.488Z,-1.87
2022-12-18T05:17:20.161Z,-1.79
2022-12-18T05:20:21.827Z,-1.78
2022-12-18T05:23:24.982Z,-1.78
2022-12-18T05:26:26.715Z,-1.77
2022-12-18T05:29:28.380Z,-1.77
2022-12-18T05:32:29.962Z,-1.81
2022-12-18T05:35:31.591Z,-1.80
2022-12-18T05:38:34.848Z,-1.85
2022-12-18T05:41:36.518Z,-1.89
2022-12-18T05:44:38.121Z,-2.01
2022-12-18T05:47:39.772Z,-2.08
2022-12-18T05:50:43.841Z,-2.17
2022-12-18T05:53:45.908Z,-2.22
2022-12-18T05:56:49.053Z,-2.34
2022-12-18T05:59:50.841Z,-2.37
2022-12-18T06:02:52.584Z,-2.44
2022-12-18T06:05:55.479Z,-2.55
2022-12-18T06:08:57.701Z,-2.59
2022-12-18T06:11:59.366Z,-2.60
2022-12-18T06:15:01.572Z,-2.60
2022-12-18T06:18:03.236Z,-2.62
2022-12-18T06:21:05.250Z,-2.64
2022-12-18T06:24:07.168Z,-2.37
2022-12-18T06:27:08.761Z,-2.31
2022-12-18T06:30:11.105Z,-2.11
2022-12-18T06:33:12.847Z,-1.98
2022-12-18T06:36:14.635Z,-1.83
2022-12-18T06:39:16.236Z,-2.30
2022-12-18T06:42:17.836Z,-2.25
2022-12-18T06:45:19.486Z,-2.06
2022-12-18T06:48:21.263Z,-1.92
2022-12-18T06:51:24.774Z,-2.52
2022-12-18T06:54:26.581Z,-2.75
2022-12-18T06:57:28.348Z,-2.48
2022-12-18T07:00:30.035Z,-2.52
2022-12-18T07:03:32.092Z,-2.52
2022-12-18T07:06:33.729Z,-2.13
2022-12-18T07:09:35.435Z,-2.19
2022-12-18T07:12:37.158Z,-1.76
2022-12-18T07:15:38.754Z,-1.16
2022-12-18T07:18:40.451Z,-1.00
2022-12-18T07:21:42.090Z,-1.05
2022-12-18T07:24:43.693Z,-0.63
2022-12-18T07:27:45.309Z,-0.45
2022-12-18T07:30:47.024Z,-0.70
2022-12-18T07:33:50.704Z,-1.23
2022-12-18T07:36:52.363Z,-0.66
2022-12-18T07:39:53.965Z,-0.42
2022-12-18T07:42:55.602Z,-0.53
2022-12-18T07:45:57.308Z,-0.61
2022-12-18T07:48:58.986Z,-0.81
2022-12-18T07:52:00.743Z,-1.25
2022-12-18T07:55:04.098Z,-1.41
2022-12-18T07:58:05.726Z,-1.14
2022-12-18T08:01:09.705Z,-1.24
2022-12-18T08:04:13.287Z,-1.38
2022-12-18T08:07:14.891Z,-1.32
2022-12-18T08:10:17.178Z,-1.41
2022-12-18T08:13:18.795Z,-0.66
2022-12-18T08:16:21.264Z,-0.48
2022-12-18T08:19:22.994Z,0.02
2022-12-18T08:22:24.695Z,0.74
2022-12-18T08:25:26.370Z,2.34
2022-12-18T08:28:28.032Z,2.30
2022-12-18T08:31:31.015Z,3.43
2022-12-18T08:34:32.758Z,3.98
2022-12-18T08:37:34.735Z,4.13
2022-12-18T08:40:36.493Z,4.37
2022-12-18T08:43:57.412Z,5.47
2022-12-18T08:46:59.019Z,6.66
2022-12-18T08:50:00.652Z,7.93
2022-12-18T08:53:02.529Z,7.49
2022-12-18T08:56:04.839Z,8.63
2022-12-18T08:59:06.561Z,8.98
2022-12-18T09:02:13.210Z,10.13
2022-12-18T09:05:15.121Z,10.47
2022-12-18T09:08:16.791Z,10.11
2022-12-18T09:11:26.759Z,9.54
2022-12-18T09:14:29.315Z,9.09
2022-12-18T09:17:30.992Z,9.15
2022-12-18T09:20:32.627Z,8.43
2022-12-18T09:23:34.217Z,8.02
2022-12-18T09:26:36.129Z,7.25
2022-12-18T09:29:37.732Z,7.17
2022-12-18T09:32:39.386Z,5.91
2022-12-18T09:35:42.166Z,5.94
2022-12-18T09:38:44.024Z,5.70
2022-12-18T09:41:54.324Z,5.45
2022-12-18T09:44:56.050Z,5.18
2022-12-18T09:47:58.685Z,5.10
2022-12-18T09:51:06.888Z,4.63
2022-12-18T09:54:21.310Z,4.35
2022-12-18T09:57:25.718Z,2.90
2022-12-18T10:00:27.329Z,2.41
2022-12-18T10:03:29.048Z,2.32
2022-12-18T10:06:47.187Z,2.16
2022-12-18T10:10:19.361Z,2.02
2022-12-18T10:13:30.161Z,2.71
2022-12-18T10:16:54.349Z,2.84
2022-12-18T10:20:02.074Z,2.78
2022-12-18T10:23:27.360Z,2.46
2022-12-18T10:26:29.061Z,2.22
2022-12-18T10:29:30.804Z,2.72
2022-12-18T10:32:32.459Z,2.49
2022-12-18T10:35:35.653Z,2.84
2022-12-18T10:38:38.426Z,2.76
2022-12-18T10:41:40.263Z,2.97
2022-12-18T10:44:41.960Z,2.75
2022-12-18T10:47:45.918Z,2.48
2022-12-18T10:54:19.257Z,2.97
2022-12-18T10:57:27.089Z,3.07
2022-12-18T11:00:31.399Z,3.40
2022-12-18T11:03:37.595Z,2.49
2022-12-18T11:06:57.355Z,2.60
2022-12-18T11:10:02.296Z,3.30
2022-12-18T11:13:18.539Z,3.00
2022-12-18T11:16:21.197Z,2.74
2022-12-18T11:19:25.594Z,2.48
2022-12-18T11:22:33.232Z,2.30
2022-12-18T11:25:35.910Z,2.26
2022-12-18T11:28:43.397Z,2.57
2022-12-18T11:31:45.401Z,2.34
2022-12-18T11:34:58.919Z,2.38
2022-12-18T11:38:07.835Z,2.13
2022-12-18T11:41:48.897Z,2.22
2022-12-18T11:45:02.040Z,2.30
2022-12-18T11:48:22.616Z,2.19
2022-12-18T11:51:33.317Z,2.24
2022-12-18T11:54:34.928Z,2.34
2022-12-18T11:57:55.822Z,2.17
2022-12-18T12:00:57.347Z,2.56
2022-12-18T12:04:05.060Z,2.37
2022-12-18T12:07:34.411Z,2.21
2022-12-18T12:10:42.133Z,2.17
2022-12-18T12:13:43.897Z,2.04
2022-12-18T12:16:53.744Z,2.18
2022-12-18T12:20:14.840Z,1.85
2022-12-18T12:23:28.080Z,1.92
2022-12-18T12:26:38.733Z,1.88
2022-12-18T12:29:43.218Z,1.87
2022-12-18T12:32:44.741Z,2.03
2022-12-18T12:35:49.595Z,2.07
2022-12-18T12:38:57.103Z,1.71
2022-12-18T12:42:17.566Z,1.93
2022-12-18T12:45:29.458Z,1.95
2022-12-18T12:48:51.298Z,2.17
2022-12-18T12:52:12.072Z,2.00
2022-12-18T12:55:21.398Z,1.88
2022-12-18T12:58:37.899Z,2.04
2022-12-18T13:01:54.148Z,2.39
2022-12-18T13:05:29.234Z,2.26
2022-12-18T13:08:51.844Z,2.28
2022-12-18T13:12:11.971Z,2.32
2022-12-18T13:15:22.540Z,2.06
2022-12-18T13:18:26.342Z,1.84
2022-12-18T13:21:34.127Z,2.21
2022-12-18T13:24:36.205Z,2.20
2022-12-18T13:27:44.059Z,2.20
2022-12-18T13:30:59.330Z,2.01
2022-12-18T13:34:27.427Z,2.06
2022-12-18T13:37:32.954Z,2.22
2022-12-18T13:40:40.804Z,1.98
2022-12-18T13:43:46.036Z,2.32
2022-12-18T13:46:50.805Z,2.17
2022-12-18T13:49:53.632Z,1.90
2022-12-18T13:52:55.333Z,2.22
2022-12-18T13:55:57.808Z,1.81
2022-12-18T13:59:24.851Z,2.17
2022-12-18T14:02:29.965Z,2.11
2022-12-18T14:05:41.087Z,1.95
2022-12-18T14:08:47.220Z,2.10
2022-12-18T14:11:53.272Z,2.11
2022-12-18T14:14:55.488Z,2.11
2022-12-18T14:18:03.729Z,2.06
2022-12-18T14:21:06.479Z,1.95
2022-12-18T14:24:16.707Z,1.89
2022-12-18T14:27:26.443Z,1.78
2022-12-18T14:30:32.785Z,1.73
2022-12-18T14:33:34.543Z,1.67
2022-12-18T14:36:36.164Z,1.54
2022-12-18T14:39:37.874Z,1.43
2022-12-18T14:42:39.602Z,1.41
2022-12-18T14:45:45.467Z,1.32
2022-12-18T14:48:49.189Z,1.22
2022-12-18T14:52:16.234Z,0.99
2022-12-18T14:55:19.520Z,0.99
2022-12-18T14:58:21.469Z,0.93
2022-12-18T15:01:25.415Z,0.82
2022-12-18T15:04:29.839Z,0.72
2022-12-18T15:07:50.059Z,0.67
2022-12-18T15:10:52.331Z,0.55
2022-12-18T15:13:54.619Z,0.43
2022-12-18T15:16:57.990Z,0.35
2022-12-18T15:20:03.878Z,0.26
2022-12-18T15:23:06.402Z,0.15
2022-12-18T15:26:12.857Z,0.03
2022-12-18T15:29:22.895Z,0.02
2022-12-18T15:32:27.126Z,-0.02
2022-12-18T15:35:29.766Z,-0.09
2022-12-18T15:38:33.191Z,-0.20
2022-12-18T15:41:37.310Z,-0.18
2022-12-18T15:44:40.088Z,-0.16
2022-12-18T15:47:46.274Z,-0.25
2022-12-18T15:50:49.784Z,-0.39
2022-12-18T15:53:56.409Z,-0.37
2022-12-18T15:57:17.213Z,-0.36
2022-12-18T16:00:21.174Z,-0.40
2022-12-18T16:03:23.799Z,-0.42
2022-12-18T16:06:40.378Z,-0.48
2022-12-18T16:09:52.579Z,-0.47
2022-12-18T16:12:55.251Z,-0.55
2022-12-18T16:15:57.966Z,-0.55
2022-12-18T16:19:00.504Z,-0.65
2022-12-18T16:22:06.406Z,-0.64
2022-12-18T16:25:24.471Z,-0.72
2022-12-18T16:28:29.390Z,-1.27
2022-12-18T16:31:31.939Z,-1.14
2022-12-18T16:34:36.275Z,-1.09
2022-12-18T16:37:38.991Z,-1.09
2022-12-18T16:41:01.959Z,-1.16
2022-12-18T16:44:04.667Z,-1.16
2022-12-18T16:47:07.164Z,-1.16
2022-12-18T16:50:12.735Z,-1.18
2022-12-18T16:53:15.462Z,-1.21
2022-12-18T16:56:18.224Z,-1.15
2022-12-18T16:59:20.392Z,-1.16
2022-12-18T17:02:25.949Z,-1.16
2022-12-18T17:05:31.138Z,-1.25
2022-12-18T17:08:34.915Z,-1.26
2022-12-18T17:11:37.779Z,-1.28
2022-12-18T17:14:42.428Z,-1.54
2022-12-18T17:17:45.344Z,-1.94
2022-12-18T17:20:47.650Z,-1.48
2022-12-18T17:23:51.250Z,-1.42
2022-12-18T17:26:54.018Z,-2.02
2022-12-18T17:29:56.485Z,-2.04
2022-12-18T17:32:59.150Z,-1.60
2022-12-18T17:36:03.168Z,-1.57
2022-12-18T17:39:06.666Z,-1.47
2022-12-18T17:42:14.960Z,-1.49
2022-12-18T17:45:18.426Z,-1.62
2022-12-18T17:48:21.259Z,-1.74
2022-12-18T17:51:24.165Z,-1.77
2022-12-18T17:54:26.551Z,-1.78
2022-12-18T17:57:29.182Z,-1.83
2022-12-18T18:00:32.051Z,-1.79
2022-12-18T18:03:38.087Z,-1.83
2022-12-18T18:06:41.298Z,-1.86
2022-12-18T18:09:43.931Z,-1.79
2022-12-18T18:13:04.831Z,-2.37
2022-12-18T18:16:07.985Z,-2.80
2022-12-18T18:19:28.877Z,-2.71
2022-12-18T18:22:31.192Z,-2.40
2022-12-18T18:25:37.652Z,-2.24
2022-12-18T18:28:40.402Z,-2.31
2022-12-18T18:31:43.249Z,-2.64
2022-12-18T18:34:45.535Z,-2.71
2022-12-18T18:37:51.062Z,-2.88
2022-12-18T18:41:01.980Z,-2.71
2022-12-18T18:44:05.237Z,-2.51
2022-12-18T18:47:09.656Z,-2.80
2022-12-18T18:50:13.498Z,-2.80
2022-12-18T18:53:15.729Z,-2.63
2022-12-18T18:59:43.328Z,-2.94
2022-12-18T19:02:46.385Z,-3.02
2022-12-18T19:05:56.188Z,-3.03
2022-12-18T19:08:59.313Z,-2.91
2022-12-18T19:12:19.536Z,-2.84
2022-12-18T19:15:22.521Z,-2.74
2022-12-18T19:18:24.974Z,-2.76
2022-12-18T19:21:27.971Z,-3.02
2022-12-18T19:24:33.099Z,-2.97
2022-12-18T19:27:38.969Z,-3.01
2022-12-18T19:30:42.016Z,-3.12
2022-12-18T19:33:48.617Z,-2.98
2022-12-18T19:36:56.489Z,-2.87
2022-12-18T19:40:09.169Z,-2.71
2022-12-18T19:45:44.076Z,-2.35
2022-12-18T19:48:47.926Z,-2.35
2022-12-18T19:51:51.266Z,-3.03
2022-12-18T19:54:54.275Z,-2.96
2022-12-18T19:57:57.957Z,-2.57
2022-12-18T20:01:00.601Z,-3.04
2022-12-18T20:04:06.433Z,-2.97
2022-12-18T20:07:09.050Z,-2.72
2022-12-18T20:10:13.922Z,-2.80
2022-12-18T20:13:17.535Z,-2.69
2022-12-18T20:16:19.856Z,-3.15
2022-12-18T20:19:23.041Z,-2.94
2022-12-18T20:22:27.576Z,-3.12
2022-12-18T20:25:30.421Z,-2.97
2022-12-18T20:28:32.818Z,-3.22
2022-12-18T20:31:34.774Z,-3.39
2022-12-18T20:34:37.152Z,-3.33
2022-12-18T20:37:43.805Z,-3.28
2022-12-18T20:40:50.839Z,-3.35
2022-12-18T20:43:52.814Z,-3.19
2022-12-18T20:46:59.448Z,-3.29
2022-12-18T20:50:02.673Z,-3.42
2022-12-18T20:53:05.626Z,-3.16
2022-12-18T20:56:12.697Z,-3.04
2022-12-18T20:59:15.237Z,-3.02
2022-12-18T21:02:18.713Z,-3.01
2022-12-18T21:05:21.064Z,-2.88
2022-12-18T21:08:23.389Z,-3.00
2022-12-18T21:11:47.653Z,-2.96
2022-12-18T21:14:49.378Z,-2.87
2022-12-18T21:17:51.942Z,-2.72
2022-12-18T21:20:53.775Z,-2.75
2022-12-18T21:23:55.874Z,-2.68
2022-12-18T21:26:57.716Z,-2.88
2022-12-18T21:29:59.951Z,-2.76
2022-12-18T21:33:01.576Z,-2.81
2022-12-18T21:36:07.052Z,-2.68
2022-12-18T21:39:08.887Z,-2.59
2022-12-18T21:42:32.277Z,-2.42
2022-12-18T21:45:34.143Z,-2.59
2022-12-18T21:48:39.046Z,-2.56
2022-12-18T21:51:41.225Z,-2.49
2022-12-18T21:54:42.860Z,-2.59
2022-12-18T21:57:44.469Z,-2.40
2022-12-18T22:00:48.788Z,-2.41
2022-12-18T22:03:50.614Z,-2.53
2022-12-18T22:06:53.046Z,-2.47
2022-12-18T22:09:54.758Z,-2.45
2022-12-18T22:12:56.388Z,-2.33
2022-12-18T22:15:58.047Z,-2.24
2022-12-18T22:19:00.140Z,-2.02
2022-12-18T22:22:02.010Z,-1.77
2022-12-18T22:25:03.989Z,-1.81
2022-12-18T22:28:24.189Z,-1.74
2022-12-18T22:31:25.879Z,-2.26
2022-12-18T22:34:27.566Z,-2.54
2022-12-18T22:37:29.214Z,-2.28
2022-12-18T22:40:30.895Z,-2.30
2022-12-18T22:43:33.428Z,-2.53
2022-12-18T22:46:41.808Z,-2.51
2022-12-18T22:49:43.587Z,-2.24
2022-12-18T22:52:45.260Z,-2.20
2022-12-18T22:55:46.966Z,-2.39
2022-12-18T22:58:49.664Z,-2.44
2022-12-18T23:01:58.358Z,-2.52
2022-12-18T23:05:00.847Z,-2.29
2022-12-18T23:08:02.453Z,-2.07
2022-12-18T23:11:05.453Z,-2.16
2022-12-18T23:14:07.144Z,-1.88
2022-12-18T23:17:08.773Z,-1.66
2022-12-18T23:20:10.954Z,-1.54
2022-12-18T23:23:12.644Z,-1.54
2022-12-18T23:26:22.614Z,-1.36
2022-12-18T23:29:24.253Z,-1.24
2022-12-18T23:32:25.880Z,-1.16
2022-12-18T23:35:27.468Z,-1.09
2022-12-18T23:38:29.843Z,-1.03
2022-12-18T23:41:32.799Z,-1.15
2022-12-18T23:44:34.820Z,-1.31
2022-12-18T23:47:36.491Z,-1.05
2022-12-18T23:50:38.434Z,-0.94
2022-12-18T23:53:40.939Z,-0.90
2022-12-18T23:56:42.539Z,-0.91
2022-12-18T23:59:44.144Z,-0.88
