createdAt,value
2019-03-03T00:00:19.395Z,95.00
2019-03-03T00:02:22.976Z,95.10
2019-03-03T00:04:25.766Z,95.00
2019-03-03T00:06:29.470Z,95.20
2019-03-03T00:08:33.134Z,95.00
2019-03-03T00:10:36.952Z,95.20
2019-03-03T00:12:40.591Z,95.50
2019-03-03T00:14:44.219Z,95.10
2019-03-03T00:16:47.882Z,95.40
2019-03-03T00:18:51.440Z,95.30
2019-03-03T00:20:54.306Z,95.50
2019-03-03T00:22:57.816Z,95.40
2019-03-03T00:25:00.608Z,95.50
2019-03-03T00:27:04.337Z,95.80
2019-03-03T00:29:07.911Z,95.80
2019-03-03T00:31:10.721Z,95.60
2019-03-03T00:33:14.366Z,95.60
2019-03-03T00:35:18.173Z,95.90
2019-03-03T00:37:23.407Z,95.70
2019-03-03T00:39:31.498Z,96.00
2019-03-03T00:41:53.274Z,95.80
2019-03-03T00:43:58.536Z,95.60
2019-03-03T00:46:03.771Z,95.70
2019-03-03T00:48:23.863Z,95.90
2019-03-03T00:50:29.071Z,96.10
2019-03-03T00:52:34.351Z,95.70
2019-03-03T00:54:48.371Z,95.60
2019-03-03T00:56:53.575Z,95.70
2019-03-03T00:58:58.809Z,95.80
2019-03-03T01:01:22.358Z,95.80
2019-03-03T01:03:27.716Z,96.00
2019-03-03T01:05:33.008Z,95.80
2019-03-03T01:07:47.453Z,95.90
2019-03-03T01:09:52.771Z,95.80
2019-03-03T01:12:00.844Z,95.90
2019-03-03T01:14:15.771Z,95.70
2019-03-03T01:16:37.288Z,96.10
2019-03-03T01:18:42.588Z,95.90
2019-03-03T01:20:47.836Z,95.90
2019-03-03T01:23:09.648Z,95.80
2019-03-03T01:25:13.213Z,95.90
2019-03-03T01:27:16.004Z,95.80
2019-03-03T01:29:19.627Z,96.00
2019-03-03T01:31:23.187Z,96.00
2019-03-03T01:33:26.739Z,96.10
2019-03-03T01:35:29.543Z,96.10
2019-03-03T01:37:33.191Z,96.20
2019-03-03T01:39:36.756Z,96.20
2019-03-03T01:41:39.570Z,96.20
2019-03-03T01:43:43.139Z,96.10
2019-03-03T01:45:45.917Z,96.20
2019-03-03T01:47:49.503Z,96.20
2019-03-03T01:49:53.138Z,96.20
2019-03-03T01:51:56.831Z,96.10
2019-03-03T01:54:00.395Z,96.20
2019-03-03T01:56:03.254Z,96.10
2019-03-03T01:58:06.934Z,96.00
2019-03-03T02:00:27.374Z,96.00
2019-03-03T02:02:31.275Z,96.00
2019-03-03T02:04:34.912Z,96.00
2019-03-03T02:06:38.631Z,96.00
2019-03-03T02:08:42.288Z,95.90
2019-03-03T02:10:45.878Z,95.90
2019-03-03T02:12:48.690Z,95.80
2019-03-03T02:14:52.234Z,95.80
2019-03-03T02:16:55.846Z,95.90
2019-03-03T02:18:59.407Z,96.10
2019-03-03T02:21:02.230Z,95.90
2019-03-03T02:23:05.913Z,95.80
2019-03-03T02:25:11.934Z,95.90
2019-03-03T02:27:15.530Z,95.90
2019-03-03T02:29:19.195Z,95.70
2019-03-03T02:31:22.949Z,95.90
2019-03-03T02:33:26.629Z,95.80
2019-03-03T02:35:30.282Z,95.90
2019-03-03T02:37:33.885Z,96.10
2019-03-03T02:39:37.522Z,96.20
2019-03-03T02:41:41.311Z,95.90
2019-03-03T02:43:44.847Z,95.80
2019-03-03T02:45:48.407Z,95.80
2019-03-03T02:47:51.277Z,95.80
2019-03-03T02:49:54.908Z,95.90
2019-03-03T02:51:58.676Z,96.00
2019-03-03T02:54:02.312Z,96.10
2019-03-03T02:56:06.021Z,95.90
2019-03-03T02:58:09.603Z,95.90
2019-03-03T03:00:13.924Z,95.80
2019-03-03T03:02:19.135Z,95.80
2019-03-03T03:04:22.693Z,95.80
2019-03-03T03:06:27.161Z,95.70
2019-03-03T03:08:44.705Z,95.70
2019-03-03T03:11:08.441Z,95.50
2019-03-03T03:13:13.652Z,95.70
2019-03-03T03:15:24.778Z,95.50
2019-03-03T03:17:35.713Z,95.80
2019-03-03T03:19:40.952Z,95.60
2019-03-03T03:21:51.799Z,95.70
2019-03-03T03:23:59.831Z,95.90
2019-03-03T03:26:20.210Z,95.90
2019-03-03T03:28:28.056Z,95.90
2019-03-03T03:30:39.568Z,95.90
2019-03-03T03:32:56.977Z,96.00
2019-03-03T03:35:10.957Z,96.00
2019-03-03T03:37:31.427Z,95.90
2019-03-03T03:39:39.223Z,95.90
2019-03-03T03:41:44.453Z,95.90
2019-03-03T03:43:49.730Z,95.80
2019-03-03T03:46:13.346Z,95.70
2019-03-03T03:48:18.664Z,95.80
2019-03-03T03:50:23.883Z,95.90
2019-03-03T03:52:31.785Z,95.90
2019-03-03T03:54:37.105Z,95.90
2019-03-03T03:56:58.760Z,95.80
2019-03-03T03:59:06.859Z,95.80
2019-03-03T04:01:12.085Z,95.70
2019-03-03T04:03:35.355Z,95.80
2019-03-03T04:05:46.836Z,95.70
2019-03-03T04:08:08.205Z,95.60
2019-03-03T04:10:25.436Z,95.60
2019-03-03T04:12:42.821Z,95.50
2019-03-03T04:15:00.431Z,95.60
2019-03-03T04:17:05.976Z,95.60
2019-03-03T04:19:16.854Z,95.60
2019-03-03T04:21:31.258Z,95.40
2019-03-03T04:23:42.186Z,95.70
2019-03-03T04:25:47.413Z,96.00
2019-03-03T04:27:58.701Z,95.50
2019-03-03T04:30:20.305Z,95.30
2019-03-03T04:32:41.606Z,95.40
2019-03-03T04:35:02.007Z,95.30
2019-03-03T04:37:16.356Z,95.40
2019-03-03T04:39:36.378Z,95.20
2019-03-03T04:41:44.647Z,95.20
2019-03-03T04:43:55.618Z,95.30
2019-03-03T04:46:06.788Z,95.30
2019-03-03T04:48:30.414Z,95.20
2019-03-03T04:50:44.707Z,95.50
2019-03-03T04:52:58.951Z,95.40
2019-03-03T04:55:04.237Z,95.40
2019-03-03T04:57:12.110Z,95.30
2019-03-03T04:59:20.290Z,95.30
2019-03-03T05:01:40.891Z,95.30
2019-03-03T05:03:55.439Z,95.30
2019-03-03T05:06:00.643Z,95.30
2019-03-03T05:08:05.887Z,95.20
2019-03-03T05:10:26.228Z,95.30
2019-03-03T05:12:37.307Z,95.10
2019-03-03T05:14:42.798Z,95.30
2019-03-03T05:16:47.987Z,95.30
2019-03-03T05:18:54.327Z,95.30
2019-03-03T05:20:57.810Z,95.40
2019-03-03T05:23:00.656Z,95.30
2019-03-03T05:25:05.896Z,95.40
2019-03-03T05:27:09.451Z,95.50
2019-03-03T05:29:12.275Z,95.60
2019-03-03T05:31:15.865Z,95.50
2019-03-03T05:33:18.673Z,95.80
2019-03-03T05:35:22.296Z,96.00
2019-03-03T05:37:25.868Z,96.20
2019-03-03T05:39:28.665Z,96.40
2019-03-03T05:41:32.242Z,96.40
2019-03-03T05:43:35.019Z,96.40
2019-03-03T05:45:38.675Z,96.70
2019-03-03T05:47:42.242Z,96.90
2019-03-03T05:49:45.015Z,97.00
2019-03-03T05:51:48.592Z,97.30
2019-03-03T05:53:51.369Z,97.30
2019-03-03T05:55:54.966Z,97.40
2019-03-03T05:57:57.816Z,97.40
2019-03-03T06:00:01.372Z,97.50
2019-03-03T06:02:04.236Z,97.60
2019-03-03T06:04:07.795Z,97.70
2019-03-03T06:06:10.615Z,97.70
2019-03-03T06:08:14.165Z,98.10
2019-03-03T06:10:16.988Z,98.30
2019-03-03T06:12:20.567Z,98.40
2019-03-03T06:14:23.346Z,98.50
2019-03-03T06:16:26.914Z,98.50
2019-03-03T06:18:29.699Z,98.70
2019-03-03T06:20:33.367Z,98.70
2019-03-03T06:22:36.946Z,98.60
2019-03-03T06:24:39.750Z,98.70
2019-03-03T06:26:43.302Z,98.70
2019-03-03T06:28:46.084Z,98.80
2019-03-03T06:30:49.752Z,98.70
2019-03-03T06:32:53.325Z,98.90
2019-03-03T06:34:56.118Z,99.10
2019-03-03T06:36:59.675Z,99.40
2019-03-03T06:39:02.458Z,99.60
2019-03-03T06:41:06.099Z,99.80
2019-03-03T06:43:09.663Z,99.90
2019-03-03T06:45:13.315Z,99.90
2019-03-03T06:47:16.912Z,99.90
2019-03-03T06:49:19.689Z,99.90
2019-03-03T06:51:23.252Z,99.90
2019-03-03T06:53:26.071Z,99.90
2019-03-03T06:55:29.634Z,99.40
2019-03-03T06:57:32.423Z,99.50
2019-03-03T06:59:40.419Z,99.40
2019-03-03T07:01:43.574Z,99.20
2019-03-03T07:03:47.144Z,99.20
2019-03-03T07:05:49.925Z,98.90
2019-03-03T07:07:53.501Z,98.80
2019-03-03T07:09:56.421Z,98.70
2019-03-03T07:12:00.001Z,98.40
2019-03-03T07:14:02.778Z,98.40
2019-03-03T07:16:06.493Z,98.10
2019-03-03T07:18:10.052Z,98.10
2019-03-03T07:20:13.238Z,97.90
2019-03-03T07:22:16.811Z,97.70
2019-03-03T07:24:19.631Z,97.50
2019-03-03T07:26:23.269Z,97.50
2019-03-03T07:28:26.862Z,97.40
2019-03-03T07:30:29.631Z,97.30
2019-03-03T07:32:35.063Z,97.10
2019-03-03T07:34:38.806Z,97.30
2019-03-03T07:36:42.352Z,97.20
2019-03-03T07:38:45.156Z,97.00
2019-03-03T07:40:48.804Z,96.90
2019-03-03T07:42:52.402Z,96.70
2019-03-03T07:44:55.255Z,96.70
2019-03-03T07:46:58.927Z,96.50
2019-03-03T07:49:05.341Z,96.20
2019-03-03T07:51:08.969Z,96.10
2019-03-03T07:53:11.761Z,95.70
2019-03-03T07:55:15.425Z,95.60
2019-03-03T07:57:18.976Z,95.30
2019-03-03T07:59:21.768Z,95.40
2019-03-03T08:01:25.363Z,95.40
2019-03-03T08:03:28.118Z,95.20
2019-03-03T08:05:31.690Z,95.20
2019-03-03T08:07:34.669Z,94.90
2019-03-03T08:09:38.296Z,94.60
2019-03-03T08:11:41.039Z,94.40
2019-03-03T08:13:44.600Z,94.60
2019-03-03T08:15:47.504Z,94.10
2019-03-03T08:17:51.098Z,93.80
2019-03-03T08:19:53.870Z,93.80
2019-03-03T08:21:57.449Z,93.20
2019-03-03T08:24:00.227Z,92.80
2019-03-03T08:26:03.869Z,92.70
2019-03-03T08:28:06.783Z,93.00
2019-03-03T08:30:15.364Z,92.50
2019-03-03T08:32:18.923Z,92.70
2019-03-03T08:34:21.736Z,93.00
2019-03-03T08:36:25.453Z,92.60
2019-03-03T08:38:29.098Z,92.20
2019-03-03T08:40:31.847Z,92.30
2019-03-03T08:42:39.777Z,92.40
2019-03-03T08:44:45.000Z,92.00
2019-03-03T08:46:59.091Z,91.90
2019-03-03T08:49:07.235Z,92.00
2019-03-03T08:51:15.299Z,91.70
2019-03-03T08:53:26.070Z,90.10
2019-03-03T08:55:49.433Z,90.20
2019-03-03T08:57:57.807Z,90.00
2019-03-03T09:00:05.501Z,88.60
2019-03-03T09:02:13.512Z,87.40
2019-03-03T09:04:18.710Z,87.80
2019-03-03T09:06:26.670Z,86.60
2019-03-03T09:08:44.238Z,84.70
2019-03-03T09:11:01.273Z,86.10
2019-03-03T09:13:09.579Z,85.60
2019-03-03T09:15:17.846Z,85.60
2019-03-03T09:17:31.772Z,84.00
2019-03-03T09:19:39.232Z,85.30
2019-03-03T09:22:00.732Z,84.20
2019-03-03T09:24:06.173Z,84.40
2019-03-03T09:26:11.406Z,83.90
2019-03-03T09:28:28.773Z,82.80
2019-03-03T09:30:36.763Z,84.20
2019-03-03T09:32:54.267Z,83.30
2019-03-03T09:35:05.371Z,83.40
2019-03-03T09:37:10.608Z,84.10
2019-03-03T09:39:21.975Z,83.60
2019-03-03T09:41:27.312Z,83.30
2019-03-03T09:43:32.521Z,84.00
2019-03-03T09:45:54.205Z,83.90
2019-03-03T09:48:01.874Z,84.50
2019-03-03T09:50:22.231Z,84.20
2019-03-03T09:52:43.905Z,83.40
2019-03-03T09:54:50.423Z,82.80
2019-03-03T09:56:55.763Z,83.20
2019-03-03T09:59:17.348Z,83.30
2019-03-03T10:01:22.543Z,83.10
2019-03-03T10:03:43.830Z,84.50
2019-03-03T10:06:04.102Z,82.90
2019-03-03T10:08:15.147Z,83.30
2019-03-03T10:10:23.396Z,82.90
2019-03-03T10:12:31.204Z,81.60
2019-03-03T10:14:36.635Z,82.10
2019-03-03T10:16:53.729Z,81.00
2019-03-03T10:19:08.001Z,81.60
2019-03-03T10:21:22.463Z,81.30
2019-03-03T10:23:30.527Z,82.10
2019-03-03T10:25:44.800Z,81.10
2019-03-03T10:27:55.916Z,81.80
2019-03-03T10:30:07.226Z,83.20
2019-03-03T10:32:15.043Z,79.90
2019-03-03T10:34:20.312Z,79.50
2019-03-03T10:36:40.645Z,79.30
2019-03-03T10:39:00.811Z,80.70
2019-03-03T10:41:09.656Z,81.00
2019-03-03T10:43:24.177Z,79.40
2019-03-03T10:45:29.586Z,79.50
2019-03-03T10:47:40.691Z,78.60
2019-03-03T10:50:01.202Z,79.10
2019-03-03T10:52:06.682Z,77.70
2019-03-03T10:54:30.219Z,79.50
2019-03-03T10:56:35.460Z,79.80
2019-03-03T10:58:46.628Z,81.60
2019-03-03T11:01:07.300Z,82.10
2019-03-03T11:03:27.742Z,80.40
2019-03-03T11:05:33.024Z,80.30
2019-03-03T11:07:54.727Z,79.50
2019-03-03T11:10:00.016Z,81.20
2019-03-03T11:12:14.333Z,78.40
2019-03-03T11:14:27.657Z,78.60
2019-03-03T11:16:49.332Z,79.40
2019-03-03T11:18:56.237Z,79.60
2019-03-03T11:21:04.416Z,80.60
2019-03-03T11:23:12.283Z,80.30
2019-03-03T11:25:23.896Z,81.10
2019-03-03T11:27:34.849Z,82.10
2019-03-03T11:29:40.074Z,80.80
2019-03-03T11:31:54.372Z,82.10
2019-03-03T11:34:05.023Z,80.90
2019-03-03T11:36:16.641Z,80.00
2019-03-03T11:38:38.322Z,80.60
2019-03-03T11:40:46.302Z,80.70
2019-03-03T11:43:00.381Z,81.20
2019-03-03T11:45:06.826Z,81.50
2019-03-03T11:47:24.194Z,82.10
2019-03-03T11:49:32.685Z,81.00
2019-03-03T11:51:40.432Z,80.50
2019-03-03T11:53:48.703Z,80.20
2019-03-03T11:56:02.559Z,81.20
2019-03-03T11:58:08.056Z,81.50
2019-03-03T12:00:16.809Z,82.20
2019-03-03T12:02:24.905Z,83.40
2019-03-03T12:04:30.142Z,81.80
2019-03-03T12:06:38.113Z,81.60
2019-03-03T12:08:49.343Z,81.20
2019-03-03T12:10:54.632Z,81.00
2019-03-03T12:13:16.458Z,80.60
2019-03-03T12:15:28.121Z,81.20
2019-03-03T12:17:49.539Z,80.30
2019-03-03T12:19:57.744Z,80.10
2019-03-03T12:22:14.828Z,79.40
2019-03-03T12:24:20.071Z,79.00
2019-03-03T12:26:37.432Z,79.60
2019-03-03T12:28:42.722Z,78.80
2019-03-03T12:30:48.005Z,79.30
2019-03-03T12:32:55.747Z,79.90
2019-03-03T12:35:03.408Z,79.00
2019-03-03T12:37:11.367Z,81.00
2019-03-03T12:39:20.672Z,79.20
2019-03-03T12:41:42.089Z,79.50
2019-03-03T12:43:47.333Z,80.80
2019-03-03T12:45:55.595Z,81.00
2019-03-03T12:48:01.001Z,79.00
2019-03-03T12:50:28.461Z,79.50
2019-03-03T12:52:39.675Z,79.60
2019-03-03T12:54:50.904Z,78.80
2019-03-03T12:57:08.198Z,79.50
2019-03-03T12:59:19.633Z,77.90
2019-03-03T13:01:41.403Z,78.40
2019-03-03T13:03:46.842Z,77.70
2019-03-03T13:05:52.203Z,79.20
2019-03-03T13:08:03.136Z,79.10
2019-03-03T13:10:17.120Z,79.80
2019-03-03T13:12:24.528Z,79.30
2019-03-03T13:14:35.516Z,80.10
2019-03-03T13:16:56.117Z,80.00
2019-03-03T13:19:17.210Z,80.10
2019-03-03T13:21:25.327Z,80.00
2019-03-03T13:23:45.642Z,80.60
2019-03-03T13:26:03.070Z,80.10
2019-03-03T13:28:24.787Z,79.60
2019-03-03T13:30:42.186Z,80.60
2019-03-03T13:32:50.585Z,80.00
2019-03-03T13:34:55.780Z,80.10
2019-03-03T13:37:07.427Z,80.10
2019-03-03T13:39:21.901Z,79.30
2019-03-03T13:41:33.340Z,80.00
2019-03-03T13:43:37.054Z,79.80
2019-03-03T13:45:40.700Z,80.30
2019-03-03T13:47:43.485Z,79.60
2019-03-03T13:49:47.154Z,80.50
2019-03-03T13:51:49.935Z,80.00
2019-03-03T13:53:53.628Z,79.20
2019-03-03T13:55:56.636Z,78.60
2019-03-03T13:58:00.366Z,78.10
2019-03-03T14:00:06.225Z,78.50
2019-03-03T14:02:10.155Z,78.60
2019-03-03T14:04:14.001Z,78.40
2019-03-03T14:06:17.566Z,79.00
2019-03-03T14:08:20.495Z,78.40
2019-03-03T14:10:24.144Z,79.80
2019-03-03T14:12:26.932Z,78.80
2019-03-03T14:14:30.597Z,79.20
2019-03-03T14:16:33.479Z,79.90
2019-03-03T14:18:37.036Z,79.30
2019-03-03T14:20:40.699Z,80.50
2019-03-03T14:22:47.091Z,80.70
2019-03-03T14:24:52.315Z,80.40
2019-03-03T14:26:56.078Z,80.10
2019-03-03T14:28:59.692Z,80.10
2019-03-03T14:31:02.502Z,79.80
2019-03-03T14:33:06.072Z,80.50
2019-03-03T14:35:09.949Z,81.10
2019-03-03T14:37:13.530Z,81.20
2019-03-03T14:39:16.341Z,80.90
2019-03-03T14:41:19.906Z,81.30
2019-03-03T14:43:22.720Z,80.90
2019-03-03T14:45:27.017Z,81.30
2019-03-03T14:47:30.630Z,81.30
2019-03-03T14:49:33.418Z,82.70
2019-03-03T14:51:37.085Z,80.90
2019-03-03T14:53:39.975Z,81.70
2019-03-03T14:55:43.597Z,81.50
2019-03-03T14:57:46.453Z,82.20
2019-03-03T14:59:50.101Z,81.30
2019-03-03T15:01:52.911Z,81.60
2019-03-03T15:03:56.607Z,82.10
2019-03-03T15:05:59.463Z,81.60
2019-03-03T15:08:03.199Z,82.50
2019-03-03T15:10:11.847Z,81.90
2019-03-03T15:12:15.475Z,82.00
2019-03-03T15:14:18.260Z,82.50
2019-03-03T15:16:21.921Z,81.90
2019-03-03T15:18:24.704Z,82.50
2019-03-03T15:20:28.356Z,82.20
2019-03-03T15:22:31.186Z,82.30
2019-03-03T15:24:34.854Z,83.00
2019-03-03T15:26:37.788Z,82.70
2019-03-03T15:28:41.449Z,82.50
2019-03-03T15:30:44.316Z,82.50
2019-03-03T15:32:48.298Z,83.20
2019-03-03T15:34:52.003Z,82.50
2019-03-03T15:36:55.562Z,82.70
2019-03-03T15:38:58.493Z,83.00
2019-03-03T15:41:02.071Z,82.70
2019-03-03T15:43:04.889Z,83.00
2019-03-03T15:45:14.553Z,82.50
2019-03-03T15:47:18.215Z,82.10
2019-03-03T15:49:21.071Z,81.60
2019-03-03T15:51:24.699Z,81.90
2019-03-03T15:53:27.589Z,81.90
2019-03-03T15:55:32.182Z,81.80
2019-03-03T15:57:35.848Z,81.80
2019-03-03T15:59:38.631Z,82.40
2019-03-03T16:01:42.282Z,82.00
2019-03-03T16:03:45.134Z,82.10
2019-03-03T16:05:48.709Z,82.90
2019-03-03T16:07:51.590Z,82.80
2019-03-03T16:09:55.158Z,83.10
2019-03-03T16:11:57.997Z,82.80
2019-03-03T16:14:01.582Z,83.30
2019-03-03T16:16:05.023Z,83.00
2019-03-03T16:18:08.858Z,83.20
2019-03-03T16:20:20.358Z,83.60
2019-03-03T16:22:23.929Z,83.30
2019-03-03T16:24:26.735Z,83.90
2019-03-03T16:26:30.318Z,83.80
2019-03-03T16:28:33.198Z,83.60
2019-03-03T16:30:37.066Z,83.70
2019-03-03T16:32:40.952Z,84.20
2019-03-03T16:34:45.726Z,84.10
2019-03-03T16:36:48.529Z,84.20
2019-03-03T16:38:52.087Z,83.70
2019-03-03T16:40:54.978Z,83.70
2019-03-03T16:42:58.547Z,84.50
2019-03-03T16:45:01.334Z,86.90
2019-03-03T16:47:05.075Z,86.90
2019-03-03T16:49:08.687Z,86.90
2019-03-03T16:51:11.467Z,87.60
2019-03-03T16:53:15.108Z,88.80
2019-03-03T16:55:18.522Z,89.30
2019-03-03T16:57:22.069Z,86.90
2019-03-03T16:59:24.895Z,87.10
2019-03-03T17:01:28.472Z,89.60
2019-03-03T17:03:31.276Z,89.00
2019-03-03T17:05:34.924Z,89.80
2019-03-03T17:07:37.876Z,90.00
2019-03-03T17:09:41.455Z,88.90
2019-03-03T17:11:44.283Z,90.00
2019-03-03T17:13:47.886Z,89.20
2019-03-03T17:15:50.644Z,90.10
2019-03-03T17:17:54.355Z,90.30
2019-03-03T17:19:57.921Z,90.10
2019-03-03T17:22:00.779Z,90.00
2019-03-03T17:24:04.517Z,90.30
2019-03-03T17:26:09.529Z,90.10
2019-03-03T17:28:13.267Z,90.00
2019-03-03T17:30:19.801Z,90.30
2019-03-03T17:32:23.377Z,90.90
2019-03-03T17:34:26.176Z,91.40
2019-03-03T17:36:29.778Z,91.60
2019-03-03T17:38:32.569Z,92.40
2019-03-03T17:40:36.287Z,92.60
2019-03-03T17:42:39.986Z,93.00
2019-03-03T17:44:45.116Z,91.60
2019-03-03T17:46:48.871Z,93.20
2019-03-03T17:48:52.535Z,92.90
2019-03-03T17:50:58.183Z,93.20
2019-03-03T17:53:01.780Z,92.80
2019-03-03T17:55:04.945Z,92.40
2019-03-03T17:57:08.596Z,92.40
2019-03-03T17:59:11.500Z,92.10
2019-03-03T18:01:15.145Z,91.80
2019-03-03T18:03:17.939Z,91.90
2019-03-03T18:05:21.961Z,91.30
2019-03-03T18:07:25.604Z,91.60
2019-03-03T18:09:28.381Z,90.70
2019-03-03T18:11:32.092Z,91.30
2019-03-03T18:13:39.280Z,90.80
2019-03-03T18:15:42.839Z,90.50
2019-03-03T18:17:45.745Z,90.50
2019-03-03T18:19:49.312Z,90.50
2019-03-03T18:21:52.196Z,90.50
2019-03-03T18:23:55.941Z,90.60
2019-03-03T18:25:59.515Z,90.00
2019-03-03T18:28:02.384Z,88.60
2019-03-03T18:30:09.040Z,90.00
2019-03-03T18:32:12.638Z,90.30
2019-03-03T18:34:15.449Z,90.60
2019-03-03T18:36:19.021Z,90.10
2019-03-03T18:38:21.842Z,90.40
2019-03-03T18:40:26.368Z,90.10
2019-03-03T18:42:30.038Z,90.10
2019-03-03T18:44:32.863Z,90.10
2019-03-03T18:46:36.488Z,90.00
2019-03-03T18:48:39.348Z,90.10
2019-03-03T18:50:43.063Z,90.20
2019-03-03T18:52:46.869Z,89.80
2019-03-03T18:54:50.520Z,90.30
2019-03-03T18:56:53.348Z,90.10
2019-03-03T18:58:57.048Z,90.10
2019-03-03T19:01:00.749Z,89.50
2019-03-03T19:03:05.542Z,89.50
2019-03-03T19:05:10.153Z,88.70
2019-03-03T19:07:13.757Z,89.60
2019-03-03T19:09:21.265Z,90.00
2019-03-03T19:11:25.140Z,89.60
2019-03-03T19:13:28.774Z,89.00
2019-03-03T19:15:33.404Z,88.90
2019-03-03T19:17:37.318Z,89.60
2019-03-03T19:19:41.578Z,90.00
2019-03-03T19:21:45.175Z,89.00
2019-03-03T19:23:49.796Z,89.40
2019-03-03T19:25:53.483Z,89.30
2019-03-03T19:27:56.427Z,89.50
2019-03-03T19:30:00.092Z,89.50
2019-03-03T19:32:05.591Z,89.30
2019-03-03T19:34:09.235Z,89.60
2019-03-03T19:36:12.076Z,89.80
2019-03-03T19:38:18.610Z,90.50
2019-03-03T19:40:22.231Z,90.00
2019-03-03T19:42:25.123Z,89.80
2019-03-03T19:44:28.870Z,90.00
2019-03-03T19:46:32.438Z,90.00
2019-03-03T19:48:35.994Z,90.10
2019-03-03T19:50:40.110Z,90.00
2019-03-03T19:52:43.831Z,89.00
2019-03-03T19:54:47.509Z,90.40
2019-03-03T19:56:50.389Z,89.90
2019-03-03T19:58:54.027Z,90.20
2019-03-03T20:00:56.907Z,90.20
2019-03-03T20:03:00.628Z,90.00
2019-03-03T20:05:05.435Z,89.60
2019-03-03T20:07:09.083Z,90.00
2019-03-03T20:09:12.049Z,90.00
2019-03-03T20:11:15.787Z,90.30
2019-03-03T20:13:20.785Z,90.20
2019-03-03T20:15:24.497Z,90.00
2019-03-03T20:17:28.115Z,90.30
2019-03-03T20:19:31.025Z,89.30
2019-03-03T20:21:34.666Z,89.70
2019-03-03T20:23:37.550Z,89.30
2019-03-03T20:25:41.504Z,89.80
2019-03-03T20:27:45.719Z,89.40
2019-03-03T20:29:49.285Z,89.60
2019-03-03T20:31:52.101Z,90.00
2019-03-03T20:33:55.828Z,89.40
2019-03-03T20:35:59.416Z,88.80
2019-03-03T20:38:03.935Z,89.30
2019-03-03T20:40:12.968Z,88.90
2019-03-03T20:42:16.667Z,88.90
2019-03-03T20:44:20.397Z,89.00
2019-03-03T20:46:24.069Z,88.90
2019-03-03T20:48:26.850Z,88.90
2019-03-03T20:50:33.760Z,89.00
2019-03-03T20:52:37.793Z,88.60
2019-03-03T20:54:41.530Z,89.30
2019-03-03T20:56:45.396Z,89.30
2019-03-03T20:58:49.101Z,89.00
2019-03-03T21:00:52.770Z,89.90
2019-03-03T21:02:55.892Z,89.00
2019-03-03T21:04:59.555Z,89.20
2019-03-03T21:07:02.378Z,89.70
2019-03-03T21:09:06.832Z,89.70
2019-03-03T21:11:10.479Z,90.00
2019-03-03T21:13:15.239Z,89.80
2019-03-03T21:15:21.692Z,90.00
2019-03-03T21:17:25.261Z,90.20
2019-03-03T21:19:28.157Z,90.20
2019-03-03T21:21:31.804Z,90.20
2019-03-03T21:23:34.586Z,90.10
2019-03-03T21:25:38.307Z,90.30
2019-03-03T21:27:42.112Z,90.00
2019-03-03T21:29:45.704Z,90.50
2019-03-03T21:31:50.151Z,90.30
2019-03-03T21:33:53.949Z,90.50
2019-03-03T21:35:56.795Z,90.50
2019-03-03T21:38:00.376Z,90.70
2019-03-03T21:40:03.639Z,90.60
2019-03-03T21:42:07.283Z,90.60
2019-03-03T21:44:10.145Z,90.60
2019-03-03T21:46:13.785Z,90.70
2019-03-03T21:48:16.639Z,90.80
2019-03-03T21:50:28.517Z,90.40
2019-03-03T21:52:32.079Z,90.60
2019-03-03T21:54:34.872Z,90.70
2019-03-03T21:56:38.536Z,90.50
2019-03-03T21:58:41.320Z,90.20
2019-03-03T22:00:45.063Z,90.50
2019-03-03T22:02:48.663Z,90.70
2019-03-03T22:04:51.452Z,90.80
2019-03-03T22:06:55.015Z,90.60
2019-03-03T22:08:57.818Z,90.70
2019-03-03T22:11:01.385Z,90.50
2019-03-03T22:13:07.726Z,90.50
2019-03-03T22:15:13.136Z,91.00
2019-03-03T22:17:16.714Z,90.70
2019-03-03T22:19:19.506Z,90.70
2019-03-03T22:21:23.092Z,90.80
2019-03-03T22:23:25.936Z,90.70
2019-03-03T22:25:29.492Z,90.80
2019-03-03T22:27:32.290Z,90.70
2019-03-03T22:29:35.859Z,91.00
2019-03-03T22:31:38.666Z,90.80
2019-03-03T22:33:42.263Z,91.10
2019-03-03T22:35:45.213Z,91.10
2019-03-03T22:37:48.848Z,91.30
2019-03-03T22:39:52.166Z,91.30
2019-03-03T22:41:55.887Z,91.20
2019-03-03T22:43:59.481Z,91.30
2019-03-03T22:46:02.306Z,91.30
2019-03-03T22:48:05.888Z,91.30
2019-03-03T22:50:10.218Z,91.30
2019-03-03T22:52:13.023Z,91.30
2019-03-03T22:54:16.646Z,91.40
2019-03-03T22:56:19.456Z,91.20
2019-03-03T22:58:23.023Z,91.30
2019-03-03T23:00:28.981Z,91.20
2019-03-03T23:02:32.556Z,91.30
2019-03-03T23:04:48.968Z,91.80
2019-03-03T23:07:07.417Z,91.40
2019-03-03T23:09:16.778Z,91.50
2019-03-03T23:11:38.595Z,91.60
2019-03-03T23:13:50.800Z,91.60
2019-03-03T23:16:27.214Z,91.80
2019-03-03T23:19:07.620Z,91.80
2019-03-03T23:21:19.983Z,91.80
2019-03-03T23:23:29.332Z,91.80
2019-03-03T23:25:38.869Z,91.90
2019-03-03T23:27:42.450Z,92.00
2019-03-03T23:29:45.225Z,92.00
2019-03-03T23:31:48.796Z,92.00
2019-03-03T23:33:51.602Z,92.00
2019-03-03T23:35:57.580Z,92.00
2019-03-03T23:38:01.145Z,91.90
2019-03-03T23:40:04.989Z,91.90
2019-03-03T23:42:10.314Z,91.90
2019-03-03T23:44:13.907Z,92.00
2019-03-03T23:46:16.687Z,92.10
2019-03-03T23:48:20.258Z,92.10
2019-03-03T23:50:23.291Z,92.20
2019-03-03T23:52:26.937Z,92.20
2019-03-03T23:54:29.719Z,92.10
2019-03-03T23:56:33.316Z,92.20
2019-03-03T23:58:36.103Z,92.10
