createdAt,value
2022-12-01T00:01:44.180Z,68.88
2022-12-01T00:04:10.719Z,68.85
2022-12-01T00:06:37.120Z,68.62
2022-12-01T00:09:03.551Z,68.70
2022-12-01T00:11:29.968Z,68.25
2022-12-01T00:13:56.381Z,68.69
2022-12-01T00:16:22.796Z,68.94
2022-12-01T00:18:49.236Z,69.16
2022-12-01T00:21:15.635Z,68.77
2022-12-01T00:23:42.142Z,68.83
2022-12-01T00:26:08.569Z,69.34
2022-12-01T00:28:34.962Z,68.75
2022-12-01T00:31:01.399Z,68.74
2022-12-01T00:33:27.801Z,68.84
2022-12-01T00:35:54.255Z,68.33
2022-12-01T00:38:20.670Z,68.47
2022-12-01T00:40:47.117Z,68.80
2022-12-01T00:43:13.540Z,68.47
2022-12-01T00:45:40.016Z,68.67
2022-12-01T00:48:06.462Z,68.96
2022-12-01T00:50:32.902Z,68.60
2022-12-01T00:52:59.308Z,69.29
2022-12-01T00:55:25.748Z,68.23
2022-12-01T00:57:52.507Z,68.28
2022-12-01T01:00:19.144Z,68.84
2022-12-01T01:02:45.660Z,68.10
2022-12-01T01:05:12.120Z,67.69
2022-12-01T01:07:38.597Z,68.89
2022-12-01T01:10:05.140Z,68.68
2022-12-01T01:12:31.537Z,67.89
2022-12-01T01:14:57.942Z,67.08
2022-12-01T01:17:24.376Z,68.00
2022-12-01T01:19:51.067Z,68.15
2022-12-01T01:22:17.611Z,67.58
2022-12-01T01:24:44.019Z,67.10
2022-12-01T01:27:10.419Z,66.58
2022-12-01T01:29:36.876Z,67.01
2022-12-01T01:32:03.288Z,66.48
2022-12-01T01:34:29.744Z,67.54
2022-12-01T01:36:56.182Z,66.71
2022-12-01T01:39:22.630Z,66.76
2022-12-01T01:41:49.064Z,66.88
2022-12-01T01:44:15.769Z,66.78
2022-12-01T01:46:42.225Z,67.06
2022-12-01T01:49:08.649Z,66.94
2022-12-01T01:51:35.048Z,67.09
2022-12-01T01:54:01.493Z,67.68
2022-12-01T01:56:27.935Z,67.51
2022-12-01T01:58:54.355Z,67.73
2022-12-01T02:01:20.892Z,67.46
2022-12-01T02:03:48.483Z,67.00
2022-12-01T02:06:16.072Z,67.60
2022-12-01T02:08:43.648Z,67.63
2022-12-01T02:11:10.112Z,66.27
2022-12-01T02:13:36.538Z,66.86
2022-12-01T02:16:02.989Z,66.68
2022-12-01T02:18:29.426Z,66.71
2022-12-01T02:20:55.843Z,66.91
2022-12-01T02:23:22.289Z,65.30
2022-12-01T02:25:48.717Z,65.94
2022-12-01T02:28:15.227Z,66.44
2022-12-01T02:30:41.784Z,65.44
2022-12-01T02:33:08.225Z,64.97
2022-12-01T02:35:34.652Z,64.42
2022-12-01T02:38:01.082Z,65.36
2022-12-01T02:40:27.505Z,64.91
2022-12-01T02:42:53.940Z,64.73
2022-12-01T02:45:20.405Z,64.92
2022-12-01T02:47:46.819Z,64.70
2022-12-01T02:50:13.247Z,65.38
2022-12-01T02:52:39.658Z,65.58
2022-12-01T02:55:06.111Z,63.32
2022-12-01T02:57:32.570Z,65.03
2022-12-01T02:59:58.986Z,64.93
2022-12-01T03:02:25.413Z,64.67
2022-12-01T03:04:51.866Z,65.56
2022-12-01T03:07:18.268Z,64.66
2022-12-01T03:09:44.762Z,65.12
2022-12-01T03:12:11.148Z,64.97
2022-12-01T03:14:37.548Z,65.66
2022-12-01T03:17:03.988Z,64.88
2022-12-01T03:19:30.469Z,65.79
2022-12-01T03:21:56.875Z,65.25
2022-12-01T03:24:23.292Z,65.35
2022-12-01T03:26:49.748Z,65.75
2022-12-01T03:29:16.165Z,64.53
2022-12-01T03:31:42.714Z,65.17
2022-12-01T03:34:09.215Z,64.71
2022-12-01T03:36:35.649Z,65.13
2022-12-01T03:39:02.082Z,65.23
2022-12-01T03:41:28.536Z,65.73
2022-12-01T03:43:54.949Z,65.17
2022-12-01T03:46:21.419Z,65.80
2022-12-01T03:48:47.916Z,64.96
2022-12-01T03:51:14.364Z,66.15
2022-12-01T03:53:40.766Z,65.69
2022-12-01T03:56:07.231Z,65.21
2022-12-01T03:58:33.683Z,65.00
2022-12-01T04:01:00.109Z,65.65
2022-12-01T04:03:26.561Z,64.65
2022-12-01T04:05:52.978Z,65.15
2022-12-01T04:08:19.402Z,65.82
2022-12-01T04:10:45.813Z,65.16
2022-12-01T04:13:12.260Z,65.20
2022-12-01T04:15:38.749Z,64.79
2022-12-01T04:18:05.239Z,65.73
2022-12-01T04:20:31.700Z,66.21
2022-12-01T04:22:58.126Z,65.75
2022-12-01T04:25:24.547Z,65.14
2022-12-01T04:27:50.957Z,65.55
2022-12-01T04:30:17.349Z,66.42
2022-12-01T04:32:43.772Z,66.08
2022-12-01T04:35:10.292Z,65.06
2022-12-01T04:37:36.705Z,65.78
2022-12-01T04:40:03.137Z,65.96
2022-12-01T04:42:29.545Z,66.57
2022-12-01T04:44:55.970Z,66.76
2022-12-01T04:47:22.398Z,66.64
2022-12-01T04:49:49.155Z,66.05
2022-12-01T04:52:15.790Z,66.45
2022-12-01T04:54:42.218Z,66.24
2022-12-01T04:57:08.653Z,66.42
2022-12-01T04:59:35.065Z,66.84
2022-12-01T05:02:01.486Z,66.83
2022-12-01T05:04:27.951Z,66.79
2022-12-01T05:06:54.393Z,65.56
2022-12-01T05:09:21.427Z,66.58
2022-12-01T05:11:49.015Z,66.35
2022-12-01T05:14:15.453Z,66.14
2022-12-01T05:16:41.920Z,66.00
2022-12-01T05:19:08.429Z,66.18
2022-12-01T05:21:34.889Z,65.48
2022-12-01T05:24:01.345Z,65.66
2022-12-01T05:26:27.760Z,66.48
2022-12-01T05:28:54.203Z,66.99
2022-12-01T05:31:20.745Z,66.82
2022-12-01T05:33:47.199Z,67.13
2022-12-01T05:36:13.644Z,66.71
2022-12-01T05:38:40.099Z,66.56
2022-12-01T05:41:06.552Z,67.06
2022-12-01T05:43:32.999Z,66.30
2022-12-01T05:45:59.542Z,66.83
2022-12-01T05:48:25.992Z,66.17
2022-12-01T05:50:52.414Z,67.16
2022-12-01T05:53:18.871Z,66.00
2022-12-01T05:55:45.289Z,66.16
2022-12-01T05:58:11.714Z,66.24
2022-12-01T06:00:43.885Z,66.80
2022-12-01T06:03:11.959Z,65.91
2022-12-01T06:05:38.375Z,65.42
2022-12-01T06:08:04.819Z,65.46
2022-12-01T06:10:31.234Z,65.61
2022-12-01T06:12:57.710Z,64.45
2022-12-01T06:15:24.146Z,64.08
2022-12-01T06:17:50.617Z,63.95
2022-12-01T06:20:17.096Z,64.82
2022-12-01T06:22:43.515Z,65.78
2022-12-01T06:25:09.955Z,64.88
2022-12-01T06:27:36.405Z,65.29
2022-12-01T06:30:02.824Z,64.50
2022-12-01T06:32:29.247Z,65.13
2022-12-01T06:34:55.724Z,63.63
2022-12-01T06:37:22.136Z,64.51
2022-12-01T06:39:48.872Z,64.57
2022-12-01T06:42:15.455Z,63.74
2022-12-01T06:44:41.894Z,63.83
2022-12-01T06:47:08.317Z,64.67
2022-12-01T06:49:34.775Z,63.52
2022-12-01T06:52:01.301Z,64.70
2022-12-01T06:54:27.745Z,64.82
2022-12-01T06:56:55.427Z,64.19
2022-12-01T06:59:22.180Z,63.57
2022-12-01T07:01:49.028Z,64.65
2022-12-01T07:04:15.487Z,64.64
2022-12-01T07:06:41.906Z,64.69
2022-12-01T07:09:08.323Z,64.81
2022-12-01T07:11:34.763Z,64.22
2022-12-01T07:14:01.200Z,64.32
2022-12-01T07:16:27.663Z,64.37
2022-12-01T07:18:54.246Z,63.60
2022-12-01T07:21:20.694Z,64.21
2022-12-01T07:23:47.099Z,64.38
2022-12-01T07:26:13.536Z,64.39
2022-12-01T07:28:39.957Z,62.58
2022-12-01T07:31:06.404Z,64.40
2022-12-01T07:33:32.857Z,64.28
2022-12-01T07:35:59.265Z,63.52
2022-12-01T07:38:25.699Z,64.14
2022-12-01T07:40:52.129Z,63.60
2022-12-01T07:43:18.545Z,63.32
2022-12-01T07:45:45.003Z,63.35
2022-12-01T07:48:11.481Z,64.17
2022-12-01T07:50:37.920Z,63.22
2022-12-01T07:53:04.346Z,63.01
2022-12-01T07:55:30.810Z,63.61
2022-12-01T07:57:57.258Z,63.68
2022-12-01T08:00:23.735Z,64.49
2022-12-01T08:02:50.383Z,64.49
2022-12-01T08:05:17.309Z,63.83
2022-12-01T08:07:52.249Z,63.08
2022-12-01T08:13:06.433Z,63.60
2022-12-01T08:15:47.746Z,64.01
2022-12-01T08:18:16.776Z,62.90
2022-12-01T08:20:55.045Z,62.93
2022-12-01T08:26:06.600Z,62.54
2022-12-01T08:28:35.804Z,63.31
2022-12-01T08:31:07.003Z,63.32
2022-12-01T08:36:19.800Z,63.65
2022-12-01T08:38:49.144Z,63.85
2022-12-01T08:41:19.672Z,63.13
2022-12-01T08:44:08.902Z,63.73
2022-12-01T08:46:39.204Z,63.29
2022-12-01T08:51:49.854Z,62.30
2022-12-01T08:54:42.154Z,62.22
2022-12-01T08:57:09.197Z,62.56
2022-12-01T08:59:40.508Z,62.62
2022-12-01T09:02:11.080Z,62.41
2022-12-01T09:04:40.446Z,62.38
2022-12-01T09:07:14.021Z,62.71
2022-12-01T09:34:32.796Z,62.75
2022-12-01T09:37:27.180Z,62.06
2022-12-01T09:50:49.276Z,65.18
2022-12-01T09:53:31.897Z,66.00
2022-12-01T10:09:29.089Z,65.52
2022-12-01T10:11:58.569Z,65.91
2022-12-01T10:14:25.655Z,66.36
2022-12-01T10:16:52.234Z,66.96
2022-12-01T10:19:18.814Z,66.67
2022-12-01T10:21:45.392Z,67.33
2022-12-01T10:24:12.001Z,67.08
2022-12-01T10:26:38.594Z,67.21
2022-12-01T10:29:06.204Z,65.64
2022-12-01T10:31:35.753Z,66.08
2022-12-01T10:34:02.473Z,65.99
2022-12-01T10:36:29.976Z,65.53
2022-12-01T10:38:58.565Z,65.86
2022-12-01T10:41:25.158Z,64.96
2022-12-01T10:43:52.759Z,64.92
2022-12-01T10:46:19.421Z,64.54
2022-12-01T10:48:46.951Z,65.11
2022-12-01T10:51:13.555Z,64.88
2022-12-01T10:53:40.269Z,64.54
2022-12-01T10:56:08.875Z,64.02
2022-12-01T10:58:35.333Z,64.37
2022-12-01T11:01:04.216Z,64.69
2022-12-01T11:03:31.872Z,63.47
2022-12-01T11:05:59.255Z,64.99
2022-12-01T11:08:27.886Z,63.86
2022-12-01T11:10:58.325Z,63.22
2022-12-01T11:13:32.309Z,64.70
2022-12-01T11:18:48.402Z,64.08
2022-12-01T11:21:18.965Z,64.03
2022-12-01T11:23:58.803Z,64.76
2022-12-01T11:26:32.833Z,64.72
2022-12-01T11:31:47.509Z,65.67
2022-12-01T11:37:07.605Z,65.20
2022-12-01T11:39:42.125Z,64.49
2022-12-01T11:42:19.333Z,65.15
2022-12-01T11:44:53.932Z,64.86
2022-12-01T11:47:34.649Z,64.93
2022-12-01T11:50:27.182Z,64.87
2022-12-01T12:03:42.860Z,64.83
2022-12-01T12:09:14.428Z,63.69
2022-12-01T12:11:44.940Z,64.27
2022-12-01T12:20:07.120Z,63.10
2022-12-01T12:22:40.734Z,63.38
2022-12-01T12:25:15.908Z,63.75
2022-12-01T12:27:54.216Z,63.30
2022-12-01T12:30:24.852Z,63.34
2022-12-01T12:40:55.990Z,64.31
2022-12-01T12:43:28.687Z,64.85
2022-12-01T12:46:06.477Z,64.77
2022-12-01T12:54:00.572Z,63.94
2022-12-01T13:02:05.366Z,63.79
2022-12-01T13:04:35.669Z,64.53
2022-12-01T13:07:04.952Z,62.89
2022-12-01T13:09:58.259Z,63.44
2022-12-01T13:12:31.674Z,63.58
2022-12-01T13:15:01.460Z,63.15
2022-12-01T13:17:34.860Z,63.66
2022-12-01T13:20:03.965Z,63.48
2022-12-01T13:22:41.583Z,63.49
2022-12-01T13:25:13.413Z,64.10
2022-12-01T13:27:41.641Z,63.38
2022-12-01T13:30:11.638Z,63.22
2022-12-01T13:32:44.193Z,63.05
2022-12-01T13:35:13.491Z,63.30
2022-12-01T13:37:43.084Z,63.53
2022-12-01T13:40:09.780Z,63.24
2022-12-01T13:42:39.586Z,63.91
2022-12-01T13:45:16.372Z,63.85
2022-12-01T13:47:43.600Z,63.54
2022-12-01T13:58:14.411Z,63.92
2022-12-01T14:00:52.132Z,64.52
2022-12-01T14:03:24.382Z,63.37
2022-12-01T14:08:37.020Z,64.16
2022-12-01T14:11:05.289Z,64.05
2022-12-01T14:13:32.872Z,63.54
2022-12-01T14:16:02.295Z,63.81
2022-12-01T14:18:34.399Z,64.36
2022-12-01T14:23:44.409Z,64.85
2022-12-01T14:26:11.931Z,65.14
2022-12-01T14:28:48.096Z,65.29
2022-12-01T14:31:22.071Z,65.59
2022-12-01T14:34:00.685Z,65.03
2022-12-01T14:36:28.467Z,65.07
2022-12-01T14:38:56.210Z,65.80
2022-12-01T14:41:33.569Z,64.83
2022-12-01T14:44:04.044Z,65.92
2022-12-01T14:47:00.247Z,65.51
2022-12-01T14:49:27.648Z,65.92
2022-12-01T14:51:55.265Z,65.27
2022-12-01T14:54:22.853Z,65.54
2022-12-01T14:56:50.432Z,65.55
2022-12-01T14:59:17.024Z,66.33
2022-12-01T15:01:43.640Z,66.59
2022-12-01T15:04:11.230Z,66.32
2022-12-01T15:06:43.467Z,65.32
2022-12-01T15:09:32.904Z,66.44
2022-12-01T15:14:41.115Z,65.61
2022-12-01T15:19:53.067Z,66.55
2022-12-01T15:22:36.687Z,66.40
2022-12-01T15:25:04.517Z,65.71
2022-12-01T15:27:33.900Z,65.55
2022-12-01T15:30:01.487Z,65.33
2022-12-01T15:32:29.092Z,66.36
2022-12-01T15:34:58.636Z,65.63
2022-12-01T15:37:26.312Z,66.63
2022-12-01T15:39:53.001Z,66.48
2022-12-01T15:42:24.352Z,66.42
2022-12-01T15:45:00.375Z,66.80
2022-12-01T15:47:30.060Z,66.91
2022-12-01T15:50:09.536Z,66.56
2022-12-01T15:52:37.103Z,65.27
2022-12-01T15:55:09.206Z,65.86
2022-12-01T15:57:38.288Z,66.58
2022-12-01T16:00:08.137Z,67.18
2022-12-01T16:02:36.634Z,66.58
2022-12-01T16:05:04.286Z,66.30
2022-12-01T16:08:12.130Z,66.35
2022-12-01T16:10:34.526Z,65.44
2022-12-01T16:13:04.090Z,66.58
2022-12-01T16:15:37.887Z,67.05
2022-12-01T16:18:08.308Z,65.17
2022-12-01T16:23:15.528Z,65.92
2022-12-01T16:25:44.842Z,66.08
2022-12-01T16:28:11.724Z,66.78
2022-12-01T16:30:38.343Z,66.50
2022-12-01T16:33:05.885Z,66.56
2022-12-01T16:35:33.500Z,66.17
2022-12-01T16:38:00.082Z,66.04
2022-12-01T16:40:27.703Z,66.31
2022-12-01T16:42:55.270Z,66.72
2022-12-01T16:45:22.870Z,66.41
2022-12-01T16:47:50.464Z,66.00
2022-12-01T16:50:18.052Z,65.95
2022-12-01T16:52:46.008Z,66.07
2022-12-01T16:55:14.245Z,66.89
2022-12-01T16:57:41.855Z,66.58
2022-12-01T17:00:08.440Z,66.39
2022-12-01T17:02:35.061Z,66.32
2022-12-01T17:05:03.630Z,66.56
2022-12-01T17:07:31.238Z,66.54
2022-12-01T17:09:58.853Z,67.41
2022-12-01T17:12:26.421Z,66.55
2022-12-01T17:14:54.000Z,66.67
2022-12-01T17:17:20.608Z,67.23
2022-12-01T17:19:48.189Z,66.93
2022-12-01T17:22:14.797Z,67.47
2022-12-01T17:24:42.367Z,66.76
2022-12-01T17:27:09.962Z,67.03
2022-12-01T17:29:37.849Z,67.50
2022-12-01T17:32:07.166Z,67.79
2022-12-01T17:34:33.793Z,68.13
2022-12-01T17:37:01.376Z,67.56
2022-12-01T17:39:28.987Z,68.00
2022-12-01T17:41:56.583Z,68.20
2022-12-01T17:44:25.179Z,67.89
2022-12-01T17:46:51.894Z,68.69
2022-12-01T17:49:19.415Z,67.88
2022-12-01T17:51:47.112Z,68.00
2022-12-01T17:54:15.874Z,68.20
2022-12-01T17:56:44.253Z,68.11
2022-12-01T17:59:13.351Z,68.11
2022-12-01T18:01:43.853Z,68.25
2022-12-01T18:04:12.057Z,67.72
2022-12-01T18:06:41.438Z,68.41
2022-12-01T18:09:08.249Z,68.39
2022-12-01T18:11:36.844Z,68.21
2022-12-01T18:14:04.423Z,67.48
2022-12-01T18:16:31.077Z,67.69
2022-12-01T18:18:58.627Z,67.66
2022-12-01T18:21:26.353Z,67.65
2022-12-01T18:23:52.941Z,67.73
2022-12-01T18:26:20.583Z,67.91
2022-12-01T18:28:47.096Z,67.08
2022-12-01T18:31:13.844Z,67.97
2022-12-01T18:33:41.425Z,67.33
2022-12-01T18:36:11.021Z,68.34
2022-12-01T18:38:39.920Z,67.41
2022-12-01T18:41:07.206Z,68.52
2022-12-01T18:43:33.818Z,67.99
2022-12-01T18:46:01.483Z,67.68
2022-12-01T18:48:29.012Z,67.76
2022-12-01T18:50:59.554Z,68.43
2022-12-01T18:53:27.198Z,67.82
2022-12-01T18:55:54.795Z,68.74
2022-12-01T18:58:25.292Z,69.07
2022-12-01T19:00:54.278Z,68.30
2022-12-01T19:03:24.718Z,69.31
2022-12-01T19:05:52.192Z,67.56
2022-12-01T19:08:23.465Z,68.51
2022-12-01T19:10:53.704Z,67.65
2022-12-01T19:13:22.014Z,67.72
2022-12-01T19:15:50.640Z,69.13
2022-12-01T19:18:19.211Z,68.29
2022-12-01T19:20:46.938Z,68.50
2022-12-01T19:23:14.414Z,68.03
2022-12-01T19:25:41.027Z,68.84
2022-12-01T19:28:08.623Z,67.75
2022-12-01T19:30:48.092Z,68.86
2022-12-01T19:33:17.075Z,67.92
2022-12-01T19:35:44.426Z,67.95
2022-12-01T19:38:12.051Z,67.79
2022-12-01T19:43:24.282Z,68.41
2022-12-01T19:45:52.034Z,67.90
2022-12-01T19:48:20.809Z,68.41
2022-12-01T19:50:50.456Z,68.18
2022-12-01T19:53:19.980Z,68.32
2022-12-01T19:55:48.878Z,68.10
2022-12-01T19:58:19.243Z,68.55
2022-12-01T20:00:48.251Z,68.57
2022-12-01T20:03:17.400Z,69.17
2022-12-01T20:05:44.884Z,68.40
2022-12-01T20:08:14.111Z,68.37
2022-12-01T20:10:41.934Z,69.00
2022-12-01T20:13:08.528Z,69.40
2022-12-01T20:15:36.351Z,69.66
2022-12-01T20:18:03.733Z,69.00
2022-12-01T20:20:31.307Z,68.63
2022-12-01T20:22:58.902Z,69.53
2022-12-01T20:25:26.503Z,69.13
2022-12-01T20:27:53.088Z,69.37
2022-12-01T20:30:21.765Z,68.64
2022-12-01T20:32:52.963Z,68.64
2022-12-01T20:35:19.917Z,68.60
2022-12-01T20:37:47.365Z,68.91
2022-12-01T20:40:15.098Z,68.41
2022-12-01T20:42:41.695Z,68.68
2022-12-01T20:45:10.285Z,68.81
2022-12-01T20:47:37.206Z,68.31
2022-12-01T20:50:06.215Z,68.95
2022-12-01T20:52:38.417Z,68.09
2022-12-01T20:55:12.328Z,68.42
2022-12-01T20:57:39.313Z,68.15
2022-12-01T21:00:13.581Z,68.40
2022-12-01T21:02:42.825Z,68.45
2022-12-01T21:05:11.144Z,68.05
2022-12-01T21:07:40.221Z,67.55
2022-12-01T21:10:07.328Z,68.07
2022-12-01T21:12:34.908Z,67.65
2022-12-01T21:15:05.700Z,67.48
2022-12-01T21:17:33.209Z,67.81
2022-12-01T21:20:00.201Z,67.71
2022-12-01T21:22:27.392Z,67.53
2022-12-01T21:24:54.359Z,67.70
2022-12-01T21:27:21.090Z,67.56
2022-12-01T21:29:49.196Z,66.93
2022-12-01T21:32:15.660Z,66.85
2022-12-01T21:34:42.367Z,67.50
2022-12-01T21:37:09.488Z,66.65
2022-12-01T21:39:36.616Z,66.67
2022-12-01T21:42:09.266Z,67.50
2022-12-01T21:44:35.916Z,67.51
2022-12-01T21:47:02.527Z,67.13
2022-12-01T21:49:29.112Z,67.09
2022-12-01T21:51:55.800Z,67.15
2022-12-01T21:54:22.413Z,67.12
2022-12-01T21:56:48.987Z,67.39
2022-12-01T21:59:15.575Z,67.72
2022-12-01T22:01:42.226Z,67.40
2022-12-01T22:04:09.754Z,67.09
2022-12-01T22:06:36.206Z,67.43
2022-12-01T22:09:02.951Z,68.30
2022-12-01T22:11:29.387Z,68.03
2022-12-01T22:13:55.786Z,68.38
2022-12-01T22:16:22.284Z,68.17
2022-12-01T22:18:48.746Z,68.11
2022-12-01T22:21:15.225Z,68.71
2022-12-01T22:23:42.571Z,67.99
2022-12-01T22:26:10.151Z,69.18
2022-12-01T22:28:36.611Z,67.86
2022-12-01T22:31:03.401Z,69.13
2022-12-01T22:33:30.933Z,68.55
2022-12-01T22:35:58.546Z,68.96
2022-12-01T22:38:25.133Z,68.74
2022-12-01T22:40:51.781Z,69.02
2022-12-01T22:43:19.370Z,68.96
2022-12-01T22:45:45.810Z,68.75
2022-12-01T22:48:13.560Z,68.61
2022-12-01T22:50:40.141Z,69.23
2022-12-01T22:53:06.714Z,69.27
2022-12-01T22:55:33.320Z,68.60
2022-12-01T22:57:59.785Z,69.64
2022-12-01T23:00:26.482Z,69.58
2022-12-01T23:02:52.956Z,69.39
2022-12-01T23:05:19.431Z,69.35
2022-12-01T23:07:45.934Z,69.96
2022-12-01T23:10:12.582Z,70.07
2022-12-01T23:12:39.045Z,69.38
2022-12-01T23:15:05.458Z,70.01
2022-12-01T23:17:32.031Z,69.58
2022-12-01T23:20:00.455Z,70.02
2022-12-01T23:22:28.070Z,69.24
2022-12-01T23:24:55.657Z,69.34
2022-12-01T23:27:22.344Z,69.49
2022-12-01T23:29:48.928Z,69.10
2022-12-01T23:32:15.397Z,69.44
2022-12-01T23:34:42.126Z,68.94
2022-12-01T23:37:09.727Z,68.92
2022-12-01T23:39:36.298Z,68.73
2022-12-01T23:42:05.463Z,69.42
2022-12-01T23:44:32.485Z,69.19
2022-12-01T23:46:59.133Z,68.82
2022-12-01T23:49:26.681Z,69.50
2022-12-01T23:51:53.276Z,69.42
2022-12-01T23:54:19.882Z,68.63
2022-12-01T23:56:47.470Z,68.58
2022-12-01T23:59:14.047Z,68.72
