createdAt,value
2018-10-21T00:00:49.954Z,73.17
2018-10-21T00:03:18.196Z,68.07
2018-10-21T00:05:46.389Z,74.50
2018-10-21T00:08:14.672Z,70.10
2018-10-21T00:10:42.822Z,69.27
2018-10-21T00:13:10.932Z,71.72
2018-10-21T00:15:39.195Z,76.57
2018-10-21T00:18:07.178Z,73.47
2018-10-21T00:20:35.338Z,75.60
2018-10-21T00:23:04.237Z,73.80
2018-10-21T00:25:32.431Z,72.12
2018-10-21T00:28:00.565Z,79.40
2018-10-21T00:30:28.648Z,77.62
2018-10-21T00:32:56.906Z,71.60
2018-10-21T00:35:25.122Z,76.65
2018-10-21T00:37:53.300Z,82.57
2018-10-21T00:40:21.361Z,87.15
2018-10-21T00:42:49.444Z,90.92
2018-10-21T00:45:17.598Z,81.28
2018-10-21T00:47:45.695Z,84.55
2018-10-21T00:50:13.830Z,90.83
2018-10-21T00:52:41.920Z,80.97
2018-10-21T00:55:10.834Z,83.00
2018-10-21T00:57:39.073Z,87.60
2018-10-21T01:00:10.197Z,94.05
2018-10-21T01:02:38.508Z,82.37
2018-10-21T01:05:07.772Z,80.35
2018-10-21T01:07:35.905Z,76.33
2018-10-21T01:10:04.773Z,71.90
2018-10-21T01:12:32.863Z,74.65
2018-10-21T01:15:00.954Z,75.30
2018-10-21T01:17:29.106Z,76.28
2018-10-21T01:19:57.262Z,69.92
2018-10-21T01:22:25.493Z,77.10
2018-10-21T01:24:53.576Z,77.55
2018-10-21T01:27:21.812Z,71.00
2018-10-21T01:29:49.850Z,72.82
2018-10-21T01:32:18.252Z,71.60
2018-10-21T01:34:47.014Z,68.62
2018-10-21T01:37:15.223Z,71.57
2018-10-21T01:40:49.046Z,65.10
2018-10-21T01:43:18.452Z,64.20
2018-10-21T01:45:46.709Z,66.72
2018-10-21T01:48:16.652Z,66.67
2018-10-21T01:50:45.519Z,68.45
2018-10-21T01:53:14.565Z,64.03
2018-10-21T01:55:42.807Z,67.25
2018-10-21T01:58:11.045Z,62.13
2018-10-21T02:00:40.265Z,63.92
2018-10-21T02:03:08.536Z,63.48
2018-10-21T02:05:37.190Z,66.30
2018-10-21T02:08:05.567Z,57.45
2018-10-21T02:10:33.815Z,53.48
2018-10-21T02:13:02.066Z,63.45
2018-10-21T02:15:30.262Z,58.30
2018-10-21T02:17:58.428Z,62.20
2018-10-21T02:20:26.992Z,60.00
2018-10-21T02:22:55.098Z,61.85
2018-10-21T02:25:23.257Z,64.40
2018-10-21T02:27:52.139Z,58.85
2018-10-21T02:30:21.464Z,61.23
2018-10-21T02:32:50.279Z,63.83
2018-10-21T02:35:18.976Z,62.63
2018-10-21T02:37:47.326Z,61.63
2018-10-21T02:41:38.640Z,57.05
2018-10-21T02:44:08.036Z,55.80
2018-10-21T02:46:36.679Z,57.95
2018-10-21T02:49:05.825Z,57.35
2018-10-21T02:51:34.009Z,59.53
2018-10-21T02:54:02.174Z,56.30
2018-10-21T02:56:30.496Z,55.80
2018-10-21T02:58:58.616Z,56.30
2018-10-21T03:01:26.853Z,54.75
2018-10-21T03:03:55.194Z,60.50
2018-10-21T03:06:23.282Z,59.55
2018-10-21T03:08:51.559Z,57.60
2018-10-21T03:11:19.596Z,60.37
2018-10-21T03:13:47.784Z,54.73
2018-10-21T03:16:15.872Z,58.42
2018-10-21T03:18:44.046Z,56.42
2018-10-21T03:21:12.184Z,54.27
2018-10-21T03:23:40.186Z,53.28
2018-10-21T03:26:08.445Z,58.75
2018-10-21T03:28:36.566Z,56.90
2018-10-21T03:31:04.811Z,55.88
2018-10-21T03:33:33.129Z,55.78
2018-10-21T03:36:01.713Z,55.05
2018-10-21T03:38:29.830Z,56.92
2018-10-21T03:40:57.940Z,56.60
2018-10-21T03:43:26.296Z,54.42
2018-10-21T03:45:54.366Z,56.80
2018-10-21T03:48:22.441Z,52.38
2018-10-21T03:50:50.528Z,55.30
2018-10-21T03:53:18.828Z,58.80
2018-10-21T03:55:46.969Z,56.42
2018-10-21T03:58:15.060Z,58.42
2018-10-21T04:00:43.400Z,55.38
2018-10-21T04:03:11.636Z,53.92
2018-10-21T04:05:39.761Z,54.93
2018-10-21T04:08:08.095Z,55.33
2018-10-21T04:10:36.308Z,55.78
2018-10-21T04:13:04.612Z,54.10
2018-10-21T04:15:32.902Z,57.85
2018-10-21T04:18:01.161Z,61.15
2018-10-21T04:20:29.354Z,56.23
2018-10-21T04:23:00.392Z,59.80
2018-10-21T04:25:29.637Z,60.70
2018-10-21T04:27:58.793Z,63.33
2018-10-21T04:30:43.097Z,56.73
2018-10-21T04:33:17.839Z,51.83
2018-10-21T04:35:46.068Z,51.70
2018-10-21T04:38:26.049Z,53.90
2018-10-21T04:40:54.197Z,52.53
2018-10-21T04:43:22.400Z,50.20
2018-10-21T04:45:50.564Z,45.50
2018-10-21T04:48:18.801Z,47.13
2018-10-21T04:50:46.887Z,46.75
2018-10-21T04:53:15.172Z,43.15
2018-10-21T04:55:43.441Z,43.75
2018-10-21T04:58:11.681Z,44.93
2018-10-21T05:00:39.886Z,42.88
2018-10-21T05:03:08.067Z,42.08
2018-10-21T05:05:36.124Z,44.10
2018-10-21T05:08:04.550Z,41.02
2018-10-21T05:10:34.655Z,40.03
2018-10-21T05:13:03.220Z,45.83
2018-10-21T05:15:32.698Z,46.77
2018-10-21T05:18:01.062Z,44.48
2018-10-21T05:20:29.293Z,41.53
2018-10-21T05:22:57.397Z,42.53
2018-10-21T05:25:25.645Z,40.83
2018-10-21T05:27:53.932Z,39.63
2018-10-21T05:30:22.174Z,42.60
2018-10-21T05:32:50.359Z,42.55
2018-10-21T05:35:19.146Z,43.00
2018-10-21T05:37:47.340Z,41.60
2018-10-21T05:40:16.849Z,42.93
2018-10-21T05:42:45.241Z,40.15
2018-10-21T05:45:13.616Z,39.10
2018-10-21T05:47:42.190Z,37.13
2018-10-21T05:50:11.607Z,42.10
2018-10-21T05:52:40.183Z,40.33
2018-10-21T05:55:09.051Z,41.98
2018-10-21T05:57:37.539Z,41.88
2018-10-21T06:05:48.458Z,39.65
2018-10-21T06:08:16.857Z,42.35
2018-10-21T06:10:45.193Z,41.02
2018-10-21T06:13:13.723Z,38.38
2018-10-21T06:15:41.791Z,35.00
2018-10-21T06:18:13.782Z,36.75
2018-10-21T06:20:45.266Z,36.00
2018-10-21T06:23:13.369Z,34.48
2018-10-21T06:25:41.567Z,35.25
2018-10-21T06:28:09.628Z,35.15
2018-10-21T06:30:37.816Z,34.98
2018-10-21T06:33:05.890Z,34.23
2018-10-21T06:35:33.943Z,34.90
2018-10-21T06:38:02.007Z,33.25
2018-10-21T06:40:30.197Z,34.48
2018-10-21T06:42:58.429Z,32.60
2018-10-21T06:45:26.805Z,32.73
2018-10-21T06:47:55.028Z,35.08
2018-10-21T06:50:23.077Z,33.08
2018-10-21T06:52:51.298Z,32.38
2018-10-21T06:55:19.484Z,33.90
2018-10-21T06:57:47.781Z,32.45
2018-10-21T07:00:15.975Z,30.68
2018-10-21T07:02:44.184Z,30.05
2018-10-21T07:05:23.783Z,29.37
2018-10-21T07:07:51.927Z,27.45
2018-10-21T07:10:20.592Z,27.48
2018-10-21T07:12:48.841Z,26.80
2018-10-21T07:15:17.409Z,28.52
2018-10-21T07:17:45.656Z,25.65
2018-10-21T07:20:13.812Z,27.00
2018-10-21T07:22:43.041Z,26.73
2018-10-21T07:25:11.373Z,26.77
2018-10-21T07:27:40.954Z,25.82
2018-10-21T07:30:10.897Z,27.52
2018-10-21T07:32:39.986Z,25.80
2018-10-21T07:35:10.177Z,26.10
2018-10-21T07:37:39.028Z,24.95
2018-10-21T07:40:07.855Z,26.27
2018-10-21T07:42:36.096Z,26.00
2018-10-21T07:45:06.598Z,26.50
2018-10-21T07:47:34.998Z,26.10
2018-10-21T07:50:03.217Z,23.80
2018-10-21T07:52:31.440Z,26.93
2018-10-21T07:54:59.854Z,25.43
2018-10-21T07:57:33.369Z,25.30
2018-10-21T08:00:01.801Z,26.45
2018-10-21T08:02:29.892Z,24.30
2018-10-21T08:04:57.920Z,24.77
2018-10-21T08:07:37.083Z,25.90
2018-10-21T08:10:05.636Z,24.40
2018-10-21T08:12:34.597Z,23.95
2018-10-21T08:15:03.915Z,24.77
2018-10-21T08:17:32.139Z,25.65
2018-10-21T08:20:00.800Z,24.37
2018-10-21T08:22:29.649Z,25.90
2018-10-21T08:24:57.792Z,26.23
2018-10-21T08:27:26.190Z,25.27
2018-10-21T08:29:54.244Z,25.27
2018-10-21T08:32:22.429Z,26.67
2018-10-21T08:34:51.158Z,26.70
2018-10-21T08:37:19.464Z,26.48
2018-10-21T08:39:48.403Z,26.35
2018-10-21T08:42:16.433Z,26.73
2018-10-21T08:44:44.532Z,26.27
2018-10-21T08:47:13.321Z,25.40
2018-10-21T08:49:41.608Z,26.52
2018-10-21T08:52:09.796Z,25.00
2018-10-21T08:54:38.047Z,25.00
2018-10-21T08:57:06.633Z,24.00
2018-10-21T08:59:35.230Z,22.80
2018-10-21T09:02:03.619Z,24.55
2018-10-21T09:04:31.864Z,24.95
2018-10-21T09:07:00.384Z,24.82
2018-10-21T09:09:29.473Z,21.07
2018-10-21T09:11:57.729Z,20.55
2018-10-21T09:14:25.907Z,20.43
2018-10-21T09:16:54.150Z,19.90
2018-10-21T09:19:23.030Z,20.05
2018-10-21T09:21:53.082Z,21.02
2018-10-21T09:24:21.483Z,20.52
2018-10-21T09:26:49.741Z,19.85
2018-10-21T09:29:17.854Z,17.57
2018-10-21T09:31:46.087Z,15.93
2018-10-21T09:34:14.258Z,15.32
2018-10-21T09:36:42.452Z,15.20
2018-10-21T09:39:13.680Z,14.30
2018-10-21T09:41:42.575Z,9.10
2018-10-21T09:44:11.196Z,11.05
2018-10-21T09:46:39.960Z,12.43
2018-10-21T09:49:08.961Z,9.00
2018-10-21T09:51:37.597Z,9.00
2018-10-21T09:54:05.937Z,8.20
2018-10-21T09:56:34.546Z,8.20
2018-10-21T09:59:02.896Z,7.77
2018-10-21T10:01:36.564Z,7.40
2018-10-21T10:04:04.775Z,7.50
2018-10-21T10:06:32.966Z,4.40
2018-10-21T10:09:01.124Z,5.58
2018-10-21T10:11:29.189Z,4.30
2018-10-21T10:13:57.245Z,4.90
2018-10-21T10:16:25.364Z,4.83
2018-10-21T10:18:53.545Z,5.55
2018-10-21T10:21:21.601Z,5.20
2018-10-21T10:23:49.784Z,5.15
2018-10-21T10:26:17.868Z,6.53
2018-10-21T10:28:45.953Z,6.83
2018-10-21T10:31:14.595Z,5.28
2018-10-21T10:33:42.688Z,6.20
2018-10-21T10:36:10.855Z,6.22
2018-10-21T10:38:39.028Z,6.80
2018-10-21T10:41:07.261Z,5.90
2018-10-21T10:43:35.606Z,6.33
2018-10-21T10:46:03.818Z,6.35
2018-10-21T10:48:32.045Z,5.60
2018-10-21T10:51:00.116Z,4.57
2018-10-21T10:53:28.360Z,4.20
2018-10-21T10:55:56.585Z,4.40
2018-10-21T10:58:24.823Z,4.40
2018-10-21T11:00:53.141Z,4.83
2018-10-21T11:03:21.300Z,4.60
2018-10-21T11:05:49.350Z,4.67
2018-10-21T11:08:17.554Z,5.08
2018-10-21T11:10:45.712Z,4.90
2018-10-21T11:13:13.976Z,4.60
2018-10-21T11:15:42.060Z,5.58
2018-10-21T11:18:11.652Z,4.90
2018-10-21T11:20:39.895Z,4.75
2018-10-21T11:23:08.517Z,5.97
2018-10-21T11:25:36.650Z,3.80
2018-10-21T11:28:05.258Z,4.30
2018-10-21T11:30:33.306Z,4.60
2018-10-21T11:33:01.539Z,5.87
2018-10-21T11:35:29.844Z,4.70
2018-10-21T11:37:58.032Z,4.45
2018-10-21T11:40:26.165Z,4.10
2018-10-21T11:42:54.282Z,4.40
2018-10-21T11:45:22.310Z,4.33
2018-10-21T11:47:50.621Z,4.65
2018-10-21T11:50:18.875Z,4.70
2018-10-21T11:52:47.127Z,5.60
2018-10-21T11:55:15.300Z,5.00
2018-10-21T11:57:43.296Z,4.70
2018-10-21T12:00:11.480Z,6.55
2018-10-21T12:02:39.644Z,6.37
2018-10-21T12:05:08.061Z,5.00
2018-10-21T12:07:36.122Z,5.33
2018-10-21T12:10:04.544Z,5.30
2018-10-21T12:12:32.757Z,5.35
2018-10-21T12:15:00.942Z,6.08
2018-10-21T12:17:29.002Z,5.90
2018-10-21T12:19:57.248Z,5.40
2018-10-21T12:22:25.365Z,8.65
2018-10-21T12:24:53.373Z,7.80
2018-10-21T12:27:21.643Z,8.70
2018-10-21T12:29:49.674Z,6.10
2018-10-21T12:32:17.877Z,7.00
2018-10-21T12:34:46.150Z,6.17
2018-10-21T12:37:14.291Z,7.53
2018-10-21T12:39:42.270Z,7.30
2018-10-21T12:42:10.471Z,7.55
2018-10-21T12:44:38.948Z,7.60
2018-10-21T12:47:07.376Z,7.30
2018-10-21T12:49:35.593Z,6.80
2018-10-21T12:52:03.844Z,7.20
2018-10-21T12:54:32.123Z,7.40
2018-10-21T12:57:00.208Z,7.47
2018-10-21T12:59:28.975Z,7.53
2018-10-21T13:01:57.564Z,6.80
2018-10-21T13:04:26.321Z,6.83
2018-10-21T13:06:54.974Z,6.58
2018-10-21T13:09:23.587Z,6.30
2018-10-21T13:11:52.208Z,5.50
2018-10-21T13:14:20.929Z,7.30
2018-10-21T13:16:49.444Z,6.95
2018-10-21T13:19:17.585Z,7.62
2018-10-21T13:21:45.681Z,8.45
2018-10-21T13:24:13.744Z,5.75
2018-10-21T13:26:42.034Z,5.70
2018-10-21T13:29:10.265Z,5.60
2018-10-21T13:31:38.521Z,5.00
2018-10-21T13:34:07.822Z,4.55
2018-10-21T13:36:36.179Z,5.55
2018-10-21T13:39:07.069Z,6.97
2018-10-21T13:41:35.197Z,6.50
2018-10-21T13:44:04.038Z,5.40
2018-10-21T13:46:32.601Z,7.85
2018-10-21T13:49:00.761Z,12.13
2018-10-21T13:51:29.161Z,6.40
2018-10-21T13:53:57.403Z,6.20
2018-10-21T13:56:27.667Z,5.83
2018-10-21T13:58:55.915Z,5.50
2018-10-21T14:01:23.965Z,6.00
2018-10-21T14:03:52.146Z,5.17
2018-10-21T14:06:20.395Z,4.65
2018-10-21T14:08:48.952Z,4.87
2018-10-21T14:11:17.073Z,7.22
2018-10-21T14:13:45.267Z,5.30
2018-10-21T14:16:13.761Z,5.90
2018-10-21T14:18:41.978Z,7.47
2018-10-21T14:21:10.406Z,6.35
2018-10-21T14:23:38.542Z,5.83
2018-10-21T14:26:06.760Z,5.72
2018-10-21T14:28:34.902Z,4.85
2018-10-21T14:31:03.220Z,5.42
2018-10-21T14:33:31.804Z,5.90
2018-10-21T14:36:00.011Z,5.97
2018-10-21T14:38:28.412Z,5.92
2018-10-21T14:40:57.412Z,5.23
2018-10-21T14:43:25.620Z,5.60
2018-10-21T14:45:54.071Z,5.60
2018-10-21T14:48:22.154Z,5.58
2018-10-21T14:50:50.449Z,6.37
2018-10-21T14:53:18.550Z,7.80
2018-10-21T14:55:46.685Z,5.87
2018-10-21T14:58:14.847Z,5.50
2018-10-21T15:00:42.981Z,5.67
2018-10-21T15:03:11.244Z,5.92
2018-10-21T15:05:39.505Z,4.90
2018-10-21T15:08:07.662Z,5.10
2018-10-21T15:10:35.737Z,5.75
2018-10-21T15:13:04.016Z,5.33
2018-10-21T15:15:32.264Z,5.37
2018-10-21T15:18:00.290Z,6.00
2018-10-21T15:20:28.553Z,7.00
2018-10-21T15:22:56.901Z,5.70
2018-10-21T15:25:25.280Z,6.05
2018-10-21T15:27:53.505Z,6.70
2018-10-21T15:30:21.652Z,7.87
2018-10-21T15:32:50.589Z,7.62
2018-10-21T15:35:19.906Z,8.60
2018-10-21T15:37:52.628Z,7.00
2018-10-21T15:40:23.609Z,7.22
2018-10-21T15:42:54.764Z,9.30
2018-10-21T15:45:25.395Z,7.90
2018-10-21T15:47:57.039Z,7.20
2018-10-21T15:50:28.612Z,7.45
2018-10-21T15:53:00.469Z,12.07
2018-10-21T15:55:32.419Z,9.88
2018-10-21T15:58:03.527Z,10.70
2018-10-21T16:00:35.005Z,8.50
2018-10-21T16:03:06.596Z,10.15
2018-10-21T16:05:38.006Z,9.50
2018-10-21T16:08:09.308Z,9.78
2018-10-21T16:10:41.033Z,9.10
2018-10-21T16:13:12.848Z,13.78
2018-10-21T16:15:43.812Z,11.22
2018-10-21T16:18:15.211Z,12.68
2018-10-21T16:20:46.365Z,11.08
2018-10-21T16:23:17.600Z,12.23
2018-10-21T16:25:49.285Z,13.80
2018-10-21T16:28:20.458Z,11.12
2018-10-21T16:30:51.836Z,10.90
2018-10-21T16:33:20.208Z,13.62
2018-10-21T16:35:51.794Z,10.82
2018-10-21T16:38:22.866Z,10.98
2018-10-21T16:40:54.045Z,11.60
2018-10-21T16:43:25.408Z,12.53
2018-10-21T16:45:56.876Z,14.40
2018-10-21T16:48:28.335Z,14.07
2018-10-21T16:50:59.690Z,13.22
2018-10-21T16:53:31.951Z,14.53
2018-10-21T16:56:03.300Z,19.55
2018-10-21T16:58:34.817Z,21.48
2018-10-21T17:01:06.745Z,18.40
2018-10-21T17:03:37.758Z,17.23
2018-10-21T17:06:09.290Z,18.27
2018-10-21T17:08:40.143Z,20.20
2018-10-21T17:11:11.151Z,15.38
2018-10-21T17:13:41.971Z,17.73
2018-10-21T17:16:12.946Z,15.80
2018-10-21T17:18:44.667Z,17.73
2018-10-21T17:21:16.224Z,15.40
2018-10-21T17:23:46.876Z,20.60
2018-10-21T17:26:18.172Z,15.75
2018-10-21T17:28:49.521Z,16.23
2018-10-21T17:31:20.668Z,13.20
2018-10-21T17:33:51.424Z,14.15
2018-10-21T17:36:22.792Z,16.57
2018-10-21T17:38:54.051Z,13.50
2018-10-21T17:41:25.593Z,16.30
2018-10-21T17:43:56.419Z,15.38
2018-10-21T17:46:28.740Z,21.45
2018-10-21T17:49:00.523Z,18.05
2018-10-21T17:51:31.769Z,22.60
2018-10-21T17:54:02.872Z,22.00
2018-10-21T17:56:33.929Z,17.67
2018-10-21T17:59:05.149Z,20.40
2018-10-21T18:01:36.393Z,19.65
2018-10-21T18:04:07.415Z,17.23
2018-10-21T18:06:38.344Z,17.80
2018-10-21T18:09:12.037Z,12.73
2018-10-21T18:11:43.335Z,13.90
2018-10-21T18:14:13.662Z,15.25
2018-10-21T18:16:41.756Z,17.30
2018-10-21T18:19:10.292Z,17.52
2018-10-21T18:21:38.622Z,20.90
2018-10-21T18:24:06.977Z,24.67
2018-10-21T18:26:35.199Z,25.47
2018-10-21T18:29:03.219Z,23.92
2018-10-21T18:31:31.534Z,20.12
2018-10-21T18:33:59.828Z,16.35
2018-10-21T18:36:27.817Z,13.80
2018-10-21T18:38:56.117Z,14.80
2018-10-21T18:41:24.536Z,15.53
2018-10-21T18:43:52.698Z,13.00
2018-10-21T18:46:21.363Z,12.68
2018-10-21T18:48:49.548Z,12.58
2018-10-21T18:51:17.947Z,14.68
2018-10-21T18:53:46.187Z,14.60
2018-10-21T18:56:14.308Z,13.60
2018-10-21T18:58:42.616Z,13.28
2018-10-21T19:01:10.906Z,13.70
2018-10-21T19:03:39.192Z,12.20
2018-10-21T19:06:07.385Z,12.30
2018-10-21T19:08:35.484Z,12.20
2018-10-21T19:11:03.888Z,11.53
2018-10-21T19:13:32.866Z,11.97
2018-10-21T19:16:01.105Z,12.23
2018-10-21T19:18:29.101Z,12.68
2018-10-21T19:20:57.194Z,11.55
2018-10-21T19:23:25.362Z,10.95
2018-10-21T19:25:53.628Z,10.88
2018-10-21T19:28:21.798Z,12.28
2018-10-21T19:30:50.005Z,10.35
2018-10-21T19:33:18.171Z,10.18
2018-10-21T19:35:46.249Z,9.83
2018-10-21T19:38:14.408Z,11.43
2018-10-21T19:40:42.579Z,10.20
2018-10-21T19:43:10.829Z,10.50
2018-10-21T19:45:39.044Z,11.08
2018-10-21T19:48:07.320Z,11.38
2018-10-21T19:50:35.491Z,11.78
2018-10-21T19:53:03.920Z,14.25
2018-10-21T19:55:32.316Z,15.38
2018-10-21T19:58:00.652Z,11.73
2018-10-21T20:00:28.905Z,16.73
2018-10-21T20:02:56.961Z,11.50
2018-10-21T20:05:25.289Z,10.93
2018-10-21T20:07:53.536Z,11.45
2018-10-21T20:10:21.746Z,11.63
2018-10-21T20:12:49.969Z,10.88
2018-10-21T20:15:18.265Z,10.73
2018-10-21T20:18:05.412Z,10.87
2018-10-21T20:20:33.584Z,10.03
2018-10-21T20:23:01.650Z,10.28
2018-10-21T20:25:29.861Z,10.03
2018-10-21T20:27:58.116Z,10.05
2018-10-21T20:30:26.321Z,11.48
2018-10-21T20:32:54.623Z,10.43
2018-10-21T20:35:22.646Z,10.35
2018-10-21T20:37:50.904Z,11.10
2018-10-21T20:40:19.118Z,9.95
2018-10-21T20:43:00.145Z,10.48
2018-10-21T20:45:31.895Z,9.30
2018-10-21T20:48:04.006Z,10.95
2018-10-21T20:50:36.033Z,11.73
2018-10-21T20:53:07.644Z,16.40
2018-10-21T20:55:39.104Z,17.55
2018-10-21T20:58:10.301Z,15.90
2018-10-21T21:00:46.190Z,12.30
2018-10-21T21:03:17.567Z,12.10
2018-10-21T21:05:49.198Z,12.63
2018-10-21T21:08:20.955Z,13.32
2018-10-21T21:10:51.997Z,13.05
2018-10-21T21:13:23.088Z,12.98
2018-10-21T21:15:54.717Z,12.63
2018-10-21T21:18:26.340Z,12.78
2018-10-21T21:20:57.917Z,14.43
2018-10-21T21:23:29.548Z,12.65
2018-10-21T21:26:01.172Z,13.65
2018-10-21T21:28:32.943Z,15.30
2018-10-21T21:31:05.413Z,13.20
2018-10-21T21:33:37.134Z,13.40
2018-10-21T21:36:09.242Z,13.80
2018-10-21T21:38:41.130Z,12.20
2018-10-21T21:41:13.076Z,15.35
2018-10-21T21:43:44.338Z,12.73
2018-10-21T21:46:15.485Z,15.83
2018-10-21T21:48:47.110Z,13.22
2018-10-21T21:51:18.543Z,13.85
2018-10-21T21:53:49.768Z,14.00
2018-10-21T21:56:21.924Z,12.98
2018-10-21T21:58:53.314Z,14.85
2018-10-21T22:01:24.539Z,14.70
2018-10-21T22:03:56.914Z,14.50
2018-10-21T22:06:29.624Z,14.03
2018-10-21T22:09:01.630Z,13.50
2018-10-21T22:11:33.259Z,16.02
2018-10-21T22:14:04.962Z,14.10
2018-10-21T22:16:36.886Z,13.78
2018-10-21T22:19:08.844Z,14.33
2018-10-21T22:21:40.798Z,14.95
2018-10-21T22:24:11.641Z,13.30
2018-10-21T22:26:43.051Z,15.28
2018-10-21T22:29:11.125Z,13.80
2018-10-21T22:31:39.265Z,14.58
2018-10-21T22:34:07.373Z,17.85
2018-10-21T22:36:35.729Z,15.65
2018-10-21T22:39:05.082Z,14.20
2018-10-21T22:41:33.098Z,14.75
2018-10-21T22:44:01.305Z,13.53
2018-10-21T22:46:29.707Z,15.15
2018-10-21T22:48:57.782Z,14.75
2018-10-21T22:51:25.934Z,15.30
2018-10-21T22:53:54.562Z,19.10
2018-10-21T22:56:22.597Z,16.05
2018-10-21T22:58:50.991Z,15.45
2018-10-21T23:01:19.152Z,15.75
2018-10-21T23:03:47.209Z,16.10
2018-10-21T23:06:15.378Z,16.87
2018-10-21T23:08:43.438Z,18.85
2018-10-21T23:11:11.633Z,16.87
2018-10-21T23:13:39.817Z,16.40
2018-10-21T23:16:08.458Z,17.70
2018-10-21T23:18:36.611Z,18.60
2018-10-21T23:21:05.029Z,15.53
2018-10-21T23:23:33.133Z,16.10
2018-10-21T23:26:01.286Z,15.43
2018-10-21T23:28:29.699Z,15.72
2018-10-21T23:30:57.729Z,16.42
2018-10-21T23:33:25.830Z,17.70
2018-10-21T23:35:54.311Z,16.80
2018-10-21T23:38:22.388Z,17.75
2018-10-21T23:40:50.709Z,19.80
2018-10-21T23:43:18.920Z,16.70
2018-10-21T23:45:47.169Z,17.07
2018-10-21T23:48:15.573Z,18.82
2018-10-21T23:50:43.676Z,15.60
2018-10-21T23:53:11.818Z,16.77
2018-10-21T23:55:40.144Z,17.37
2018-10-21T23:58:08.223Z,15.55
