createdAt,value
2022-09-05T00:01:50.928Z,4.70
2022-09-05T00:04:24.947Z,5.20
2022-09-05T00:07:03.338Z,4.80
2022-09-05T00:10:11.069Z,5.47
2022-09-05T00:12:39.084Z,5.03
2022-09-05T00:15:19.793Z,5.30
2022-09-05T00:24:17.447Z,4.57
2022-09-05T00:24:31.148Z,5.20
2022-09-05T00:25:06.806Z,4.85
2022-09-05T00:27:39.973Z,5.15
2022-09-05T00:31:06.871Z,5.07
2022-09-05T00:33:26.085Z,5.20
2022-09-05T00:36:17.485Z,4.60
2022-09-05T00:38:57.727Z,5.97
2022-09-05T00:41:24.910Z,5.25
2022-09-05T00:43:52.734Z,4.97
2022-09-05T00:46:28.867Z,5.05
2022-09-05T00:49:36.048Z,5.55
2022-09-05T00:52:19.043Z,5.45
2022-09-05T00:55:18.110Z,5.30
2022-09-05T00:58:18.723Z,5.55
2022-09-05T01:00:54.666Z,5.40
2022-09-05T01:03:42.644Z,5.60
2022-09-05T01:06:28.220Z,6.03
2022-09-05T01:09:07.451Z,5.85
2022-09-05T01:11:36.185Z,5.65
2022-09-05T01:14:27.556Z,5.30
2022-09-05T01:16:54.508Z,5.50
2022-09-05T01:19:38.989Z,5.28
2022-09-05T01:22:39.520Z,5.22
2022-09-05T01:25:09.368Z,6.22
2022-09-05T01:29:13.716Z,5.45
2022-09-05T01:31:13.306Z,5.68
2022-09-05T01:33:54.645Z,5.68
2022-09-05T01:36:54.228Z,5.40
2022-09-05T01:40:15.329Z,4.95
2022-09-05T01:43:04.805Z,5.53
2022-09-05T01:45:50.841Z,5.75
2022-09-05T01:48:28.367Z,5.35
2022-09-05T01:51:31.446Z,5.53
2022-09-05T01:54:23.853Z,5.90
2022-09-05T01:57:01.196Z,5.70
2022-09-05T01:59:34.162Z,6.25
2022-09-05T02:02:08.089Z,5.75
2022-09-05T02:04:43.692Z,5.70
2022-09-05T02:07:31.062Z,6.20
2022-09-05T02:10:17.212Z,6.18
2022-09-05T02:13:02.820Z,6.25
2022-09-05T02:15:55.455Z,5.80
2022-09-05T02:19:01.271Z,6.28
2022-09-05T02:21:36.733Z,6.10
2022-09-05T02:24:32.663Z,5.82
2022-09-05T02:27:51.075Z,5.72
2022-09-05T02:30:09.427Z,6.35
2022-09-05T02:32:36.365Z,6.47
2022-09-05T02:35:09.884Z,5.57
2022-09-05T02:39:56.254Z,5.45
2022-09-05T02:45:08.136Z,5.43
2022-09-05T02:45:12.045Z,6.15
2022-09-05T02:46:58.564Z,5.97
2022-09-05T02:52:30.634Z,5.65
2022-09-05T02:57:25.128Z,5.90
2022-09-05T02:57:33.359Z,5.30
2022-09-05T02:58:47.800Z,6.10
2022-09-05T03:02:00.947Z,5.80
2022-09-05T03:04:30.180Z,5.35
2022-09-05T03:07:21.780Z,6.05
2022-09-05T03:10:16.714Z,5.28
2022-09-05T03:12:55.093Z,5.85
2022-09-05T03:15:51.306Z,6.47
2022-09-05T03:18:23.920Z,5.57
2022-09-05T03:20:53.346Z,6.45
2022-09-05T03:23:23.219Z,5.40
2022-09-05T03:26:08.887Z,6.38
2022-09-05T03:29:12.489Z,6.55
2022-09-05T03:31:54.061Z,6.72
2022-09-05T03:34:42.314Z,6.28
2022-09-05T03:37:36.997Z,6.35
2022-09-05T03:40:28.345Z,6.13
2022-09-05T03:43:14.029Z,6.22
2022-09-05T03:46:02.683Z,6.20
2022-09-05T03:50:32.521Z,6.10
2022-09-05T03:57:18.917Z,5.90
2022-09-05T03:57:20.726Z,6.38
2022-09-05T03:58:18.127Z,6.43
2022-09-05T04:02:38.789Z,6.33
2022-09-05T04:08:14.029Z,6.72
2022-09-05T04:08:24.960Z,6.53
2022-09-05T04:09:56.333Z,7.18
2022-09-05T04:12:39.137Z,6.38
2022-09-05T04:15:28.374Z,6.13
2022-09-05T04:18:04.069Z,6.53
2022-09-05T04:20:44.262Z,7.30
2022-09-05T04:23:17.458Z,7.72
2022-09-05T04:26:14.896Z,7.35
2022-09-05T04:28:56.571Z,6.95
2022-09-05T04:31:30.723Z,7.20
2022-09-05T04:34:12.040Z,6.70
2022-09-05T04:36:40.452Z,7.30
2022-09-05T04:39:19.387Z,7.35
2022-09-05T04:41:54.212Z,6.03
2022-09-05T04:44:27.293Z,6.88
2022-09-05T04:47:16.504Z,6.35
2022-09-05T04:50:14.326Z,6.72
2022-09-05T04:53:08.101Z,6.65
2022-09-05T04:55:50.701Z,7.32
2022-09-05T04:59:18.724Z,6.38
2022-09-05T05:06:01.715Z,6.47
2022-09-05T05:06:15.296Z,6.90
2022-09-05T05:07:21.329Z,7.28
2022-09-05T05:11:13.106Z,6.38
2022-09-05T05:18:02.674Z,7.28
2022-09-05T05:18:12.354Z,6.90
2022-09-05T05:18:59.983Z,7.68
2022-09-05T05:21:33.571Z,6.97
2022-09-05T05:24:21.965Z,7.55
2022-09-05T05:26:56.742Z,7.80
2022-09-05T05:29:48.803Z,7.30
2022-09-05T05:32:45.215Z,6.60
2022-09-05T05:35:16.215Z,7.07
2022-09-05T05:38:08.424Z,6.57
2022-09-05T05:40:50.555Z,7.38
2022-09-05T05:43:29.266Z,7.35
2022-09-05T05:46:02.948Z,7.05
2022-09-05T05:48:42.129Z,6.93
2022-09-05T05:52:02.071Z,7.60
2022-09-05T05:54:47.449Z,6.85
2022-09-05T05:57:52.169Z,6.72
2022-09-05T06:00:28.052Z,7.55
2022-09-05T06:03:26.792Z,6.45
2022-09-05T06:06:31.760Z,6.80
2022-09-05T06:14:24.821Z,6.70
2022-09-05T06:15:04.903Z,6.57
2022-09-05T06:15:28.102Z,6.95
2022-09-05T06:18:38.079Z,6.45
2022-09-05T06:22:08.491Z,6.75
2022-09-05T06:24:36.937Z,6.97
2022-09-05T06:27:22.858Z,6.75
2022-09-05T06:30:04.112Z,6.38
2022-09-05T06:32:50.172Z,6.55
2022-09-05T06:35:53.314Z,6.68
2022-09-05T06:38:34.097Z,6.82
2022-09-05T06:41:11.492Z,6.18
2022-09-05T06:44:16.525Z,6.85
2022-09-05T06:47:05.853Z,6.72
2022-09-05T06:49:38.686Z,6.68
2022-09-05T06:52:28.407Z,7.07
2022-09-05T06:55:27.292Z,6.28
2022-09-05T06:58:31.579Z,6.53
2022-09-05T07:00:59.731Z,6.38
2022-09-05T07:03:41.780Z,6.45
2022-09-05T07:06:19.574Z,6.55
2022-09-05T07:09:00.685Z,6.80
2022-09-05T07:11:54.243Z,5.82
2022-09-05T07:14:24.935Z,6.05
2022-09-05T07:16:55.742Z,5.57
2022-09-05T07:19:28.298Z,6.40
2022-09-05T07:22:44.545Z,5.38
2022-09-05T07:24:57.830Z,5.32
2022-09-05T07:27:41.894Z,4.90
2022-09-05T07:30:26.584Z,4.97
2022-09-05T07:32:57.533Z,5.63
2022-09-05T07:35:26.948Z,5.32
2022-09-05T07:38:07.149Z,4.82
2022-09-05T07:40:39.421Z,5.05
2022-09-05T07:43:44.232Z,5.05
2022-09-05T07:46:27.162Z,4.43
2022-09-05T07:49:12.412Z,4.50
2022-09-05T07:56:58.478Z,4.55
2022-09-05T07:57:09.950Z,4.57
2022-09-05T07:57:31.650Z,3.88
2022-09-05T08:00:26.787Z,4.22
2022-09-05T08:02:58.682Z,3.80
2022-09-05T08:05:34.804Z,4.68
2022-09-05T08:08:06.357Z,3.65
2022-09-05T08:11:23.855Z,3.58
2022-09-05T08:13:48.131Z,3.40
2022-09-05T08:16:23.160Z,3.50
2022-09-05T08:19:23.197Z,3.20
2022-09-05T08:21:52.018Z,3.25
2022-09-05T08:24:33.606Z,3.00
2022-09-05T08:27:16.775Z,2.60
2022-09-05T08:30:25.657Z,2.45
2022-09-05T08:33:10.569Z,2.95
2022-09-05T08:35:41.419Z,2.70
2022-09-05T08:38:11.495Z,2.60
2022-09-05T08:40:50.441Z,1.42
2022-09-05T08:46:35.457Z,1.70
2022-09-05T08:46:49.617Z,1.70
2022-09-05T08:49:36.837Z,1.60
2022-09-05T08:52:09.275Z,1.98
2022-09-05T08:55:07.559Z,1.90
2022-09-05T08:58:06.862Z,1.60
2022-09-05T09:00:44.462Z,1.77
2022-09-05T09:03:57.808Z,1.70
2022-09-05T09:07:30.800Z,1.58
2022-09-05T09:09:55.378Z,1.17
2022-09-05T09:12:59.689Z,1.02
2022-09-05T09:15:54.230Z,1.15
2022-09-05T09:18:21.618Z,1.42
2022-09-05T09:20:55.725Z,1.52
2022-09-05T09:23:44.458Z,1.38
2022-09-05T09:26:24.621Z,1.40
2022-09-05T09:29:04.170Z,1.48
2022-09-05T09:31:53.328Z,1.85
2022-09-05T09:34:26.274Z,1.38
2022-09-05T09:40:04.384Z,1.42
2022-09-05T09:43:07.288Z,1.35
2022-09-05T09:45:43.588Z,1.33
2022-09-05T09:48:10.551Z,1.30
2022-09-05T09:50:58.538Z,1.50
2022-09-05T09:53:45.610Z,1.30
2022-09-05T09:57:00.669Z,1.35
2022-09-05T10:00:07.673Z,1.58
2022-09-05T10:06:06.575Z,1.20
2022-09-05T10:10:50.595Z,1.23
2022-09-05T10:11:09.345Z,1.23
2022-09-05T10:12:42.142Z,1.30
2022-09-05T10:15:44.322Z,1.00
2022-09-05T10:18:25.421Z,1.10
2022-09-05T10:21:31.490Z,0.88
2022-09-05T10:24:25.168Z,0.95
2022-09-05T10:27:13.160Z,1.02
2022-09-05T10:29:43.300Z,1.20
2022-09-05T10:35:08.851Z,1.20
2022-09-05T10:35:32.247Z,1.50
2022-09-05T10:38:04.393Z,1.23
2022-09-05T10:41:16.139Z,1.10
2022-09-05T10:43:29.575Z,1.50
2022-09-05T10:46:49.011Z,1.50
2022-09-05T10:49:10.958Z,1.10
2022-09-05T10:51:45.693Z,1.30
2022-09-05T10:54:33.677Z,1.08
2022-09-05T10:57:28.810Z,1.13
2022-09-05T11:02:20.819Z,1.50
2022-09-05T11:03:00.926Z,1.30
2022-09-05T11:05:38.608Z,1.40
2022-09-05T11:08:09.772Z,1.67
2022-09-05T11:10:45.952Z,1.70
2022-09-05T11:13:21.620Z,1.58
2022-09-05T11:16:04.499Z,1.60
2022-09-05T11:18:56.299Z,1.52
2022-09-05T11:21:35.512Z,1.85
2022-09-05T11:24:27.263Z,1.33
2022-09-05T11:27:24.398Z,1.30
2022-09-05T11:30:08.318Z,1.40
2022-09-05T11:39:51.795Z,1.30
2022-09-05T11:39:57.629Z,1.20
2022-09-05T11:42:36.871Z,1.33
2022-09-05T11:45:21.770Z,1.15
2022-09-05T11:48:00.389Z,1.45
2022-09-05T11:50:48.891Z,1.20
2022-09-05T11:53:54.862Z,1.45
2022-09-05T11:56:45.885Z,1.13
2022-09-05T11:59:33.395Z,1.40
2022-09-05T12:02:24.278Z,1.30
2022-09-05T12:05:50.018Z,1.25
2022-09-05T12:07:57.543Z,1.45
2022-09-05T12:10:38.616Z,1.60
2022-09-05T12:13:31.413Z,1.20
2022-09-05T12:16:08.234Z,1.20
2022-09-05T12:18:45.692Z,1.30
2022-09-05T12:21:21.347Z,1.63
2022-09-05T12:25:15.147Z,1.30
2022-09-05T12:27:42.467Z,1.00
2022-09-05T12:30:07.571Z,1.55
2022-09-05T12:36:02.804Z,1.15
2022-09-05T12:36:11.678Z,1.33
2022-09-05T12:40:56.747Z,1.17
2022-09-05T12:42:14.678Z,1.80
2022-09-05T12:45:12.996Z,1.40
2022-09-05T12:48:03.802Z,1.80
2022-09-05T12:51:00.482Z,1.20
2022-09-05T12:53:35.245Z,1.50
2022-09-05T12:56:33.636Z,1.17
2022-09-05T13:02:00.109Z,1.20
2022-09-05T13:03:07.067Z,1.27
2022-09-05T13:04:47.392Z,1.13
2022-09-05T13:07:39.129Z,1.08
2022-09-05T13:14:49.766Z,1.55
2022-09-05T13:14:50.484Z,1.13
2022-09-05T13:16:03.646Z,1.30
2022-09-05T13:18:39.581Z,1.08
2022-09-05T13:21:29.540Z,1.35
2022-09-05T13:24:12.469Z,1.30
2022-09-05T13:29:15.387Z,1.17
2022-09-05T13:38:01.012Z,0.88
2022-09-05T13:38:02.114Z,1.10
2022-09-05T13:41:00.396Z,1.13
2022-09-05T13:43:38.277Z,1.45
2022-09-05T13:46:26.468Z,1.35
2022-09-05T13:51:48.447Z,1.33
2022-09-05T13:54:25.313Z,1.40
2022-09-05T13:57:35.627Z,1.00
2022-09-05T14:00:26.986Z,1.40
2022-09-05T14:03:37.584Z,1.23
2022-09-05T14:06:46.280Z,1.05
2022-09-05T14:09:42.684Z,1.20
2022-09-05T14:12:12.305Z,0.93
2022-09-05T14:15:10.057Z,1.70
2022-09-05T14:18:20.372Z,1.50
2022-09-05T14:21:18.246Z,0.82
2022-09-05T14:24:11.129Z,1.33
2022-09-05T14:26:55.202Z,1.60
2022-09-05T14:29:53.092Z,1.30
2022-09-05T14:37:40.565Z,1.60
2022-09-05T14:37:43.108Z,1.10
2022-09-05T14:38:14.648Z,1.13
2022-09-05T14:40:49.872Z,1.08
2022-09-05T14:43:38.031Z,0.98
2022-09-05T14:46:12.871Z,1.20
2022-09-05T14:48:58.919Z,1.15
2022-09-05T14:51:48.819Z,0.90
2022-09-05T15:02:40.919Z,1.10
2022-09-05T15:02:47.948Z,1.00
2022-09-05T15:03:09.044Z,1.08
2022-09-05T15:05:45.819Z,1.23
2022-09-05T15:12:15.835Z,1.02
2022-09-05T15:12:18.205Z,1.10
2022-09-05T15:14:06.967Z,0.93
2022-09-05T15:16:45.871Z,0.90
2022-09-05T15:20:19.873Z,0.95
2022-09-05T15:25:32.441Z,1.30
2022-09-05T15:28:10.845Z,1.10
2022-09-05T15:30:37.804Z,1.00
2022-09-05T15:33:25.406Z,1.05
2022-09-05T15:35:53.527Z,0.98
2022-09-05T15:38:55.409Z,0.93
2022-09-05T15:41:43.300Z,1.33
2022-09-05T15:44:13.436Z,0.98
2022-09-05T15:46:49.425Z,1.00
2022-09-05T15:49:39.463Z,1.15
2022-09-05T15:52:18.499Z,1.17
2022-09-05T15:55:00.308Z,1.15
2022-09-05T15:57:44.259Z,1.10
2022-09-05T16:00:14.730Z,1.20
2022-09-05T16:02:46.779Z,0.95
2022-09-05T16:10:30.683Z,1.15
2022-09-05T16:10:35.963Z,1.20
2022-09-05T16:14:39.710Z,1.20
2022-09-05T16:23:20.216Z,0.90
2022-09-05T16:23:33.138Z,1.23
2022-09-05T16:23:42.558Z,1.30
2022-09-05T16:26:29.745Z,1.20
2022-09-05T16:29:25.324Z,1.40
2022-09-05T16:32:07.999Z,1.10
2022-09-05T16:34:34.966Z,1.33
2022-09-05T16:37:12.393Z,1.33
2022-09-05T16:39:48.490Z,1.63
2022-09-05T16:42:45.774Z,1.17
2022-09-05T16:45:26.102Z,1.23
2022-09-05T16:48:05.165Z,1.05
2022-09-05T16:50:49.248Z,1.02
2022-09-05T16:53:30.684Z,1.40
2022-09-05T16:56:03.521Z,2.03
2022-09-05T16:58:46.694Z,1.50
2022-09-05T17:01:41.305Z,1.50
2022-09-05T17:04:22.882Z,1.60
2022-09-05T17:07:04.202Z,1.30
2022-09-05T17:09:37.038Z,1.40
2022-09-05T17:12:22.311Z,1.33
2022-09-05T17:14:53.455Z,1.33
2022-09-05T17:18:18.196Z,2.75
2022-09-05T17:20:16.897Z,2.25
2022-09-05T17:29:07.341Z,1.90
2022-09-05T17:29:27.002Z,1.20
2022-09-05T17:29:28.743Z,2.10
2022-09-05T17:31:54.420Z,1.30
2022-09-05T17:34:45.269Z,1.63
2022-09-05T17:38:08.003Z,1.38
2022-09-05T17:41:13.289Z,1.40
2022-09-05T17:43:41.790Z,1.48
2022-09-05T17:46:40.459Z,0.90
2022-09-05T17:49:18.424Z,1.30
2022-09-05T17:51:56.948Z,2.13
2022-09-05T17:54:35.236Z,3.05
2022-09-05T17:57:31.331Z,2.00
2022-09-05T18:00:11.267Z,3.00
2022-09-05T18:03:28.592Z,2.25
2022-09-05T18:06:58.820Z,1.25
2022-09-05T18:09:49.203Z,1.30
2022-09-05T18:13:13.024Z,1.40
2022-09-05T18:15:32.583Z,1.83
2022-09-05T18:18:04.908Z,1.60
2022-09-05T18:20:43.105Z,1.52
2022-09-05T18:23:37.644Z,1.45
2022-09-05T18:26:24.686Z,2.22
2022-09-05T18:29:58.568Z,1.95
2022-09-05T18:32:54.275Z,2.15
2022-09-05T18:35:46.616Z,1.60
2022-09-05T18:38:50.969Z,1.10
2022-09-05T18:41:40.849Z,1.30
2022-09-05T18:44:37.792Z,0.98
2022-09-05T18:47:51.216Z,1.25
2022-09-05T18:50:46.899Z,1.33
2022-09-05T18:53:39.494Z,1.10
2022-09-05T18:57:12.068Z,1.40
2022-09-05T18:59:45.912Z,1.42
2022-09-05T19:02:51.512Z,1.08
2022-09-05T19:05:52.698Z,1.20
2022-09-05T19:15:08.263Z,1.55
2022-09-05T19:36:47.059Z,1.70
2022-09-05T19:47:30.509Z,1.58
2022-09-05T19:47:33.998Z,1.67
2022-09-05T19:47:45.142Z,1.35
2022-09-05T19:49:29.061Z,1.50
2022-09-05T19:52:17.312Z,1.48
2022-09-05T19:55:18.345Z,1.98
2022-09-05T20:01:20.473Z,1.63
2022-09-05T20:04:04.020Z,1.75
2022-09-05T20:06:34.709Z,1.85
2022-09-05T20:09:19.497Z,1.50
2022-09-05T20:11:58.051Z,1.92
2022-09-05T20:19:28.860Z,1.63
2022-09-05T20:31:45.301Z,1.77
2022-09-05T20:43:20.492Z,2.25
2022-09-05T20:43:23.029Z,1.50
2022-09-05T20:43:54.926Z,2.15
2022-09-05T20:49:22.908Z,2.35
2022-09-05T20:54:10.490Z,2.03
2022-09-05T20:54:27.234Z,2.03
2022-09-05T20:56:14.753Z,2.08
2022-09-05T20:59:00.800Z,1.92
2022-09-05T21:05:19.856Z,1.98
2022-09-05T21:08:03.784Z,1.92
2022-09-05T21:11:03.322Z,2.10
2022-09-05T21:14:03.143Z,2.63
2022-09-05T21:16:45.542Z,2.10
2022-09-05T21:20:08.863Z,2.90
2022-09-05T21:47:44.481Z,2.40
2022-09-05T21:49:45.415Z,2.10
2022-09-05T21:52:12.319Z,2.35
2022-09-05T21:59:13.546Z,2.28
2022-09-05T21:59:32.701Z,2.17
2022-09-05T22:00:30.117Z,2.60
2022-09-05T22:02:59.789Z,2.42
2022-09-05T22:05:35.269Z,2.45
2022-09-05T22:08:02.315Z,2.67
2022-09-05T22:10:35.675Z,3.20
2022-09-05T22:13:17.316Z,2.35
2022-09-05T22:15:48.526Z,2.35
2022-09-05T22:18:16.359Z,2.25
2022-09-05T22:21:31.699Z,2.33
2022-09-05T22:23:44.535Z,2.60
2022-09-05T22:26:11.786Z,2.35
2022-09-05T22:28:46.604Z,2.30
2022-09-05T22:31:14.473Z,3.00
2022-09-05T22:33:41.785Z,2.55
2022-09-05T22:36:09.063Z,2.28
2022-09-05T22:38:38.432Z,2.05
2022-09-05T22:41:06.069Z,2.13
2022-09-05T22:43:33.513Z,2.17
2022-09-05T22:46:00.625Z,2.42
2022-09-05T22:48:28.369Z,2.03
2022-09-05T22:50:55.812Z,2.60
2022-09-05T22:53:22.750Z,1.92
2022-09-05T22:56:02.523Z,1.90
2022-09-05T22:58:29.640Z,2.42
2022-09-05T23:01:00.403Z,1.90
2022-09-05T23:03:28.561Z,1.80
2022-09-05T23:05:55.400Z,2.22
2022-09-05T23:08:23.279Z,2.45
2022-09-05T23:10:50.330Z,2.10
2022-09-05T23:13:20.103Z,2.20
2022-09-05T23:15:47.287Z,2.10
2022-09-05T23:18:17.259Z,1.80
2022-09-05T23:20:44.622Z,2.83
2022-09-05T23:23:12.974Z,2.30
2022-09-05T23:25:39.839Z,2.33
2022-09-05T23:28:08.340Z,2.00
2022-09-05T23:30:37.841Z,1.88
2022-09-05T23:33:11.364Z,2.40
2022-09-05T23:35:40.041Z,2.05
2022-09-05T23:38:13.063Z,2.22
2022-09-05T23:40:40.227Z,2.33
2022-09-05T23:43:07.922Z,2.20
2022-09-05T23:45:35.073Z,2.20
2022-09-05T23:48:02.240Z,1.90
2022-09-05T23:50:29.327Z,2.42
2022-09-05T23:52:57.044Z,2.30
2022-09-05T23:55:24.159Z,1.98
2022-09-05T23:57:58.045Z,2.25
