createdAt,value
2022-08-04T00:02:01.842Z,100.00
2022-08-04T00:04:53.019Z,100.00
2022-08-04T00:07:44.349Z,100.00
2022-08-04T00:10:17.743Z,100.00
2022-08-04T00:12:50.220Z,100.00
2022-08-04T00:15:19.242Z,100.00
2022-08-04T00:18:07.966Z,100.00
2022-08-04T00:20:41.065Z,100.00
2022-08-04T00:23:09.663Z,100.00
2022-08-04T00:25:41.753Z,100.00
2022-08-04T00:28:10.036Z,100.00
2022-08-04T00:30:41.605Z,100.00
2022-08-04T00:33:10.037Z,100.00
2022-08-04T00:35:39.900Z,100.00
2022-08-04T00:38:08.892Z,100.00
2022-08-04T00:41:04.464Z,100.00
2022-08-04T00:43:34.954Z,100.00
2022-08-04T00:46:35.533Z,100.00
2022-08-04T00:49:15.367Z,100.00
2022-08-04T00:52:32.364Z,100.00
2022-08-04T00:54:56.621Z,100.00
2022-08-04T00:57:33.951Z,100.00
2022-08-04T01:00:12.288Z,100.00
2022-08-04T01:03:14.687Z,100.00
2022-08-04T01:06:20.266Z,100.00
2022-08-04T01:09:21.114Z,100.00
2022-08-04T01:12:05.437Z,100.00
2022-08-04T01:14:59.716Z,100.00
2022-08-04T01:17:36.575Z,100.00
2022-08-04T01:20:17.418Z,100.00
2022-08-04T01:23:12.395Z,100.00
2022-08-04T01:25:41.370Z,100.00
2022-08-04T01:28:19.295Z,100.00
2022-08-04T01:30:54.434Z,100.00
2022-08-04T01:33:23.685Z,100.00
2022-08-04T01:35:56.024Z,100.00
2022-08-04T01:38:35.317Z,100.00
2022-08-04T01:41:08.854Z,100.00
2022-08-04T01:43:43.797Z,100.00
2022-08-04T01:46:18.329Z,100.00
2022-08-04T01:48:54.026Z,100.00
2022-08-04T01:51:24.865Z,100.00
2022-08-04T01:53:53.112Z,100.00
2022-08-04T01:56:22.660Z,100.00
2022-08-04T01:58:51.043Z,100.00
2022-08-04T02:01:19.308Z,100.00
2022-08-04T02:04:19.481Z,100.00
2022-08-04T02:06:38.421Z,100.00
2022-08-04T02:09:22.816Z,100.00
2022-08-04T02:12:19.014Z,100.00
2022-08-04T02:15:12.764Z,100.00
2022-08-04T02:18:03.912Z,100.00
2022-08-04T02:20:44.823Z,100.00
2022-08-04T02:23:29.143Z,100.00
2022-08-04T02:26:06.548Z,100.00
2022-08-04T02:28:51.790Z,100.00
2022-08-04T02:31:38.665Z,100.00
2022-08-04T02:34:20.481Z,100.00
2022-08-04T02:36:48.891Z,100.00
2022-08-04T02:39:20.476Z,100.00
2022-08-04T02:41:50.616Z,100.00
2022-08-04T02:44:23.850Z,100.00
2022-08-04T02:46:53.638Z,100.00
2022-08-04T02:49:23.701Z,100.00
2022-08-04T02:51:55.177Z,100.00
2022-08-04T02:54:31.828Z,100.00
2022-08-04T02:57:02.618Z,100.00
2022-08-04T03:00:02.562Z,100.00
2022-08-04T03:03:00.662Z,100.00
2022-08-04T03:06:00.606Z,100.00
2022-08-04T03:08:49.778Z,100.00
2022-08-04T03:11:36.482Z,100.00
2022-08-04T03:14:10.350Z,100.00
2022-08-04T03:16:47.579Z,100.00
2022-08-04T03:19:52.584Z,100.00
2022-08-04T03:23:06.180Z,100.00
2022-08-04T03:26:09.448Z,100.00
2022-08-04T03:29:02.780Z,100.00
2022-08-04T03:31:47.505Z,100.00
2022-08-04T03:34:27.981Z,100.00
2022-08-04T03:37:08.277Z,100.00
2022-08-04T03:40:04.865Z,100.00
2022-08-04T03:42:57.406Z,100.00
2022-08-04T03:45:37.723Z,100.00
2022-08-04T03:48:20.699Z,100.00
2022-08-04T03:51:35.914Z,100.00
2022-08-04T03:54:28.908Z,100.00
2022-08-04T03:57:11.894Z,100.00
2022-08-04T03:59:48.727Z,100.00
2022-08-04T04:02:47.609Z,100.00
2022-08-04T04:06:00.313Z,100.00
2022-08-04T04:08:55.394Z,100.00
2022-08-04T04:11:59.973Z,100.00
2022-08-04T04:14:30.864Z,100.00
2022-08-04T04:17:36.019Z,100.00
2022-08-04T04:20:08.413Z,100.00
2022-08-04T04:22:59.321Z,100.00
2022-08-04T04:26:02.189Z,100.00
2022-08-04T04:28:50.394Z,100.00
2022-08-04T04:31:37.513Z,100.00
2022-08-04T04:34:16.791Z,100.00
2022-08-04T04:37:21.653Z,100.00
2022-08-04T04:40:39.653Z,100.00
2022-08-04T04:43:51.183Z,100.00
2022-08-04T04:46:43.474Z,100.00
2022-08-04T04:49:37.833Z,100.00
2022-08-04T04:52:11.643Z,100.00
2022-08-04T04:55:14.848Z,100.00
2022-08-04T04:57:53.021Z,100.00
2022-08-04T05:00:38.564Z,100.00
2022-08-04T05:03:44.014Z,100.00
2022-08-04T05:06:44.501Z,100.00
2022-08-04T05:09:27.937Z,100.00
2022-08-04T05:14:32.063Z,100.00
2022-08-04T05:15:12.319Z,100.00
2022-08-04T05:17:43.878Z,100.00
2022-08-04T05:20:29.733Z,100.00
2022-08-04T05:23:21.593Z,100.00
2022-08-04T05:26:08.947Z,100.00
2022-08-04T05:28:43.349Z,100.00
2022-08-04T05:31:23.985Z,100.00
2022-08-04T05:34:05.888Z,100.00
2022-08-04T05:36:41.770Z,100.00
2022-08-04T05:39:21.949Z,100.00
2022-08-04T05:41:55.749Z,100.00
2022-08-04T05:44:35.074Z,100.00
2022-08-04T05:47:04.786Z,100.00
2022-08-04T05:49:34.228Z,100.00
2022-08-04T05:52:04.101Z,100.00
2022-08-04T05:54:34.594Z,100.00
2022-08-04T05:57:07.327Z,100.00
2022-08-04T05:59:39.376Z,100.00
2022-08-04T06:02:09.955Z,100.00
2022-08-04T06:04:40.451Z,100.00
2022-08-04T06:07:11.374Z,100.00
2022-08-04T06:09:40.343Z,100.00
2022-08-04T06:12:14.995Z,100.00
2022-08-04T06:14:45.538Z,100.00
2022-08-04T06:18:33.925Z,100.00
2022-08-04T06:20:19.693Z,100.00
2022-08-04T06:22:54.901Z,100.00
2022-08-04T06:25:26.713Z,100.00
2022-08-04T06:27:56.389Z,100.00
2022-08-04T06:30:27.456Z,100.00
2022-08-04T06:33:04.102Z,100.00
2022-08-04T06:35:34.110Z,100.00
2022-08-04T06:38:03.629Z,100.00
2022-08-04T06:40:34.763Z,100.00
2022-08-04T06:43:07.310Z,100.00
2022-08-04T06:45:40.073Z,100.00
2022-08-04T06:48:12.584Z,100.00
2022-08-04T06:51:30.240Z,100.00
2022-08-04T06:53:30.191Z,100.00
2022-08-04T06:55:59.586Z,100.00
2022-08-04T06:58:31.567Z,100.00
2022-08-04T07:01:02.278Z,100.00
2022-08-04T07:03:32.619Z,100.00
2022-08-04T07:06:06.070Z,100.00
2022-08-04T07:08:42.935Z,100.00
2022-08-04T07:11:12.798Z,100.00
2022-08-04T07:13:44.987Z,99.32
2022-08-04T07:16:15.693Z,98.58
2022-08-04T07:18:44.694Z,96.14
2022-08-04T07:21:21.095Z,95.81
2022-08-04T07:23:50.611Z,95.73
2022-08-04T07:26:19.963Z,93.69
2022-08-04T07:28:48.184Z,91.89
2022-08-04T07:31:33.786Z,90.13
2022-08-04T07:34:11.604Z,85.93
2022-08-04T07:36:52.878Z,86.90
2022-08-04T07:39:28.245Z,86.43
2022-08-04T07:42:01.437Z,81.88
2022-08-04T07:44:34.971Z,83.52
2022-08-04T07:47:06.399Z,82.81
2022-08-04T07:49:54.965Z,82.13
2022-08-04T07:52:26.427Z,82.35
2022-08-04T07:54:55.103Z,81.83
2022-08-04T07:57:41.127Z,78.59
2022-08-04T08:00:14.289Z,76.66
2022-08-04T08:02:43.702Z,76.48
2022-08-04T08:05:15.204Z,76.32
2022-08-04T08:07:50.019Z,76.94
2022-08-04T08:10:24.227Z,74.48
2022-08-04T08:12:53.992Z,71.39
2022-08-04T08:15:22.744Z,69.73
2022-08-04T08:17:59.855Z,68.55
2022-08-04T08:20:31.151Z,69.10
2022-08-04T08:23:02.261Z,69.47
2022-08-04T08:25:32.849Z,67.55
2022-08-04T08:28:03.761Z,66.71
2022-08-04T08:30:33.824Z,65.31
2022-08-04T08:33:07.634Z,64.47
2022-08-04T08:36:12.318Z,63.44
2022-08-04T08:39:34.657Z,64.17
2022-08-04T08:42:40.475Z,65.29
2022-08-04T08:45:30.078Z,66.31
2022-08-04T08:48:17.561Z,64.06
2022-08-04T08:50:57.738Z,65.20
2022-08-04T08:53:41.286Z,64.37
2022-08-04T08:56:31.461Z,59.15
2022-08-04T08:59:24.955Z,59.32
2022-08-04T09:02:03.989Z,54.95
2022-08-04T09:04:56.684Z,52.70
2022-08-04T09:07:34.313Z,49.45
2022-08-04T09:10:33.640Z,48.55
2022-08-04T09:13:21.562Z,49.38
2022-08-04T09:16:14.712Z,48.60
2022-08-04T09:18:50.713Z,50.15
2022-08-04T09:21:41.882Z,53.14
2022-08-04T09:24:35.582Z,52.36
2022-08-04T09:27:41.245Z,51.44
2022-08-04T09:30:11.954Z,53.14
2022-08-04T09:32:41.535Z,49.99
2022-08-04T09:35:31.273Z,47.81
2022-08-04T09:38:11.672Z,46.94
2022-08-04T09:40:59.169Z,47.19
2022-08-04T09:43:58.805Z,46.86
2022-08-04T09:47:05.362Z,46.70
2022-08-04T09:50:02.740Z,45.56
2022-08-04T09:52:44.288Z,45.90
2022-08-04T09:55:18.996Z,47.35
2022-08-04T09:58:11.597Z,48.67
2022-08-04T10:00:51.505Z,48.47
2022-08-04T10:03:25.961Z,48.14
2022-08-04T10:05:56.630Z,48.06
2022-08-04T10:08:44.809Z,47.53
2022-08-04T10:11:21.658Z,48.34
2022-08-04T10:13:56.958Z,47.91
2022-08-04T10:16:53.017Z,45.73
2022-08-04T10:19:27.485Z,43.13
2022-08-04T10:22:28.171Z,43.37
2022-08-04T10:26:02.593Z,43.19
2022-08-04T10:28:17.505Z,40.88
2022-08-04T10:30:52.276Z,40.83
2022-08-04T10:33:33.541Z,39.59
2022-08-04T10:36:06.860Z,39.43
2022-08-04T10:39:03.934Z,39.77
2022-08-04T10:41:47.162Z,39.49
2022-08-04T10:44:23.922Z,39.90
2022-08-04T10:46:57.682Z,39.59
2022-08-04T10:49:53.281Z,40.57
2022-08-04T10:52:36.224Z,42.04
2022-08-04T10:55:13.515Z,40.80
2022-08-04T10:57:52.133Z,40.07
2022-08-04T11:00:25.676Z,42.10
2022-08-04T11:03:08.671Z,43.52
2022-08-04T11:05:56.502Z,44.59
2022-08-04T11:08:45.445Z,45.51
2022-08-04T11:11:26.761Z,45.98
2022-08-04T11:13:59.811Z,45.81
2022-08-04T11:16:45.176Z,46.62
2022-08-04T11:19:51.478Z,47.19
2022-08-04T11:22:21.891Z,47.71
2022-08-04T11:25:12.274Z,48.22
2022-08-04T11:28:01.725Z,47.59
2022-08-04T11:30:43.304Z,45.76
2022-08-04T11:33:52.835Z,45.15
2022-08-04T11:36:34.710Z,46.49
2022-08-04T11:39:15.956Z,47.13
2022-08-04T11:42:09.116Z,48.06
2022-08-04T11:44:43.837Z,48.77
2022-08-04T11:47:25.384Z,50.96
2022-08-04T11:50:41.733Z,53.39
2022-08-04T11:53:17.197Z,55.61
2022-08-04T11:56:08.141Z,55.00
2022-08-04T11:58:38.439Z,55.21
2022-08-04T12:01:21.603Z,56.05
2022-08-04T12:04:03.630Z,55.36
2022-08-04T12:06:57.043Z,55.19
2022-08-04T12:09:34.174Z,55.96
2022-08-04T12:12:21.138Z,55.24
2022-08-04T12:15:04.871Z,53.47
2022-08-04T12:17:52.740Z,50.02
2022-08-04T12:20:33.517Z,49.68
2022-08-04T12:23:22.906Z,53.63
2022-08-04T12:25:56.306Z,56.64
2022-08-04T12:28:59.629Z,56.83
2022-08-04T12:31:40.877Z,59.51
2022-08-04T12:34:22.947Z,64.57
2022-08-04T12:37:02.294Z,74.87
2022-08-04T12:39:32.035Z,82.84
2022-08-04T12:42:03.196Z,88.89
2022-08-04T12:44:43.063Z,98.50
2022-08-04T12:47:27.160Z,99.58
2022-08-04T12:50:04.009Z,99.85
2022-08-04T12:53:00.889Z,100.00
2022-08-04T12:55:34.501Z,100.00
2022-08-04T12:58:11.866Z,100.00
2022-08-04T13:00:42.071Z,100.00
2022-08-04T13:03:14.443Z,100.00
2022-08-04T13:05:43.319Z,100.00
2022-08-04T13:08:13.838Z,100.00
2022-08-04T13:10:48.594Z,100.00
2022-08-04T13:13:27.410Z,100.00
2022-08-04T13:16:00.561Z,100.00
2022-08-04T13:18:34.999Z,100.00
2022-08-04T13:21:50.362Z,98.99
2022-08-04T13:24:32.289Z,71.14
2022-08-04T13:27:16.476Z,69.72
2022-08-04T13:29:58.804Z,70.80
2022-08-04T13:32:30.972Z,63.75
2022-08-04T13:35:02.078Z,63.88
2022-08-04T13:37:36.347Z,65.87
2022-08-04T13:40:12.049Z,65.17
2022-08-04T13:42:46.780Z,83.22
2022-08-04T13:45:15.845Z,92.61
2022-08-04T13:47:44.562Z,100.00
2022-08-04T13:50:23.741Z,100.00
2022-08-04T13:52:55.224Z,100.00
2022-08-04T13:55:30.221Z,100.00
2022-08-04T13:58:01.485Z,100.00
2022-08-04T14:00:53.815Z,100.00
2022-08-04T14:03:53.913Z,100.00
2022-08-04T14:06:28.813Z,100.00
2022-08-04T14:08:59.564Z,100.00
2022-08-04T14:12:06.460Z,100.00
2022-08-04T14:14:37.420Z,100.00
2022-08-04T14:17:20.630Z,100.00
2022-08-04T14:19:58.935Z,100.00
2022-08-04T14:22:27.074Z,100.00
2022-08-04T14:25:09.237Z,100.00
2022-08-04T14:27:51.376Z,100.00
2022-08-04T14:30:27.147Z,100.00
2022-08-04T14:32:59.716Z,100.00
2022-08-04T14:35:58.719Z,100.00
2022-08-04T14:38:42.486Z,100.00
2022-08-04T14:41:11.541Z,100.00
2022-08-04T14:43:46.415Z,100.00
2022-08-04T14:46:16.043Z,100.00
2022-08-04T14:49:01.749Z,100.00
2022-08-04T14:51:42.236Z,100.00
2022-08-04T14:54:18.468Z,100.00
2022-08-04T14:57:00.751Z,100.00
2022-08-04T14:59:58.960Z,100.00
2022-08-04T15:02:31.462Z,100.00
2022-08-04T15:06:00.224Z,100.00
2022-08-04T15:07:49.715Z,100.00
2022-08-04T15:10:18.249Z,100.00
2022-08-04T15:12:46.999Z,100.00
2022-08-04T15:15:35.919Z,100.00
2022-08-04T15:18:03.907Z,100.00
2022-08-04T15:20:32.199Z,100.00
2022-08-04T15:23:07.322Z,100.00
2022-08-04T15:25:46.316Z,100.00
2022-08-04T15:28:18.528Z,100.00
2022-08-04T15:30:49.319Z,100.00
2022-08-04T15:33:24.599Z,100.00
2022-08-04T15:36:14.295Z,100.00
2022-08-04T15:38:58.824Z,100.00
2022-08-04T15:41:36.744Z,100.00
2022-08-04T15:44:20.201Z,100.00
2022-08-04T15:46:49.603Z,100.00
2022-08-04T15:49:22.413Z,100.00
2022-08-04T15:52:02.662Z,100.00
2022-08-04T15:54:33.201Z,100.00
2022-08-04T15:57:03.447Z,100.00
2022-08-04T16:00:02.173Z,100.00
2022-08-04T16:02:43.207Z,100.00
2022-08-04T16:05:18.547Z,100.00
2022-08-04T16:08:17.155Z,100.00
2022-08-04T16:10:47.546Z,100.00
2022-08-04T16:13:23.776Z,100.00
2022-08-04T16:15:54.566Z,100.00
2022-08-04T16:18:31.529Z,100.00
2022-08-04T16:21:04.074Z,100.00
2022-08-04T16:23:55.239Z,100.00
2022-08-04T16:26:37.776Z,100.00
2022-08-04T16:29:36.363Z,100.00
2022-08-04T16:32:04.937Z,100.00
2022-08-04T16:34:49.793Z,100.00
2022-08-04T16:37:20.655Z,100.00
2022-08-04T16:39:51.089Z,100.00
2022-08-04T16:42:34.031Z,100.00
2022-08-04T16:45:22.414Z,100.00
2022-08-04T16:47:51.566Z,100.00
2022-08-04T16:50:22.847Z,100.00
2022-08-04T16:52:53.094Z,100.00
2022-08-04T16:55:23.375Z,100.00
2022-08-04T16:57:57.407Z,100.00
2022-08-04T17:00:36.749Z,100.00
2022-08-04T17:03:06.476Z,100.00
2022-08-04T17:05:38.693Z,100.00
2022-08-04T17:10:57.836Z,100.00
2022-08-04T17:14:02.378Z,100.00
2022-08-04T17:16:25.552Z,100.00
2022-08-04T17:18:55.024Z,100.00
2022-08-04T17:21:30.025Z,100.00
2022-08-04T17:24:14.805Z,100.00
2022-08-04T17:26:53.802Z,100.00
2022-08-04T17:29:43.844Z,100.00
2022-08-04T17:32:17.233Z,100.00
2022-08-04T17:34:50.075Z,100.00
2022-08-04T17:37:40.693Z,100.00
2022-08-04T17:40:13.544Z,100.00
2022-08-04T17:42:42.445Z,100.00
2022-08-04T17:48:09.636Z,100.00
2022-08-04T17:50:43.515Z,100.00
2022-08-04T17:53:13.185Z,100.00
2022-08-04T17:55:49.414Z,100.00
2022-08-04T17:58:23.722Z,100.00
2022-08-04T18:01:23.648Z,100.00
2022-08-04T18:03:52.986Z,100.00
2022-08-04T18:06:23.388Z,100.00
2022-08-04T18:09:22.140Z,100.00
2022-08-04T18:12:02.963Z,100.00
2022-08-04T18:14:38.548Z,100.00
2022-08-04T18:18:19.541Z,100.00
2022-08-04T18:19:55.602Z,100.00
2022-08-04T18:22:28.270Z,100.00
2022-08-04T18:24:57.005Z,100.00
2022-08-04T18:27:29.741Z,100.00
2022-08-04T18:30:28.043Z,100.00
2022-08-04T18:33:24.245Z,100.00
2022-08-04T18:36:33.076Z,100.00
2022-08-04T18:38:24.479Z,100.00
2022-08-04T18:40:54.580Z,100.00
2022-08-04T18:43:23.645Z,100.00
2022-08-04T18:48:52.509Z,100.00
2022-08-04T18:51:22.995Z,100.00
2022-08-04T18:53:55.107Z,100.00
2022-08-04T18:56:31.861Z,100.00
2022-08-04T18:59:04.174Z,100.00
2022-08-04T19:02:13.543Z,100.00
2022-08-04T19:04:33.995Z,100.00
2022-08-04T19:07:29.686Z,100.00
2022-08-04T19:09:58.085Z,100.00
2022-08-04T19:12:28.826Z,100.00
2022-08-04T19:15:10.365Z,100.00
2022-08-04T19:17:53.570Z,100.00
2022-08-04T19:20:26.866Z,100.00
2022-08-04T19:24:10.358Z,100.00
2022-08-04T19:26:01.711Z,100.00
2022-08-04T19:28:37.002Z,100.00
2022-08-04T19:31:08.133Z,100.00
2022-08-04T19:33:58.711Z,100.00
2022-08-04T19:36:28.655Z,100.00
2022-08-04T19:38:58.653Z,100.00
2022-08-04T19:41:27.319Z,100.00
2022-08-04T19:43:56.014Z,100.00
2022-08-04T19:46:25.741Z,100.00
2022-08-04T19:48:58.989Z,100.00
2022-08-04T19:51:30.679Z,100.00
2022-08-04T19:54:02.810Z,100.00
2022-08-04T19:56:40.543Z,100.00
2022-08-04T19:59:11.047Z,100.00
2022-08-04T20:01:44.721Z,100.00
2022-08-04T20:04:14.914Z,100.00
2022-08-04T20:06:43.798Z,100.00
2022-08-04T20:09:24.652Z,100.00
2022-08-04T20:11:56.695Z,100.00
2022-08-04T20:14:31.476Z,100.00
2022-08-04T20:17:03.271Z,100.00
2022-08-04T20:19:39.804Z,100.00
2022-08-04T20:22:08.616Z,100.00
2022-08-04T20:25:18.221Z,100.00
2022-08-04T20:27:59.488Z,100.00
2022-08-04T20:30:30.270Z,100.00
2022-08-04T20:33:00.237Z,100.00
2022-08-04T20:35:29.384Z,100.00
2022-08-04T20:38:00.674Z,100.00
2022-08-04T20:40:30.628Z,100.00
2022-08-04T20:43:00.120Z,100.00
2022-08-04T20:45:55.608Z,100.00
2022-08-04T20:48:16.834Z,100.00
2022-08-04T20:50:46.500Z,100.00
2022-08-04T20:53:16.377Z,100.00
2022-08-04T20:55:55.021Z,100.00
2022-08-04T20:58:27.435Z,100.00
2022-08-04T21:00:57.083Z,100.00
2022-08-04T21:03:38.498Z,100.00
2022-08-04T21:06:14.018Z,100.00
2022-08-04T21:08:57.123Z,100.00
2022-08-04T21:11:32.684Z,100.00
2022-08-04T21:14:01.771Z,100.00
2022-08-04T21:16:54.745Z,100.00
2022-08-04T21:19:18.329Z,100.00
2022-08-04T21:21:53.210Z,100.00
2022-08-04T21:24:26.163Z,100.00
2022-08-04T21:26:57.149Z,100.00
2022-08-04T21:29:34.814Z,100.00
2022-08-04T21:32:07.759Z,100.00
2022-08-04T21:34:39.520Z,100.00
2022-08-04T21:37:11.455Z,100.00
2022-08-04T21:39:50.752Z,100.00
2022-08-04T21:42:30.139Z,100.00
2022-08-04T21:44:58.945Z,100.00
2022-08-04T21:47:46.229Z,100.00
2022-08-04T21:50:20.142Z,100.00
2022-08-04T21:52:49.833Z,100.00
2022-08-04T21:55:18.873Z,100.00
2022-08-04T21:57:49.513Z,100.00
2022-08-04T22:00:19.794Z,100.00
2022-08-04T22:02:53.488Z,100.00
2022-08-04T22:05:23.640Z,100.00
2022-08-04T22:07:52.456Z,100.00
2022-08-04T22:10:32.207Z,100.00
2022-08-04T22:13:07.054Z,100.00
2022-08-04T22:16:03.956Z,100.00
2022-08-04T22:18:27.912Z,100.00
2022-08-04T22:20:56.341Z,100.00
2022-08-04T22:23:25.487Z,100.00
2022-08-04T22:25:56.123Z,100.00
2022-08-04T22:28:28.411Z,100.00
2022-08-04T22:30:57.700Z,100.00
2022-08-04T22:33:54.615Z,100.00
2022-08-04T22:36:16.366Z,100.00
2022-08-04T22:38:48.855Z,100.00
2022-08-04T22:41:21.491Z,100.00
2022-08-04T22:44:01.929Z,100.00
2022-08-04T22:46:30.499Z,100.00
2022-08-04T22:48:58.886Z,100.00
2022-08-04T22:51:27.369Z,100.00
2022-08-04T22:53:55.561Z,100.00
2022-08-04T22:56:37.943Z,100.00
2022-08-04T22:59:11.092Z,100.00
2022-08-04T23:02:00.012Z,100.00
2022-08-04T23:04:30.362Z,100.00
2022-08-04T23:06:59.487Z,100.00
2022-08-04T23:09:50.253Z,100.00
2022-08-04T23:12:25.815Z,100.00
2022-08-04T23:14:57.415Z,100.00
2022-08-04T23:17:28.258Z,100.00
2022-08-04T23:19:59.597Z,100.00
2022-08-04T23:22:41.965Z,100.00
2022-08-04T23:25:15.317Z,100.00
2022-08-04T23:27:50.519Z,100.00
2022-08-04T23:30:21.844Z,100.00
2022-08-04T23:32:54.292Z,100.00
2022-08-04T23:35:22.586Z,100.00
2022-08-04T23:37:57.344Z,100.00
2022-08-04T23:40:33.556Z,100.00
2022-08-04T23:43:17.026Z,100.00
2022-08-04T23:46:07.322Z,100.00
2022-08-04T23:48:38.900Z,100.00
2022-08-04T23:51:14.318Z,100.00
2022-08-04T23:54:02.083Z,100.00
2022-08-04T23:56:35.683Z,100.00
2022-08-04T23:59:06.215Z,100.00
