createdAt,value
2023-02-26T00:00:02.617Z,100
2023-02-26T00:05:02.932Z,100
2023-02-26T00:10:03.289Z,100
2023-02-26T00:15:02.733Z,100
2023-02-26T00:20:03.461Z,100
2023-02-26T00:25:02.777Z,100
2023-02-26T00:30:02.696Z,100
2023-02-26T00:35:02.691Z,100
2023-02-26T00:40:03.420Z,100
2023-02-26T00:45:03.325Z,100
2023-02-26T00:50:03.036Z,100
2023-02-26T00:55:03.142Z,100
2023-02-26T01:00:03.553Z,100
2023-02-26T01:05:03.332Z,100
2023-02-26T01:10:03.024Z,100
2023-02-26T01:15:02.817Z,100
2023-02-26T01:20:02.510Z,100
2023-02-26T01:25:03.458Z,100
2023-02-26T01:30:03.222Z,100
2023-02-26T01:35:02.940Z,100
2023-02-26T01:40:02.949Z,100
2023-02-26T01:45:03.111Z,100
2023-02-26T01:50:02.761Z,100
2023-02-26T01:55:04.061Z,100
2023-02-26T02:00:03.275Z,100
2023-02-26T02:05:02.930Z,100
2023-02-26T02:10:02.731Z,100
2023-02-26T02:15:02.989Z,100
2023-02-26T02:20:03.070Z,100
2023-02-26T02:25:02.482Z,100
2023-02-26T02:30:02.774Z,100
2023-02-26T02:35:03.450Z,100
2023-02-26T02:40:03.197Z,100
2023-02-26T02:45:02.970Z,100
2023-02-26T02:50:02.768Z,100
2023-02-26T02:55:03.964Z,100
2023-02-26T03:00:03.445Z,100
2023-02-26T03:05:02.960Z,100
2023-02-26T03:10:03.137Z,100
2023-02-26T03:15:02.841Z,100
2023-02-26T03:20:02.718Z,100
2023-02-26T03:25:02.686Z,100
2023-02-26T03:30:03.511Z,100
2023-02-26T03:35:03.258Z,100
2023-02-26T03:40:03.237Z,100
2023-02-26T03:45:03.207Z,99.52
2023-02-26T03:50:03.130Z,99.38
2023-02-26T03:55:03.646Z,99.16
2023-02-26T04:00:02.675Z,98.83
2023-02-26T04:05:02.809Z,98.39
2023-02-26T04:10:02.560Z,97.47
2023-02-26T04:15:03.543Z,97.12
2023-02-26T04:20:03.318Z,96.28
2023-02-26T04:25:03.075Z,95.79
2023-02-26T04:30:02.947Z,95.52
2023-02-26T04:35:02.494Z,94.71
2023-02-26T04:40:03.090Z,92.67
2023-02-26T04:45:03.387Z,92.35
2023-02-26T04:50:03.206Z,91.99
2023-02-26T04:55:03.572Z,92.33
2023-02-26T05:00:02.723Z,92.02
2023-02-26T05:05:03.388Z,90.68
2023-02-26T05:10:03.194Z,90.72
2023-02-26T05:15:03.164Z,90.54
2023-02-26T05:20:02.858Z,90.48
2023-02-26T05:25:02.597Z,90.25
2023-02-26T05:30:03.425Z,90.02
2023-02-26T05:35:03.038Z,90.18
2023-02-26T05:40:02.985Z,90.23
2023-02-26T05:45:03.509Z,89.29
2023-02-26T05:50:03.194Z,89.15
2023-02-26T05:55:03.343Z,89
2023-02-26T06:00:02.791Z,88.58
2023-02-26T06:05:03.465Z,87.95
2023-02-26T06:10:03.274Z,86.98
2023-02-26T06:15:03.012Z,87.28
2023-02-26T06:20:02.699Z,86.56
2023-02-26T06:25:02.862Z,86.42
2023-02-26T06:30:02.750Z,86.36
2023-02-26T06:35:02.674Z,86.72
2023-02-26T06:40:03.402Z,86.21
2023-02-26T06:45:03.130Z,85.86
2023-02-26T06:50:03.042Z,85.94
2023-02-26T06:55:03.127Z,87.19
2023-02-26T07:00:03.296Z,88.77
2023-02-26T07:05:02.989Z,89.32
2023-02-26T07:10:02.955Z,88.39
2023-02-26T07:15:03.157Z,87.83
2023-02-26T07:20:02.678Z,87.42
2023-02-26T07:25:03.380Z,87.5
2023-02-26T07:30:03.133Z,86.96
2023-02-26T07:35:02.730Z,87.46
2023-02-26T07:40:02.519Z,86.6
2023-02-26T07:45:03.315Z,87.2
2023-02-26T07:50:03.080Z,86.25
2023-02-26T07:55:03.253Z,85.33
2023-02-26T08:00:02.758Z,85.41
2023-02-26T08:05:03.521Z,85.42
2023-02-26T08:10:08.369Z,84.26
2023-02-26T08:15:03.086Z,84.18
2023-02-26T08:20:03.143Z,84.17
2023-02-26T08:25:02.881Z,83
2023-02-26T08:30:02.993Z,81.81
2023-02-26T08:35:03.466Z,81.74
2023-02-26T08:40:03.295Z,81.57
2023-02-26T08:45:03.062Z,80.32
2023-02-26T08:50:03.218Z,81.06
2023-02-26T08:55:03.688Z,78.88
2023-02-26T09:00:02.795Z,78.17
2023-02-26T09:05:02.621Z,75.11
2023-02-26T09:10:03.372Z,73.62
2023-02-26T09:15:02.798Z,76.92
2023-02-26T09:20:02.779Z,75.93
2023-02-26T09:25:02.817Z,76.74
2023-02-26T09:30:03.379Z,76.3
2023-02-26T09:35:02.993Z,76.62
2023-02-26T09:40:03.312Z,74.9
2023-02-26T09:45:03.202Z,73.9
2023-02-26T09:50:02.611Z,73.06
2023-02-26T09:55:03.553Z,75.99
2023-02-26T10:00:03.500Z,73.89
2023-02-26T10:05:03.172Z,75.23
2023-02-26T10:10:03.072Z,72.45
2023-02-26T10:15:02.795Z,70.35
2023-02-26T10:20:03.097Z,73.68
2023-02-26T10:25:03.133Z,73.06
2023-02-26T10:30:02.942Z,72.35
2023-02-26T10:35:02.533Z,74.37
2023-02-26T10:40:03.346Z,74.52
2023-02-26T10:45:03.088Z,71.23
2023-02-26T10:50:02.810Z,70.34
2023-02-26T10:55:02.629Z,69.7
2023-02-26T11:00:03.169Z,71.52
2023-02-26T11:05:08.500Z,69.56
2023-02-26T11:10:03.233Z,67.23
2023-02-26T11:15:03.018Z,66.95
2023-02-26T11:20:02.670Z,65.42
2023-02-26T11:25:02.568Z,63.09
2023-02-26T11:30:03.270Z,66.58
2023-02-26T11:35:03.359Z,61.58
2023-02-26T11:40:02.899Z,56.04
2023-02-26T11:45:03.577Z,61.52
2023-02-26T11:50:03.168Z,62.74
2023-02-26T11:55:03.731Z,60.64
2023-02-26T12:00:03.946Z,54.6
2023-02-26T12:05:03.476Z,59.41
2023-02-26T12:10:03.396Z,63.23
2023-02-26T12:15:02.973Z,59.33
2023-02-26T12:20:03.067Z,60.69
2023-02-26T12:25:02.799Z,58.71
2023-02-26T12:30:02.770Z,62.82
2023-02-26T12:35:03.372Z,63.33
2023-02-26T12:40:03.051Z,63.52
2023-02-26T12:45:03.057Z,62.81
2023-02-26T12:50:03.115Z,60.15
2023-02-26T12:55:03.128Z,61.57
2023-02-26T13:00:02.692Z,64.16
2023-02-26T13:05:03.416Z,63.82
2023-02-26T13:10:03.234Z,63.39
2023-02-26T13:15:02.956Z,62.79
2023-02-26T13:20:03.036Z,63.87
2023-02-26T13:25:02.464Z,63.9
2023-02-26T13:30:02.697Z,64.54
2023-02-26T13:35:02.848Z,65.04
2023-02-26T13:40:02.592Z,63.85
2023-02-26T13:45:02.833Z,62.64
2023-02-26T13:50:02.545Z,63.68
2023-02-26T13:55:02.869Z,61.46
2023-02-26T14:00:03.289Z,63.91
2023-02-26T14:05:03.030Z,64.14
2023-02-26T14:10:02.742Z,62.72
2023-02-26T14:15:03.404Z,55.4
2023-02-26T14:20:03.168Z,58.51
2023-02-26T14:25:03.003Z,57.52
2023-02-26T14:30:03.095Z,59.47
2023-02-26T14:35:02.561Z,59.09
2023-02-26T14:40:02.698Z,60.67
2023-02-26T14:45:03.470Z,57.51
2023-02-26T14:50:02.600Z,57.07
2023-02-26T14:55:03.941Z,55.25
2023-02-26T15:00:03.638Z,53.86
2023-02-26T15:05:03.040Z,55.65
2023-02-26T15:10:03.063Z,57.84
2023-02-26T15:15:02.713Z,59.24
2023-02-26T15:20:03.347Z,61.32
2023-02-26T15:25:03.052Z,60.13
2023-02-26T15:30:03.418Z,58.44
2023-02-26T15:35:02.732Z,59.47
2023-02-26T15:40:03.261Z,60.06
2023-02-26T15:45:03.521Z,59.74
2023-02-26T15:50:02.746Z,58.9
2023-02-26T15:55:03.890Z,58.45
2023-02-26T16:00:03.323Z,58.16
2023-02-26T16:05:02.639Z,59.6
2023-02-26T16:10:02.685Z,60.62
2023-02-26T16:15:03.457Z,59.05
2023-02-26T16:20:03.171Z,59.95
2023-02-26T16:25:02.894Z,59.38
2023-02-26T16:30:02.778Z,60.71
2023-02-26T16:35:03.440Z,61.01
2023-02-26T16:40:03.166Z,61.27
2023-02-26T16:45:02.995Z,62.19
2023-02-26T16:50:02.714Z,62.69
2023-02-26T16:55:03.633Z,62.71
2023-02-26T17:00:03.327Z,62.49
2023-02-26T17:05:03.176Z,64.67
2023-02-26T17:10:02.732Z,64.19
2023-02-26T17:15:03.370Z,64.87
2023-02-26T17:20:02.678Z,64.36
2023-02-26T17:25:02.908Z,64.86
2023-02-26T17:30:02.702Z,66.04
2023-02-26T17:35:03.408Z,65.71
2023-02-26T17:40:03.112Z,67.52
2023-02-26T17:45:02.914Z,72.77
2023-02-26T17:50:02.787Z,73.65
2023-02-26T17:55:03.600Z,75.1
2023-02-26T18:00:02.831Z,77.59
2023-02-26T18:05:02.712Z,77.59
2023-02-26T18:10:03.467Z,78.52
2023-02-26T18:15:03.317Z,79.78
2023-02-26T18:20:02.989Z,79.9
2023-02-26T18:25:02.808Z,80.69
2023-02-26T18:30:03.505Z,80.59
2023-02-26T18:35:03.630Z,81.46
2023-02-26T18:40:03.061Z,80.94
2023-02-26T18:45:03.407Z,80.05
2023-02-26T18:50:02.709Z,81.55
2023-02-26T18:55:02.823Z,81.39
2023-02-26T19:00:03.388Z,81.2
2023-02-26T19:05:03.464Z,81.57
2023-02-26T19:10:02.455Z,81.37
2023-02-26T19:15:02.664Z,80.86
2023-02-26T19:20:02.928Z,81.67
2023-02-26T19:25:02.539Z,82.1
2023-02-26T19:30:03.787Z,82.41
2023-02-26T19:35:02.950Z,82.19
2023-02-26T19:40:04.006Z,81.91
2023-02-26T19:45:02.706Z,83.15
2023-02-26T19:50:02.643Z,83.66
2023-02-26T19:55:03.683Z,84.4
2023-02-26T20:00:03.307Z,82.93
2023-02-26T20:05:02.939Z,85.08
2023-02-26T20:10:02.724Z,86.74
2023-02-26T20:15:03.560Z,86.92
2023-02-26T20:20:03.348Z,85.4
2023-02-26T20:25:03.055Z,84.96
2023-02-26T20:30:02.849Z,84.29
2023-02-26T20:35:02.596Z,83.55
2023-02-26T20:40:03.364Z,83.56
2023-02-26T20:45:03.289Z,83.4
2023-02-26T20:50:02.954Z,83.33
2023-02-26T20:55:03.135Z,83.21
2023-02-26T21:00:02.689Z,85.13
2023-02-26T21:05:03.479Z,86.55
2023-02-26T21:10:03.503Z,87.45
2023-02-26T21:15:03.231Z,90.72
2023-02-26T21:20:02.811Z,89.77
2023-02-26T21:25:02.619Z,89.57
2023-02-26T21:30:02.548Z,89.66
2023-02-26T21:35:03.295Z,89.92
2023-02-26T21:40:03.101Z,87.79
2023-02-26T21:45:02.757Z,86.16
2023-02-26T21:50:02.902Z,86.69
2023-02-26T21:55:03.030Z,86.54
2023-02-26T22:00:03.422Z,87.29
2023-02-26T22:05:03.267Z,87.1
2023-02-26T22:10:03.000Z,86.48
2023-02-26T22:15:02.797Z,86.65
2023-02-26T22:20:02.643Z,87.19
2023-02-26T22:25:03.109Z,88.6
2023-02-26T22:30:02.884Z,89.18
2023-02-26T22:35:02.553Z,90.38
2023-02-26T22:40:02.740Z,90.51
2023-02-26T22:45:03.293Z,90.13
2023-02-26T22:50:03.169Z,90.55
2023-02-26T22:55:03.724Z,92.2
2023-02-26T23:00:03.041Z,94.1
2023-02-26T23:05:02.695Z,91.84
2023-02-26T23:10:03.527Z,89.85
2023-02-26T23:15:03.283Z,88.32
2023-02-26T23:20:03.185Z,88.18
2023-02-26T23:25:03.014Z,88.11
2023-02-26T23:30:02.835Z,87.46
2023-02-26T23:35:03.479Z,88.02
2023-02-26T23:40:02.926Z,88.31
2023-02-26T23:45:03.056Z,89.41
2023-02-26T23:50:02.620Z,89.41
2023-02-26T23:55:03.767Z,89.48
