createdAt,value
2019-06-07T00:00:53.095Z,100471.59
2019-06-07T00:03:29.493Z,100465.44
2019-06-07T00:05:54.339Z,100456.77
2019-06-07T00:08:28.545Z,100444.78
2019-06-07T00:10:55.327Z,100457.23
2019-06-07T00:13:24.997Z,100453.02
2019-06-07T00:15:54.650Z,100449.72
2019-06-07T00:18:26.118Z,100450.53
2019-06-07T00:20:56.728Z,100453.38
2019-06-07T00:23:26.460Z,100449.11
2019-06-07T00:25:56.098Z,100441.73
2019-06-07T00:28:25.735Z,100434.34
2019-06-07T00:30:55.415Z,100436.25
2019-06-07T00:33:25.342Z,100428.03
2019-06-07T00:35:55.173Z,100426.50
2019-06-07T00:38:24.810Z,100428.70
2019-06-07T00:40:54.440Z,100424.14
2019-06-07T00:43:28.102Z,100421.64
2019-06-07T00:45:55.453Z,100415.44
2019-06-07T00:48:32.075Z,100415.09
2019-06-07T00:50:56.442Z,100409.83
2019-06-07T00:53:31.814Z,100417.02
2019-06-07T00:55:57.459Z,100410.61
2019-06-07T00:58:29.277Z,100411.27
2019-06-07T01:00:58.377Z,100409.05
2019-06-07T01:06:27.963Z,100408.50
2019-06-07T01:08:57.615Z,100408.09
2019-06-07T01:14:39.764Z,100402.95
2019-06-07T01:17:39.226Z,100398.53
2019-06-07T01:23:51.782Z,100391.78
2019-06-07T01:29:03.299Z,100381.75
2019-06-07T01:34:56.375Z,100367.54
2019-06-07T01:37:27.992Z,100365.28
2019-06-07T01:43:32.748Z,100345.10
2019-06-07T01:46:02.386Z,100333.22
2019-06-07T01:48:48.849Z,100334.96
2019-06-07T01:56:47.233Z,100332.66
2019-06-07T01:59:17.783Z,100330.58
2019-06-07T02:02:28.055Z,100322.00
2019-06-07T02:04:55.710Z,100322.52
2019-06-07T02:07:29.547Z,100321.47
2019-06-07T02:09:56.716Z,100319.41
2019-06-07T02:12:37.614Z,100314.38
2019-06-07T02:14:57.739Z,100305.33
2019-06-07T02:17:30.162Z,100306.90
2019-06-07T02:19:58.755Z,100301.51
2019-06-07T02:22:31.017Z,100292.94
2019-06-07T02:25:34.698Z,100278.30
2019-06-07T02:27:32.776Z,100272.73
2019-06-07T02:30:35.203Z,100262.03
2019-06-07T02:32:36.629Z,100255.41
2019-06-07T02:35:08.809Z,100251.26
2019-06-07T02:37:38.445Z,100259.93
2019-06-07T02:40:10.103Z,100252.83
2019-06-07T02:42:42.721Z,100256.45
2019-06-07T02:45:11.602Z,100259.47
2019-06-07T02:47:42.210Z,100255.50
2019-06-07T02:50:12.679Z,100246.14
2019-06-07T02:52:42.539Z,100240.27
2019-06-07T02:55:13.055Z,100229.65
2019-06-07T02:57:43.293Z,100236.41
2019-06-07T03:00:41.513Z,100228.05
2019-06-07T03:02:46.722Z,100226.75
2019-06-07T03:05:16.372Z,100225.34
2019-06-07T03:07:48.011Z,100218.41
2019-06-07T03:10:18.607Z,100220.61
2019-06-07T03:12:50.735Z,100218.58
2019-06-07T03:15:32.768Z,100218.72
2019-06-07T03:17:54.677Z,100211.31
2019-06-07T03:20:27.592Z,100205.32
2019-06-07T03:23:00.318Z,100198.98
2019-06-07T03:25:35.678Z,100195.16
2019-06-07T03:28:04.950Z,100184.42
2019-06-07T03:30:40.062Z,100181.70
2019-06-07T03:33:05.887Z,100181.68
2019-06-07T03:35:37.608Z,100180.86
2019-06-07T03:38:06.896Z,100160.22
2019-06-07T03:40:39.590Z,100153.59
2019-06-07T03:43:07.894Z,100141.75
2019-06-07T03:45:41.198Z,100130.81
2019-06-07T03:48:08.881Z,100132.70
2019-06-07T03:50:41.982Z,100123.06
2019-06-07T03:53:09.921Z,100124.48
2019-06-07T03:55:41.265Z,100122.77
2019-06-07T03:58:31.354Z,100112.54
2019-06-07T04:00:43.651Z,100114.13
2019-06-07T04:03:32.997Z,100126.44
2019-06-07T04:05:46.029Z,100123.13
2019-06-07T04:08:15.696Z,100128.05
2019-06-07T04:10:59.207Z,100121.61
2019-06-07T04:13:17.822Z,100115.13
2019-06-07T04:15:47.516Z,100115.64
2019-06-07T04:18:17.147Z,100106.50
2019-06-07T04:20:46.801Z,100112.22
2019-06-07T04:23:27.840Z,100117.74
2019-06-07T04:25:47.922Z,100118.73
2019-06-07T04:28:17.593Z,100107.20
2019-06-07T04:30:47.258Z,100103.06
2019-06-07T04:33:16.921Z,100102.41
2019-06-07T04:35:46.571Z,100099.28
2019-06-07T04:38:16.311Z,100094.89
2019-06-07T04:40:47.267Z,100088.12
2019-06-07T04:43:17.935Z,100082.31
2019-06-07T04:45:51.449Z,100084.86
2019-06-07T04:48:21.832Z,100082.66
2019-06-07T04:50:53.256Z,100073.02
2019-06-07T04:53:22.899Z,100073.48
2019-06-07T04:55:52.462Z,100071.91
2019-06-07T04:58:22.196Z,100068.89
2019-06-07T05:00:57.817Z,100063.09
2019-06-07T05:03:23.200Z,100060.94
2019-06-07T05:05:52.834Z,100063.02
2019-06-07T05:08:28.089Z,100048.20
2019-06-07T05:10:53.937Z,100042.52
2019-06-07T05:13:23.942Z,100037.80
2019-06-07T05:15:53.605Z,100048.38
2019-06-07T05:18:23.239Z,100039.08
2019-06-07T05:20:52.936Z,100032.62
2019-06-07T05:24:03.797Z,100035.16
2019-06-07T05:25:53.914Z,100021.75
2019-06-07T05:28:23.575Z,100021.75
2019-06-07T05:31:05.039Z,100020.80
2019-06-07T05:33:24.972Z,100002.17
2019-06-07T05:35:54.610Z,100010.39
2019-06-07T05:38:24.353Z,100002.80
2019-06-07T05:40:54.019Z,100002.63
2019-06-07T05:43:29.249Z,99987.98
2019-06-07T05:45:58.883Z,99999.23
2019-06-07T05:48:28.539Z,99995.28
2019-06-07T05:50:58.212Z,99992.92
2019-06-07T05:53:27.920Z,99981.70
2019-06-07T05:55:57.673Z,99982.16
2019-06-07T05:58:27.312Z,99974.75
2019-06-07T06:01:40.854Z,99968.89
2019-06-07T06:03:28.332Z,99964.77
2019-06-07T06:05:57.966Z,99958.73
2019-06-07T06:08:27.594Z,99954.45
2019-06-07T06:10:57.254Z,99944.94
2019-06-07T06:13:26.888Z,99942.39
2019-06-07T06:16:02.056Z,99940.33
2019-06-07T06:18:27.888Z,99936.22
2019-06-07T06:21:19.375Z,99934.28
2019-06-07T06:23:28.998Z,99923.19
2019-06-07T06:25:58.668Z,99922.09
2019-06-07T06:28:28.296Z,99922.22
2019-06-07T06:30:57.933Z,99908.92
2019-06-07T06:33:34.377Z,99905.94
2019-06-07T06:35:58.867Z,99907.17
2019-06-07T06:38:28.517Z,99900.86
2019-06-07T06:41:14.730Z,99896.27
2019-06-07T06:43:29.518Z,99895.61
2019-06-07T06:45:59.183Z,99889.47
2019-06-07T06:48:28.816Z,99883.25
2019-06-07T06:50:58.476Z,99880.39
2019-06-07T06:53:28.107Z,99878.48
2019-06-07T06:55:57.735Z,99880.47
2019-06-07T06:58:27.418Z,99881.84
2019-06-07T07:01:06.688Z,99875.05
2019-06-07T07:03:57.158Z,99877.20
2019-06-07T07:06:24.694Z,99877.81
2019-06-07T07:08:32.974Z,99872.27
2019-06-07T07:11:02.619Z,99869.86
2019-06-07T07:13:32.277Z,99868.44
2019-06-07T07:16:01.873Z,99860.42
2019-06-07T07:18:31.506Z,99859.94
2019-06-07T07:21:01.138Z,99851.55
2019-06-07T07:23:30.899Z,99842.84
2019-06-07T07:26:00.595Z,99847.28
2019-06-07T07:28:30.228Z,99849.36
2019-06-07T07:30:59.934Z,99837.80
2019-06-07T07:34:26.858Z,99839.55
2019-06-07T07:36:22.722Z,99834.46
2019-06-07T07:38:32.304Z,99827.50
2019-06-07T07:41:13.781Z,99824.38
2019-06-07T07:43:33.295Z,99811.00
2019-06-07T07:46:27.972Z,99814.02
2019-06-07T07:48:35.370Z,99806.50
2019-06-07T07:51:05.190Z,99787.55
2019-06-07T07:53:48.337Z,99785.03
2019-06-07T07:56:06.769Z,99768.71
2019-06-07T07:58:36.679Z,99769.00
2019-06-07T08:01:10.788Z,99753.49
2019-06-07T08:03:38.767Z,99741.33
2019-06-07T08:06:08.395Z,99731.20
2019-06-07T08:08:38.029Z,99724.08
2019-06-07T08:11:07.710Z,99714.94
2019-06-07T08:13:37.488Z,99698.50
2019-06-07T08:16:13.967Z,99689.95
2019-06-07T08:18:38.509Z,99677.14
2019-06-07T08:21:23.078Z,99673.80
2019-06-07T08:23:39.585Z,99663.13
2019-06-07T08:26:09.254Z,99651.05
2019-06-07T08:28:38.918Z,99647.90
2019-06-07T08:31:08.594Z,99655.70
2019-06-07T08:33:38.328Z,99641.30
2019-06-07T08:36:19.778Z,99650.53
2019-06-07T08:38:47.967Z,99643.30
2019-06-07T08:41:12.288Z,99636.08
2019-06-07T08:43:42.119Z,99648.83
2019-06-07T08:46:11.804Z,99647.84
2019-06-07T08:48:41.442Z,99649.34
2019-06-07T08:51:12.128Z,99649.22
2019-06-07T08:53:41.758Z,99644.80
2019-06-07T08:56:11.883Z,99653.88
2019-06-07T08:58:41.621Z,99658.47
2019-06-07T09:01:11.293Z,99648.64
2019-06-07T09:03:40.933Z,99642.63
2019-06-07T09:06:41.518Z,99646.76
2019-06-07T09:08:41.911Z,99652.34
2019-06-07T09:11:12.064Z,99655.03
2019-06-07T09:13:41.798Z,99656.27
2019-06-07T09:16:12.432Z,99657.47
2019-06-07T09:18:44.790Z,99649.84
2019-06-07T09:21:13.431Z,99643.95
2019-06-07T09:23:43.056Z,99647.65
2019-06-07T09:26:18.329Z,99649.89
2019-06-07T09:28:45.410Z,99645.83
2019-06-07T09:31:14.990Z,99639.05
2019-06-07T09:33:44.889Z,99653.55
2019-06-07T09:36:14.729Z,99654.20
2019-06-07T09:38:45.592Z,99678.22
2019-06-07T09:41:15.266Z,99669.78
2019-06-07T09:44:13.041Z,99675.10
2019-06-07T09:46:16.976Z,99671.23
2019-06-07T09:49:12.197Z,99663.84
2019-06-07T09:51:20.607Z,99655.28
2019-06-07T09:53:50.450Z,99646.88
2019-06-07T09:56:20.081Z,99648.46
2019-06-07T09:58:53.283Z,99647.23
2019-06-07T10:01:21.663Z,99641.52
2019-06-07T10:03:52.431Z,99644.11
2019-06-07T10:06:22.357Z,99639.86
2019-06-07T10:11:23.379Z,99625.09
2019-06-07T10:13:53.027Z,99619.31
2019-06-07T10:16:22.671Z,99609.44
2019-06-07T10:18:53.527Z,99626.73
2019-06-07T10:21:23.213Z,99605.98
2019-06-07T10:23:52.878Z,99602.55
2019-06-07T10:26:24.469Z,99619.69
2019-06-07T10:28:54.286Z,99607.20
2019-06-07T10:31:23.968Z,99600.05
2019-06-07T10:33:53.633Z,99601.25
2019-06-07T10:36:23.423Z,99604.10
2019-06-07T10:38:53.098Z,99606.91
2019-06-07T10:41:22.752Z,99615.31
2019-06-07T10:43:52.400Z,99599.05
2019-06-07T10:46:22.041Z,99610.95
2019-06-07T10:48:51.740Z,99619.75
2019-06-07T10:51:21.403Z,99621.52
2019-06-07T10:53:51.037Z,99612.94
2019-06-07T10:56:20.716Z,99617.73
2019-06-07T10:58:50.407Z,99612.09
2019-06-07T11:01:20.057Z,99618.66
2019-06-07T11:03:49.788Z,99622.20
2019-06-07T11:06:19.434Z,99638.11
2019-06-07T11:08:49.066Z,99635.30
2019-06-07T11:11:18.724Z,99635.37
2019-06-07T11:13:48.363Z,99625.75
2019-06-07T11:16:17.999Z,99615.83
2019-06-07T11:18:47.646Z,99622.35
2019-06-07T11:21:18.556Z,99617.64
2019-06-07T11:23:48.336Z,99628.70
2019-06-07T11:26:18.654Z,99630.02
2019-06-07T11:28:48.398Z,99628.16
2019-06-07T11:31:18.924Z,99619.30
2019-06-07T11:33:48.716Z,99618.81
2019-06-07T11:36:18.908Z,99613.48
2019-06-07T11:38:48.625Z,99613.61
2019-06-07T11:41:18.358Z,99614.75
2019-06-07T11:43:48.039Z,99602.72
2019-06-07T11:46:17.669Z,99594.19
2019-06-07T11:48:47.327Z,99605.56
2019-06-07T11:51:16.980Z,99598.77
2019-06-07T11:53:46.594Z,99589.42
2019-06-07T11:56:16.344Z,99597.08
2019-06-07T11:58:46.012Z,99580.52
2019-06-07T12:01:18.489Z,99578.77
2019-06-07T12:03:47.785Z,99561.90
2019-06-07T12:06:18.120Z,99556.38
2019-06-07T12:08:47.890Z,99543.87
2019-06-07T12:11:18.526Z,99526.29
2019-06-07T12:13:48.166Z,99512.86
2019-06-07T12:16:19.276Z,99504.00
2019-06-07T12:18:49.214Z,99510.19
2019-06-07T12:21:20.037Z,99509.13
2019-06-07T12:23:49.674Z,99518.54
2019-06-07T12:26:20.366Z,99517.77
2019-06-07T12:28:50.337Z,99528.70
2019-06-07T12:31:21.100Z,99528.48
2019-06-07T12:33:51.101Z,99550.61
2019-06-07T12:36:22.021Z,99564.06
2019-06-07T12:38:51.757Z,99569.38
2019-06-07T12:41:22.376Z,99573.50
2019-06-07T12:43:53.131Z,99576.52
2019-06-07T12:46:26.818Z,99567.05
2019-06-07T12:48:54.119Z,99558.59
2019-06-07T12:51:23.787Z,99547.45
2019-06-07T12:53:53.414Z,99552.39
2019-06-07T12:56:24.236Z,99550.92
2019-06-07T12:58:55.098Z,99560.66
2019-06-07T13:01:24.949Z,99565.08
2019-06-07T13:03:54.672Z,99566.50
2019-06-07T13:06:25.381Z,99557.12
2019-06-07T13:08:55.012Z,99544.78
2019-06-07T13:11:29.554Z,99536.08
2019-06-07T13:13:56.483Z,99539.08
2019-06-07T13:16:26.116Z,99547.70
2019-06-07T13:18:55.698Z,99547.18
2019-06-07T13:21:25.354Z,99550.31
2019-06-07T13:23:55.027Z,99546.31
2019-06-07T13:26:25.094Z,99545.45
2019-06-07T13:28:54.818Z,99530.67
2019-06-07T13:31:25.259Z,99527.34
2019-06-07T13:33:55.067Z,99515.22
2019-06-07T13:36:24.623Z,99499.61
2019-06-07T13:38:55.255Z,99480.79
2019-06-07T13:41:36.307Z,99483.49
2019-06-07T13:43:56.263Z,99489.67
2019-06-07T13:46:27.083Z,99488.98
2019-06-07T13:48:58.028Z,99492.26
2019-06-07T13:51:28.897Z,99483.50
2019-06-07T13:53:58.754Z,99487.14
2019-06-07T13:56:28.480Z,99493.13
2019-06-07T13:58:58.086Z,99486.73
2019-06-07T14:01:29.007Z,99493.97
2019-06-07T14:03:59.295Z,99491.91
2019-06-07T14:06:30.280Z,99506.27
2019-06-07T14:08:59.995Z,99504.38
2019-06-07T14:11:31.571Z,99509.80
2019-06-07T14:14:01.427Z,99496.50
2019-06-07T14:16:31.044Z,99498.87
2019-06-07T14:19:00.703Z,99492.10
2019-06-07T14:21:30.907Z,99490.77
2019-06-07T14:24:00.644Z,99493.16
2019-06-07T14:26:32.394Z,99483.63
2019-06-07T14:29:01.737Z,99467.73
2019-06-07T14:31:32.266Z,99457.86
2019-06-07T14:34:02.419Z,99463.61
2019-06-07T14:36:33.379Z,99467.00
2019-06-07T14:39:03.217Z,99458.55
2019-06-07T14:41:33.973Z,99459.74
2019-06-07T14:44:03.598Z,99466.10
2019-06-07T14:46:34.406Z,99469.56
2019-06-07T14:49:05.168Z,99474.63
2019-06-07T14:51:35.804Z,99459.61
2019-06-07T14:54:05.459Z,99459.74
2019-06-07T14:56:35.412Z,99455.61
2019-06-07T14:59:05.237Z,99446.11
2019-06-07T15:01:35.625Z,99437.64
2019-06-07T15:04:05.972Z,99437.63
2019-06-07T15:06:36.599Z,99430.34
2019-06-07T15:09:07.747Z,99424.88
2019-06-07T15:11:37.487Z,99421.34
2019-06-07T15:14:07.116Z,99428.89
2019-06-07T15:16:37.926Z,99418.47
2019-06-07T15:19:07.810Z,99417.80
2019-06-07T15:21:37.432Z,99417.14
2019-06-07T15:24:08.078Z,99411.27
2019-06-07T15:26:38.637Z,99413.75
2019-06-07T15:29:08.440Z,99412.59
2019-06-07T15:31:38.734Z,99412.72
2019-06-07T15:34:08.457Z,99401.02
2019-06-07T15:36:38.684Z,99403.37
2019-06-07T15:39:08.729Z,99405.98
2019-06-07T15:41:39.734Z,99414.83
2019-06-07T15:44:09.821Z,99418.72
2019-06-07T15:46:40.170Z,99405.30
2019-06-07T15:49:09.975Z,99399.16
2019-06-07T15:51:40.962Z,99404.11
2019-06-07T15:54:11.830Z,99394.05
2019-06-07T15:56:41.537Z,99391.18
2019-06-07T15:59:12.423Z,99390.27
2019-06-07T16:01:42.357Z,99396.28
2019-06-07T16:04:12.078Z,99396.67
2019-06-07T16:06:43.470Z,99386.26
2019-06-07T16:09:13.339Z,99395.52
2019-06-07T16:11:43.664Z,99390.42
2019-06-07T16:14:14.106Z,99394.57
2019-06-07T16:16:43.778Z,99384.25
2019-06-07T16:19:13.601Z,99382.16
2019-06-07T16:21:43.763Z,99379.58
2019-06-07T16:24:13.430Z,99381.59
2019-06-07T16:26:44.422Z,99380.05
2019-06-07T16:29:15.321Z,99384.23
2019-06-07T16:31:45.222Z,99388.75
2019-06-07T16:34:14.977Z,99380.73
2019-06-07T16:36:44.713Z,99382.14
2019-06-07T16:39:14.330Z,99386.74
2019-06-07T16:41:44.849Z,99387.83
2019-06-07T16:44:14.694Z,99398.22
2019-06-07T16:46:45.050Z,99399.96
2019-06-07T16:49:14.789Z,99400.83
2019-06-07T16:51:45.403Z,99382.95
2019-06-07T16:54:15.159Z,99381.96
2019-06-07T16:56:48.084Z,99374.89
2019-06-07T16:59:17.388Z,99372.18
2019-06-07T17:01:47.086Z,99367.42
2019-06-07T17:04:16.767Z,99373.48
2019-06-07T17:06:46.927Z,99371.78
2019-06-07T17:09:17.807Z,99368.94
2019-06-07T17:11:48.612Z,99365.08
2019-06-07T17:14:18.380Z,99360.36
2019-06-07T17:16:50.061Z,99355.23
2019-06-07T17:19:19.382Z,99343.83
2019-06-07T17:21:49.555Z,99343.73
2019-06-07T17:24:19.229Z,99341.07
2019-06-07T17:26:49.675Z,99330.78
2019-06-07T17:29:19.396Z,99327.25
2019-06-07T17:31:50.277Z,99325.17
2019-06-07T17:34:20.052Z,99325.58
2019-06-07T17:36:50.705Z,99316.97
2019-06-07T17:39:20.511Z,99322.23
2019-06-07T17:42:00.034Z,99316.27
2019-06-07T17:44:21.502Z,99315.55
2019-06-07T17:46:51.831Z,99316.48
2019-06-07T17:49:21.558Z,99311.98
2019-06-07T17:51:52.245Z,99310.64
2019-06-07T17:54:22.065Z,99303.52
2019-06-07T17:56:53.220Z,99297.81
2019-06-07T17:59:24.128Z,99294.70
2019-06-07T18:02:13.213Z,99287.13
2019-06-07T18:04:25.177Z,99290.84
2019-06-07T18:06:54.825Z,99277.23
2019-06-07T18:09:25.659Z,99279.03
2019-06-07T18:11:55.308Z,99273.53
2019-06-07T18:14:25.048Z,99269.77
2019-06-07T18:16:54.912Z,99264.66
2019-06-07T18:19:24.642Z,99258.77
2019-06-07T18:21:57.377Z,99261.83
2019-06-07T18:24:25.596Z,99256.63
2019-06-07T18:26:55.348Z,99257.28
2019-06-07T18:29:24.979Z,99246.03
2019-06-07T18:31:55.229Z,99249.90
2019-06-07T18:34:26.040Z,99243.43
2019-06-07T18:36:55.670Z,99240.70
2019-06-07T18:39:25.302Z,99239.16
2019-06-07T18:41:55.383Z,99241.05
2019-06-07T18:44:25.205Z,99232.45
2019-06-07T18:46:54.837Z,99230.05
2019-06-07T18:49:24.463Z,99228.05
2019-06-07T18:52:12.417Z,99233.91
2019-06-07T18:54:42.056Z,99236.09
2019-06-07T18:57:12.468Z,99232.06
2019-06-07T18:59:42.283Z,99228.94
2019-06-07T19:02:11.910Z,99221.45
2019-06-07T19:04:41.546Z,99217.25
2019-06-07T19:07:11.195Z,99211.03
2019-06-07T19:09:40.829Z,99217.81
2019-06-07T19:12:10.540Z,99214.09
2019-06-07T19:14:40.087Z,99207.05
2019-06-07T19:17:09.723Z,99204.70
2019-06-07T19:19:39.430Z,99205.28
2019-06-07T19:22:09.030Z,99195.52
2019-06-07T19:24:38.660Z,99192.68
2019-06-07T19:27:08.368Z,99186.49
2019-06-07T19:29:38.018Z,99184.14
2019-06-07T19:32:07.651Z,99181.88
2019-06-07T19:34:37.279Z,99181.64
2019-06-07T19:37:06.926Z,99178.08
2019-06-07T19:39:36.562Z,99174.31
2019-06-07T19:42:06.186Z,99179.50
2019-06-07T19:44:35.838Z,99176.80
2019-06-07T19:47:05.470Z,99185.91
2019-06-07T19:49:35.115Z,99181.30
2019-06-07T19:52:05.800Z,99184.98
2019-06-07T19:54:35.450Z,99184.34
2019-06-07T19:57:05.303Z,99175.80
2019-06-07T19:59:34.936Z,99177.23
2019-06-07T20:02:05.538Z,99182.30
2019-06-07T20:04:35.168Z,99179.45
2019-06-07T20:07:05.693Z,99186.27
2019-06-07T20:09:35.539Z,99187.77
2019-06-07T20:12:05.390Z,99192.87
2019-06-07T20:14:35.035Z,99192.30
2019-06-07T20:17:05.660Z,99195.84
2019-06-07T20:19:35.387Z,99197.03
2019-06-07T20:22:05.556Z,99206.78
2019-06-07T20:24:37.932Z,99208.93
2019-06-07T20:27:06.621Z,99209.65
2019-06-07T20:29:36.256Z,99221.06
2019-06-07T20:32:05.887Z,99227.58
2019-06-07T20:34:35.552Z,99232.56
2019-06-07T20:37:06.037Z,99237.94
2019-06-07T20:39:36.536Z,99233.39
2019-06-07T20:42:07.663Z,99244.30
2019-06-07T20:44:38.499Z,99240.22
2019-06-07T20:47:08.447Z,99240.25
2019-06-07T20:49:39.229Z,99241.55
2019-06-07T20:52:08.878Z,99246.92
2019-06-07T20:54:38.691Z,99245.07
2019-06-07T20:57:08.924Z,99253.28
2019-06-07T20:59:39.654Z,99256.61
2019-06-07T21:02:09.725Z,99251.64
2019-06-07T21:04:39.484Z,99252.47
2019-06-07T21:07:10.155Z,99268.42
2019-06-07T21:09:39.930Z,99261.84
2019-06-07T21:12:10.020Z,99264.09
2019-06-07T21:14:39.846Z,99263.34
2019-06-07T21:17:10.355Z,99262.90
2019-06-07T21:19:40.152Z,99261.20
2019-06-07T21:22:10.965Z,99266.41
2019-06-07T21:24:40.645Z,99260.78
2019-06-07T21:27:11.434Z,99264.28
2019-06-07T21:29:41.106Z,99280.28
2019-06-07T21:32:11.766Z,99276.07
2019-06-07T21:34:41.573Z,99270.52
2019-06-07T21:37:12.174Z,99282.03
2019-06-07T21:39:41.930Z,99289.46
2019-06-07T21:42:12.407Z,99289.95
2019-06-07T21:44:42.131Z,99293.59
2019-06-07T21:47:12.745Z,99291.52
2019-06-07T21:49:43.507Z,99291.97
2019-06-07T21:52:13.141Z,99292.90
2019-06-07T21:54:42.780Z,99298.58
2019-06-07T21:57:13.187Z,99298.09
2019-06-07T21:59:42.953Z,99302.98
2019-06-07T22:02:13.748Z,99306.16
2019-06-07T22:04:44.218Z,99308.23
2019-06-07T22:07:13.882Z,99312.48
2019-06-07T22:09:43.557Z,99316.25
2019-06-07T22:12:14.312Z,99310.42
2019-06-07T22:14:45.152Z,99317.83
2019-06-07T22:17:14.821Z,99317.19
2019-06-07T22:19:45.462Z,99316.54
2019-06-07T22:22:15.124Z,99318.92
2019-06-07T22:24:44.779Z,99326.63
2019-06-07T22:27:15.560Z,99333.07
2019-06-07T22:29:46.357Z,99334.16
2019-06-07T22:32:16.017Z,99338.70
2019-06-07T22:34:45.658Z,99333.95
2019-06-07T22:37:17.341Z,99341.33
2019-06-07T22:39:46.662Z,99341.42
2019-06-07T22:42:16.409Z,99349.52
2019-06-07T22:44:46.044Z,99349.00
2019-06-07T22:47:16.149Z,99352.77
2019-06-07T22:49:45.920Z,99355.77
2019-06-07T22:52:16.876Z,99357.35
2019-06-07T22:54:46.931Z,99362.39
2019-06-07T22:57:18.425Z,99360.03
2019-06-07T22:59:48.136Z,99372.98
2019-06-07T23:02:18.846Z,99375.17
2019-06-07T23:04:49.540Z,99381.78
2019-06-07T23:07:19.314Z,99384.03
2019-06-07T23:09:49.018Z,99388.12
2019-06-07T23:12:19.586Z,99388.94
2019-06-07T23:14:49.304Z,99401.84
2019-06-07T23:17:20.632Z,99393.48
2019-06-07T23:19:51.427Z,99403.09
2019-06-07T23:22:21.117Z,99402.00
2019-06-07T23:24:50.752Z,99406.91
2019-06-07T23:27:20.812Z,99412.15
2019-06-07T23:29:50.553Z,99417.95
2019-06-07T23:32:21.541Z,99419.05
2019-06-07T23:34:51.360Z,99423.31
2019-06-07T23:37:21.360Z,99430.40
2019-06-07T23:39:51.130Z,99428.61
2019-06-07T23:42:21.817Z,99436.66
2019-06-07T23:44:51.682Z,99442.16
2019-06-07T23:47:22.427Z,99443.58
2019-06-07T23:49:52.217Z,99451.00
2019-06-07T23:52:22.149Z,99459.98
2019-06-07T23:54:51.801Z,99461.89
2019-06-07T23:57:22.697Z,99464.73
2019-06-07T23:59:52.373Z,99470.73
