createdAt,value
2022-12-24T00:00:07.744Z,0
2022-12-24T00:03:08.011Z,0
2022-12-24T00:06:07.549Z,0
2022-12-24T00:09:07.518Z,0
2022-12-24T00:12:07.446Z,0
2022-12-24T00:15:07.396Z,0
2022-12-24T00:18:07.562Z,0
2022-12-24T00:21:07.442Z,0
2022-12-24T00:24:07.373Z,0
2022-12-24T00:27:07.554Z,0
2022-12-24T00:30:07.545Z,0
2022-12-24T00:33:07.442Z,0
2022-12-24T00:36:07.513Z,0
2022-12-24T00:39:07.581Z,0
2022-12-24T00:42:07.459Z,0
2022-12-24T00:45:07.529Z,0
2022-12-24T00:48:07.384Z,0
2022-12-24T00:51:07.777Z,0
2022-12-24T00:54:07.455Z,0
2022-12-24T00:57:07.427Z,0
2022-12-24T01:00:07.436Z,0
2022-12-24T01:03:08.324Z,0
2022-12-24T01:06:07.479Z,0
2022-12-24T01:09:07.486Z,0
2022-12-24T01:12:07.513Z,0
2022-12-24T01:15:07.496Z,0
2022-12-24T01:18:07.360Z,0
2022-12-24T01:21:07.584Z,0
2022-12-24T01:24:07.471Z,0
2022-12-24T01:27:07.412Z,0
2022-12-24T01:30:07.535Z,0
2022-12-24T01:33:07.451Z,0
2022-12-24T01:36:07.497Z,0
2022-12-24T01:39:07.367Z,0
2022-12-24T01:42:07.388Z,0
2022-12-24T01:45:07.421Z,0
2022-12-24T01:48:07.521Z,0
2022-12-24T01:51:07.407Z,0
2022-12-24T01:54:07.510Z,0
2022-12-24T01:57:07.825Z,0
2022-12-24T02:00:07.464Z,0
2022-12-24T02:03:08.161Z,0
2022-12-24T02:06:07.422Z,0
2022-12-24T02:09:07.385Z,0
2022-12-24T02:12:07.498Z,0
2022-12-24T02:15:07.475Z,0
2022-12-24T02:18:07.475Z,0
2022-12-24T02:21:07.401Z,0
2022-12-24T02:24:07.472Z,0
2022-12-24T02:27:07.433Z,0
2022-12-24T02:30:07.556Z,0
2022-12-24T02:33:07.427Z,0
2022-12-24T02:36:07.421Z,0
2022-12-24T02:39:07.384Z,0
2022-12-24T02:42:07.551Z,0
2022-12-24T02:45:07.438Z,0
2022-12-24T02:48:07.383Z,0
2022-12-24T02:51:07.508Z,0
2022-12-24T02:54:07.499Z,0
2022-12-24T02:57:07.587Z,0
2022-12-24T03:00:07.609Z,0
2022-12-24T03:03:08.095Z,0
2022-12-24T03:06:07.484Z,0
2022-12-24T03:09:07.426Z,0
2022-12-24T03:12:07.498Z,0
2022-12-24T03:15:07.418Z,0
2022-12-24T03:18:07.527Z,0
2022-12-24T03:21:07.500Z,0
2022-12-24T03:24:07.506Z,0
2022-12-24T03:27:07.478Z,0
2022-12-24T03:30:07.427Z,0
2022-12-24T03:33:07.414Z,0
2022-12-24T03:36:07.380Z,0
2022-12-24T03:39:07.414Z,0
2022-12-24T03:42:07.459Z,0
2022-12-24T03:45:07.525Z,0
2022-12-24T03:48:07.432Z,0
2022-12-24T03:51:07.428Z,0
2022-12-24T03:54:07.643Z,0
2022-12-24T03:57:07.589Z,0
2022-12-24T04:00:07.678Z,0
2022-12-24T04:03:07.849Z,0
2022-12-24T04:06:07.442Z,0
2022-12-24T04:09:07.449Z,0
2022-12-24T04:12:07.513Z,0
2022-12-24T04:15:07.615Z,0
2022-12-24T04:18:07.397Z,0
2022-12-24T04:21:07.443Z,0
2022-12-24T04:24:07.456Z,0
2022-12-24T04:27:07.415Z,0
2022-12-24T04:30:07.626Z,0
2022-12-24T04:33:07.428Z,0
2022-12-24T04:36:07.477Z,0
2022-12-24T04:39:07.451Z,0
2022-12-24T04:42:07.452Z,0
2022-12-24T04:45:07.563Z,0
2022-12-24T04:48:07.450Z,0
2022-12-24T04:51:07.458Z,0
2022-12-24T04:54:07.468Z,0
2022-12-24T04:57:07.406Z,0
2022-12-24T05:00:07.856Z,0
2022-12-24T05:03:07.845Z,0
2022-12-24T05:06:08.483Z,0
2022-12-24T05:09:07.444Z,0
2022-12-24T05:12:07.437Z,0
2022-12-24T05:15:07.511Z,0
2022-12-24T05:18:07.377Z,0
2022-12-24T05:21:07.496Z,0
2022-12-24T05:24:07.630Z,0
2022-12-24T05:27:07.440Z,0
2022-12-24T05:30:07.563Z,0
2022-12-24T05:33:07.436Z,0
2022-12-24T05:36:07.552Z,0
2022-12-24T05:39:15.848Z,0
2022-12-24T05:42:07.442Z,0
2022-12-24T05:45:07.452Z,0
2022-12-24T05:48:07.413Z,0
2022-12-24T05:51:07.428Z,0
2022-12-24T05:54:07.421Z,0
2022-12-24T05:57:07.444Z,0
2022-12-24T06:00:07.444Z,0
2022-12-24T06:03:07.791Z,0
2022-12-24T06:06:07.386Z,0
2022-12-24T06:09:07.509Z,0
2022-12-24T06:12:07.391Z,0
2022-12-24T06:15:07.512Z,0
2022-12-24T06:18:07.436Z,0
2022-12-24T06:21:07.416Z,0
2022-12-24T06:24:07.432Z,0
2022-12-24T06:27:07.423Z,0
2022-12-24T06:30:07.385Z,0
2022-12-24T06:33:07.390Z,0
2022-12-24T06:36:10.488Z,0
2022-12-24T06:39:07.414Z,0
2022-12-24T06:42:07.485Z,0
2022-12-24T06:45:15.285Z,0
2022-12-24T06:48:07.489Z,0
2022-12-24T06:51:07.446Z,3
2022-12-24T06:54:07.411Z,7
2022-12-24T06:57:07.375Z,10
2022-12-24T07:00:07.634Z,13
2022-12-24T07:03:07.494Z,17
2022-12-24T07:06:07.425Z,23
2022-12-24T07:09:07.366Z,33
2022-12-24T07:12:07.458Z,50
2022-12-24T07:15:07.453Z,70
2022-12-24T07:18:07.422Z,103
2022-12-24T07:21:07.363Z,133
2022-12-24T07:24:07.338Z,190
2022-12-24T07:27:07.423Z,257
2022-12-24T07:30:07.479Z,343
2022-12-24T07:33:07.417Z,420
2022-12-24T07:36:07.495Z,510
2022-12-24T07:39:07.411Z,653
2022-12-24T07:42:07.428Z,823
2022-12-24T07:45:07.469Z,1017
2022-12-24T07:48:07.643Z,1200
2022-12-24T07:51:07.526Z,1323
2022-12-24T07:54:07.513Z,1380
2022-12-24T07:57:07.429Z,1410
2022-12-24T08:00:07.647Z,1647
2022-12-24T08:03:08.460Z,1920
2022-12-24T08:06:07.476Z,1930
2022-12-24T08:09:07.490Z,1957
2022-12-24T08:12:07.516Z,2110
2022-12-24T08:15:07.465Z,2357
2022-12-24T08:18:07.520Z,2223
2022-12-24T08:21:07.464Z,2743
2022-12-24T08:24:07.474Z,2873
2022-12-24T08:27:07.433Z,3460
2022-12-24T08:30:07.520Z,3330
2022-12-24T08:33:07.443Z,3417
2022-12-24T08:36:07.502Z,4083
2022-12-24T08:39:07.558Z,4010
2022-12-24T08:42:07.676Z,4560
2022-12-24T08:45:07.437Z,4213
2022-12-24T08:48:07.507Z,4950
2022-12-24T08:51:07.479Z,5710
2022-12-24T08:54:07.527Z,6550
2022-12-24T08:57:07.474Z,8363
2022-12-24T09:00:07.592Z,7650
2022-12-24T09:03:08.023Z,5427
2022-12-24T09:06:07.487Z,3000
2022-12-24T09:09:07.471Z,1180
2022-12-24T09:12:07.477Z,2547
2022-12-24T09:15:11.313Z,5260
2022-12-24T09:18:07.502Z,3983
2022-12-24T09:21:07.473Z,2620
2022-12-24T09:24:07.527Z,2123
2022-12-24T09:27:07.527Z,2457
2022-12-24T09:30:07.649Z,3593
2022-12-24T09:33:07.393Z,4617
2022-12-24T09:36:07.492Z,4517
2022-12-24T09:39:07.647Z,3163
2022-12-24T09:42:07.491Z,1423
2022-12-24T09:45:07.541Z,2007
2022-12-24T09:48:07.528Z,2790
2022-12-24T09:51:07.387Z,1617
2022-12-24T09:54:07.466Z,3067
2022-12-24T09:57:07.415Z,3133
2022-12-24T10:00:07.647Z,5407
2022-12-24T10:03:07.837Z,6013
2022-12-24T10:06:07.493Z,6003
2022-12-24T10:09:07.518Z,6037
2022-12-24T10:12:07.589Z,8473
2022-12-24T10:15:07.435Z,4750
2022-12-24T10:18:07.393Z,4043
2022-12-24T10:21:07.609Z,3407
2022-12-24T10:24:07.509Z,3113
2022-12-24T10:27:07.440Z,3847
2022-12-24T10:30:09.295Z,5157
2022-12-24T10:33:07.605Z,5817
2022-12-24T10:36:17.003Z,3147
2022-12-24T10:39:07.420Z,3120
2022-12-24T10:42:07.497Z,5773
2022-12-24T10:45:07.559Z,5333
2022-12-24T10:48:07.435Z,5730
2022-12-24T10:51:07.484Z,7097
2022-12-24T10:54:07.503Z,5947
2022-12-24T10:57:07.419Z,3943
2022-12-24T11:00:07.587Z,2787
2022-12-24T11:03:08.699Z,2233
2022-12-24T11:06:07.576Z,2997
2022-12-24T11:09:07.398Z,3203
2022-12-24T11:12:16.245Z,1817
2022-12-24T11:15:07.450Z,6297
2022-12-24T11:18:07.502Z,6867
2022-12-24T11:21:07.537Z,4727
2022-12-24T11:24:07.624Z,5767
2022-12-24T11:27:07.451Z,3413
2022-12-24T11:30:16.805Z,3800
2022-12-24T11:33:07.483Z,2860
2022-12-24T11:36:07.488Z,1807
2022-12-24T11:39:07.549Z,1860
2022-12-24T11:42:07.424Z,2547
2022-12-24T11:45:07.496Z,4177
2022-12-24T11:48:07.424Z,3413
2022-12-24T11:51:07.467Z,4980
2022-12-24T11:54:07.488Z,2563
2022-12-24T11:57:07.530Z,923
2022-12-24T12:00:07.596Z,1403
2022-12-24T12:03:07.744Z,6467
2022-12-24T12:06:07.487Z,7097
2022-12-24T12:09:07.490Z,4443
2022-12-24T12:12:07.577Z,3310
2022-12-24T12:15:07.488Z,3217
2022-12-24T12:18:07.464Z,2883
2022-12-24T12:21:07.469Z,2090
2022-12-24T12:24:07.601Z,1393
2022-12-24T12:27:07.540Z,1077
2022-12-24T12:30:07.614Z,1807
2022-12-24T12:33:07.958Z,1457
2022-12-24T12:36:07.459Z,2017
2022-12-24T12:39:07.612Z,2910
2022-12-24T12:42:07.466Z,3230
2022-12-24T12:45:07.501Z,3893
2022-12-24T12:48:07.518Z,3340
2022-12-24T12:51:07.597Z,4327
2022-12-24T12:54:07.501Z,3370
2022-12-24T12:57:07.813Z,2310
2022-12-24T13:00:07.566Z,2107
2022-12-24T13:03:08.474Z,3537
2022-12-24T13:06:07.606Z,6867
2022-12-24T13:09:07.577Z,8817
2022-12-24T13:12:07.513Z,7677
2022-12-24T13:15:07.558Z,5810
2022-12-24T13:18:07.600Z,5000
2022-12-24T13:21:07.516Z,4283
2022-12-24T13:24:07.506Z,5017
2022-12-24T13:27:07.674Z,4887
2022-12-24T13:30:17.082Z,4530
2022-12-24T13:33:07.489Z,4010
2022-12-24T13:36:07.520Z,3810
2022-12-24T13:39:07.480Z,3090
2022-12-24T13:42:07.829Z,3280
2022-12-24T13:45:07.464Z,3163
2022-12-24T13:48:07.512Z,3233
2022-12-24T13:51:07.601Z,3160
2022-12-24T13:54:07.428Z,1560
2022-12-24T13:57:07.413Z,1207
2022-12-24T14:00:07.763Z,2720
2022-12-24T14:03:08.107Z,2290
2022-12-24T14:06:07.652Z,2207
2022-12-24T14:09:07.484Z,2293
2022-12-24T14:12:07.605Z,4787
2022-12-24T14:15:07.529Z,4210
2022-12-24T14:18:07.595Z,1607
2022-12-24T14:21:07.495Z,1223
2022-12-24T14:24:07.695Z,1263
2022-12-24T14:27:07.488Z,867
2022-12-24T14:30:07.720Z,740
2022-12-24T14:33:07.461Z,680
2022-12-24T14:36:07.434Z,810
2022-12-24T14:39:07.497Z,810
2022-12-24T14:42:07.515Z,887
2022-12-24T14:45:07.621Z,723
2022-12-24T14:48:07.487Z,640
2022-12-24T14:51:07.466Z,593
2022-12-24T14:54:07.492Z,527
2022-12-24T14:57:07.624Z,350
2022-12-24T15:00:07.825Z,303
2022-12-24T15:03:08.180Z,193
2022-12-24T15:06:07.596Z,143
2022-12-24T15:09:07.459Z,100
2022-12-24T15:12:07.414Z,100
2022-12-24T15:15:07.441Z,77
2022-12-24T15:18:07.461Z,47
2022-12-24T15:21:11.470Z,43
2022-12-24T15:24:07.361Z,37
2022-12-24T15:27:07.421Z,30
2022-12-24T15:30:07.618Z,20
2022-12-24T15:33:07.465Z,13
2022-12-24T15:36:07.544Z,10
2022-12-24T15:39:07.448Z,7
2022-12-24T15:42:07.426Z,3
2022-12-24T15:45:07.730Z,3
2022-12-24T15:48:07.516Z,3
2022-12-24T15:51:07.404Z,0
2022-12-24T15:54:07.454Z,0
2022-12-24T15:57:07.436Z,0
2022-12-24T16:00:07.747Z,0
2022-12-24T16:03:08.490Z,0
2022-12-24T16:06:07.415Z,0
2022-12-24T16:09:07.468Z,0
2022-12-24T16:12:10.527Z,0
2022-12-24T16:15:07.558Z,0
2022-12-24T16:18:07.401Z,0
2022-12-24T16:21:07.511Z,0
2022-12-24T16:24:07.419Z,0
2022-12-24T16:27:07.393Z,0
2022-12-24T16:30:07.448Z,0
2022-12-24T16:33:07.422Z,0
2022-12-24T16:36:07.486Z,0
2022-12-24T16:39:07.351Z,0
2022-12-24T16:42:07.524Z,0
2022-12-24T16:45:07.557Z,0
2022-12-24T16:48:07.403Z,0
2022-12-24T16:51:07.351Z,0
2022-12-24T16:54:07.469Z,0
2022-12-24T16:57:07.351Z,0
2022-12-24T17:00:07.468Z,0
2022-12-24T17:03:08.285Z,0
2022-12-24T17:06:07.484Z,0
2022-12-24T17:09:07.450Z,0
2022-12-24T17:12:07.502Z,0
2022-12-24T17:15:07.389Z,0
2022-12-24T17:18:07.462Z,0
2022-12-24T17:21:07.379Z,0
2022-12-24T17:24:07.440Z,0
2022-12-24T17:27:07.356Z,0
2022-12-24T17:30:07.523Z,0
2022-12-24T17:33:15.144Z,0
2022-12-24T17:36:07.433Z,0
2022-12-24T17:39:07.461Z,0
2022-12-24T17:42:07.446Z,0
2022-12-24T17:45:07.430Z,0
2022-12-24T17:48:07.476Z,0
2022-12-24T17:51:07.726Z,0
2022-12-24T17:54:07.512Z,0
2022-12-24T17:57:07.399Z,0
2022-12-24T18:00:07.458Z,0
2022-12-24T18:03:08.220Z,0
2022-12-24T18:06:07.455Z,0
2022-12-24T18:09:07.421Z,0
2022-12-24T18:12:07.485Z,0
2022-12-24T18:15:07.396Z,0
2022-12-24T18:18:07.391Z,0
2022-12-24T18:21:07.465Z,0
2022-12-24T18:24:07.422Z,0
2022-12-24T18:27:07.448Z,0
2022-12-24T18:30:07.513Z,0
2022-12-24T18:33:07.391Z,0
2022-12-24T18:36:07.444Z,0
2022-12-24T18:39:07.404Z,0
2022-12-24T18:42:07.473Z,0
2022-12-24T18:45:07.456Z,0
2022-12-24T18:48:07.450Z,0
2022-12-24T18:51:07.385Z,0
2022-12-24T18:54:07.478Z,0
2022-12-24T18:57:07.369Z,0
2022-12-24T19:00:07.461Z,0
2022-12-24T19:03:07.665Z,0
2022-12-24T19:06:07.759Z,0
2022-12-24T19:09:08.969Z,0
2022-12-24T19:12:07.417Z,0
2022-12-24T19:15:07.395Z,0
2022-12-24T19:18:07.467Z,0
2022-12-24T19:21:07.400Z,0
2022-12-24T19:24:07.387Z,0
2022-12-24T19:27:07.512Z,0
2022-12-24T19:30:07.488Z,0
2022-12-24T19:33:07.438Z,0
2022-12-24T19:36:07.426Z,0
2022-12-24T19:39:07.475Z,0
2022-12-24T19:42:07.482Z,0
2022-12-24T19:45:07.461Z,0
2022-12-24T19:48:07.472Z,0
2022-12-24T19:51:07.513Z,0
2022-12-24T19:54:07.501Z,0
2022-12-24T19:57:07.460Z,0
2022-12-24T20:00:07.443Z,0
2022-12-24T20:03:08.105Z,0
2022-12-24T20:06:07.395Z,0
2022-12-24T20:09:07.583Z,0
2022-12-24T20:12:07.515Z,0
2022-12-24T20:15:07.499Z,0
2022-12-24T20:18:07.406Z,0
2022-12-24T20:21:07.424Z,0
2022-12-24T20:24:07.393Z,0
2022-12-24T20:27:07.450Z,0
2022-12-24T20:30:07.424Z,0
2022-12-24T20:33:07.435Z,0
2022-12-24T20:36:07.434Z,0
2022-12-24T20:39:07.406Z,0
2022-12-24T20:42:07.617Z,0
2022-12-24T20:45:07.400Z,0
2022-12-24T20:48:07.449Z,0
2022-12-24T20:51:07.742Z,0
2022-12-24T20:54:07.676Z,0
2022-12-24T20:57:07.414Z,0
2022-12-24T21:00:07.622Z,0
2022-12-24T21:06:07.399Z,0
2022-12-24T21:09:07.366Z,0
2022-12-24T21:12:07.407Z,0
2022-12-24T21:15:07.447Z,0
2022-12-24T21:18:07.548Z,0
2022-12-24T21:21:07.367Z,0
2022-12-24T21:24:07.445Z,0
2022-12-24T21:27:07.432Z,0
2022-12-24T21:30:07.424Z,0
2022-12-24T21:33:07.572Z,0
2022-12-24T21:36:07.459Z,0
2022-12-24T21:39:07.417Z,0
2022-12-24T21:42:07.437Z,0
2022-12-24T21:45:07.578Z,0
2022-12-24T21:48:07.428Z,0
2022-12-24T21:51:07.383Z,0
2022-12-24T21:54:07.461Z,0
2022-12-24T21:57:07.453Z,0
2022-12-24T22:00:07.470Z,0
2022-12-24T22:03:08.336Z,0
2022-12-24T22:06:07.466Z,0
2022-12-24T22:09:07.460Z,0
2022-12-24T22:12:07.491Z,0
2022-12-24T22:15:07.409Z,0
2022-12-24T22:18:07.433Z,0
2022-12-24T22:21:07.371Z,0
2022-12-24T22:24:07.366Z,0
2022-12-24T22:27:07.435Z,0
2022-12-24T22:30:07.403Z,0
2022-12-24T22:33:07.423Z,0
2022-12-24T22:36:07.382Z,0
2022-12-24T22:39:07.423Z,0
2022-12-24T22:42:07.430Z,0
2022-12-24T22:45:07.415Z,0
2022-12-24T22:48:07.471Z,0
2022-12-24T22:51:07.437Z,0
2022-12-24T22:54:07.471Z,0
2022-12-24T22:57:07.427Z,0
2022-12-24T23:00:07.653Z,0
2022-12-24T23:03:08.187Z,0
2022-12-24T23:06:07.348Z,0
2022-12-24T23:09:07.378Z,0
2022-12-24T23:12:07.379Z,0
2022-12-24T23:15:07.505Z,0
2022-12-24T23:18:07.386Z,0
2022-12-24T23:21:07.479Z,0
2022-12-24T23:24:07.359Z,0
2022-12-24T23:27:08.216Z,0
2022-12-24T23:30:07.424Z,0
2022-12-24T23:33:07.382Z,0
2022-12-24T23:36:07.449Z,0
2022-12-24T23:39:07.854Z,0
2022-12-24T23:42:07.362Z,0
2022-12-24T23:45:07.428Z,0
2022-12-24T23:48:07.431Z,0
2022-12-24T23:51:07.441Z,0
2022-12-24T23:54:07.447Z,0
2022-12-24T23:57:07.373Z,0
