createdAt,value
2022-09-16T00:00:52.499Z,86.80
2022-09-16T00:03:19.963Z,87.10
2022-09-16T00:05:49.546Z,85.90
2022-09-16T00:08:17.143Z,85.10
2022-09-16T00:10:44.355Z,86.20
2022-09-16T00:13:12.686Z,86.80
2022-09-16T00:15:46.615Z,85.60
2022-09-16T00:18:14.866Z,85.30
2022-09-16T00:20:50.427Z,86.70
2022-09-16T00:23:18.535Z,86.90
2022-09-16T00:25:52.936Z,87.10
2022-09-16T00:28:21.828Z,86.50
2022-09-16T00:30:49.825Z,85.70
2022-09-16T00:33:17.347Z,85.40
2022-09-16T00:35:44.125Z,86.10
2022-09-16T00:38:11.361Z,86.50
2022-09-16T00:40:46.233Z,86.20
2022-09-16T00:43:18.402Z,85.00
2022-09-16T00:45:51.370Z,85.10
2022-09-16T00:48:22.772Z,85.20
2022-09-16T00:50:56.325Z,85.00
2022-09-16T00:53:30.109Z,85.20
2022-09-16T00:55:59.957Z,86.60
2022-09-16T00:58:37.155Z,86.10
2022-09-16T01:01:05.846Z,87.40
2022-09-16T01:03:43.118Z,87.40
2022-09-16T01:06:12.243Z,86.50
2022-09-16T01:08:40.409Z,86.10
2022-09-16T01:11:10.543Z,86.90
2022-09-16T01:13:38.769Z,85.60
2022-09-16T01:16:26.446Z,85.60
2022-09-16T01:19:14.100Z,87.10
2022-09-16T01:21:53.402Z,87.10
2022-09-16T01:25:14.023Z,86.20
2022-09-16T01:28:11.195Z,85.60
2022-09-16T01:30:46.730Z,86.10
2022-09-16T01:33:25.643Z,85.60
2022-09-16T01:36:15.746Z,86.10
2022-09-16T01:39:01.484Z,86.00
2022-09-16T01:42:00.346Z,85.50
2022-09-16T01:44:48.420Z,86.10
2022-09-16T01:47:22.776Z,85.60
2022-09-16T01:50:01.062Z,85.30
2022-09-16T01:52:39.916Z,85.70
2022-09-16T01:55:26.485Z,85.60
2022-09-16T01:57:59.736Z,85.20
2022-09-16T02:00:26.614Z,84.90
2022-09-16T02:03:07.632Z,85.20
2022-09-16T02:05:40.103Z,85.70
2022-09-16T02:08:11.338Z,85.40
2022-09-16T02:10:50.370Z,85.30
2022-09-16T02:13:29.556Z,85.10
2022-09-16T02:16:02.012Z,85.10
2022-09-16T02:18:34.136Z,85.60
2022-09-16T02:21:04.618Z,85.80
2022-09-16T02:23:51.271Z,85.80
2022-09-16T02:26:23.332Z,86.30
2022-09-16T02:28:52.247Z,85.60
2022-09-16T02:31:24.554Z,85.10
2022-09-16T02:33:59.760Z,85.00
2022-09-16T02:36:29.950Z,85.30
2022-09-16T02:39:09.367Z,85.20
2022-09-16T02:41:38.712Z,85.10
2022-09-16T02:44:05.710Z,84.80
2022-09-16T02:46:58.709Z,85.10
2022-09-16T02:49:44.241Z,86.60
2022-09-16T02:52:18.049Z,86.90
2022-09-16T02:55:00.926Z,86.20
2022-09-16T02:57:29.822Z,86.20
2022-09-16T02:59:56.869Z,85.40
2022-09-16T03:02:25.734Z,85.00
2022-09-16T03:04:52.777Z,85.10
2022-09-16T03:07:19.540Z,84.70
2022-09-16T03:09:49.813Z,84.60
2022-09-16T03:12:29.852Z,84.70
2022-09-16T03:15:03.617Z,85.00
2022-09-16T03:17:46.241Z,86.10
2022-09-16T03:20:22.581Z,85.10
2022-09-16T03:22:58.493Z,85.00
2022-09-16T03:25:34.400Z,85.40
2022-09-16T03:28:09.554Z,87.60
2022-09-16T03:30:44.571Z,88.50
2022-09-16T03:33:39.524Z,86.90
2022-09-16T03:36:09.211Z,85.90
2022-09-16T03:38:38.712Z,85.80
2022-09-16T03:41:07.989Z,85.60
2022-09-16T03:43:34.741Z,85.90
2022-09-16T03:46:01.585Z,86.00
2022-09-16T03:48:28.729Z,85.60
2022-09-16T03:50:55.630Z,85.60
2022-09-16T03:53:22.547Z,85.30
2022-09-16T03:55:50.352Z,85.70
2022-09-16T03:58:20.237Z,85.00
2022-09-16T04:00:53.932Z,85.20
2022-09-16T04:03:21.360Z,85.20
2022-09-16T04:05:56.352Z,85.00
2022-09-16T04:08:23.710Z,84.70
2022-09-16T04:10:57.921Z,84.80
2022-09-16T04:13:24.656Z,85.00
2022-09-16T04:15:52.042Z,85.20
2022-09-16T04:18:19.297Z,85.00
2022-09-16T04:20:46.238Z,85.40
2022-09-16T04:23:13.192Z,85.00
2022-09-16T04:25:41.021Z,85.30
2022-09-16T04:28:08.693Z,85.10
2022-09-16T04:30:37.046Z,84.80
2022-09-16T04:33:03.841Z,84.70
2022-09-16T04:35:30.961Z,85.40
2022-09-16T04:37:58.606Z,85.70
2022-09-16T04:40:25.955Z,86.00
2022-09-16T04:42:52.711Z,85.70
2022-09-16T04:45:20.483Z,85.00
2022-09-16T04:47:47.426Z,84.80
2022-09-16T04:50:15.521Z,84.90
2022-09-16T04:52:42.215Z,85.30
2022-09-16T04:55:09.350Z,84.30
2022-09-16T04:57:36.360Z,84.50
2022-09-16T05:00:04.301Z,84.50
2022-09-16T05:02:31.259Z,85.10
2022-09-16T05:04:58.123Z,85.50
2022-09-16T05:07:24.946Z,85.00
2022-09-16T05:09:52.038Z,84.00
2022-09-16T05:12:21.154Z,84.40
2022-09-16T05:14:49.875Z,84.10
2022-09-16T05:17:33.372Z,83.60
2022-09-16T05:20:05.766Z,84.10
2022-09-16T05:22:32.601Z,84.20
2022-09-16T05:24:59.638Z,84.30
2022-09-16T05:27:28.346Z,84.30
2022-09-16T05:29:55.288Z,84.10
2022-09-16T05:32:22.234Z,84.00
2022-09-16T05:34:50.637Z,84.20
2022-09-16T05:37:17.871Z,84.20
2022-09-16T05:39:45.066Z,84.20
2022-09-16T05:42:11.989Z,84.20
2022-09-16T05:44:38.968Z,84.10
2022-09-16T05:47:05.969Z,84.10
2022-09-16T05:49:33.423Z,83.80
2022-09-16T05:52:00.477Z,84.20
2022-09-16T05:54:27.256Z,84.60
2022-09-16T05:56:54.352Z,84.30
2022-09-16T05:59:21.115Z,84.30
2022-09-16T06:01:50.462Z,84.50
2022-09-16T06:04:17.823Z,84.70
2022-09-16T06:06:46.446Z,84.80
2022-09-16T06:09:20.401Z,84.20
2022-09-16T06:11:49.369Z,84.40
2022-09-16T06:14:18.244Z,83.80
2022-09-16T06:16:45.662Z,84.00
2022-09-16T06:19:15.625Z,83.90
2022-09-16T06:21:43.895Z,84.00
2022-09-16T06:24:12.132Z,83.90
2022-09-16T06:26:41.317Z,83.90
2022-09-16T06:29:09.325Z,84.00
2022-09-16T06:31:38.125Z,84.10
2022-09-16T06:34:08.099Z,83.90
2022-09-16T06:36:40.392Z,83.80
2022-09-16T06:39:12.165Z,84.10
2022-09-16T06:41:40.681Z,83.90
2022-09-16T06:44:08.944Z,84.10
2022-09-16T06:46:36.699Z,83.90
2022-09-16T06:49:06.183Z,84.50
2022-09-16T06:51:34.350Z,84.20
2022-09-16T06:54:06.591Z,84.50
2022-09-16T06:56:40.699Z,85.20
2022-09-16T06:59:14.374Z,85.40
2022-09-16T07:01:41.769Z,84.80
2022-09-16T07:04:13.635Z,84.50
2022-09-16T07:09:29.589Z,84.10
2022-09-16T07:11:59.379Z,83.90
2022-09-16T07:14:28.670Z,84.10
2022-09-16T07:16:57.657Z,84.10
2022-09-16T07:19:26.112Z,83.70
2022-09-16T07:21:52.994Z,83.40
2022-09-16T07:24:24.604Z,84.60
2022-09-16T07:26:53.206Z,83.90
2022-09-16T07:29:21.077Z,84.00
2022-09-16T07:31:48.347Z,84.50
2022-09-16T07:34:15.056Z,83.50
2022-09-16T07:36:48.115Z,84.10
2022-09-16T07:39:19.430Z,83.10
2022-09-16T07:41:48.658Z,83.20
2022-09-16T07:44:17.480Z,83.40
2022-09-16T07:46:44.618Z,83.60
2022-09-16T07:49:13.741Z,83.20
2022-09-16T07:51:42.237Z,83.30
2022-09-16T07:54:14.977Z,83.10
2022-09-16T07:56:43.273Z,83.30
2022-09-16T07:59:18.491Z,83.10
2022-09-16T08:01:46.243Z,82.80
2022-09-16T08:04:13.820Z,82.30
2022-09-16T08:06:43.997Z,83.10
2022-09-16T08:09:37.182Z,82.30
2022-09-16T08:12:01.858Z,82.30
2022-09-16T08:14:37.405Z,82.20
2022-09-16T08:17:04.912Z,82.80
2022-09-16T08:19:43.178Z,81.70
2022-09-16T08:22:11.958Z,81.40
2022-09-16T08:24:38.896Z,82.40
2022-09-16T08:27:11.307Z,82.40
2022-09-16T08:29:38.763Z,82.10
2022-09-16T08:32:06.298Z,81.30
2022-09-16T08:34:33.326Z,81.20
2022-09-16T08:37:00.156Z,81.20
2022-09-16T08:39:27.026Z,81.00
2022-09-16T08:42:20.876Z,82.70
2022-09-16T08:45:10.044Z,82.60
2022-09-16T08:48:11.198Z,83.90
2022-09-16T08:50:43.026Z,85.70
2022-09-16T08:53:34.460Z,85.90
2022-09-16T08:56:04.949Z,86.90
2022-09-16T08:58:40.320Z,87.40
2022-09-16T09:01:24.858Z,87.70
2022-09-16T09:03:56.977Z,88.80
2022-09-16T09:07:01.391Z,91.10
2022-09-16T09:09:42.851Z,93.40
2022-09-16T09:12:16.976Z,93.30
2022-09-16T09:15:11.920Z,95.40
2022-09-16T09:17:48.553Z,96.60
2022-09-16T09:20:25.340Z,97.20
2022-09-16T09:23:18.027Z,96.60
2022-09-16T09:26:16.806Z,94.80
2022-09-16T09:28:52.631Z,93.90
2022-09-16T09:31:28.526Z,93.10
2022-09-16T09:34:23.649Z,93.00
2022-09-16T09:37:12.094Z,92.30
2022-09-16T09:39:56.276Z,91.90
2022-09-16T09:42:31.661Z,91.70
2022-09-16T09:45:04.499Z,91.40
2022-09-16T09:47:59.402Z,90.80
2022-09-16T09:50:39.342Z,90.40
2022-09-16T09:53:12.667Z,90.20
2022-09-16T09:55:42.096Z,89.70
2022-09-16T09:58:17.791Z,89.50
2022-09-16T10:00:45.511Z,88.70
2022-09-16T10:03:21.579Z,88.00
2022-09-16T10:05:49.301Z,87.10
2022-09-16T10:08:36.986Z,85.90
2022-09-16T10:11:25.571Z,85.10
2022-09-16T10:13:58.759Z,83.90
2022-09-16T10:16:34.442Z,83.40
2022-09-16T10:19:02.956Z,83.10
2022-09-16T10:21:48.466Z,82.60
2022-09-16T10:24:32.675Z,82.70
2022-09-16T10:27:01.132Z,82.20
2022-09-16T10:29:28.952Z,82.20
2022-09-16T10:31:58.536Z,82.20
2022-09-16T10:34:31.471Z,81.40
2022-09-16T10:37:13.262Z,81.10
2022-09-16T10:39:43.482Z,80.30
2022-09-16T10:42:22.714Z,79.60
2022-09-16T10:44:52.889Z,79.60
2022-09-16T10:47:26.125Z,79.30
2022-09-16T10:49:57.002Z,77.00
2022-09-16T10:52:40.872Z,77.90
2022-09-16T10:55:27.798Z,77.30
2022-09-16T10:58:07.207Z,77.00
2022-09-16T11:01:01.576Z,76.30
2022-09-16T11:04:08.453Z,75.70
2022-09-16T11:06:52.870Z,75.50
2022-09-16T11:09:48.495Z,75.60
2022-09-16T11:12:53.163Z,75.00
2022-09-16T11:15:44.742Z,73.50
2022-09-16T11:18:40.476Z,73.00
2022-09-16T11:21:44.628Z,70.30
2022-09-16T11:24:39.476Z,70.20
2022-09-16T11:27:36.950Z,70.20
2022-09-16T11:30:22.451Z,71.40
2022-09-16T11:33:04.678Z,71.50
2022-09-16T11:35:59.671Z,72.10
2022-09-16T11:38:46.054Z,71.90
2022-09-16T11:41:42.431Z,72.70
2022-09-16T11:44:39.656Z,72.80
2022-09-16T11:47:19.195Z,71.90
2022-09-16T11:50:08.640Z,72.20
2022-09-16T11:53:04.173Z,72.80
2022-09-16T11:55:50.704Z,72.90
2022-09-16T11:58:47.246Z,72.40
2022-09-16T12:01:32.324Z,73.00
2022-09-16T12:04:12.425Z,72.90
2022-09-16T12:07:04.746Z,72.50
2022-09-16T12:09:54.754Z,72.40
2022-09-16T12:12:28.857Z,72.40
2022-09-16T12:15:17.697Z,72.40
2022-09-16T12:17:53.656Z,72.70
2022-09-16T12:20:28.181Z,72.80
2022-09-16T12:23:20.794Z,73.20
2022-09-16T12:26:18.479Z,72.40
2022-09-16T12:28:55.068Z,72.50
2022-09-16T12:31:35.843Z,72.30
2022-09-16T12:34:10.231Z,72.60
2022-09-16T12:36:41.309Z,71.90
2022-09-16T12:39:11.304Z,71.80
2022-09-16T12:41:47.084Z,71.90
2022-09-16T12:44:35.766Z,71.80
2022-09-16T12:47:20.789Z,71.40
2022-09-16T12:49:50.236Z,71.00
2022-09-16T12:52:30.692Z,71.00
2022-09-16T12:55:08.776Z,71.30
2022-09-16T12:58:08.802Z,70.80
2022-09-16T13:01:21.082Z,70.80
2022-09-16T13:04:11.240Z,70.50
2022-09-16T13:06:45.251Z,70.70
2022-09-16T13:09:23.172Z,71.90
2022-09-16T13:12:40.796Z,71.70
2022-09-16T13:15:25.960Z,71.90
2022-09-16T13:17:53.504Z,72.20
2022-09-16T13:20:22.935Z,72.20
2022-09-16T13:23:04.139Z,72.30
2022-09-16T13:26:00.507Z,72.40
2022-09-16T13:28:37.028Z,72.70
2022-09-16T13:31:14.049Z,72.80
2022-09-16T13:33:49.147Z,72.80
2022-09-16T13:36:26.345Z,73.20
2022-09-16T13:38:55.394Z,73.50
2022-09-16T13:41:41.633Z,74.00
2022-09-16T13:44:37.506Z,73.80
2022-09-16T13:47:10.506Z,73.80
2022-09-16T13:49:52.003Z,73.80
2022-09-16T13:52:36.634Z,73.90
2022-09-16T13:55:20.227Z,73.70
2022-09-16T13:58:02.200Z,74.30
2022-09-16T14:00:54.497Z,74.50
2022-09-16T14:03:39.938Z,74.90
2022-09-16T14:06:45.048Z,74.90
2022-09-16T14:09:20.726Z,74.30
2022-09-16T14:11:53.984Z,74.50
2022-09-16T14:17:41.142Z,74.40
2022-09-16T14:20:16.461Z,75.40
2022-09-16T14:22:47.908Z,75.60
2022-09-16T14:25:35.579Z,75.20
2022-09-16T14:28:22.633Z,74.90
2022-09-16T14:31:02.026Z,74.40
2022-09-16T14:33:31.524Z,74.30
2022-09-16T14:36:00.531Z,74.80
2022-09-16T14:41:38.251Z,73.50
2022-09-16T14:44:32.490Z,73.50
2022-09-16T14:47:09.196Z,73.20
2022-09-16T14:49:40.999Z,74.00
2022-09-16T14:52:20.656Z,74.20
2022-09-16T14:54:47.730Z,73.90
2022-09-16T14:57:23.962Z,73.70
2022-09-16T14:59:55.418Z,73.30
2022-09-16T15:02:28.588Z,72.80
2022-09-16T15:05:03.681Z,72.90
2022-09-16T15:07:34.526Z,73.00
2022-09-16T15:10:01.205Z,73.50
2022-09-16T15:12:36.008Z,74.30
2022-09-16T15:15:19.922Z,74.70
2022-09-16T15:18:07.407Z,74.90
2022-09-16T15:20:45.552Z,74.30
2022-09-16T15:23:24.149Z,74.10
2022-09-16T15:26:10.670Z,73.90
2022-09-16T15:28:52.871Z,73.80
2022-09-16T15:31:39.749Z,74.10
2022-09-16T15:34:19.089Z,74.20
2022-09-16T15:36:47.394Z,74.00
2022-09-16T15:39:34.505Z,74.70
2022-09-16T15:42:10.323Z,74.30
2022-09-16T15:44:37.827Z,74.00
2022-09-16T15:47:05.095Z,73.80
2022-09-16T15:49:39.233Z,74.10
2022-09-16T15:52:11.938Z,75.30
2022-09-16T15:54:49.859Z,74.60
2022-09-16T15:57:40.044Z,74.80
2022-09-16T16:00:13.509Z,75.00
2022-09-16T16:02:46.678Z,74.80
2022-09-16T16:05:23.054Z,74.60
2022-09-16T16:07:54.959Z,74.70
2022-09-16T16:10:25.906Z,73.90
2022-09-16T16:12:54.908Z,74.40
2022-09-16T16:15:25.468Z,74.80
2022-09-16T16:17:55.233Z,74.50
2022-09-16T16:20:22.747Z,74.50
2022-09-16T16:22:49.722Z,73.90
2022-09-16T16:25:17.006Z,74.70
2022-09-16T16:27:44.637Z,74.70
2022-09-16T16:30:12.294Z,74.30
2022-09-16T16:32:39.942Z,75.00
2022-09-16T16:35:08.859Z,75.10
2022-09-16T16:37:51.959Z,75.50
2022-09-16T16:40:19.464Z,75.00
2022-09-16T16:42:46.244Z,75.10
2022-09-16T16:45:14.719Z,75.10
2022-09-16T16:47:42.295Z,75.20
2022-09-16T16:50:09.809Z,75.20
2022-09-16T16:52:37.077Z,75.70
2022-09-16T16:55:04.197Z,75.60
2022-09-16T16:57:30.875Z,75.50
2022-09-16T16:59:57.653Z,75.90
2022-09-16T17:02:24.688Z,76.20
2022-09-16T17:04:52.092Z,75.60
2022-09-16T17:07:27.320Z,76.10
2022-09-16T17:09:57.577Z,76.30
2022-09-16T17:12:24.642Z,76.40
2022-09-16T17:14:51.641Z,76.30
2022-09-16T17:17:18.822Z,76.50
2022-09-16T17:19:45.482Z,76.60
2022-09-16T17:22:12.174Z,76.40
2022-09-16T17:24:38.852Z,77.10
2022-09-16T17:27:05.703Z,76.50
2022-09-16T17:29:32.569Z,77.00
2022-09-16T17:32:02.444Z,76.90
2022-09-16T17:34:33.576Z,77.00
2022-09-16T17:37:00.662Z,76.90
2022-09-16T17:39:27.448Z,76.80
2022-09-16T17:41:56.650Z,76.70
2022-09-16T17:44:24.020Z,76.90
2022-09-16T17:46:50.886Z,76.60
2022-09-16T17:49:21.337Z,77.00
2022-09-16T17:51:48.764Z,76.80
2022-09-16T17:54:16.239Z,76.80
2022-09-16T17:56:43.967Z,77.00
2022-09-16T17:59:12.179Z,77.30
2022-09-16T18:01:39.677Z,77.40
2022-09-16T18:04:07.045Z,77.60
2022-09-16T18:06:40.635Z,78.10
2022-09-16T18:09:07.813Z,79.10
2022-09-16T18:11:35.989Z,80.50
2022-09-16T18:14:05.838Z,80.70
2022-09-16T18:16:33.244Z,81.40
2022-09-16T18:19:01.734Z,80.70
2022-09-16T18:21:29.201Z,80.00
2022-09-16T18:23:59.266Z,80.10
2022-09-16T18:26:26.971Z,79.70
2022-09-16T18:29:11.555Z,79.90
2022-09-16T18:31:46.337Z,79.60
2022-09-16T18:34:14.378Z,79.60
2022-09-16T18:36:44.471Z,79.70
2022-09-16T18:39:16.950Z,79.90
2022-09-16T18:41:45.604Z,80.00
2022-09-16T18:44:16.797Z,79.70
2022-09-16T18:46:44.131Z,80.00
2022-09-16T18:49:13.045Z,79.60
2022-09-16T18:51:42.980Z,79.80
2022-09-16T18:54:14.545Z,80.00
2022-09-16T18:56:42.041Z,79.90
2022-09-16T18:59:23.114Z,79.80
2022-09-16T19:01:52.724Z,79.60
2022-09-16T19:04:24.905Z,79.60
2022-09-16T19:06:56.074Z,79.60
2022-09-16T19:09:24.183Z,79.40
2022-09-16T19:11:55.910Z,79.70
2022-09-16T19:14:25.044Z,79.40
2022-09-16T19:16:53.230Z,79.40
2022-09-16T19:19:21.329Z,79.50
2022-09-16T19:21:48.514Z,79.10
2022-09-16T19:24:20.505Z,80.00
2022-09-16T19:26:49.563Z,79.10
2022-09-16T19:29:17.246Z,79.30
2022-09-16T19:31:47.382Z,79.20
2022-09-16T19:34:15.936Z,79.40
2022-09-16T19:36:43.358Z,79.10
2022-09-16T19:39:12.654Z,79.10
2022-09-16T19:41:40.831Z,78.70
2022-09-16T19:44:12.400Z,78.40
2022-09-16T19:46:40.473Z,78.10
2022-09-16T19:49:08.324Z,78.20
2022-09-16T19:51:50.087Z,78.30
2022-09-16T19:54:18.048Z,78.30
2022-09-16T19:56:50.123Z,78.50
2022-09-16T19:59:21.901Z,78.90
2022-09-16T20:01:49.671Z,78.90
2022-09-16T20:04:19.868Z,78.60
2022-09-16T20:06:47.481Z,78.60
2022-09-16T20:09:14.200Z,78.20
2022-09-16T20:11:44.613Z,78.30
2022-09-16T20:14:21.729Z,78.80
2022-09-16T20:16:50.332Z,78.80
2022-09-16T20:19:19.840Z,78.90
2022-09-16T20:21:47.554Z,78.90
2022-09-16T20:24:18.194Z,78.60
2022-09-16T20:26:45.966Z,78.40
2022-09-16T20:29:12.818Z,78.60
2022-09-16T20:31:39.815Z,78.60
2022-09-16T20:34:08.108Z,78.70
2022-09-16T20:36:37.828Z,78.40
2022-09-16T20:39:05.979Z,78.30
2022-09-16T20:41:34.125Z,78.10
2022-09-16T20:44:01.207Z,78.00
2022-09-16T20:46:36.445Z,78.30
2022-09-16T20:49:06.475Z,78.40
2022-09-16T20:51:34.488Z,78.30
2022-09-16T20:54:08.437Z,78.00
2022-09-16T20:56:38.801Z,78.30
2022-09-16T20:59:07.659Z,77.60
2022-09-16T21:01:35.678Z,77.80
2022-09-16T21:04:05.672Z,77.80
2022-09-16T21:06:35.537Z,78.00
2022-09-16T21:09:05.412Z,78.40
2022-09-16T21:11:33.112Z,78.60
2022-09-16T21:14:02.365Z,78.90
2022-09-16T21:16:31.856Z,79.30
2022-09-16T21:19:00.493Z,79.40
2022-09-16T21:21:28.574Z,79.40
2022-09-16T21:23:57.619Z,79.20
2022-09-16T21:26:31.172Z,79.40
2022-09-16T21:29:08.683Z,79.50
2022-09-16T21:31:38.066Z,80.30
2022-09-16T21:34:17.863Z,79.60
2022-09-16T21:36:45.245Z,79.90
2022-09-16T21:39:13.809Z,79.90
2022-09-16T21:41:41.000Z,79.80
2022-09-16T21:44:07.797Z,79.80
2022-09-16T21:46:45.085Z,79.50
2022-09-16T21:49:22.810Z,79.30
2022-09-16T21:51:51.537Z,79.40
2022-09-16T21:54:20.853Z,79.60
2022-09-16T21:56:49.160Z,78.90
2022-09-16T21:59:16.910Z,78.30
2022-09-16T22:01:43.734Z,78.30
2022-09-16T22:04:19.657Z,78.20
2022-09-16T22:06:48.641Z,78.60
2022-09-16T22:09:18.303Z,78.60
2022-09-16T22:11:47.900Z,78.90
2022-09-16T22:14:14.760Z,79.20
2022-09-16T22:16:41.954Z,79.30
2022-09-16T22:19:11.594Z,79.50
2022-09-16T22:21:41.003Z,80.00
2022-09-16T22:24:08.499Z,81.90
2022-09-16T22:26:35.915Z,81.60
2022-09-16T22:29:03.621Z,81.40
2022-09-16T22:31:32.931Z,81.50
2022-09-16T22:34:01.880Z,81.40
2022-09-16T22:36:31.022Z,81.40
2022-09-16T22:39:01.065Z,81.60
2022-09-16T22:41:29.356Z,81.70
2022-09-16T22:43:56.486Z,81.90
2022-09-16T22:46:28.563Z,81.60
2022-09-16T22:48:56.664Z,81.80
2022-09-16T22:51:23.461Z,81.30
2022-09-16T22:53:50.825Z,81.30
2022-09-16T22:56:25.003Z,81.50
2022-09-16T22:58:53.706Z,81.30
2022-09-16T23:01:26.673Z,81.40
2022-09-16T23:03:56.323Z,82.00
2022-09-16T23:06:24.739Z,81.30
2022-09-16T23:08:52.524Z,81.00
2022-09-16T23:11:23.206Z,80.50
2022-09-16T23:13:53.624Z,80.60
2022-09-16T23:16:30.134Z,80.50
2022-09-16T23:18:59.949Z,80.40
2022-09-16T23:21:28.954Z,80.20
2022-09-16T23:24:00.948Z,80.00
2022-09-16T23:26:31.390Z,80.10
2022-09-16T23:29:07.830Z,80.20
2022-09-16T23:31:41.480Z,81.10
2022-09-16T23:34:21.334Z,80.40
2022-09-16T23:36:49.288Z,80.80
2022-09-16T23:39:16.911Z,81.10
2022-09-16T23:41:44.243Z,81.00
2022-09-16T23:44:13.697Z,81.00
2022-09-16T23:46:40.605Z,81.10
2022-09-16T23:49:07.396Z,81.90
2022-09-16T23:51:34.584Z,81.40
2022-09-16T23:54:01.435Z,81.50
2022-09-16T23:56:28.699Z,81.30
2022-09-16T23:58:59.141Z,81.10
