createdAt,value
2022-12-01T00:02:18.087Z,6.57
2022-12-01T00:04:44.552Z,5.13
2022-12-01T00:07:10.947Z,5.82
2022-12-01T00:09:55.913Z,5.57
2022-12-01T00:12:22.305Z,5.22
2022-12-01T00:14:54.749Z,6.63
2022-12-01T00:17:21.713Z,6.57
2022-12-01T00:19:48.340Z,6.75
2022-12-01T00:22:14.872Z,5.55
2022-12-01T00:24:41.240Z,6.55
2022-12-01T00:27:07.659Z,5.95
2022-12-01T00:29:34.325Z,6.53
2022-12-01T00:32:00.795Z,6.85
2022-12-01T00:34:28.042Z,5.82
2022-12-01T00:36:54.559Z,5.78
2022-12-01T00:39:21.022Z,6.60
2022-12-01T00:41:47.473Z,6.20
2022-12-01T00:44:13.894Z,5.78
2022-12-01T00:46:40.314Z,5.75
2022-12-01T00:49:06.708Z,5.55
2022-12-01T00:51:33.207Z,5.30
2022-12-01T00:53:59.612Z,6.50
2022-12-01T00:56:26.071Z,5.80
2022-12-01T00:58:52.489Z,5.40
2022-12-01T01:01:19.381Z,5.60
2022-12-01T01:03:46.085Z,5.97
2022-12-01T01:06:12.957Z,5.60
2022-12-01T01:08:40.390Z,5.30
2022-12-01T01:11:07.370Z,5.57
2022-12-01T01:13:34.684Z,5.35
2022-12-01T01:16:13.423Z,5.68
2022-12-01T01:18:39.852Z,5.28
2022-12-01T01:21:08.573Z,5.80
2022-12-01T01:23:37.365Z,5.15
2022-12-01T01:26:12.639Z,5.07
2022-12-01T01:28:41.481Z,5.95
2022-12-01T01:31:10.174Z,5.57
2022-12-01T01:33:36.632Z,5.45
2022-12-01T01:36:03.897Z,5.45
2022-12-01T01:38:30.791Z,5.82
2022-12-01T01:40:57.275Z,5.45
2022-12-01T01:43:43.009Z,5.35
2022-12-01T01:46:18.030Z,6.07
2022-12-01T01:48:49.207Z,5.60
2022-12-01T01:51:18.198Z,6.32
2022-12-01T01:53:46.345Z,5.65
2022-12-01T01:56:12.765Z,6.03
2022-12-01T01:58:40.233Z,5.93
2022-12-01T02:01:07.079Z,5.70
2022-12-01T02:03:35.501Z,6.70
2022-12-01T02:06:05.162Z,6.80
2022-12-01T02:08:35.325Z,6.70
2022-12-01T02:11:16.309Z,5.75
2022-12-01T02:13:59.150Z,6.22
2022-12-01T02:17:04.197Z,6.95
2022-12-01T02:19:50.696Z,5.97
2022-12-01T02:23:03.541Z,6.10
2022-12-01T02:25:48.036Z,6.57
2022-12-01T02:28:29.899Z,6.10
2022-12-01T02:31:03.642Z,6.85
2022-12-01T02:33:40.744Z,5.93
2022-12-01T02:36:16.051Z,5.97
2022-12-01T02:39:00.968Z,5.55
2022-12-01T02:41:43.398Z,5.70
2022-12-01T02:44:25.603Z,5.88
2022-12-01T02:47:12.803Z,6.15
2022-12-01T02:50:06.339Z,5.85
2022-12-01T02:52:34.333Z,5.38
2022-12-01T02:55:00.740Z,5.65
2022-12-01T02:57:29.903Z,5.70
2022-12-01T02:59:57.436Z,7.18
2022-12-01T03:02:51.871Z,5.80
2022-12-01T03:05:40.603Z,5.90
2022-12-01T03:08:45.942Z,5.28
2022-12-01T03:11:27.023Z,6.53
2022-12-01T03:14:05.687Z,5.53
2022-12-01T03:16:57.437Z,6.15
2022-12-01T03:19:34.775Z,6.07
2022-12-01T03:22:12.398Z,6.28
2022-12-01T03:24:42.289Z,6.18
2022-12-01T03:27:11.233Z,6.95
2022-12-01T03:29:43.199Z,6.43
2022-12-01T03:32:31.350Z,5.50
2022-12-01T03:35:04.739Z,6.55
2022-12-01T03:37:45.344Z,6.03
2022-12-01T03:40:18.018Z,6.63
2022-12-01T03:42:59.917Z,6.05
2022-12-01T03:46:03.291Z,6.32
2022-12-01T03:48:31.116Z,5.60
2022-12-01T03:51:09.458Z,6.15
2022-12-01T03:53:49.279Z,6.57
2022-12-01T03:56:20.285Z,6.57
2022-12-01T03:58:50.536Z,6.15
2022-12-01T04:01:17.056Z,7.45
2022-12-01T04:03:45.552Z,7.65
2022-12-01T04:06:12.009Z,7.30
2022-12-01T04:08:39.363Z,6.30
2022-12-01T04:11:32.272Z,6.90
2022-12-01T04:13:59.227Z,6.07
2022-12-01T04:16:25.691Z,6.88
2022-12-01T04:18:52.123Z,6.03
2022-12-01T04:21:18.560Z,6.53
2022-12-01T04:24:00.148Z,7.05
2022-12-01T04:26:32.103Z,6.95
2022-12-01T04:29:00.195Z,7.45
2022-12-01T04:31:26.769Z,7.13
2022-12-01T04:33:55.854Z,7.45
2022-12-01T04:36:23.672Z,7.65
2022-12-01T04:38:50.113Z,7.70
2022-12-01T04:41:16.670Z,7.10
2022-12-01T04:43:43.126Z,7.97
2022-12-01T04:46:10.392Z,8.02
2022-12-01T04:48:40.023Z,7.68
2022-12-01T04:51:08.168Z,9.88
2022-12-01T04:53:35.660Z,8.40
2022-12-01T04:56:03.001Z,8.10
2022-12-01T04:58:33.381Z,10.07
2022-12-01T05:01:05.297Z,9.00
2022-12-01T05:03:31.847Z,8.68
2022-12-01T05:06:07.383Z,9.05
2022-12-01T05:08:34.330Z,8.97
2022-12-01T05:11:01.313Z,8.88
2022-12-01T05:13:28.504Z,7.82
2022-12-01T05:16:05.064Z,9.05
2022-12-01T05:18:31.586Z,7.93
2022-12-01T05:20:58.141Z,8.57
2022-12-01T05:23:29.058Z,7.43
2022-12-01T05:25:55.737Z,7.55
2022-12-01T05:28:24.778Z,8.63
2022-12-01T05:30:51.215Z,8.07
2022-12-01T05:33:17.663Z,8.35
2022-12-01T05:35:44.266Z,8.13
2022-12-01T05:38:10.897Z,8.23
2022-12-01T05:40:37.802Z,6.93
2022-12-01T05:43:04.457Z,8.18
2022-12-01T05:45:31.189Z,7.65
2022-12-01T05:47:59.226Z,9.93
2022-12-01T05:50:27.706Z,9.15
2022-12-01T05:52:55.519Z,9.35
2022-12-01T05:55:22.302Z,8.48
2022-12-01T05:57:48.918Z,9.68
2022-12-01T06:00:15.735Z,8.73
2022-12-01T06:02:42.714Z,8.30
2022-12-01T06:05:09.823Z,9.48
2022-12-01T06:07:36.325Z,9.90
2022-12-01T06:10:03.797Z,10.02
2022-12-01T06:12:30.269Z,9.90
2022-12-01T06:14:56.726Z,9.38
2022-12-01T06:17:23.224Z,10.25
2022-12-01T06:19:49.857Z,9.68
2022-12-01T06:22:16.451Z,9.27
2022-12-01T06:24:42.909Z,8.98
2022-12-01T06:27:09.329Z,9.30
2022-12-01T06:29:41.797Z,9.32
2022-12-01T06:32:08.630Z,9.57
2022-12-01T06:34:35.102Z,9.73
2022-12-01T06:37:01.527Z,10.60
2022-12-01T06:39:27.966Z,9.73
2022-12-01T06:41:54.389Z,11.30
2022-12-01T06:44:20.884Z,11.23
2022-12-01T06:46:47.377Z,10.38
2022-12-01T06:49:13.805Z,9.80
2022-12-01T06:51:40.257Z,10.35
2022-12-01T06:54:06.718Z,9.02
2022-12-01T06:56:33.138Z,10.68
2022-12-01T06:58:59.897Z,10.95
2022-12-01T07:01:26.794Z,9.50
2022-12-01T07:03:53.305Z,10.65
2022-12-01T07:06:19.719Z,10.27
2022-12-01T07:08:46.200Z,10.77
2022-12-01T07:11:15.090Z,10.18
2022-12-01T07:13:45.237Z,9.70
2022-12-01T07:16:12.151Z,10.40
2022-12-01T07:18:38.752Z,10.07
2022-12-01T07:21:08.031Z,10.32
2022-12-01T07:23:35.004Z,10.55
2022-12-01T07:26:06.911Z,11.27
2022-12-01T07:28:33.630Z,10.20
2022-12-01T07:31:02.852Z,10.60
2022-12-01T07:33:29.369Z,10.25
2022-12-01T07:35:55.846Z,10.73
2022-12-01T07:38:22.526Z,10.57
2022-12-01T07:40:49.182Z,10.30
2022-12-01T07:43:15.777Z,8.88
2022-12-01T07:45:42.281Z,9.20
2022-12-01T07:48:08.804Z,8.95
2022-12-01T07:50:35.238Z,11.43
2022-12-01T07:53:01.704Z,8.52
2022-12-01T07:55:28.116Z,7.00
2022-12-01T07:57:54.552Z,7.90
2022-12-01T08:00:21.249Z,9.18
2022-12-01T08:02:50.532Z,8.13
2022-12-01T08:05:17.104Z,8.27
2022-12-01T08:07:43.557Z,9.13
2022-12-01T08:10:10.605Z,9.73
2022-12-01T08:12:37.063Z,10.30
2022-12-01T08:15:03.915Z,9.23
2022-12-01T08:17:30.416Z,9.38
2022-12-01T08:19:56.854Z,10.10
2022-12-01T08:22:23.276Z,8.75
2022-12-01T08:24:49.688Z,9.10
2022-12-01T08:27:16.107Z,8.68
2022-12-01T08:29:42.519Z,9.18
2022-12-01T08:32:08.939Z,9.02
2022-12-01T08:34:38.221Z,7.45
2022-12-01T08:37:04.744Z,8.20
2022-12-01T08:39:31.163Z,10.27
2022-12-01T08:41:57.631Z,8.73
2022-12-01T08:44:24.072Z,7.55
2022-12-01T08:46:50.639Z,7.93
2022-12-01T08:49:17.308Z,7.75
2022-12-01T08:51:43.764Z,9.85
2022-12-01T08:54:11.852Z,8.13
2022-12-01T08:56:41.663Z,8.23
2022-12-01T08:59:08.988Z,7.93
2022-12-01T09:01:51.757Z,8.18
2022-12-01T09:04:20.629Z,7.45
2022-12-01T09:06:48.588Z,8.18
2022-12-01T09:09:18.571Z,9.63
2022-12-01T09:11:46.007Z,8.60
2022-12-01T09:14:14.424Z,7.78
2022-12-01T09:16:42.603Z,7.78
2022-12-01T09:19:09.719Z,7.88
2022-12-01T09:21:37.446Z,8.32
2022-12-01T09:24:06.364Z,8.40
2022-12-01T09:26:34.034Z,7.70
2022-12-01T09:29:03.368Z,7.90
2022-12-01T09:31:30.386Z,8.23
2022-12-01T09:33:59.930Z,8.80
2022-12-01T09:36:27.675Z,8.20
2022-12-01T09:38:54.225Z,9.10
2022-12-01T09:41:26.100Z,8.07
2022-12-01T09:44:13.797Z,9.48
2022-12-01T09:46:45.858Z,8.50
2022-12-01T09:49:18.814Z,8.60
2022-12-01T09:51:45.757Z,8.82
2022-12-01T09:54:14.548Z,8.95
2022-12-01T09:56:55.390Z,7.40
2022-12-01T09:59:25.054Z,8.55
2022-12-01T10:01:56.500Z,8.68
2022-12-01T10:04:36.165Z,8.50
2022-12-01T10:07:11.809Z,9.02
2022-12-01T10:09:47.887Z,9.13
2022-12-01T10:12:17.533Z,8.05
2022-12-01T10:14:46.213Z,10.07
2022-12-01T10:17:25.106Z,9.15
2022-12-01T10:20:16.197Z,8.88
2022-12-01T10:22:54.935Z,9.73
2022-12-01T10:25:24.320Z,9.68
2022-12-01T10:28:15.833Z,9.00
2022-12-01T10:30:50.030Z,9.80
2022-12-01T10:33:25.136Z,8.60
2022-12-01T10:35:52.718Z,9.07
2022-12-01T10:38:26.626Z,8.60
2022-12-01T10:40:54.703Z,8.88
2022-12-01T10:43:30.274Z,8.63
2022-12-01T10:45:59.772Z,7.30
2022-12-01T10:48:26.521Z,7.53
2022-12-01T10:50:56.149Z,7.85
2022-12-01T10:53:31.677Z,7.65
2022-12-01T10:56:12.344Z,8.10
2022-12-01T10:58:57.414Z,6.80
2022-12-01T11:01:28.096Z,7.93
2022-12-01T11:04:01.636Z,7.75
2022-12-01T11:06:30.432Z,8.45
2022-12-01T11:08:59.017Z,7.93
2022-12-01T11:11:29.045Z,7.50
2022-12-01T11:13:57.861Z,6.95
2022-12-01T11:16:42.230Z,6.45
2022-12-01T11:19:23.339Z,7.00
2022-12-01T11:21:57.090Z,6.53
2022-12-01T11:24:44.843Z,6.57
2022-12-01T11:27:35.493Z,6.70
2022-12-01T11:30:20.168Z,6.30
2022-12-01T11:32:53.290Z,8.07
2022-12-01T11:35:22.544Z,7.40
2022-12-01T11:38:20.993Z,6.35
2022-12-01T11:40:49.319Z,7.18
2022-12-01T11:43:29.982Z,6.72
2022-12-01T11:45:59.874Z,8.07
2022-12-01T11:48:29.930Z,7.57
2022-12-01T11:51:04.023Z,6.35
2022-12-01T11:53:33.637Z,6.70
2022-12-01T11:56:28.803Z,6.40
2022-12-01T11:59:04.868Z,6.53
2022-12-01T12:01:50.259Z,6.65
2022-12-01T12:04:51.728Z,6.10
2022-12-01T12:07:36.655Z,7.05
2022-12-01T12:10:41.643Z,8.07
2022-12-01T12:13:15.240Z,6.68
2022-12-01T12:15:53.992Z,7.45
2022-12-01T12:18:35.438Z,7.10
2022-12-01T12:21:17.351Z,7.40
2022-12-01T12:23:59.027Z,6.72
2022-12-01T12:26:28.124Z,8.35
2022-12-01T12:29:19.749Z,6.80
2022-12-01T12:32:05.026Z,6.40
2022-12-01T12:34:42.825Z,6.95
2022-12-01T12:37:35.765Z,7.05
2022-12-01T12:40:37.347Z,8.27
2022-12-01T12:43:25.474Z,9.65
2022-12-01T12:46:15.737Z,8.45
2022-12-01T12:49:19.865Z,7.72
2022-12-01T12:52:08.501Z,7.63
2022-12-01T12:54:53.233Z,8.60
2022-12-01T12:57:31.206Z,8.20
2022-12-01T13:00:02.668Z,6.95
2022-12-01T13:02:53.525Z,7.07
2022-12-01T13:05:43.511Z,7.90
2022-12-01T13:08:20.877Z,6.90
2022-12-01T13:11:04.905Z,7.28
2022-12-01T13:13:39.113Z,7.15
2022-12-01T13:16:11.614Z,7.07
2022-12-01T13:18:44.164Z,8.00
2022-12-01T13:21:19.095Z,8.05
2022-12-01T13:23:47.545Z,8.25
2022-12-01T13:26:16.000Z,7.97
2022-12-01T13:28:48.013Z,7.97
2022-12-01T13:31:16.630Z,7.82
2022-12-01T13:34:01.520Z,7.47
2022-12-01T13:36:46.208Z,7.15
2022-12-01T13:39:23.492Z,6.47
2022-12-01T13:42:08.132Z,5.72
2022-12-01T13:44:42.184Z,6.53
2022-12-01T13:47:08.543Z,6.60
2022-12-01T13:49:40.712Z,6.00
2022-12-01T13:52:28.811Z,8.48
2022-12-01T13:55:07.428Z,7.53
2022-12-01T13:57:40.331Z,7.80
2022-12-01T14:00:22.474Z,7.30
2022-12-01T14:03:20.052Z,6.68
2022-12-01T14:05:53.063Z,6.93
2022-12-01T14:08:36.227Z,7.15
2022-12-01T14:11:06.593Z,6.93
2022-12-01T14:13:46.623Z,6.15
2022-12-01T14:16:13.281Z,6.80
2022-12-01T14:18:44.260Z,7.00
2022-12-01T14:21:12.415Z,6.82
2022-12-01T14:23:59.396Z,6.57
2022-12-01T14:28:54.798Z,7.05
2022-12-01T14:31:46.666Z,8.07
2022-12-01T14:34:19.864Z,7.13
2022-12-01T14:36:49.415Z,7.40
2022-12-01T14:39:22.776Z,7.38
2022-12-01T14:41:56.444Z,7.60
2022-12-01T14:44:35.098Z,6.55
2022-12-01T14:47:08.510Z,6.35
2022-12-01T14:49:41.721Z,7.43
2022-12-01T14:52:20.841Z,7.30
2022-12-01T14:54:49.568Z,7.13
2022-12-01T14:57:22.513Z,6.53
2022-12-01T15:00:06.030Z,7.18
2022-12-01T15:02:32.899Z,6.95
2022-12-01T15:05:06.652Z,6.60
2022-12-01T15:07:42.764Z,7.25
2022-12-01T15:10:39.257Z,6.80
2022-12-01T15:13:20.904Z,6.97
2022-12-01T15:15:52.992Z,7.88
2022-12-01T15:18:36.841Z,7.03
2022-12-01T15:21:11.852Z,7.38
2022-12-01T15:24:02.820Z,6.75
2022-12-01T15:26:33.363Z,7.45
2022-12-01T15:29:25.431Z,7.43
2022-12-01T15:32:05.516Z,6.95
2022-12-01T15:34:36.623Z,7.85
2022-12-01T15:37:05.352Z,7.53
2022-12-01T15:39:36.179Z,8.48
2022-12-01T15:42:04.178Z,7.28
2022-12-01T15:44:34.416Z,7.70
2022-12-01T15:47:44.105Z,7.85
2022-12-01T15:50:26.146Z,7.05
2022-12-01T15:52:52.595Z,7.28
2022-12-01T15:55:29.692Z,7.82
2022-12-01T15:57:57.822Z,8.40
2022-12-01T16:00:24.627Z,7.85
2022-12-01T16:03:02.052Z,10.43
2022-12-01T16:05:32.406Z,8.55
2022-12-01T16:08:23.350Z,8.15
2022-12-01T16:11:13.877Z,8.50
2022-12-01T16:13:56.358Z,7.20
2022-12-01T16:16:35.433Z,7.80
2022-12-01T16:19:08.040Z,7.30
2022-12-01T16:21:52.995Z,7.65
2022-12-01T16:24:21.735Z,8.00
2022-12-01T16:26:57.487Z,6.95
2022-12-01T16:29:25.717Z,7.80
2022-12-01T16:32:18.605Z,12.13
2022-12-01T16:34:47.169Z,9.75
2022-12-01T16:37:14.779Z,8.77
2022-12-01T16:39:41.521Z,8.73
2022-12-01T16:42:12.461Z,9.40
2022-12-01T16:44:39.585Z,7.32
2022-12-01T16:47:18.517Z,8.00
2022-12-01T16:49:44.987Z,8.73
2022-12-01T16:54:58.308Z,10.38
2022-12-01T16:57:24.736Z,8.65
2022-12-01T16:59:51.401Z,8.48
2022-12-01T17:02:17.995Z,8.10
2022-12-01T17:04:44.570Z,10.50
2022-12-01T17:07:11.000Z,12.70
2022-12-01T17:09:37.402Z,9.85
2022-12-01T17:12:04.263Z,9.73
2022-12-01T17:14:30.701Z,10.23
2022-12-01T17:17:00.010Z,13.27
2022-12-01T17:19:26.445Z,10.82
2022-12-01T17:21:53.025Z,11.15
2022-12-01T17:24:19.552Z,8.20
2022-12-01T17:26:46.103Z,8.25
2022-12-01T17:29:12.571Z,8.48
2022-12-01T17:31:39.082Z,11.25
2022-12-01T17:34:05.605Z,8.60
2022-12-01T17:36:32.066Z,10.35
2022-12-01T17:38:58.734Z,10.70
2022-12-01T17:41:31.958Z,22.52
2022-12-01T17:43:58.417Z,10.77
2022-12-01T17:46:25.067Z,9.80
2022-12-01T17:48:51.569Z,13.30
2022-12-01T17:51:18.043Z,10.15
2022-12-01T17:53:44.554Z,9.02
2022-12-01T17:56:13.487Z,9.43
2022-12-01T17:58:40.225Z,9.77
2022-12-01T18:01:13.644Z,8.68
2022-12-01T18:03:40.410Z,8.48
2022-12-01T18:06:07.165Z,9.43
2022-12-01T18:08:36.113Z,9.43
2022-12-01T18:11:09.797Z,8.20
2022-12-01T18:13:41.382Z,8.00
2022-12-01T18:16:09.556Z,8.30
2022-12-01T18:18:38.985Z,7.97
2022-12-01T18:21:07.109Z,8.32
2022-12-01T18:23:33.687Z,7.68
2022-12-01T18:26:15.737Z,8.63
2022-12-01T18:28:43.161Z,7.75
2022-12-01T18:31:13.390Z,8.68
2022-12-01T18:33:41.487Z,8.95
2022-12-01T18:36:24.800Z,7.53
2022-12-01T18:38:53.330Z,7.55
2022-12-01T18:41:20.581Z,7.95
2022-12-01T18:43:47.114Z,7.97
2022-12-01T18:46:15.292Z,8.00
2022-12-01T18:48:50.520Z,8.88
2022-12-01T18:51:18.039Z,8.00
2022-12-01T18:53:47.811Z,7.88
2022-12-01T18:56:15.515Z,7.57
2022-12-01T18:58:42.624Z,8.63
2022-12-01T19:01:20.967Z,8.13
2022-12-01T19:03:47.683Z,7.78
2022-12-01T19:06:14.338Z,8.45
2022-12-01T19:08:41.322Z,8.52
2022-12-01T19:11:08.073Z,9.07
2022-12-01T19:13:35.279Z,9.63
2022-12-01T19:16:07.118Z,9.48
2022-12-01T19:18:34.747Z,9.13
2022-12-01T19:21:05.751Z,8.77
2022-12-01T19:23:32.775Z,9.55
2022-12-01T19:26:02.025Z,8.10
2022-12-01T19:28:28.523Z,7.80
2022-12-01T19:30:54.972Z,8.38
2022-12-01T19:33:21.426Z,9.35
2022-12-01T19:35:47.910Z,8.95
2022-12-01T19:38:14.373Z,10.68
2022-12-01T19:40:42.078Z,9.13
2022-12-01T19:43:09.045Z,9.48
2022-12-01T19:45:39.611Z,7.93
2022-12-01T19:48:06.601Z,9.13
2022-12-01T19:50:36.421Z,8.07
2022-12-01T19:53:04.252Z,8.73
2022-12-01T19:55:30.869Z,8.70
2022-12-01T19:57:57.360Z,9.15
2022-12-01T20:00:25.862Z,8.98
2022-12-01T20:02:52.391Z,9.23
2022-12-01T20:05:18.876Z,8.57
2022-12-01T20:07:45.404Z,8.27
2022-12-01T20:10:11.857Z,7.65
2022-12-01T20:12:38.390Z,7.10
2022-12-01T20:15:08.513Z,7.65
2022-12-01T20:17:36.897Z,8.40
2022-12-01T20:20:04.897Z,7.57
2022-12-01T20:22:32.637Z,7.20
2022-12-01T20:24:59.136Z,7.53
2022-12-01T20:27:26.273Z,7.30
2022-12-01T20:29:52.920Z,7.20
2022-12-01T20:32:23.497Z,6.97
2022-12-01T20:34:50.665Z,7.35
2022-12-01T20:37:17.312Z,6.65
2022-12-01T20:39:43.737Z,6.38
2022-12-01T20:42:10.352Z,6.53
2022-12-01T20:44:37.612Z,7.43
2022-12-01T20:47:04.179Z,6.53
2022-12-01T20:49:30.712Z,6.28
2022-12-01T20:51:57.351Z,6.15
2022-12-01T20:54:28.803Z,7.15
2022-12-01T20:56:56.690Z,6.90
2022-12-01T20:59:23.353Z,6.97
2022-12-01T21:01:49.796Z,8.52
2022-12-01T21:04:16.261Z,7.50
2022-12-01T21:06:42.942Z,6.50
2022-12-01T21:09:09.612Z,7.28
2022-12-01T21:12:08.635Z,7.13
2022-12-01T21:15:01.244Z,8.18
2022-12-01T21:17:33.322Z,7.30
2022-12-01T21:20:21.285Z,6.93
2022-12-01T21:22:49.892Z,7.00
2022-12-01T21:25:19.597Z,8.02
2022-12-01T21:27:47.412Z,7.47
2022-12-01T21:30:20.077Z,7.15
2022-12-01T21:32:47.813Z,7.07
2022-12-01T21:35:24.671Z,7.47
2022-12-01T21:37:58.340Z,6.85
2022-12-01T21:40:26.923Z,7.25
2022-12-01T21:42:53.629Z,6.95
2022-12-01T21:45:29.296Z,6.50
2022-12-01T21:48:15.232Z,8.43
2022-12-01T21:50:42.020Z,7.18
2022-12-01T21:53:13.730Z,6.45
2022-12-01T21:55:42.914Z,6.60
2022-12-01T21:58:30.073Z,7.13
2022-12-01T22:00:58.980Z,6.70
2022-12-01T22:03:34.042Z,7.60
2022-12-01T22:09:00.410Z,8.45
2022-12-01T22:11:28.813Z,7.43
2022-12-01T22:14:13.130Z,7.72
2022-12-01T22:16:44.751Z,8.20
2022-12-01T22:19:23.529Z,7.53
2022-12-01T22:22:32.696Z,7.93
2022-12-01T22:25:25.202Z,7.13
2022-12-01T22:27:51.944Z,7.47
2022-12-01T22:30:21.002Z,7.20
2022-12-01T22:32:59.227Z,6.95
2022-12-01T22:35:42.181Z,6.70
2022-12-01T22:38:11.267Z,7.53
2022-12-01T22:40:46.736Z,7.05
2022-12-01T22:43:16.225Z,7.05
2022-12-01T22:46:00.447Z,6.85
2022-12-01T22:48:40.243Z,6.30
2022-12-01T22:51:12.637Z,6.50
2022-12-01T22:53:40.482Z,7.05
2022-12-01T22:56:26.770Z,6.90
2022-12-01T22:58:53.326Z,6.95
2022-12-01T23:01:32.526Z,6.97
2022-12-01T23:04:33.134Z,6.30
2022-12-01T23:07:21.480Z,7.75
2022-12-01T23:09:48.283Z,6.85
2022-12-01T23:12:23.513Z,5.90
2022-12-01T23:14:53.084Z,6.30
2022-12-01T23:17:24.243Z,6.07
2022-12-01T23:19:52.297Z,6.75
2022-12-01T23:22:19.142Z,6.95
2022-12-01T23:24:46.121Z,6.95
2022-12-01T23:27:18.245Z,6.60
2022-12-01T23:29:44.894Z,6.38
2022-12-01T23:32:12.218Z,7.10
2022-12-01T23:34:38.757Z,5.88
2022-12-01T23:37:22.143Z,6.50
2022-12-01T23:39:50.015Z,5.63
2022-12-01T23:42:16.436Z,5.85
2022-12-01T23:44:47.295Z,5.70
2022-12-01T23:47:22.028Z,5.90
2022-12-01T23:49:57.397Z,5.03
2022-12-01T23:52:30.654Z,6.32
2022-12-01T23:54:57.141Z,5.38
2022-12-01T23:57:25.058Z,5.93
2022-12-01T23:59:54.897Z,5.55
