createdAt,value
2019-03-11T00:02:42.121Z,58.08
2019-03-11T00:05:30.148Z,57.65
2019-03-11T00:08:18.510Z,56.54
2019-03-11T00:11:07.535Z,56.51
2019-03-11T00:13:57.081Z,56.28
2019-03-11T00:16:45.505Z,56.31
2019-03-11T00:19:34.217Z,56.04
2019-03-11T00:22:23.217Z,55.35
2019-03-11T00:25:12.338Z,55.51
2019-03-11T00:28:00.969Z,54.13
2019-03-11T00:30:49.795Z,54.50
2019-03-11T00:33:38.337Z,53.42
2019-03-11T00:36:27.035Z,52.37
2019-03-11T00:39:15.849Z,51.75
2019-03-11T00:42:04.414Z,51.35
2019-03-11T00:44:52.504Z,50.79
2019-03-11T00:47:40.740Z,50.35
2019-03-11T00:50:29.396Z,49.96
2019-03-11T00:53:18.210Z,50.02
2019-03-11T00:56:07.279Z,49.57
2019-03-11T00:58:56.273Z,48.83
2019-03-11T01:01:44.681Z,49.11
2019-03-11T01:04:33.410Z,49.39
2019-03-11T01:07:22.192Z,49.12
2019-03-11T01:10:11.150Z,49.68
2019-03-11T01:12:59.476Z,50.09
2019-03-11T01:15:48.329Z,49.77
2019-03-11T01:18:36.820Z,50.03
2019-03-11T01:21:25.453Z,50.01
2019-03-11T01:24:15.075Z,49.85
2019-03-11T01:27:03.411Z,50.16
2019-03-11T01:29:51.807Z,49.39
2019-03-11T01:32:40.360Z,49.43
2019-03-11T01:35:28.756Z,49.73
2019-03-11T01:38:17.550Z,49.99
2019-03-11T01:41:06.605Z,50.19
2019-03-11T01:43:55.289Z,50.53
2019-03-11T01:46:43.331Z,50.69
2019-03-11T01:49:31.943Z,50.95
2019-03-11T01:52:20.422Z,50.97
2019-03-11T01:55:09.191Z,51.08
2019-03-11T01:57:57.535Z,51.33
2019-03-11T02:00:46.240Z,51.30
2019-03-11T02:03:34.579Z,51.52
2019-03-11T02:06:23.189Z,51.61
2019-03-11T02:09:13.381Z,51.48
2019-03-11T02:12:02.136Z,51.57
2019-03-11T02:14:50.994Z,51.24
2019-03-11T02:17:39.567Z,51.15
2019-03-11T02:20:27.558Z,51.59
2019-03-11T02:23:16.060Z,51.32
2019-03-11T02:26:05.159Z,51.29
2019-03-11T02:28:53.681Z,51.73
2019-03-11T02:31:42.271Z,51.37
2019-03-11T02:34:32.841Z,51.38
2019-03-11T02:37:21.588Z,51.63
2019-03-11T02:40:10.724Z,51.55
2019-03-11T02:42:59.343Z,52.08
2019-03-11T02:45:48.151Z,52.05
2019-03-11T02:48:36.408Z,51.86
2019-03-11T02:51:24.642Z,51.82
2019-03-11T02:54:13.768Z,51.86
2019-03-11T02:57:01.893Z,51.65
2019-03-11T02:59:50.992Z,51.96
2019-03-11T03:02:58.470Z,52.18
2019-03-11T03:05:50.135Z,52.27
2019-03-11T03:08:38.543Z,52.01
2019-03-11T03:11:27.474Z,52.23
2019-03-11T03:14:16.663Z,52.24
2019-03-11T03:17:05.301Z,51.91
2019-03-11T03:19:54.045Z,52.02
2019-03-11T03:22:42.650Z,52.09
2019-03-11T03:25:34.327Z,52.02
2019-03-11T03:28:21.340Z,52.33
2019-03-11T03:31:09.846Z,51.85
2019-03-11T03:33:58.051Z,51.54
2019-03-11T03:36:46.109Z,51.13
2019-03-11T03:39:34.882Z,50.77
2019-03-11T03:42:23.879Z,50.74
2019-03-11T03:45:29.789Z,49.90
2019-03-11T03:48:18.725Z,49.66
2019-03-11T03:51:06.960Z,49.54
2019-03-11T03:53:55.727Z,49.98
2019-03-11T03:56:43.977Z,50.20
2019-03-11T03:59:33.350Z,50.17
2019-03-11T04:02:22.511Z,50.21
2019-03-11T04:05:11.296Z,50.38
2019-03-11T04:08:00.339Z,50.65
2019-03-11T04:10:49.525Z,50.77
2019-03-11T04:13:37.903Z,51.24
2019-03-11T04:16:26.204Z,51.84
2019-03-11T04:19:14.805Z,51.86
2019-03-11T04:22:02.857Z,52.29
2019-03-11T04:24:51.914Z,52.45
2019-03-11T04:27:41.123Z,52.87
2019-03-11T04:30:32.856Z,53.31
2019-03-11T04:33:21.897Z,53.77
2019-03-11T04:36:10.332Z,54.30
2019-03-11T04:38:59.184Z,55.01
2019-03-11T04:41:48.232Z,55.76
2019-03-11T04:44:36.632Z,55.98
2019-03-11T04:47:25.533Z,56.22
2019-03-11T04:50:14.802Z,56.22
2019-03-11T04:53:03.448Z,56.36
2019-03-11T04:55:51.927Z,56.33
2019-03-11T04:58:40.597Z,56.01
2019-03-11T05:01:29.575Z,55.45
2019-03-11T05:04:18.052Z,54.72
2019-03-11T05:07:06.754Z,54.28
2019-03-11T05:09:54.950Z,52.95
2019-03-11T05:12:43.628Z,52.11
2019-03-11T05:15:32.728Z,51.73
2019-03-11T05:18:21.317Z,51.36
2019-03-11T05:21:09.766Z,51.08
2019-03-11T05:23:58.726Z,50.43
2019-03-11T05:26:47.394Z,50.54
2019-03-11T05:29:36.308Z,49.96
2019-03-11T05:32:24.634Z,49.28
2019-03-11T05:35:13.342Z,49.39
2019-03-11T05:38:01.809Z,49.11
2019-03-11T05:40:50.823Z,48.91
2019-03-11T05:43:39.830Z,48.65
2019-03-11T05:46:28.172Z,48.32
2019-03-11T05:49:17.594Z,48.31
2019-03-11T05:52:06.233Z,48.40
2019-03-11T05:54:54.394Z,48.38
2019-03-11T05:57:43.273Z,48.79
2019-03-11T06:00:31.950Z,48.38
2019-03-11T06:03:20.399Z,48.34
2019-03-11T06:06:08.910Z,48.49
2019-03-11T06:08:58.195Z,48.37
2019-03-11T06:11:47.366Z,48.46
2019-03-11T06:14:36.359Z,48.24
2019-03-11T06:17:24.959Z,48.44
2019-03-11T06:20:31.270Z,48.64
2019-03-11T06:23:20.161Z,48.40
2019-03-11T06:26:09.001Z,48.54
2019-03-11T06:28:58.021Z,48.37
2019-03-11T06:31:46.749Z,48.36
2019-03-11T06:34:35.269Z,48.08
2019-03-11T06:37:23.528Z,48.61
2019-03-11T06:40:12.320Z,49.15
2019-03-11T06:43:01.395Z,49.35
2019-03-11T06:45:49.911Z,49.98
2019-03-11T06:48:38.995Z,50.75
2019-03-11T06:51:27.233Z,51.71
2019-03-11T06:54:17.700Z,52.53
2019-03-11T06:57:06.747Z,53.80
2019-03-11T06:59:55.614Z,56.05
2019-03-11T07:02:44.028Z,59.48
2019-03-11T07:05:33.242Z,61.48
2019-03-11T07:08:22.099Z,63.47
2019-03-11T07:11:11.007Z,65.70
2019-03-11T07:13:59.542Z,67.67
2019-03-11T07:16:48.316Z,70.00
2019-03-11T07:19:37.375Z,72.23
2019-03-11T07:22:25.969Z,74.52
2019-03-11T07:25:15.161Z,76.11
2019-03-11T07:28:04.058Z,77.81
2019-03-11T07:30:53.213Z,79.02
2019-03-11T07:33:41.956Z,79.58
2019-03-11T07:36:30.557Z,79.97
2019-03-11T07:39:19.109Z,80.33
2019-03-11T07:42:07.950Z,80.61
2019-03-11T07:44:56.761Z,80.71
2019-03-11T07:47:45.447Z,80.68
2019-03-11T07:50:34.354Z,80.68
2019-03-11T07:53:23.277Z,80.64
2019-03-11T07:56:12.092Z,80.66
2019-03-11T07:59:00.564Z,80.73
2019-03-11T08:01:49.448Z,80.69
2019-03-11T08:04:37.877Z,80.77
2019-03-11T08:07:27.620Z,80.84
2019-03-11T08:10:17.205Z,80.90
2019-03-11T08:13:07.857Z,80.88
2019-03-11T08:15:55.929Z,80.81
2019-03-11T08:18:44.139Z,80.69
2019-03-11T08:21:33.447Z,80.71
2019-03-11T08:24:22.561Z,80.83
2019-03-11T08:27:11.549Z,80.95
2019-03-11T08:30:00.363Z,81.05
2019-03-11T08:32:48.897Z,81.18
2019-03-11T08:35:37.819Z,81.31
2019-03-11T08:38:26.302Z,81.42
2019-03-11T08:41:15.187Z,81.41
2019-03-11T08:44:04.039Z,81.51
2019-03-11T08:46:52.237Z,81.56
2019-03-11T08:49:41.336Z,81.44
2019-03-11T08:52:30.125Z,81.33
2019-03-11T08:55:18.587Z,81.20
2019-03-11T08:58:07.507Z,81.00
2019-03-11T09:00:56.001Z,80.67
2019-03-11T09:03:44.812Z,80.47
2019-03-11T09:06:33.783Z,80.21
2019-03-11T09:09:22.686Z,80.19
2019-03-11T09:12:11.523Z,80.26
2019-03-11T09:15:00.320Z,79.65
2019-03-11T09:17:49.501Z,79.54
2019-03-11T09:20:38.327Z,79.04
2019-03-11T09:23:27.520Z,78.99
2019-03-11T09:26:16.601Z,78.67
2019-03-11T09:29:05.260Z,78.98
2019-03-11T09:31:54.123Z,77.76
2019-03-11T09:34:43.015Z,77.91
2019-03-11T09:37:31.698Z,77.55
2019-03-11T09:40:20.446Z,77.14
2019-03-11T09:43:09.080Z,76.63
2019-03-11T09:45:58.028Z,76.26
2019-03-11T09:48:46.710Z,76.07
2019-03-11T09:51:35.877Z,76.60
2019-03-11T09:54:24.812Z,76.13
2019-03-11T09:57:13.300Z,76.22
2019-03-11T10:00:02.140Z,76.42
2019-03-11T10:02:52.611Z,75.24
2019-03-11T10:05:41.220Z,75.36
2019-03-11T10:08:30.649Z,76.76
2019-03-11T10:11:18.787Z,77.90
2019-03-11T10:14:07.114Z,78.50
2019-03-11T10:16:55.852Z,78.79
2019-03-11T10:19:44.630Z,78.10
2019-03-11T10:22:33.334Z,78.30
2019-03-11T10:25:21.804Z,78.31
2019-03-11T10:28:10.146Z,78.32
2019-03-11T10:30:58.726Z,78.37
2019-03-11T10:33:47.763Z,78.48
2019-03-11T10:36:36.444Z,78.30
2019-03-11T10:39:24.788Z,78.06
2019-03-11T10:42:13.509Z,78.40
2019-03-11T10:45:01.967Z,78.04
2019-03-11T10:47:50.792Z,78.09
2019-03-11T10:50:39.543Z,78.31
2019-03-11T10:53:27.793Z,78.25
2019-03-11T10:56:16.757Z,77.62
2019-03-11T10:59:05.748Z,77.98
2019-03-11T11:01:54.530Z,78.19
2019-03-11T11:04:42.796Z,78.34
2019-03-11T11:07:31.142Z,78.59
2019-03-11T11:10:20.039Z,77.92
2019-03-11T11:13:08.831Z,75.86
2019-03-11T11:15:57.614Z,75.82
2019-03-11T11:18:46.206Z,74.55
2019-03-11T11:21:34.343Z,73.64
2019-03-11T11:24:23.157Z,72.79
2019-03-11T11:27:11.560Z,72.98
2019-03-11T11:30:00.744Z,72.24
2019-03-11T11:32:49.940Z,72.64
2019-03-11T11:35:38.332Z,70.55
2019-03-11T11:38:27.202Z,69.88
2019-03-11T11:41:16.735Z,68.92
2019-03-11T11:44:05.157Z,68.91
2019-03-11T11:46:53.783Z,69.31
2019-03-11T11:49:42.619Z,67.20
2019-03-11T11:52:31.386Z,71.80
2019-03-11T11:55:21.271Z,68.93
2019-03-11T11:58:09.950Z,67.40
2019-03-11T12:00:58.720Z,67.30
2019-03-11T12:03:47.667Z,67.89
2019-03-11T12:06:36.455Z,67.66
2019-03-11T12:09:24.568Z,66.00
2019-03-11T12:12:13.309Z,67.42
2019-03-11T12:15:02.067Z,65.03
2019-03-11T12:17:50.904Z,65.78
2019-03-11T12:20:39.562Z,65.65
2019-03-11T12:23:28.034Z,63.92
2019-03-11T12:26:16.853Z,63.48
2019-03-11T12:29:05.663Z,65.26
2019-03-11T12:31:54.028Z,66.40
2019-03-11T12:34:42.112Z,67.76
2019-03-11T12:37:30.431Z,62.64
2019-03-11T12:40:19.486Z,60.97
2019-03-11T12:43:08.692Z,58.92
2019-03-11T12:45:57.374Z,60.32
2019-03-11T12:48:45.596Z,60.07
2019-03-11T12:51:34.154Z,59.35
2019-03-11T12:54:23.203Z,60.76
2019-03-11T12:57:11.286Z,58.00
2019-03-11T12:59:59.642Z,56.96
2019-03-11T13:02:48.733Z,56.69
2019-03-11T13:05:37.542Z,56.05
2019-03-11T13:08:26.477Z,56.65
2019-03-11T13:11:14.542Z,59.37
2019-03-11T13:14:03.297Z,60.16
2019-03-11T13:16:52.180Z,56.60
2019-03-11T13:19:41.351Z,57.44
2019-03-11T13:22:30.182Z,56.49
2019-03-11T13:25:19.078Z,55.82
2019-03-11T13:28:07.925Z,55.98
2019-03-11T13:30:56.815Z,56.58
2019-03-11T13:33:45.201Z,56.80
2019-03-11T13:36:33.806Z,55.06
2019-03-11T13:39:22.504Z,55.12
2019-03-11T13:42:10.695Z,54.56
2019-03-11T13:44:59.105Z,55.99
2019-03-11T13:47:48.037Z,57.15
2019-03-11T13:50:36.700Z,56.69
2019-03-11T13:53:25.434Z,56.35
2019-03-11T13:56:13.722Z,56.65
2019-03-11T13:59:02.766Z,57.37
2019-03-11T14:01:51.399Z,56.20
2019-03-11T14:04:41.568Z,56.80
2019-03-11T14:07:29.531Z,56.83
2019-03-11T14:10:17.949Z,57.78
2019-03-11T14:13:06.564Z,60.79
2019-03-11T14:15:57.068Z,61.89
2019-03-11T14:18:46.010Z,63.09
2019-03-11T14:21:34.996Z,61.50
2019-03-11T14:24:23.389Z,58.69
2019-03-11T14:27:11.843Z,57.91
2019-03-11T14:30:00.380Z,56.95
2019-03-11T14:32:49.081Z,57.64
2019-03-11T14:35:37.216Z,57.88
2019-03-11T14:38:26.309Z,56.01
2019-03-11T14:41:15.326Z,54.55
2019-03-11T14:44:03.987Z,54.83
2019-03-11T14:46:52.730Z,55.65
2019-03-11T14:49:41.364Z,53.79
2019-03-11T14:52:29.802Z,51.50
2019-03-11T14:55:19.118Z,53.06
2019-03-11T14:58:08.030Z,53.07
2019-03-11T15:00:57.316Z,53.57
2019-03-11T15:03:46.227Z,53.27
2019-03-11T15:06:35.097Z,53.12
2019-03-11T15:09:23.858Z,54.20
2019-03-11T15:12:12.970Z,54.58
2019-03-11T15:15:01.743Z,54.74
2019-03-11T15:17:50.327Z,55.54
2019-03-11T15:20:38.279Z,55.16
2019-03-11T15:23:26.859Z,55.89
2019-03-11T15:26:24.666Z,59.19
2019-03-11T15:29:05.818Z,60.77
2019-03-11T15:31:57.396Z,62.80
2019-03-11T15:34:45.515Z,66.21
2019-03-11T15:37:34.269Z,67.78
2019-03-11T15:40:22.724Z,70.46
2019-03-11T15:43:11.374Z,72.68
2019-03-11T15:46:00.037Z,73.73
2019-03-11T15:48:48.506Z,73.53
2019-03-11T15:51:37.127Z,73.05
2019-03-11T15:54:25.750Z,71.38
2019-03-11T15:57:14.792Z,64.00
2019-03-11T16:00:03.694Z,67.61
2019-03-11T16:02:53.087Z,67.54
2019-03-11T16:05:41.285Z,68.04
2019-03-11T16:08:30.055Z,66.31
2019-03-11T16:11:18.789Z,66.59
2019-03-11T16:14:07.270Z,68.54
2019-03-11T16:16:56.113Z,72.71
2019-03-11T16:19:44.605Z,73.40
2019-03-11T16:22:33.157Z,74.66
2019-03-11T16:25:22.055Z,76.01
2019-03-11T16:28:11.068Z,76.88
2019-03-11T16:31:00.397Z,77.64
2019-03-11T16:33:49.433Z,78.17
2019-03-11T16:36:38.104Z,78.31
2019-03-11T16:39:26.635Z,78.56
2019-03-11T16:42:15.113Z,78.92
2019-03-11T16:45:04.852Z,78.85
2019-03-11T16:47:53.746Z,78.37
2019-03-11T16:50:42.113Z,77.73
2019-03-11T16:53:34.063Z,77.34
2019-03-11T16:56:22.824Z,77.12
2019-03-11T16:59:11.849Z,77.23
2019-03-11T17:02:00.914Z,76.71
2019-03-11T17:04:49.442Z,76.30
2019-03-11T17:07:38.379Z,76.29
2019-03-11T17:10:27.626Z,76.09
2019-03-11T17:13:16.318Z,76.35
2019-03-11T17:16:05.432Z,76.17
2019-03-11T17:18:54.291Z,75.59
2019-03-11T17:21:43.064Z,75.82
2019-03-11T17:24:32.230Z,75.84
2019-03-11T17:27:21.398Z,75.83
2019-03-11T17:30:12.762Z,75.99
2019-03-11T17:33:01.219Z,76.03
2019-03-11T17:35:49.654Z,75.37
2019-03-11T17:38:38.648Z,74.90
2019-03-11T17:41:27.477Z,74.91
2019-03-11T17:44:16.077Z,74.89
2019-03-11T17:47:04.493Z,75.26
2019-03-11T17:49:53.167Z,75.21
2019-03-11T17:52:42.043Z,74.57
2019-03-11T17:55:30.855Z,75.15
2019-03-11T17:58:19.885Z,74.64
2019-03-11T18:01:08.946Z,74.95
2019-03-11T18:03:57.437Z,74.81
2019-03-11T18:06:46.132Z,74.69
2019-03-11T18:09:34.602Z,74.77
2019-03-11T18:12:23.361Z,74.98
2019-03-11T18:15:12.984Z,74.66
2019-03-11T18:18:01.490Z,74.68
2019-03-11T18:20:50.400Z,75.01
2019-03-11T18:23:39.206Z,75.05
2019-03-11T18:26:28.469Z,74.68
2019-03-11T18:29:16.903Z,74.37
2019-03-11T18:32:06.083Z,73.98
2019-03-11T18:34:54.700Z,74.45
2019-03-11T18:37:43.654Z,74.21
2019-03-11T18:40:32.707Z,73.95
2019-03-11T18:43:21.846Z,73.72
2019-03-11T18:46:10.542Z,73.37
2019-03-11T18:48:59.208Z,73.50
2019-03-11T18:51:47.496Z,73.06
2019-03-11T18:54:36.986Z,72.56
2019-03-11T18:57:26.339Z,72.76
2019-03-11T19:00:17.925Z,72.89
2019-03-11T19:03:07.399Z,72.55
2019-03-11T19:05:56.427Z,72.22
2019-03-11T19:08:45.280Z,72.55
2019-03-11T19:11:34.190Z,72.21
2019-03-11T19:14:23.244Z,72.63
2019-03-11T19:17:12.407Z,72.09
2019-03-11T19:20:04.606Z,72.14
2019-03-11T19:22:53.765Z,72.42
2019-03-11T19:25:42.501Z,72.37
2019-03-11T19:28:31.538Z,72.91
2019-03-11T19:31:22.422Z,71.93
2019-03-11T19:34:11.621Z,71.76
2019-03-11T19:37:00.818Z,72.07
2019-03-11T19:39:50.176Z,72.05
2019-03-11T19:42:39.227Z,71.41
2019-03-11T19:45:27.929Z,71.60
2019-03-11T19:48:16.930Z,70.90
2019-03-11T19:51:05.830Z,70.70
2019-03-11T19:53:55.152Z,71.41
2019-03-11T19:56:43.916Z,70.76
2019-03-11T19:59:32.736Z,70.94
2019-03-11T20:02:21.513Z,70.47
2019-03-11T20:05:12.071Z,70.31
2019-03-11T20:08:01.000Z,70.07
2019-03-11T20:10:50.055Z,70.10
2019-03-11T20:13:39.301Z,70.17
2019-03-11T20:16:28.172Z,69.73
2019-03-11T20:19:16.567Z,69.57
2019-03-11T20:22:05.644Z,70.23
2019-03-11T20:24:54.672Z,68.93
2019-03-11T20:27:46.715Z,70.14
2019-03-11T20:30:35.946Z,69.55
2019-03-11T20:33:25.038Z,69.65
2019-03-11T20:36:20.511Z,69.11
2019-03-11T20:39:05.329Z,69.29
2019-03-11T20:41:54.170Z,68.82
2019-03-11T20:44:42.801Z,68.34
2019-03-11T20:47:32.305Z,68.62
2019-03-11T20:50:21.776Z,68.63
2019-03-11T20:53:10.836Z,68.57
2019-03-11T20:55:59.730Z,68.61
2019-03-11T20:58:48.842Z,68.66
2019-03-11T21:01:38.088Z,68.34
2019-03-11T21:04:27.531Z,67.54
2019-03-11T21:07:16.610Z,67.78
2019-03-11T21:10:06.575Z,67.28
2019-03-11T21:12:56.037Z,66.92
2019-03-11T21:15:44.952Z,67.07
2019-03-11T21:18:36.606Z,67.24
2019-03-11T21:21:25.700Z,66.53
2019-03-11T21:24:15.051Z,66.41
2019-03-11T21:27:03.803Z,66.19
2019-03-11T21:29:53.195Z,65.98
2019-03-11T21:32:41.532Z,66.19
2019-03-11T21:35:30.232Z,66.87
2019-03-11T21:38:19.218Z,66.09
2019-03-11T21:41:08.408Z,66.24
2019-03-11T21:43:56.928Z,66.21
2019-03-11T21:46:45.859Z,66.45
2019-03-11T21:49:34.858Z,65.48
2019-03-11T21:52:23.403Z,65.55
2019-03-11T21:55:12.078Z,66.06
2019-03-11T21:58:12.510Z,65.54
2019-03-11T22:00:50.670Z,66.38
2019-03-11T22:03:39.805Z,65.34
2019-03-11T22:06:30.670Z,65.51
2019-03-11T22:09:18.790Z,65.54
2019-03-11T22:12:10.400Z,64.70
2019-03-11T22:14:57.436Z,64.78
2019-03-11T22:17:46.132Z,64.95
2019-03-11T22:20:34.610Z,64.53
2019-03-11T22:23:23.805Z,64.59
2019-03-11T22:26:12.843Z,65.13
2019-03-11T22:29:02.225Z,64.62
2019-03-11T22:31:51.200Z,65.22
2019-03-11T22:34:39.956Z,64.88
2019-03-11T22:37:29.069Z,64.72
2019-03-11T22:40:18.116Z,64.00
2019-03-11T22:43:07.567Z,64.41
2019-03-11T22:45:56.643Z,64.60
2019-03-11T22:48:45.767Z,64.41
2019-03-11T22:51:34.708Z,63.98
2019-03-11T22:54:23.553Z,63.96
2019-03-11T22:57:12.635Z,64.36
2019-03-11T23:00:01.015Z,63.31
2019-03-11T23:02:50.456Z,63.51
2019-03-11T23:05:38.920Z,63.95
2019-03-11T23:08:27.901Z,63.30
2019-03-11T23:11:17.065Z,63.29
2019-03-11T23:14:05.878Z,63.44
2019-03-11T23:16:55.001Z,63.69
2019-03-11T23:19:43.996Z,63.25
2019-03-11T23:22:32.868Z,64.52
2019-03-11T23:25:21.626Z,63.42
2019-03-11T23:28:10.456Z,63.77
2019-03-11T23:30:59.078Z,64.04
2019-03-11T23:33:48.159Z,64.16
2019-03-11T23:36:37.180Z,64.16
2019-03-11T23:39:26.177Z,63.36
2019-03-11T23:42:15.601Z,63.46
2019-03-11T23:45:04.674Z,64.25
2019-03-11T23:47:53.658Z,63.11
2019-03-11T23:50:42.624Z,63.56
2019-03-11T23:53:30.817Z,63.18
2019-03-11T23:56:20.130Z,63.32
2019-03-11T23:59:08.939Z,63.38
