createdAt,value
2022-12-04T00:01:22.089Z,96.60
2022-12-04T00:03:56.069Z,96.60
2022-12-04T00:07:28.747Z,96.60
2022-12-04T00:10:02.593Z,96.60
2022-12-04T00:12:49.507Z,96.60
2022-12-04T00:15:25.925Z,96.60
2022-12-04T00:17:55.059Z,96.60
2022-12-04T00:20:22.994Z,96.60
2022-12-04T00:22:49.946Z,96.60
2022-12-04T00:25:16.967Z,96.60
2022-12-04T00:27:43.737Z,96.60
2022-12-04T00:30:11.059Z,96.60
2022-12-04T00:32:37.896Z,96.60
2022-12-04T00:35:05.024Z,96.60
2022-12-04T00:37:33.308Z,96.60
2022-12-04T00:40:00.144Z,96.60
2022-12-04T00:42:26.964Z,96.60
2022-12-04T00:44:53.922Z,96.60
2022-12-04T00:47:20.844Z,96.60
2022-12-04T00:49:47.591Z,96.60
2022-12-04T00:52:14.591Z,96.60
2022-12-04T00:54:41.588Z,96.60
2022-12-04T00:57:08.335Z,96.60
2022-12-04T00:59:36.497Z,96.60
2022-12-04T01:02:03.426Z,96.60
2022-12-04T01:04:30.184Z,96.60
2022-12-04T01:07:01.570Z,96.60
2022-12-04T01:09:31.944Z,96.60
2022-12-04T01:11:58.686Z,96.60
2022-12-04T01:14:25.436Z,96.60
2022-12-04T01:16:52.271Z,96.60
2022-12-04T01:19:19.169Z,96.60
2022-12-04T01:21:45.893Z,96.60
2022-12-04T01:24:12.669Z,96.60
2022-12-04T01:26:39.421Z,96.60
2022-12-04T01:29:06.237Z,96.60
2022-12-04T01:31:33.222Z,96.60
2022-12-04T01:34:00.022Z,96.60
2022-12-04T01:36:28.444Z,96.60
2022-12-04T01:38:56.080Z,96.60
2022-12-04T01:41:26.118Z,96.60
2022-12-04T01:44:11.690Z,96.60
2022-12-04T01:46:39.777Z,96.60
2022-12-04T01:49:23.497Z,96.60
2022-12-04T01:51:54.328Z,96.60
2022-12-04T01:54:28.582Z,96.60
2022-12-04T01:57:03.684Z,96.60
2022-12-04T01:59:35.962Z,96.60
2022-12-04T02:02:10.756Z,96.60
2022-12-04T02:04:40.052Z,96.60
2022-12-04T02:07:07.216Z,96.60
2022-12-04T02:09:35.297Z,96.60
2022-12-04T02:12:32.749Z,96.60
2022-12-04T02:15:09.439Z,96.60
2022-12-04T02:18:03.266Z,96.60
2022-12-04T02:21:06.745Z,96.60
2022-12-04T02:23:50.676Z,96.60
2022-12-04T02:26:55.270Z,96.60
2022-12-04T02:29:21.981Z,96.60
2022-12-04T02:31:58.758Z,96.60
2022-12-04T02:34:30.183Z,96.60
2022-12-04T02:37:06.438Z,96.60
2022-12-04T02:39:59.360Z,96.60
2022-12-04T02:42:57.679Z,96.60
2022-12-04T02:45:30.232Z,96.60
2022-12-04T02:48:00.519Z,96.60
2022-12-04T02:50:28.973Z,96.60
2022-12-04T02:53:20.616Z,96.60
2022-12-04T02:55:54.691Z,96.60
2022-12-04T02:58:31.811Z,96.60
2022-12-04T03:01:02.768Z,96.60
2022-12-04T03:03:32.684Z,96.60
2022-12-04T03:06:07.635Z,96.60
2022-12-04T03:08:47.960Z,96.60
2022-12-04T03:11:14.844Z,96.60
2022-12-04T03:13:50.069Z,96.60
2022-12-04T03:16:23.821Z,96.60
2022-12-04T03:18:56.899Z,96.60
2022-12-04T03:21:28.726Z,96.60
2022-12-04T03:24:05.123Z,96.60
2022-12-04T03:26:40.603Z,96.60
2022-12-04T03:29:21.124Z,96.60
2022-12-04T03:31:53.804Z,96.60
2022-12-04T03:34:32.643Z,96.60
2022-12-04T03:37:04.179Z,96.60
2022-12-04T03:39:38.644Z,96.60
2022-12-04T03:42:20.816Z,96.60
2022-12-04T03:45:04.098Z,96.60
2022-12-04T03:47:58.715Z,96.60
2022-12-04T03:50:55.929Z,96.60
2022-12-04T03:53:36.146Z,96.60
2022-12-04T03:56:17.008Z,96.60
2022-12-04T03:58:47.999Z,96.60
2022-12-04T04:01:17.213Z,96.60
2022-12-04T04:03:49.744Z,96.60
2022-12-04T04:06:24.938Z,96.60
2022-12-04T04:08:56.724Z,96.60
2022-12-04T04:11:35.234Z,96.60
2022-12-04T04:14:21.814Z,96.60
2022-12-04T04:17:18.069Z,96.60
2022-12-04T04:20:08.806Z,96.60
2022-12-04T04:22:56.286Z,96.60
2022-12-04T04:25:26.012Z,96.60
2022-12-04T04:27:54.421Z,96.60
2022-12-04T04:30:21.662Z,96.60
2022-12-04T04:33:08.212Z,96.60
2022-12-04T04:35:57.160Z,96.60
2022-12-04T04:38:42.306Z,96.60
2022-12-04T04:41:21.350Z,96.60
2022-12-04T04:44:04.810Z,96.60
2022-12-04T04:46:34.870Z,96.60
2022-12-04T04:49:04.838Z,96.60
2022-12-04T04:51:34.905Z,96.60
2022-12-04T04:54:07.379Z,96.60
2022-12-04T04:56:44.148Z,96.60
2022-12-04T04:59:11.555Z,96.60
2022-12-04T05:01:39.795Z,96.60
2022-12-04T05:04:07.735Z,96.60
2022-12-04T05:06:34.716Z,96.60
2022-12-04T05:09:02.962Z,96.60
2022-12-04T05:11:29.843Z,96.60
2022-12-04T05:13:56.646Z,96.60
2022-12-04T05:16:24.195Z,96.60
2022-12-04T05:19:10.091Z,96.60
2022-12-04T05:21:36.925Z,96.60
2022-12-04T05:24:03.776Z,96.60
2022-12-04T05:26:30.525Z,96.60
2022-12-04T05:28:57.340Z,96.60
2022-12-04T05:31:24.189Z,96.60
2022-12-04T05:33:51.085Z,96.60
2022-12-04T05:36:18.085Z,96.60
2022-12-04T05:38:45.218Z,96.60
2022-12-04T05:41:11.937Z,96.60
2022-12-04T05:43:38.740Z,96.60
2022-12-04T05:46:07.525Z,96.60
2022-12-04T05:48:35.613Z,96.60
2022-12-04T05:51:07.241Z,96.60
2022-12-04T05:53:34.248Z,96.60
2022-12-04T05:56:02.757Z,96.60
2022-12-04T05:58:29.698Z,96.60
2022-12-04T06:00:56.872Z,96.60
2022-12-04T06:03:23.691Z,96.60
2022-12-04T06:05:51.029Z,96.60
2022-12-04T06:08:17.843Z,96.60
2022-12-04T06:10:44.699Z,96.60
2022-12-04T06:13:11.454Z,96.60
2022-12-04T06:15:39.895Z,96.60
2022-12-04T06:18:07.240Z,96.60
2022-12-04T06:20:34.444Z,96.60
2022-12-04T06:23:01.579Z,96.60
2022-12-04T06:25:28.779Z,96.60
2022-12-04T06:27:55.670Z,96.60
2022-12-04T06:30:22.575Z,96.60
2022-12-04T06:32:49.349Z,96.60
2022-12-04T06:35:16.270Z,96.60
2022-12-04T06:37:43.071Z,96.60
2022-12-04T06:40:10.441Z,96.60
2022-12-04T06:42:37.188Z,96.60
2022-12-04T06:45:04.305Z,96.60
2022-12-04T06:47:31.056Z,96.60
2022-12-04T06:49:58.166Z,96.60
2022-12-04T06:52:25.174Z,96.60
2022-12-04T06:54:51.873Z,96.60
2022-12-04T06:57:18.646Z,96.60
2022-12-04T06:59:45.540Z,96.60
2022-12-04T07:02:12.486Z,96.60
2022-12-04T07:04:39.437Z,96.60
2022-12-04T07:07:08.978Z,96.60
2022-12-04T07:09:35.796Z,96.60
2022-12-04T07:12:02.580Z,96.60
2022-12-04T07:14:29.334Z,96.60
2022-12-04T07:16:56.208Z,96.60
2022-12-04T07:19:23.189Z,96.60
2022-12-04T07:21:49.950Z,96.60
2022-12-04T07:24:17.482Z,96.60
2022-12-04T07:26:44.683Z,96.60
2022-12-04T07:29:11.688Z,96.60
2022-12-04T07:31:38.753Z,96.60
2022-12-04T07:34:05.674Z,96.60
2022-12-04T07:36:32.519Z,96.60
2022-12-04T07:38:59.372Z,96.60
2022-12-04T07:41:26.401Z,96.60
2022-12-04T07:43:54.404Z,96.60
2022-12-04T07:46:24.286Z,96.60
2022-12-04T07:48:51.158Z,96.60
2022-12-04T07:51:23.887Z,96.60
2022-12-04T07:53:53.188Z,96.60
2022-12-04T07:56:20.452Z,96.60
2022-12-04T07:58:47.376Z,96.60
2022-12-04T08:01:20.331Z,96.60
2022-12-04T08:03:49.268Z,96.60
2022-12-04T08:06:18.645Z,96.60
2022-12-04T08:08:46.201Z,96.60
2022-12-04T08:11:15.554Z,96.60
2022-12-04T08:13:42.489Z,96.60
2022-12-04T08:16:11.122Z,96.60
2022-12-04T08:18:38.597Z,96.60
2022-12-04T08:21:13.944Z,96.60
2022-12-04T08:23:42.781Z,96.60
2022-12-04T08:26:10.603Z,96.60
2022-12-04T08:28:38.149Z,96.60
2022-12-04T08:31:07.875Z,96.60
2022-12-04T08:33:35.368Z,96.60
2022-12-04T08:36:05.641Z,96.60
2022-12-04T08:38:32.684Z,96.60
2022-12-04T08:41:04.675Z,96.60
2022-12-04T08:43:31.695Z,96.60
2022-12-04T08:46:00.319Z,96.60
2022-12-04T08:48:27.791Z,96.60
2022-12-04T08:50:55.636Z,96.60
2022-12-04T08:53:23.342Z,95.80
2022-12-04T08:55:50.653Z,95.70
2022-12-04T08:58:17.749Z,94.40
2022-12-04T09:00:44.683Z,94.40
2022-12-04T09:03:17.480Z,93.40
2022-12-04T09:05:48.310Z,93.10
2022-12-04T09:08:17.120Z,92.80
2022-12-04T09:10:44.272Z,93.00
2022-12-04T09:13:11.237Z,92.50
2022-12-04T09:15:41.266Z,92.70
2022-12-04T09:18:08.975Z,91.90
2022-12-04T09:20:36.928Z,91.30
2022-12-04T09:23:05.571Z,90.90
2022-12-04T09:25:36.446Z,90.50
2022-12-04T09:28:04.334Z,91.20
2022-12-04T09:30:31.520Z,91.10
2022-12-04T09:32:58.364Z,91.90
2022-12-04T09:35:25.174Z,91.90
2022-12-04T09:37:51.949Z,92.50
2022-12-04T09:40:47.282Z,92.80
2022-12-04T09:43:43.393Z,92.20
2022-12-04T09:46:29.122Z,92.30
2022-12-04T09:48:59.294Z,92.10
2022-12-04T09:51:27.684Z,92.20
2022-12-04T09:54:05.324Z,91.90
2022-12-04T09:56:32.603Z,92.10
2022-12-04T09:59:08.864Z,91.70
2022-12-04T10:01:42.051Z,91.70
2022-12-04T10:04:10.741Z,91.80
2022-12-04T10:06:47.623Z,91.60
2022-12-04T10:09:21.462Z,91.40
2022-12-04T10:12:14.212Z,91.60
2022-12-04T10:14:49.833Z,91.90
2022-12-04T10:17:58.033Z,91.70
2022-12-04T10:20:36.920Z,91.80
2022-12-04T10:23:16.184Z,92.20
2022-12-04T10:25:43.793Z,92.60
2022-12-04T10:28:26.873Z,91.10
2022-12-04T10:30:57.917Z,91.30
2022-12-04T10:33:35.413Z,91.70
2022-12-04T10:36:02.720Z,91.20
2022-12-04T10:38:39.087Z,91.50
2022-12-04T10:41:15.043Z,91.20
2022-12-04T10:43:48.049Z,91.00
2022-12-04T10:46:18.994Z,91.60
2022-12-04T10:48:49.029Z,92.10
2022-12-04T10:51:17.652Z,92.70
2022-12-04T10:53:45.820Z,92.80
2022-12-04T10:56:16.004Z,93.30
2022-12-04T10:58:42.840Z,93.50
2022-12-04T11:01:14.490Z,93.80
2022-12-04T11:03:46.363Z,93.90
2022-12-04T11:06:14.676Z,93.10
2022-12-04T11:08:44.800Z,92.90
2022-12-04T11:11:14.320Z,92.90
2022-12-04T11:13:42.004Z,92.60
2022-12-04T11:16:10.787Z,93.00
2022-12-04T11:18:49.296Z,92.50
2022-12-04T11:21:22.764Z,92.30
2022-12-04T11:23:51.536Z,92.20
2022-12-04T11:26:41.730Z,92.20
2022-12-04T11:29:14.601Z,92.40
2022-12-04T11:31:41.687Z,92.40
2022-12-04T11:34:17.377Z,92.00
2022-12-04T11:36:47.783Z,92.10
2022-12-04T11:39:20.032Z,92.60
2022-12-04T11:41:46.905Z,93.00
2022-12-04T11:44:25.852Z,92.70
2022-12-04T11:46:58.340Z,93.00
2022-12-04T11:49:27.417Z,93.10
2022-12-04T11:52:40.607Z,92.60
2022-12-04T11:55:13.104Z,93.20
2022-12-04T11:57:51.639Z,92.80
2022-12-04T12:00:21.031Z,93.40
2022-12-04T12:03:09.223Z,93.10
2022-12-04T12:06:13.764Z,93.50
2022-12-04T12:08:43.831Z,93.40
2022-12-04T12:11:35.592Z,93.40
2022-12-04T12:14:27.144Z,93.50
2022-12-04T12:17:21.711Z,93.80
2022-12-04T12:20:22.086Z,93.90
2022-12-04T12:23:16.885Z,94.30
2022-12-04T12:25:58.005Z,94.00
2022-12-04T12:28:46.678Z,94.60
2022-12-04T12:31:25.289Z,93.90
2022-12-04T12:33:58.397Z,94.10
2022-12-04T12:36:29.752Z,94.40
2022-12-04T12:39:01.629Z,94.10
2022-12-04T12:41:38.294Z,94.00
2022-12-04T12:44:26.077Z,94.10
2022-12-04T12:46:59.248Z,94.30
2022-12-04T12:49:47.464Z,94.00
2022-12-04T12:52:24.068Z,94.10
2022-12-04T12:54:56.040Z,94.40
2022-12-04T12:57:34.085Z,94.10
2022-12-04T13:00:06.858Z,94.00
2022-12-04T13:02:40.703Z,94.60
2022-12-04T13:05:14.616Z,94.00
2022-12-04T13:07:59.376Z,94.20
2022-12-04T13:10:37.790Z,94.10
2022-12-04T13:13:17.690Z,94.10
2022-12-04T13:15:52.088Z,94.50
2022-12-04T13:18:30.498Z,94.40
2022-12-04T13:21:01.545Z,94.50
2022-12-04T13:23:46.465Z,94.70
2022-12-04T13:26:39.308Z,94.60
2022-12-04T13:29:30.297Z,94.80
2022-12-04T13:32:12.360Z,95.20
2022-12-04T13:34:45.829Z,95.10
2022-12-04T13:37:47.874Z,95.10
2022-12-04T13:40:14.850Z,95.00
2022-12-04T13:42:42.502Z,95.60
2022-12-04T13:45:27.619Z,95.60
2022-12-04T13:47:59.290Z,95.40
2022-12-04T13:50:33.691Z,95.60
2022-12-04T13:53:01.458Z,95.90
2022-12-04T13:55:37.081Z,95.90
2022-12-04T13:58:28.386Z,96.30
2022-12-04T14:01:24.191Z,96.20
2022-12-04T14:03:56.318Z,96.10
2022-12-04T14:06:43.579Z,96.30
2022-12-04T14:09:27.603Z,96.10
2022-12-04T14:11:59.956Z,96.20
2022-12-04T14:14:53.060Z,96.40
2022-12-04T14:17:32.981Z,96.30
2022-12-04T14:20:08.231Z,96.40
2022-12-04T14:22:37.973Z,96.60
2022-12-04T14:25:34.508Z,96.40
2022-12-04T14:28:24.833Z,96.60
2022-12-04T14:31:17.996Z,96.60
2022-12-04T14:33:52.847Z,96.60
2022-12-04T14:36:25.135Z,96.60
2022-12-04T14:39:27.771Z,96.60
2022-12-04T14:42:14.557Z,96.60
2022-12-04T14:44:42.063Z,96.60
2022-12-04T14:47:33.783Z,96.60
2022-12-04T14:50:31.334Z,96.60
2022-12-04T14:53:24.791Z,96.60
2022-12-04T14:56:01.190Z,96.60
2022-12-04T14:58:35.638Z,96.60
2022-12-04T15:01:18.362Z,96.60
2022-12-04T15:03:47.628Z,96.60
2022-12-04T15:06:24.174Z,96.60
2022-12-04T15:09:15.703Z,96.60
2022-12-04T15:12:10.178Z,96.60
2022-12-04T15:14:47.807Z,96.60
2022-12-04T15:17:16.551Z,96.60
2022-12-04T15:19:43.945Z,96.60
2022-12-04T15:22:27.073Z,96.60
2022-12-04T15:24:55.315Z,96.60
2022-12-04T15:27:30.570Z,96.60
2022-12-04T15:30:00.542Z,96.60
2022-12-04T15:32:30.312Z,96.60
2022-12-04T15:35:11.364Z,96.60
2022-12-04T15:37:38.254Z,96.60
2022-12-04T15:40:11.765Z,96.60
2022-12-04T15:42:38.538Z,96.60
2022-12-04T15:45:08.369Z,96.60
2022-12-04T15:47:51.695Z,96.60
2022-12-04T15:50:18.498Z,96.60
2022-12-04T15:52:52.925Z,96.60
2022-12-04T15:55:22.855Z,96.60
2022-12-04T15:58:02.418Z,96.60
2022-12-04T16:00:36.669Z,96.60
2022-12-04T16:03:20.711Z,96.60
2022-12-04T16:05:48.048Z,96.60
2022-12-04T16:08:30.148Z,96.60
2022-12-04T16:11:22.813Z,96.60
2022-12-04T16:14:03.075Z,96.60
2022-12-04T16:16:29.895Z,96.60
2022-12-04T16:18:57.063Z,96.60
2022-12-04T16:21:30.587Z,96.60
2022-12-04T16:24:10.378Z,96.60
2022-12-04T16:26:37.148Z,96.60
2022-12-04T16:29:03.899Z,96.60
2022-12-04T16:31:30.818Z,96.60
2022-12-04T16:33:57.642Z,96.60
2022-12-04T16:36:24.511Z,96.60
2022-12-04T16:38:51.384Z,96.60
2022-12-04T16:41:20.256Z,96.60
2022-12-04T16:43:55.896Z,96.60
2022-12-04T16:46:25.082Z,96.60
2022-12-04T16:48:52.419Z,96.60
2022-12-04T16:51:27.090Z,96.60
2022-12-04T16:53:54.456Z,96.60
2022-12-04T16:56:21.951Z,96.60
2022-12-04T16:58:49.260Z,96.60
2022-12-04T17:01:25.703Z,96.60
2022-12-04T17:03:53.239Z,96.60
2022-12-04T17:06:20.417Z,96.60
2022-12-04T17:08:48.176Z,96.60
2022-12-04T17:11:16.646Z,96.60
2022-12-04T17:13:43.619Z,96.60
2022-12-04T17:16:14.595Z,96.60
2022-12-04T17:18:42.210Z,96.60
2022-12-04T17:21:10.980Z,96.60
2022-12-04T17:23:38.487Z,96.60
2022-12-04T17:26:07.844Z,96.60
2022-12-04T17:28:36.389Z,96.60
2022-12-04T17:31:11.714Z,96.60
2022-12-04T17:33:38.517Z,96.60
2022-12-04T17:36:14.273Z,96.60
2022-12-04T17:38:41.238Z,96.60
2022-12-04T17:41:09.876Z,96.60
2022-12-04T17:43:36.971Z,96.60
2022-12-04T17:46:09.803Z,96.60
2022-12-04T17:48:36.776Z,96.60
2022-12-04T17:51:12.586Z,96.60
2022-12-04T17:53:40.050Z,96.60
2022-12-04T17:56:10.431Z,96.60
2022-12-04T17:58:37.535Z,96.60
2022-12-04T18:01:10.068Z,96.60
2022-12-04T18:03:37.828Z,96.60
2022-12-04T18:06:16.059Z,96.60
2022-12-04T18:08:48.114Z,96.60
2022-12-04T18:11:21.135Z,96.60
2022-12-04T18:14:07.160Z,96.60
2022-12-04T18:16:40.062Z,96.60
2022-12-04T18:19:07.504Z,96.60
2022-12-04T18:21:34.855Z,96.60
2022-12-04T18:24:04.090Z,96.60
2022-12-04T18:26:38.327Z,96.60
2022-12-04T18:29:05.775Z,96.60
2022-12-04T18:31:33.056Z,96.60
2022-12-04T18:34:00.197Z,96.60
2022-12-04T18:36:30.611Z,96.60
2022-12-04T18:39:00.363Z,96.60
2022-12-04T18:41:29.516Z,96.60
2022-12-04T18:43:57.450Z,96.60
2022-12-04T18:46:25.209Z,96.60
2022-12-04T18:49:01.116Z,96.60
2022-12-04T18:51:31.002Z,96.60
2022-12-04T18:54:00.830Z,96.60
2022-12-04T18:56:29.164Z,96.60
2022-12-04T18:59:14.061Z,96.60
2022-12-04T19:01:42.272Z,96.60
2022-12-04T19:04:11.410Z,96.60
2022-12-04T19:06:41.231Z,96.60
2022-12-04T19:09:12.452Z,96.60
2022-12-04T19:11:39.932Z,96.60
2022-12-04T19:14:16.188Z,96.60
2022-12-04T19:16:48.226Z,96.60
2022-12-04T19:19:15.585Z,96.60
2022-12-04T19:21:42.454Z,96.60
2022-12-04T19:24:10.678Z,96.60
2022-12-04T19:26:37.684Z,96.60
2022-12-04T19:29:05.305Z,96.60
2022-12-04T19:31:34.482Z,96.60
2022-12-04T19:34:02.017Z,96.60
2022-12-04T19:36:30.670Z,96.60
2022-12-04T19:38:58.220Z,96.60
2022-12-04T19:41:27.435Z,96.60
2022-12-04T19:44:01.147Z,96.60
2022-12-04T19:46:30.868Z,96.60
2022-12-04T19:49:03.540Z,96.60
2022-12-04T19:51:36.454Z,96.60
2022-12-04T19:54:04.400Z,96.60
2022-12-04T19:56:33.531Z,96.60
2022-12-04T19:59:03.078Z,96.60
2022-12-04T20:01:32.266Z,96.60
2022-12-04T20:04:02.523Z,96.60
2022-12-04T20:06:30.711Z,96.60
2022-12-04T20:09:00.134Z,96.60
2022-12-04T20:11:28.214Z,96.60
2022-12-04T20:13:56.774Z,96.60
2022-12-04T20:16:25.330Z,96.60
2022-12-04T20:18:53.095Z,96.60
2022-12-04T20:21:21.454Z,96.60
2022-12-04T20:23:50.547Z,96.60
2022-12-04T20:26:29.293Z,96.60
2022-12-04T20:28:58.334Z,96.60
2022-12-04T20:31:27.058Z,96.60
2022-12-04T20:33:55.372Z,96.60
2022-12-04T20:36:24.645Z,96.60
2022-12-04T20:39:00.146Z,96.60
2022-12-04T20:41:29.339Z,96.60
2022-12-04T20:43:59.075Z,96.60
2022-12-04T20:46:29.182Z,96.60
2022-12-04T20:48:56.356Z,96.60
2022-12-04T20:51:27.695Z,96.60
2022-12-04T20:53:57.934Z,96.60
2022-12-04T20:56:27.328Z,96.60
2022-12-04T20:58:55.075Z,96.60
2022-12-04T21:01:21.984Z,96.60
2022-12-04T21:03:48.796Z,96.60
2022-12-04T21:06:17.064Z,96.60
2022-12-04T21:09:01.930Z,96.60
2022-12-04T21:11:31.895Z,96.60
2022-12-04T21:14:18.510Z,96.60
2022-12-04T21:16:46.972Z,96.60
2022-12-04T21:19:16.663Z,96.60
2022-12-04T21:21:44.115Z,96.60
2022-12-04T21:24:13.392Z,96.60
2022-12-04T21:26:40.244Z,96.60
2022-12-04T21:29:08.140Z,96.60
2022-12-04T21:31:36.574Z,96.60
2022-12-04T21:34:05.864Z,96.60
2022-12-04T21:36:32.901Z,96.60
2022-12-04T21:39:00.087Z,96.60
2022-12-04T21:41:45.994Z,96.60
2022-12-04T21:44:16.043Z,96.60
2022-12-04T21:46:44.024Z,96.60
2022-12-04T21:49:11.708Z,96.60
2022-12-04T21:54:26.996Z,96.60
2022-12-04T21:56:54.651Z,96.60
2022-12-04T21:59:21.456Z,96.60
2022-12-04T22:01:48.470Z,96.60
2022-12-04T22:04:21.120Z,96.60
2022-12-04T22:06:48.033Z,96.60
2022-12-04T22:09:21.681Z,96.60
2022-12-04T22:11:51.390Z,96.60
2022-12-04T22:14:18.211Z,96.60
2022-12-04T22:16:45.171Z,96.60
2022-12-04T22:19:13.042Z,96.60
2022-12-04T22:21:40.149Z,96.60
2022-12-04T22:24:07.575Z,96.60
2022-12-04T22:26:34.443Z,96.60
2022-12-04T22:29:27.093Z,96.60
2022-12-04T22:31:53.792Z,96.60
2022-12-04T22:34:20.659Z,96.60
2022-12-04T22:36:49.880Z,96.60
2022-12-04T22:39:16.619Z,96.60
2022-12-04T22:41:43.347Z,96.60
2022-12-04T22:44:10.164Z,96.60
2022-12-04T22:46:37.034Z,96.60
2022-12-04T22:49:03.937Z,96.60
2022-12-04T22:51:30.766Z,96.60
2022-12-04T22:53:58.685Z,96.60
2022-12-04T22:56:30.571Z,96.60
2022-12-04T22:58:58.826Z,96.60
2022-12-04T23:01:31.369Z,96.60
2022-12-04T23:03:58.887Z,96.60
2022-12-04T23:06:28.038Z,96.60
2022-12-04T23:09:00.585Z,96.60
2022-12-04T23:11:28.713Z,96.60
2022-12-04T23:13:57.736Z,96.60
2022-12-04T23:16:25.099Z,96.60
2022-12-04T23:18:52.493Z,96.60
2022-12-04T23:21:20.616Z,96.60
2022-12-04T23:23:48.511Z,96.60
2022-12-04T23:26:18.348Z,96.60
2022-12-04T23:28:45.809Z,96.60
2022-12-04T23:31:12.924Z,96.60
2022-12-04T23:33:40.947Z,96.60
2022-12-04T23:36:10.134Z,96.60
2022-12-04T23:38:38.421Z,96.60
2022-12-04T23:41:17.277Z,96.60
2022-12-04T23:43:45.143Z,96.60
2022-12-04T23:46:14.140Z,96.60
2022-12-04T23:48:41.935Z,96.60
2022-12-04T23:51:10.487Z,96.60
2022-12-04T23:53:37.482Z,96.60
2022-12-04T23:56:09.790Z,96.60
2022-12-04T23:58:37.122Z,96.60
