createdAt,value
2022-10-29T00:02:15.385Z,23.18
2022-10-29T00:04:41.851Z,23.18
2022-10-29T00:07:08.306Z,23.16
2022-10-29T00:09:35.561Z,23.14
2022-10-29T00:12:02.091Z,23.13
2022-10-29T00:14:28.531Z,23.11
2022-10-29T00:16:56.964Z,23.10
2022-10-29T00:19:23.828Z,23.08
2022-10-29T00:21:51.211Z,23.07
2022-10-29T00:24:17.549Z,23.06
2022-10-29T00:26:44.082Z,23.05
2022-10-29T00:29:10.522Z,23.04
2022-10-29T00:31:37.069Z,23.02
2022-10-29T00:34:03.591Z,23.00
2022-10-29T00:36:30.159Z,22.98
2022-10-29T00:38:57.356Z,22.97
2022-10-29T00:41:27.861Z,22.96
2022-10-29T00:44:18.996Z,22.94
2022-10-29T00:46:49.992Z,22.92
2022-10-29T00:49:17.491Z,22.91
2022-10-29T00:51:45.532Z,22.89
2022-10-29T00:54:14.252Z,22.88
2022-10-29T00:56:46.011Z,22.86
2022-10-29T00:59:15.509Z,22.85
2022-10-29T01:01:43.728Z,22.83
2022-10-29T01:04:11.403Z,22.81
2022-10-29T01:06:38.639Z,22.80
2022-10-29T01:09:05.104Z,22.79
2022-10-29T01:11:49.503Z,22.79
2022-10-29T01:14:23.138Z,22.78
2022-10-29T01:17:10.972Z,22.75
2022-10-29T01:19:40.201Z,22.73
2022-10-29T01:22:36.731Z,22.74
2022-10-29T01:25:40.504Z,22.71
2022-10-29T01:28:33.750Z,22.70
2022-10-29T01:31:16.979Z,22.68
2022-10-29T01:33:55.287Z,22.68
2022-10-29T01:36:41.071Z,22.66
2022-10-29T01:39:19.092Z,22.67
2022-10-29T01:41:55.150Z,22.65
2022-10-29T01:44:34.924Z,22.63
2022-10-29T01:47:03.714Z,22.62
2022-10-29T01:49:38.543Z,22.62
2022-10-29T01:52:07.297Z,22.60
2022-10-29T01:54:33.898Z,22.60
2022-10-29T01:57:01.091Z,22.59
2022-10-29T01:59:35.939Z,22.58
2022-10-29T02:02:11.509Z,22.56
2022-10-29T02:05:08.963Z,22.56
2022-10-29T02:08:03.665Z,22.54
2022-10-29T02:10:44.110Z,22.52
2022-10-29T02:13:14.003Z,22.51
2022-10-29T02:15:48.377Z,22.50
2022-10-29T02:18:16.111Z,22.50
2022-10-29T02:20:45.084Z,22.48
2022-10-29T02:23:12.315Z,22.47
2022-10-29T02:25:38.997Z,22.46
2022-10-29T02:28:05.646Z,22.45
2022-10-29T02:30:32.163Z,22.45
2022-10-29T02:32:59.001Z,22.43
2022-10-29T02:35:25.763Z,22.43
2022-10-29T02:37:52.297Z,22.42
2022-10-29T02:40:18.777Z,22.41
2022-10-29T02:42:45.223Z,22.40
2022-10-29T02:45:11.687Z,22.40
2022-10-29T02:47:38.197Z,22.39
2022-10-29T02:50:05.138Z,22.38
2022-10-29T02:52:31.567Z,22.38
2022-10-29T02:54:58.031Z,22.37
2022-10-29T02:57:24.488Z,22.36
2022-10-29T02:59:50.930Z,22.35
2022-10-29T03:02:17.514Z,22.34
2022-10-29T03:04:44.759Z,22.35
2022-10-29T03:07:11.258Z,22.33
2022-10-29T03:09:38.017Z,22.32
2022-10-29T03:12:04.587Z,22.31
2022-10-29T03:14:31.093Z,22.31
2022-10-29T03:16:57.548Z,22.30
2022-10-29T03:19:23.973Z,22.30
2022-10-29T03:21:50.420Z,22.30
2022-10-29T03:24:16.908Z,22.30
2022-10-29T03:26:43.354Z,22.28
2022-10-29T03:29:09.891Z,22.29
2022-10-29T03:31:36.331Z,22.28
2022-10-29T03:34:02.831Z,22.26
2022-10-29T03:36:29.321Z,22.25
2022-10-29T03:38:55.790Z,22.24
2022-10-29T03:41:22.242Z,22.23
2022-10-29T03:43:48.742Z,22.24
2022-10-29T03:46:15.242Z,22.24
2022-10-29T03:48:41.747Z,22.22
2022-10-29T03:51:08.282Z,22.22
2022-10-29T03:53:36.500Z,22.21
2022-10-29T03:56:03.874Z,22.21
2022-10-29T03:58:30.306Z,22.19
2022-10-29T04:01:01.475Z,22.18
2022-10-29T04:03:30.054Z,22.17
2022-10-29T04:05:57.887Z,22.18
2022-10-29T04:08:24.448Z,22.16
2022-10-29T04:10:51.286Z,22.16
2022-10-29T04:13:19.186Z,22.15
2022-10-29T04:15:46.445Z,22.15
2022-10-29T04:18:13.749Z,22.14
2022-10-29T04:21:23.074Z,22.13
2022-10-29T04:29:00.995Z,22.10
2022-10-29T04:31:27.452Z,22.11
2022-10-29T04:33:54.010Z,22.09
2022-10-29T04:36:20.490Z,22.09
2022-10-29T04:38:47.021Z,22.08
2022-10-29T04:41:13.490Z,22.08
2022-10-29T04:43:39.966Z,22.07
2022-10-29T04:46:06.487Z,22.07
2022-10-29T04:48:33.075Z,22.06
2022-10-29T04:50:59.581Z,22.04
2022-10-29T04:53:26.081Z,22.05
2022-10-29T04:55:59.791Z,22.04
2022-10-29T04:58:26.254Z,22.04
2022-10-29T05:00:52.775Z,22.03
2022-10-29T05:03:19.297Z,22.02
2022-10-29T05:05:45.867Z,22.01
2022-10-29T05:08:12.423Z,22.02
2022-10-29T05:10:39.863Z,22.01
2022-10-29T05:13:10.243Z,22.00
2022-10-29T05:15:37.315Z,22.00
2022-10-29T05:18:05.227Z,22.00
2022-10-29T05:20:32.347Z,22.00
2022-10-29T05:22:59.885Z,21.98
2022-10-29T05:25:27.159Z,21.98
2022-10-29T05:28:03.666Z,21.99
2022-10-29T05:30:30.673Z,21.99
2022-10-29T05:32:57.440Z,21.98
2022-10-29T05:35:24.469Z,21.97
2022-10-29T05:37:52.850Z,21.97
2022-10-29T05:40:20.190Z,21.96
2022-10-29T05:42:47.461Z,21.96
2022-10-29T05:45:14.152Z,21.95
2022-10-29T05:47:40.793Z,21.95
2022-10-29T05:50:07.828Z,21.94
2022-10-29T05:52:34.344Z,21.94
2022-10-29T05:55:00.919Z,21.94
2022-10-29T05:57:28.391Z,21.93
2022-10-29T05:59:55.014Z,21.93
2022-10-29T06:02:21.755Z,21.94
2022-10-29T06:04:48.354Z,21.94
2022-10-29T06:07:14.832Z,21.92
2022-10-29T06:09:41.283Z,21.93
2022-10-29T06:12:07.961Z,21.93
2022-10-29T06:14:34.434Z,21.93
2022-10-29T06:17:01.815Z,21.92
2022-10-29T06:19:28.178Z,21.92
2022-10-29T06:21:57.827Z,21.91
2022-10-29T06:24:26.810Z,21.92
2022-10-29T06:26:54.317Z,21.90
2022-10-29T06:29:20.803Z,21.90
2022-10-29T06:31:47.325Z,21.90
2022-10-29T06:34:14.672Z,21.90
2022-10-29T06:36:41.086Z,21.89
2022-10-29T06:39:07.613Z,21.89
2022-10-29T06:41:34.062Z,21.90
2022-10-29T06:44:00.530Z,21.88
2022-10-29T06:46:26.965Z,21.89
2022-10-29T06:48:53.471Z,21.89
2022-10-29T06:51:20.012Z,21.89
2022-10-29T06:53:46.575Z,21.88
2022-10-29T06:56:13.054Z,21.88
2022-10-29T06:58:39.499Z,21.87
2022-10-29T07:01:06.034Z,21.88
2022-10-29T07:03:32.487Z,21.87
2022-10-29T07:06:00.067Z,21.87
2022-10-29T07:08:26.921Z,21.87
2022-10-29T07:10:53.968Z,21.90
2022-10-29T07:13:20.497Z,21.92
2022-10-29T07:15:47.002Z,21.93
2022-10-29T07:18:13.549Z,21.95
2022-10-29T07:20:44.346Z,21.99
2022-10-29T07:23:12.380Z,22.02
2022-10-29T07:25:40.063Z,22.05
2022-10-29T07:28:16.448Z,22.07
2022-10-29T07:30:43.575Z,22.10
2022-10-29T07:33:10.421Z,22.11
2022-10-29T07:35:37.112Z,22.12
2022-10-29T07:38:09.958Z,22.15
2022-10-29T07:40:37.549Z,22.18
2022-10-29T07:43:04.066Z,22.17
2022-10-29T07:45:30.571Z,22.16
2022-10-29T07:48:03.060Z,22.16
2022-10-29T07:50:31.405Z,22.17
2022-10-29T07:53:01.475Z,22.19
2022-10-29T07:58:02.442Z,22.26
2022-10-29T08:00:30.892Z,22.26
2022-10-29T08:02:58.038Z,22.30
2022-10-29T08:05:25.866Z,22.32
2022-10-29T08:07:55.720Z,22.34
2022-10-29T08:10:23.746Z,22.38
2022-10-29T08:12:51.152Z,22.40
2022-10-29T08:15:17.822Z,22.42
2022-10-29T08:17:44.658Z,22.42
2022-10-29T08:20:11.588Z,22.43
2022-10-29T08:22:38.044Z,22.45
2022-10-29T08:25:05.280Z,22.46
2022-10-29T08:27:31.720Z,22.45
2022-10-29T08:29:58.206Z,22.24
2022-10-29T08:32:24.683Z,22.15
2022-10-29T08:34:51.130Z,22.13
2022-10-29T08:37:17.606Z,22.09
2022-10-29T08:39:44.056Z,22.02
2022-10-29T08:42:26.247Z,21.97
2022-10-29T08:45:05.596Z,21.90
2022-10-29T08:47:48.881Z,21.82
2022-10-29T08:50:28.718Z,21.79
2022-10-29T08:53:19.458Z,21.75
2022-10-29T08:55:43.014Z,21.70
2022-10-29T08:58:27.015Z,21.66
2022-10-29T09:00:57.243Z,21.63
2022-10-29T09:03:26.811Z,21.61
2022-10-29T09:06:05.028Z,21.59
2022-10-29T09:08:44.062Z,21.57
2022-10-29T09:11:22.407Z,21.56
2022-10-29T09:14:07.924Z,21.54
2022-10-29T09:16:44.035Z,21.54
2022-10-29T09:19:22.399Z,21.51
2022-10-29T09:22:04.789Z,21.51
2022-10-29T09:25:01.661Z,21.49
2022-10-29T09:27:40.307Z,21.49
2022-10-29T09:30:14.170Z,21.48
2022-10-29T09:33:05.003Z,21.48
2022-10-29T09:35:40.255Z,21.47
2022-10-29T09:38:29.467Z,21.46
2022-10-29T09:40:58.839Z,21.49
2022-10-29T09:43:45.978Z,21.50
2022-10-29T09:46:21.954Z,21.51
2022-10-29T09:49:10.292Z,21.50
2022-10-29T09:51:52.508Z,21.49
2022-10-29T09:54:19.344Z,21.49
2022-10-29T09:56:51.824Z,21.49
2022-10-29T09:59:42.159Z,21.49
2022-10-29T10:02:37.373Z,21.49
2022-10-29T10:05:26.257Z,21.51
2022-10-29T10:08:06.398Z,21.56
2022-10-29T10:10:34.487Z,21.62
2022-10-29T10:13:05.332Z,21.69
2022-10-29T10:15:36.715Z,21.74
2022-10-29T10:18:18.895Z,21.79
2022-10-29T10:20:49.151Z,21.83
2022-10-29T10:23:29.127Z,21.88
2022-10-29T10:26:03.721Z,21.93
2022-10-29T10:28:35.971Z,21.97
2022-10-29T10:31:07.222Z,22.01
2022-10-29T10:33:36.086Z,22.06
2022-10-29T10:36:09.863Z,22.10
2022-10-29T10:38:43.219Z,22.14
2022-10-29T10:41:11.015Z,22.17
2022-10-29T10:43:41.118Z,22.22
2022-10-29T10:46:15.708Z,22.24
2022-10-29T10:48:42.437Z,22.27
2022-10-29T10:51:12.122Z,22.30
2022-10-29T10:53:41.178Z,22.33
2022-10-29T10:56:17.756Z,22.36
2022-10-29T10:59:11.810Z,22.38
2022-10-29T11:01:44.151Z,22.40
2022-10-29T11:04:18.645Z,22.43
2022-10-29T11:06:49.683Z,22.45
2022-10-29T11:09:40.400Z,22.46
2022-10-29T11:12:07.099Z,22.48
2022-10-29T11:14:42.905Z,22.50
2022-10-29T11:17:27.015Z,22.51
2022-10-29T11:19:57.811Z,22.52
2022-10-29T11:22:43.187Z,22.52
2022-10-29T11:25:31.395Z,22.54
2022-10-29T11:28:21.061Z,22.55
2022-10-29T11:30:55.910Z,22.55
2022-10-29T11:33:37.453Z,22.54
2022-10-29T11:36:25.437Z,22.55
2022-10-29T11:39:38.926Z,22.56
2022-10-29T11:42:07.044Z,22.57
2022-10-29T11:44:38.917Z,22.57
2022-10-29T11:47:14.514Z,22.58
2022-10-29T11:50:09.986Z,22.58
2022-10-29T11:52:46.095Z,22.59
2022-10-29T11:55:19.177Z,22.59
2022-10-29T11:57:51.424Z,22.60
2022-10-29T12:00:20.363Z,22.61
2022-10-29T12:02:52.440Z,22.61
2022-10-29T12:05:51.075Z,22.63
2022-10-29T12:08:45.115Z,22.62
2022-10-29T12:11:11.505Z,22.64
2022-10-29T12:14:15.107Z,22.65
2022-10-29T12:16:47.515Z,22.65
2022-10-29T12:19:40.577Z,22.65
2022-10-29T12:22:25.035Z,22.66
2022-10-29T12:25:15.576Z,22.67
2022-10-29T12:27:47.121Z,22.66
2022-10-29T12:30:17.785Z,22.66
2022-10-29T12:32:54.003Z,22.66
2022-10-29T12:35:39.059Z,22.67
2022-10-29T12:38:38.602Z,22.66
2022-10-29T12:41:11.096Z,22.66
2022-10-29T12:43:40.192Z,22.67
2022-10-29T12:46:34.884Z,22.67
2022-10-29T12:49:29.696Z,22.68
2022-10-29T12:52:03.234Z,22.69
2022-10-29T12:54:49.774Z,22.70
2022-10-29T12:57:16.160Z,22.70
2022-10-29T12:59:44.315Z,22.71
2022-10-29T13:02:38.045Z,22.72
2022-10-29T13:05:09.523Z,22.73
2022-10-29T13:08:02.131Z,22.75
2022-10-29T13:10:31.611Z,22.74
2022-10-29T13:13:18.470Z,22.73
2022-10-29T13:15:58.631Z,22.72
2022-10-29T13:18:43.313Z,22.73
2022-10-29T13:21:09.954Z,22.73
2022-10-29T13:23:37.800Z,22.73
2022-10-29T13:26:06.749Z,22.75
2022-10-29T13:28:36.168Z,22.75
2022-10-29T13:31:08.649Z,22.75
2022-10-29T13:33:38.125Z,22.76
2022-10-29T13:36:18.879Z,22.76
2022-10-29T13:39:05.594Z,22.77
2022-10-29T13:41:43.218Z,22.77
2022-10-29T13:44:24.402Z,22.78
2022-10-29T13:47:01.092Z,22.79
2022-10-29T13:49:44.655Z,22.78
2022-10-29T13:52:21.483Z,22.78
2022-10-29T13:54:54.806Z,22.78
2022-10-29T13:57:38.308Z,22.78
2022-10-29T14:00:12.546Z,22.79
2022-10-29T14:02:42.062Z,22.79
2022-10-29T14:05:12.656Z,22.78
2022-10-29T14:07:47.871Z,22.78
2022-10-29T14:10:24.752Z,22.79
2022-10-29T14:12:55.705Z,22.78
2022-10-29T14:15:22.663Z,22.78
2022-10-29T14:17:49.131Z,22.78
2022-10-29T14:20:23.326Z,22.79
2022-10-29T14:22:49.812Z,22.78
2022-10-29T14:25:25.084Z,22.78
2022-10-29T14:28:17.208Z,22.78
2022-10-29T14:30:45.921Z,22.77
2022-10-29T14:33:25.901Z,22.77
2022-10-29T14:35:56.843Z,22.77
2022-10-29T14:38:31.359Z,22.77
2022-10-29T14:40:57.879Z,22.76
2022-10-29T14:43:27.955Z,22.76
2022-10-29T14:45:57.455Z,22.76
2022-10-29T14:48:23.975Z,22.75
2022-10-29T14:50:51.473Z,22.75
2022-10-29T14:53:28.215Z,22.74
2022-10-29T14:55:55.347Z,22.75
2022-10-29T14:58:30.907Z,22.75
2022-10-29T15:01:00.532Z,22.73
2022-10-29T15:03:31.252Z,22.74
2022-10-29T15:06:16.315Z,22.72
2022-10-29T15:08:45.678Z,22.71
2022-10-29T15:11:33.286Z,22.72
2022-10-29T15:14:01.292Z,22.70
2022-10-29T15:16:29.422Z,22.70
2022-10-29T15:18:57.625Z,22.69
2022-10-29T15:21:28.136Z,22.69
2022-10-29T15:24:09.587Z,22.69
2022-10-29T15:26:46.024Z,22.68
2022-10-29T15:29:12.846Z,22.67
2022-10-29T15:31:50.549Z,22.67
2022-10-29T15:34:21.692Z,22.66
2022-10-29T15:36:53.019Z,22.65
2022-10-29T15:39:28.025Z,22.66
2022-10-29T15:41:58.238Z,22.66
2022-10-29T15:44:39.016Z,22.65
2022-10-29T15:47:31.851Z,22.64
2022-10-29T15:49:58.324Z,22.64
2022-10-29T15:52:39.387Z,22.64
2022-10-29T15:55:10.801Z,22.64
2022-10-29T15:57:37.351Z,22.63
2022-10-29T16:00:06.063Z,22.59
2022-10-29T16:02:33.139Z,22.54
2022-10-29T16:04:59.636Z,22.47
2022-10-29T16:07:26.160Z,22.43
2022-10-29T16:09:54.430Z,22.39
2022-10-29T16:12:26.236Z,22.38
2022-10-29T16:14:52.704Z,22.37
2022-10-29T16:17:21.093Z,22.37
2022-10-29T16:19:47.778Z,22.39
2022-10-29T16:22:20.534Z,22.38
2022-10-29T16:24:47.444Z,22.37
2022-10-29T16:27:16.182Z,22.36
2022-10-29T16:29:43.191Z,22.34
2022-10-29T16:32:22.525Z,22.28
2022-10-29T16:34:49.509Z,22.32
2022-10-29T16:37:18.302Z,22.31
2022-10-29T16:39:45.099Z,22.31
2022-10-29T16:42:29.867Z,22.31
2022-10-29T16:44:56.618Z,22.31
2022-10-29T16:47:23.308Z,22.30
2022-10-29T16:49:49.836Z,22.30
2022-10-29T16:52:20.966Z,22.30
2022-10-29T16:54:49.696Z,22.30
2022-10-29T16:57:16.170Z,22.34
2022-10-29T16:59:42.605Z,22.38
2022-10-29T17:02:11.163Z,22.42
2022-10-29T17:04:37.772Z,22.45
2022-10-29T17:07:04.303Z,22.45
2022-10-29T17:09:30.863Z,22.46
2022-10-29T17:11:57.715Z,22.45
2022-10-29T17:14:24.451Z,22.45
2022-10-29T17:16:50.943Z,22.48
2022-10-29T17:19:17.730Z,22.51
2022-10-29T17:21:44.255Z,22.50
2022-10-29T17:24:10.817Z,22.50
2022-10-29T17:26:37.314Z,22.51
2022-10-29T17:29:03.778Z,22.52
2022-10-29T17:31:30.232Z,22.60
2022-10-29T17:33:56.715Z,22.64
2022-10-29T17:36:23.167Z,22.70
2022-10-29T17:38:49.639Z,22.76
2022-10-29T17:41:16.088Z,22.80
2022-10-29T17:43:42.562Z,22.85
2022-10-29T17:46:09.071Z,22.90
2022-10-29T17:48:35.609Z,22.93
2022-10-29T17:51:03.094Z,22.97
2022-10-29T17:53:30.860Z,22.99
2022-10-29T17:55:59.303Z,23.03
2022-10-29T17:58:26.278Z,23.04
2022-10-29T18:00:52.893Z,23.06
2022-10-29T18:03:19.642Z,23.07
2022-10-29T18:05:47.064Z,23.08
2022-10-29T18:08:13.515Z,23.09
2022-10-29T18:10:40.050Z,23.10
2022-10-29T18:13:06.592Z,23.10
2022-10-29T18:15:33.061Z,23.11
2022-10-29T18:18:00.628Z,23.10
2022-10-29T18:20:27.138Z,23.11
2022-10-29T18:22:55.823Z,23.12
2022-10-29T18:25:22.948Z,23.13
2022-10-29T18:27:52.289Z,23.13
2022-10-29T18:30:22.738Z,23.12
2022-10-29T18:32:49.609Z,23.12
2022-10-29T18:35:16.473Z,23.13
2022-10-29T18:37:42.989Z,23.13
2022-10-29T18:40:10.075Z,23.14
2022-10-29T18:42:36.532Z,23.13
2022-10-29T18:45:03.040Z,23.13
2022-10-29T18:47:29.499Z,23.13
2022-10-29T18:49:55.966Z,23.12
2022-10-29T18:52:22.424Z,23.12
2022-10-29T18:54:48.932Z,23.13
2022-10-29T18:57:18.506Z,23.12
2022-10-29T18:59:46.126Z,23.12
2022-10-29T19:02:12.758Z,23.12
2022-10-29T19:04:39.326Z,23.12
2022-10-29T19:07:05.807Z,23.11
2022-10-29T19:09:32.303Z,23.11
2022-10-29T19:11:59.650Z,23.10
2022-10-29T19:14:26.348Z,23.11
2022-10-29T19:16:52.802Z,23.10
2022-10-29T19:19:22.833Z,23.10
2022-10-29T19:21:50.562Z,23.09
2022-10-29T19:24:17.423Z,23.09
2022-10-29T19:26:44.415Z,23.09
2022-10-29T19:29:11.435Z,23.09
2022-10-29T19:31:38.388Z,23.08
2022-10-29T19:34:06.846Z,23.08
2022-10-29T19:36:35.642Z,23.08
2022-10-29T19:39:02.288Z,23.07
2022-10-29T19:41:29.423Z,23.07
2022-10-29T19:44:01.790Z,23.07
2022-10-29T19:46:28.937Z,23.06
2022-10-29T19:48:56.499Z,23.05
2022-10-29T19:51:23.522Z,23.05
2022-10-29T19:53:53.424Z,23.05
2022-10-29T19:56:20.496Z,23.05
2022-10-29T19:58:47.315Z,23.05
2022-10-29T20:01:16.739Z,23.04
2022-10-29T20:03:43.583Z,23.04
2022-10-29T20:06:11.145Z,23.04
2022-10-29T20:08:37.970Z,23.04
2022-10-29T20:11:05.018Z,23.03
2022-10-29T20:13:31.684Z,23.03
2022-10-29T20:15:58.208Z,23.02
2022-10-29T20:18:24.691Z,23.01
2022-10-29T20:20:55.919Z,23.02
2022-10-29T20:23:25.614Z,23.01
2022-10-29T20:25:52.333Z,23.01
2022-10-29T20:28:18.841Z,23.00
2022-10-29T20:30:45.356Z,23.00
2022-10-29T20:33:11.803Z,22.98
2022-10-29T20:35:38.331Z,22.98
2022-10-29T20:38:05.167Z,22.96
2022-10-29T20:40:31.699Z,22.96
2022-10-29T20:42:58.204Z,22.95
2022-10-29T20:45:24.699Z,22.95
2022-10-29T20:47:51.177Z,22.93
2022-10-29T20:50:17.661Z,22.92
2022-10-29T20:52:48.289Z,22.90
2022-10-29T20:55:15.543Z,22.89
2022-10-29T20:57:42.024Z,22.89
2022-10-29T21:00:10.236Z,22.87
2022-10-29T21:02:36.791Z,22.86
2022-10-29T21:05:03.624Z,22.85
2022-10-29T21:07:30.077Z,22.85
2022-10-29T21:09:56.564Z,22.83
2022-10-29T21:12:23.032Z,22.83
2022-10-29T21:14:49.538Z,22.84
2022-10-29T21:17:15.979Z,22.87
2022-10-29T21:19:42.452Z,22.88
2022-10-29T21:22:08.951Z,22.89
2022-10-29T21:24:35.847Z,22.90
2022-10-29T21:27:02.892Z,22.93
2022-10-29T21:29:29.355Z,22.95
2022-10-29T21:31:55.795Z,22.99
2022-10-29T21:34:22.661Z,23.03
2022-10-29T21:36:49.648Z,23.06
2022-10-29T21:39:16.156Z,23.09
2022-10-29T21:41:42.684Z,23.11
2022-10-29T21:44:09.192Z,23.14
2022-10-29T21:46:35.680Z,23.17
2022-10-29T21:49:02.250Z,23.20
2022-10-29T21:51:28.720Z,23.23
2022-10-29T21:53:55.363Z,23.26
2022-10-29T21:56:21.933Z,23.29
2022-10-29T21:58:51.567Z,23.31
2022-10-29T22:01:18.492Z,23.33
2022-10-29T22:03:46.984Z,23.36
2022-10-29T22:06:19.360Z,23.38
2022-10-29T22:08:47.453Z,23.40
2022-10-29T22:11:15.362Z,23.44
2022-10-29T22:13:41.879Z,23.46
2022-10-29T22:16:09.335Z,23.50
2022-10-29T22:18:36.386Z,23.51
2022-10-29T22:21:08.174Z,23.53
2022-10-29T22:23:35.535Z,23.56
2022-10-29T22:26:02.037Z,23.59
2022-10-29T22:28:28.515Z,23.61
2022-10-29T22:30:59.668Z,23.64
2022-10-29T22:33:26.667Z,23.67
2022-10-29T22:35:53.115Z,23.66
2022-10-29T22:38:19.687Z,23.67
2022-10-29T22:40:46.147Z,23.66
2022-10-29T22:43:12.627Z,23.64
2022-10-29T22:45:39.089Z,23.63
2022-10-29T22:48:05.844Z,23.60
2022-10-29T22:50:32.302Z,23.59
2022-10-29T22:52:59.109Z,23.57
2022-10-29T22:55:25.747Z,23.55
2022-10-29T22:57:52.199Z,23.54
2022-10-29T23:00:18.774Z,23.52
2022-10-29T23:02:45.279Z,23.51
2022-10-29T23:05:11.792Z,23.49
2022-10-29T23:07:38.223Z,23.47
2022-10-29T23:10:05.086Z,23.48
2022-10-29T23:12:31.564Z,23.48
2022-10-29T23:14:57.994Z,23.48
2022-10-29T23:17:24.452Z,23.48
2022-10-29T23:19:56.075Z,23.47
2022-10-29T23:22:24.817Z,23.48
2022-10-29T23:24:53.849Z,23.48
2022-10-29T23:27:20.315Z,23.46
2022-10-29T23:29:46.838Z,23.47
2022-10-29T23:32:13.283Z,23.47
2022-10-29T23:34:39.743Z,23.47
2022-10-29T23:37:08.862Z,23.46
2022-10-29T23:39:36.560Z,23.45
2022-10-29T23:42:03.064Z,23.44
2022-10-29T23:44:29.522Z,23.43
2022-10-29T23:46:55.983Z,23.43
2022-10-29T23:49:22.427Z,23.43
2022-10-29T23:51:48.875Z,23.43
2022-10-29T23:54:15.329Z,23.43
2022-10-29T23:56:41.788Z,23.41
2022-10-29T23:59:08.277Z,23.41
