createdAt,value
2019-05-03T00:01:19.109Z,9.60
2019-05-03T00:03:52.540Z,9.60
2019-05-03T00:06:22.649Z,9.70
2019-05-03T00:08:52.168Z,9.90
2019-05-03T00:11:22.148Z,10.00
2019-05-03T00:13:52.537Z,9.90
2019-05-03T00:16:27.127Z,9.90
2019-05-03T00:18:56.984Z,9.80
2019-05-03T00:21:27.289Z,9.70
2019-05-03T00:23:58.579Z,9.70
2019-05-03T00:26:27.811Z,9.70
2019-05-03T00:28:57.360Z,9.70
2019-05-03T00:31:26.969Z,9.60
2019-05-03T00:34:07.128Z,9.60
2019-05-03T00:36:42.444Z,9.50
2019-05-03T00:39:18.311Z,9.50
2019-05-03T00:41:49.688Z,9.20
2019-05-03T00:44:19.139Z,9.10
2019-05-03T00:46:48.694Z,9.10
2019-05-03T00:49:18.687Z,9.10
2019-05-03T00:51:56.483Z,9.10
2019-05-03T00:54:33.166Z,9.10
2019-05-03T00:57:07.460Z,9.00
2019-05-03T00:59:48.276Z,9.00
2019-05-03T01:02:17.940Z,8.90
2019-05-03T01:04:47.552Z,8.90
2019-05-03T01:07:17.243Z,8.90
2019-05-03T01:09:47.227Z,8.80
2019-05-03T01:12:18.080Z,8.80
2019-05-03T01:14:51.879Z,8.80
2019-05-03T01:17:22.549Z,8.90
2019-05-03T01:19:52.253Z,8.90
2019-05-03T01:22:22.598Z,8.90
2019-05-03T01:24:52.670Z,8.90
2019-05-03T01:27:22.231Z,8.80
2019-05-03T01:29:55.643Z,8.90
2019-05-03T01:32:24.484Z,8.80
2019-05-03T01:34:56.299Z,8.80
2019-05-03T01:37:25.176Z,8.80
2019-05-03T01:39:54.120Z,8.70
2019-05-03T01:42:22.887Z,8.70
2019-05-03T01:44:52.358Z,8.60
2019-05-03T01:47:29.026Z,8.50
2019-05-03T01:50:09.189Z,8.20
2019-05-03T01:52:41.970Z,8.10
2019-05-03T01:55:15.828Z,8.10
2019-05-03T01:57:46.986Z,7.90
2019-05-03T02:00:24.192Z,7.90
2019-05-03T02:03:12.332Z,7.80
2019-05-03T02:05:44.170Z,7.70
2019-05-03T02:08:14.272Z,7.60
2019-05-03T02:10:44.547Z,7.60
2019-05-03T02:13:14.051Z,7.50
2019-05-03T02:15:43.819Z,7.60
2019-05-03T02:18:15.045Z,7.50
2019-05-03T02:20:44.308Z,7.50
2019-05-03T02:23:13.943Z,7.50
2019-05-03T02:25:55.592Z,7.50
2019-05-03T02:28:15.252Z,7.50
2019-05-03T02:30:46.567Z,7.50
2019-05-03T02:33:15.814Z,7.50
2019-05-03T02:35:45.987Z,7.50
2019-05-03T02:38:15.887Z,7.50
2019-05-03T02:41:02.841Z,7.50
2019-05-03T02:43:38.757Z,7.40
2019-05-03T02:46:39.005Z,7.30
2019-05-03T02:49:30.373Z,7.40
2019-05-03T02:51:59.402Z,7.40
2019-05-03T02:54:28.812Z,7.40
2019-05-03T02:56:58.381Z,7.50
2019-05-03T02:59:27.717Z,7.40
2019-05-03T03:01:56.695Z,7.40
2019-05-03T03:04:27.381Z,7.30
2019-05-03T03:06:58.176Z,7.20
2019-05-03T03:09:46.891Z,7.20
2019-05-03T03:12:17.484Z,7.20
2019-05-03T03:14:47.365Z,7.20
2019-05-03T03:17:18.291Z,7.20
2019-05-03T03:19:50.121Z,7.20
2019-05-03T03:22:20.668Z,7.10
2019-05-03T03:24:52.816Z,7.00
2019-05-03T03:27:25.605Z,7.00
2019-05-03T03:30:28.922Z,6.90
2019-05-03T03:32:57.760Z,6.90
2019-05-03T03:35:30.440Z,6.80
2019-05-03T03:38:00.705Z,6.80
2019-05-03T03:40:31.436Z,6.70
2019-05-03T03:43:05.303Z,6.70
2019-05-03T03:45:36.034Z,6.70
2019-05-03T03:48:05.518Z,6.80
2019-05-03T03:50:36.665Z,6.80
2019-05-03T03:53:07.888Z,6.80
2019-05-03T03:55:38.559Z,6.80
2019-05-03T03:58:08.327Z,6.70
2019-05-03T04:00:37.179Z,6.70
2019-05-03T04:03:06.560Z,6.70
2019-05-03T04:05:36.132Z,6.70
2019-05-03T04:08:05.797Z,6.70
2019-05-03T04:10:35.349Z,6.70
2019-05-03T04:13:06.519Z,6.80
2019-05-03T04:15:48.248Z,6.80
2019-05-03T04:18:26.863Z,6.80
2019-05-03T04:20:57.075Z,6.90
2019-05-03T04:23:26.709Z,6.90
2019-05-03T04:25:56.548Z,6.90
2019-05-03T04:28:26.571Z,6.90
2019-05-03T04:30:55.639Z,6.90
2019-05-03T04:33:26.864Z,6.90
2019-05-03T04:35:55.864Z,6.90
2019-05-03T04:38:25.829Z,7.00
2019-05-03T04:40:56.327Z,7.10
2019-05-03T04:43:26.378Z,7.30
2019-05-03T04:46:06.685Z,7.50
2019-05-03T04:48:36.035Z,7.70
2019-05-03T04:51:06.060Z,8.00
2019-05-03T04:53:36.815Z,8.40
2019-05-03T04:56:06.197Z,8.70
2019-05-03T04:58:36.348Z,9.00
2019-05-03T05:01:06.513Z,9.20
2019-05-03T05:03:36.280Z,9.30
2019-05-03T05:06:06.279Z,9.50
2019-05-03T05:08:36.329Z,9.50
2019-05-03T05:11:09.805Z,9.70
2019-05-03T05:13:37.232Z,10.00
2019-05-03T05:16:06.644Z,10.00
2019-05-03T05:18:50.020Z,9.80
2019-05-03T05:21:35.702Z,9.70
2019-05-03T05:24:06.002Z,9.30
2019-05-03T05:26:46.607Z,9.20
2019-05-03T05:29:17.776Z,9.20
2019-05-03T05:31:47.039Z,9.30
2019-05-03T05:34:16.334Z,9.30
2019-05-03T05:36:45.209Z,9.40
2019-05-03T05:39:18.717Z,9.40
2019-05-03T05:41:47.907Z,9.40
2019-05-03T05:44:16.963Z,9.60
2019-05-03T05:47:04.735Z,10.00
2019-05-03T05:49:50.594Z,10.30
2019-05-03T05:52:20.150Z,10.70
2019-05-03T05:54:55.721Z,11.10
2019-05-03T05:57:34.916Z,11.70
2019-05-03T06:00:09.551Z,11.70
2019-05-03T06:02:38.741Z,11.30
2019-05-03T06:05:08.580Z,11.60
2019-05-03T06:07:48.398Z,11.60
2019-05-03T06:10:24.855Z,11.50
2019-05-03T06:13:00.084Z,11.30
2019-05-03T06:15:39.343Z,11.00
2019-05-03T06:18:14.713Z,10.90
2019-05-03T06:20:51.961Z,10.90
2019-05-03T06:23:26.228Z,11.40
2019-05-03T06:25:55.651Z,12.00
2019-05-03T06:28:35.114Z,12.00
2019-05-03T06:31:25.268Z,11.70
2019-05-03T06:33:55.335Z,11.10
2019-05-03T06:36:24.772Z,10.80
2019-05-03T06:38:54.775Z,10.80
2019-05-03T06:41:25.073Z,10.90
2019-05-03T06:43:55.200Z,10.60
2019-05-03T06:46:45.692Z,10.30
2019-05-03T06:49:15.540Z,10.30
2019-05-03T06:51:47.823Z,10.40
2019-05-03T06:54:15.919Z,10.60
2019-05-03T06:56:45.953Z,10.70
2019-05-03T06:59:20.706Z,10.70
2019-05-03T07:02:06.616Z,10.60
2019-05-03T07:04:39.418Z,10.60
2019-05-03T07:07:38.232Z,10.50
2019-05-03T07:10:15.078Z,10.40
2019-05-03T07:12:59.636Z,10.30
2019-05-03T07:15:29.396Z,10.20
2019-05-03T07:17:58.708Z,10.00
2019-05-03T07:20:28.313Z,9.80
2019-05-03T07:22:57.486Z,9.80
2019-05-03T07:25:26.403Z,9.70
2019-05-03T07:27:55.868Z,9.80
2019-05-03T07:30:25.209Z,9.90
2019-05-03T07:33:02.003Z,10.00
2019-05-03T07:35:31.760Z,10.00
2019-05-03T07:38:00.656Z,10.20
2019-05-03T07:40:30.053Z,10.30
2019-05-03T07:42:58.963Z,10.80
2019-05-03T07:45:27.824Z,12.00
2019-05-03T07:47:57.145Z,13.50
2019-05-03T07:50:26.620Z,14.90
2019-05-03T07:52:56.080Z,16.10
2019-05-03T07:55:42.939Z,16.60
2019-05-03T07:58:16.275Z,16.40
2019-05-03T08:00:45.580Z,15.40
2019-05-03T08:03:15.474Z,14.80
2019-05-03T08:05:45.397Z,14.40
2019-05-03T08:08:15.085Z,13.40
2019-05-03T08:10:44.933Z,13.10
2019-05-03T08:13:15.016Z,13.20
2019-05-03T08:15:45.376Z,13.40
2019-05-03T08:18:15.276Z,13.50
2019-05-03T08:20:45.154Z,13.30
2019-05-03T08:23:26.769Z,13.30
2019-05-03T08:25:46.296Z,13.10
2019-05-03T08:28:15.556Z,13.20
2019-05-03T08:31:18.831Z,13.40
2019-05-03T08:34:06.190Z,13.70
2019-05-03T08:36:54.958Z,14.50
2019-05-03T08:39:25.183Z,15.80
2019-05-03T08:41:59.874Z,16.90
2019-05-03T08:44:29.338Z,17.10
2019-05-03T08:46:58.711Z,16.90
2019-05-03T08:49:27.880Z,16.40
2019-05-03T08:51:57.643Z,16.40
2019-05-03T08:54:26.624Z,16.90
2019-05-03T08:56:55.879Z,17.30
2019-05-03T08:59:31.570Z,17.00
2019-05-03T09:01:56.687Z,15.90
2019-05-03T09:04:36.301Z,15.10
2019-05-03T09:06:56.856Z,14.30
2019-05-03T09:09:41.377Z,13.70
2019-05-03T09:12:10.321Z,12.90
2019-05-03T09:14:45.473Z,12.20
2019-05-03T09:17:10.884Z,12.70
2019-05-03T09:19:39.850Z,13.50
2019-05-03T09:22:09.177Z,13.70
2019-05-03T09:24:38.786Z,14.00
2019-05-03T09:27:07.989Z,14.10
2019-05-03T09:29:43.170Z,14.80
2019-05-03T09:32:08.612Z,15.30
2019-05-03T09:34:38.163Z,15.50
2019-05-03T09:37:07.368Z,15.90
2019-05-03T09:39:36.636Z,15.80
2019-05-03T09:42:05.566Z,15.60
2019-05-03T09:44:35.185Z,15.10
2019-05-03T09:47:05.660Z,15.20
2019-05-03T09:49:35.058Z,15.80
2019-05-03T09:52:08.134Z,16.50
2019-05-03T09:54:41.648Z,16.80
2019-05-03T09:57:10.896Z,17.00
2019-05-03T09:59:40.047Z,16.90
2019-05-03T10:02:08.971Z,17.00
2019-05-03T10:04:38.011Z,17.50
2019-05-03T10:07:07.358Z,17.80
2019-05-03T10:09:36.215Z,18.60
2019-05-03T10:12:08.108Z,19.40
2019-05-03T10:14:37.903Z,19.00
2019-05-03T10:17:21.407Z,17.80
2019-05-03T10:19:50.296Z,17.30
2019-05-03T10:22:22.796Z,17.00
2019-05-03T10:24:54.925Z,16.00
2019-05-03T10:27:25.166Z,15.80
2019-05-03T10:29:54.677Z,15.60
2019-05-03T10:32:32.294Z,15.40
2019-05-03T10:35:05.678Z,15.50
2019-05-03T10:37:36.022Z,15.70
2019-05-03T10:40:08.206Z,16.90
2019-05-03T10:42:36.664Z,17.00
2019-05-03T10:45:06.159Z,16.20
2019-05-03T10:47:35.104Z,16.00
2019-05-03T10:50:04.984Z,16.10
2019-05-03T10:52:38.653Z,16.40
2019-05-03T10:55:08.140Z,16.20
2019-05-03T10:57:40.226Z,16.50
2019-05-03T11:00:39.440Z,17.00
2019-05-03T11:02:59.627Z,16.80
2019-05-03T11:05:28.879Z,16.50
2019-05-03T11:07:58.696Z,16.50
2019-05-03T11:10:27.525Z,16.60
2019-05-03T11:12:56.452Z,16.80
2019-05-03T11:15:25.851Z,16.30
2019-05-03T11:17:55.352Z,15.80
2019-05-03T11:20:35.006Z,16.10
2019-05-03T11:23:06.065Z,16.80
2019-05-03T11:25:35.440Z,17.50
2019-05-03T11:28:10.787Z,17.50
2019-05-03T11:30:52.359Z,16.80
2019-05-03T11:33:16.168Z,16.40
2019-05-03T11:35:55.254Z,16.20
2019-05-03T11:38:26.783Z,16.10
2019-05-03T11:40:56.887Z,15.50
2019-05-03T11:43:26.232Z,15.50
2019-05-03T11:45:55.546Z,16.00
2019-05-03T11:48:25.247Z,16.30
2019-05-03T11:50:54.820Z,16.50
2019-05-03T11:53:25.191Z,16.70
2019-05-03T11:55:55.240Z,17.10
2019-05-03T11:58:26.969Z,17.10
2019-05-03T12:01:15.980Z,16.80
2019-05-03T12:03:44.866Z,16.20
2019-05-03T12:06:15.636Z,15.80
2019-05-03T12:08:45.234Z,15.50
2019-05-03T12:11:15.159Z,15.80
2019-05-03T12:13:45.693Z,16.30
2019-05-03T12:16:22.541Z,16.50
2019-05-03T12:18:52.916Z,17.00
2019-05-03T12:21:18.426Z,17.30
2019-05-03T12:23:48.557Z,16.80
2019-05-03T12:26:19.266Z,16.60
2019-05-03T12:28:48.976Z,16.80
2019-05-03T12:31:30.368Z,17.10
2019-05-03T12:33:49.594Z,17.90
2019-05-03T12:36:18.821Z,18.40
2019-05-03T12:38:47.664Z,18.50
2019-05-03T12:41:17.199Z,18.80
2019-05-03T12:43:46.507Z,19.40
2019-05-03T12:46:16.842Z,20.20
2019-05-03T12:48:46.407Z,20.70
2019-05-03T12:51:34.671Z,20.40
2019-05-03T12:54:04.863Z,20.40
2019-05-03T12:56:35.793Z,20.40
2019-05-03T12:59:10.278Z,20.00
2019-05-03T13:01:50.683Z,19.90
2019-05-03T13:04:24.703Z,19.10
2019-05-03T13:07:01.268Z,18.30
2019-05-03T13:09:30.604Z,18.10
2019-05-03T13:11:59.993Z,18.90
2019-05-03T13:14:29.824Z,18.90
2019-05-03T13:16:58.925Z,18.60
2019-05-03T13:19:27.819Z,17.70
2019-05-03T13:21:57.114Z,17.70
2019-05-03T13:24:26.140Z,18.20
2019-05-03T13:26:55.495Z,18.30
2019-05-03T13:29:25.600Z,18.80
2019-05-03T13:32:01.570Z,19.60
2019-05-03T13:34:25.265Z,19.60
2019-05-03T13:36:55.007Z,19.00
2019-05-03T13:39:26.515Z,19.60
2019-05-03T13:41:55.888Z,20.30
2019-05-03T13:44:24.989Z,20.60
2019-05-03T13:46:55.195Z,19.50
2019-05-03T13:49:26.518Z,18.80
2019-05-03T13:51:55.908Z,18.30
2019-05-03T13:54:25.513Z,18.10
2019-05-03T13:56:55.257Z,18.00
2019-05-03T13:59:24.888Z,17.60
2019-05-03T14:01:54.572Z,17.70
2019-05-03T14:04:23.749Z,17.80
2019-05-03T14:06:52.632Z,17.70
2019-05-03T14:09:22.363Z,17.50
2019-05-03T14:11:51.239Z,17.40
2019-05-03T14:14:20.807Z,17.10
2019-05-03T14:16:50.096Z,17.00
2019-05-03T14:19:26.040Z,17.40
2019-05-03T14:21:56.783Z,18.10
2019-05-03T14:24:26.017Z,18.50
2019-05-03T14:26:55.243Z,18.40
2019-05-03T14:29:25.271Z,19.10
2019-05-03T14:31:54.839Z,19.70
2019-05-03T14:34:25.695Z,19.00
2019-05-03T14:36:55.507Z,18.60
2019-05-03T14:39:25.343Z,18.50
2019-05-03T14:41:55.552Z,19.10
2019-05-03T14:44:25.243Z,20.00
2019-05-03T14:46:56.659Z,20.70
2019-05-03T14:49:26.021Z,20.70
2019-05-03T14:51:56.767Z,19.30
2019-05-03T14:54:28.017Z,18.40
2019-05-03T14:57:16.784Z,18.20
2019-05-03T15:00:16.864Z,17.60
2019-05-03T15:03:10.367Z,18.10
2019-05-03T15:05:39.600Z,17.60
2019-05-03T15:08:08.772Z,17.10
2019-05-03T15:10:38.087Z,17.70
2019-05-03T15:13:06.986Z,18.10
2019-05-03T15:15:36.562Z,17.40
2019-05-03T15:18:06.917Z,17.30
2019-05-03T15:20:36.293Z,17.10
2019-05-03T15:23:05.899Z,17.10
2019-05-03T15:25:36.927Z,16.90
2019-05-03T15:28:05.856Z,16.60
2019-05-03T15:30:35.407Z,16.60
2019-05-03T15:33:06.752Z,16.50
2019-05-03T15:35:36.125Z,16.40
2019-05-03T15:38:05.713Z,16.40
2019-05-03T15:40:35.025Z,16.30
2019-05-03T15:43:15.352Z,16.20
2019-05-03T15:46:05.228Z,16.10
2019-05-03T15:48:42.740Z,16.40
2019-05-03T15:51:12.236Z,17.00
2019-05-03T15:53:41.536Z,17.00
2019-05-03T15:56:10.415Z,16.20
2019-05-03T15:58:39.968Z,16.10
2019-05-03T16:01:10.607Z,15.70
2019-05-03T16:03:39.836Z,15.90
2019-05-03T16:06:09.195Z,15.80
2019-05-03T16:08:38.277Z,15.90
2019-05-03T16:11:07.272Z,15.10
2019-05-03T16:13:38.358Z,14.40
2019-05-03T16:16:07.684Z,14.20
2019-05-03T16:18:36.980Z,14.20
2019-05-03T16:21:05.975Z,14.10
2019-05-03T16:23:34.814Z,13.80
2019-05-03T16:26:05.036Z,14.00
2019-05-03T16:28:47.711Z,14.30
2019-05-03T16:31:19.569Z,14.20
2019-05-03T16:33:48.869Z,14.00
2019-05-03T16:36:17.687Z,14.00
2019-05-03T16:38:46.670Z,14.00
2019-05-03T16:41:17.909Z,14.10
2019-05-03T16:43:47.529Z,14.20
2019-05-03T16:46:16.820Z,14.20
2019-05-03T16:48:46.259Z,14.40
2019-05-03T16:51:17.286Z,14.30
2019-05-03T16:53:47.160Z,14.20
2019-05-03T16:56:17.203Z,14.10
2019-05-03T16:58:46.990Z,14.30
2019-05-03T17:01:18.023Z,14.30
2019-05-03T17:03:51.400Z,14.10
2019-05-03T17:06:39.328Z,14.20
2019-05-03T17:09:27.529Z,13.90
2019-05-03T17:12:08.988Z,13.90
2019-05-03T17:14:38.403Z,14.10
2019-05-03T17:17:07.668Z,13.80
2019-05-03T17:19:37.439Z,13.70
2019-05-03T17:22:06.326Z,13.60
2019-05-03T17:24:36.211Z,13.50
2019-05-03T17:27:05.304Z,13.30
2019-05-03T17:29:35.096Z,12.90
2019-05-03T17:32:05.098Z,12.50
2019-05-03T17:34:34.736Z,12.40
2019-05-03T17:37:05.045Z,12.50
2019-05-03T17:40:12.368Z,12.40
2019-05-03T17:43:02.047Z,12.20
2019-05-03T17:45:38.151Z,11.90
2019-05-03T17:48:07.712Z,11.90
2019-05-03T17:50:36.761Z,12.10
2019-05-03T17:53:37.134Z,12.20
2019-05-03T17:56:15.243Z,12.20
2019-05-03T17:59:04.585Z,12.30
2019-05-03T18:02:04.879Z,12.40
2019-05-03T18:04:51.226Z,12.30
2019-05-03T18:07:34.954Z,12.10
2019-05-03T18:10:05.407Z,12.00
2019-05-03T18:12:35.077Z,11.90
2019-05-03T18:15:05.733Z,11.90
2019-05-03T18:17:35.752Z,11.80
2019-05-03T18:20:04.820Z,11.60
2019-05-03T18:22:33.948Z,11.50
2019-05-03T18:25:04.947Z,11.20
2019-05-03T18:27:35.295Z,10.90
2019-05-03T18:30:05.054Z,10.80
2019-05-03T18:32:34.436Z,10.60
2019-05-03T18:35:04.855Z,10.50
2019-05-03T18:37:34.973Z,10.50
2019-05-03T18:40:04.960Z,10.40
2019-05-03T18:42:39.999Z,10.30
2019-05-03T18:45:15.839Z,10.10
2019-05-03T18:47:45.071Z,10.10
2019-05-03T18:50:14.784Z,10.00
2019-05-03T18:52:44.913Z,10.00
2019-05-03T18:55:13.970Z,9.80
2019-05-03T18:57:44.765Z,9.80
2019-05-03T19:00:15.314Z,9.70
2019-05-03T19:02:45.376Z,9.60
2019-05-03T19:05:15.277Z,9.60
2019-05-03T19:08:04.531Z,9.50
2019-05-03T19:10:38.927Z,9.50
2019-05-03T19:13:27.711Z,9.50
2019-05-03T19:15:56.672Z,9.40
2019-05-03T19:18:27.855Z,9.20
2019-05-03T19:20:57.124Z,9.20
2019-05-03T19:23:26.836Z,9.20
2019-05-03T19:25:56.220Z,9.10
2019-05-03T19:28:25.388Z,9.10
2019-05-03T19:30:55.074Z,9.10
2019-05-03T19:33:24.172Z,9.10
2019-05-03T19:35:55.000Z,9.10
2019-05-03T19:38:24.879Z,9.10
2019-05-03T19:40:54.839Z,9.10
2019-05-03T19:43:24.440Z,9.10
2019-05-03T19:45:55.087Z,9.10
2019-05-03T19:48:25.605Z,9.10
2019-05-03T19:50:55.316Z,9.10
2019-05-03T19:53:49.823Z,9.10
2019-05-03T19:56:21.250Z,9.20
2019-05-03T19:58:52.611Z,9.20
2019-05-03T20:01:40.559Z,9.30
2019-05-03T20:04:29.495Z,9.20
2019-05-03T20:07:05.579Z,9.20
2019-05-03T20:09:35.013Z,9.00
2019-05-03T20:12:04.656Z,9.00
2019-05-03T20:14:35.757Z,8.90
2019-05-03T20:17:06.743Z,8.90
2019-05-03T20:19:35.866Z,8.90
2019-05-03T20:22:05.273Z,8.80
2019-05-03T20:24:34.180Z,8.80
2019-05-03T20:27:04.705Z,8.80
2019-05-03T20:29:34.554Z,8.80
2019-05-03T20:32:05.760Z,8.80
2019-05-03T20:34:36.554Z,8.80
2019-05-03T20:37:05.621Z,8.80
2019-05-03T20:39:34.944Z,8.80
2019-05-03T20:42:04.748Z,8.60
2019-05-03T20:44:54.491Z,8.50
2019-05-03T20:47:30.727Z,8.60
2019-05-03T20:50:15.587Z,8.40
2019-05-03T20:52:44.765Z,8.40
2019-05-03T20:55:15.497Z,8.30
2019-05-03T20:57:44.560Z,8.30
2019-05-03T21:00:15.881Z,8.20
2019-05-03T21:02:53.315Z,8.20
2019-05-03T21:05:26.781Z,8.10
2019-05-03T21:07:47.648Z,8.00
2019-05-03T21:10:17.024Z,8.00
2019-05-03T21:12:46.096Z,8.00
2019-05-03T21:15:35.489Z,8.10
2019-05-03T21:18:12.119Z,8.10
2019-05-03T21:20:55.350Z,7.90
2019-05-03T21:23:25.447Z,7.90
2019-05-03T21:26:12.003Z,7.80
2019-05-03T21:28:34.538Z,7.90
2019-05-03T21:31:05.849Z,7.90
2019-05-03T21:33:35.544Z,7.90
2019-05-03T21:36:05.065Z,7.90
2019-05-03T21:38:35.511Z,7.90
2019-05-03T21:41:05.295Z,7.70
2019-05-03T21:43:34.930Z,7.80
2019-05-03T21:46:15.169Z,7.70
2019-05-03T21:49:01.247Z,7.70
2019-05-03T21:51:30.759Z,7.80
2019-05-03T21:53:59.635Z,7.80
2019-05-03T21:56:28.519Z,7.70
2019-05-03T21:58:57.386Z,7.70
2019-05-03T22:01:26.536Z,7.60
2019-05-03T22:03:55.549Z,7.60
2019-05-03T22:06:24.750Z,7.70
2019-05-03T22:08:55.405Z,7.60
2019-05-03T22:11:25.268Z,7.50
2019-05-03T22:13:57.151Z,7.50
2019-05-03T22:16:44.995Z,7.40
2019-05-03T22:19:19.043Z,7.50
2019-05-03T22:22:14.938Z,7.40
2019-05-03T22:24:48.087Z,7.30
2019-05-03T22:27:19.219Z,7.30
2019-05-03T22:29:48.295Z,7.30
2019-05-03T22:32:17.211Z,7.20
2019-05-03T22:34:46.605Z,7.30
2019-05-03T22:37:16.652Z,7.30
2019-05-03T22:39:47.694Z,7.20
2019-05-03T22:42:16.675Z,7.20
2019-05-03T22:44:45.904Z,7.20
2019-05-03T22:47:15.071Z,7.30
2019-05-03T22:49:45.621Z,7.30
2019-05-03T22:52:15.490Z,7.30
2019-05-03T22:54:45.165Z,7.40
2019-05-03T22:57:15.391Z,7.50
2019-05-03T22:59:45.158Z,7.50
2019-05-03T23:02:16.855Z,7.40
2019-05-03T23:04:45.079Z,7.40
2019-05-03T23:07:14.829Z,7.60
2019-05-03T23:09:44.760Z,7.70
2019-05-03T23:12:14.039Z,7.80
2019-05-03T23:14:44.692Z,7.80
2019-05-03T23:17:14.916Z,7.80
2019-05-03T23:19:46.184Z,7.80
2019-05-03T23:22:20.587Z,7.80
2019-05-03T23:24:49.624Z,7.80
2019-05-03T23:27:18.543Z,7.70
2019-05-03T23:29:47.783Z,7.80
2019-05-03T23:32:16.772Z,7.60
2019-05-03T23:34:46.425Z,7.50
2019-05-03T23:37:15.735Z,7.40
2019-05-03T23:39:44.725Z,7.40
2019-05-03T23:42:15.489Z,7.40
2019-05-03T23:44:45.741Z,7.30
2019-05-03T23:47:35.443Z,7.30
2019-05-03T23:50:06.206Z,7.20
2019-05-03T23:52:35.972Z,7.30
2019-05-03T23:55:12.463Z,7.40
2019-05-03T23:57:41.547Z,7.40
