createdAt,value
2019-05-22T00:00:23.882Z,0.00
2019-05-22T00:01:23.891Z,0.00
2019-05-22T00:02:23.882Z,0.00
2019-05-22T00:03:23.861Z,0.00
2019-05-22T00:04:23.861Z,0.00
2019-05-22T00:05:23.836Z,0.00
2019-05-22T00:06:23.849Z,0.00
2019-05-22T00:07:23.811Z,0.00
2019-05-22T00:08:23.792Z,0.00
2019-05-22T00:09:23.793Z,0.00
2019-05-22T00:10:23.793Z,0.00
2019-05-22T00:11:23.783Z,0.00
2019-05-22T00:12:23.750Z,0.00
2019-05-22T00:13:23.779Z,0.00
2019-05-22T00:14:23.752Z,0.00
2019-05-22T00:15:23.723Z,0.00
2019-05-22T00:16:23.736Z,0.00
2019-05-22T00:17:23.700Z,0.00
2019-05-22T00:18:23.694Z,0.00
2019-05-22T00:19:23.682Z,0.00
2019-05-22T00:20:23.664Z,0.00
2019-05-22T00:21:23.668Z,0.00
2019-05-22T00:22:23.660Z,0.00
2019-05-22T00:23:23.639Z,0.00
2019-05-22T00:24:23.613Z,0.00
2019-05-22T00:25:23.612Z,0.00
2019-05-22T00:26:23.611Z,0.00
2019-05-22T00:27:23.596Z,0.00
2019-05-22T00:28:23.610Z,0.00
2019-05-22T00:29:23.572Z,0.00
2019-05-22T00:30:23.564Z,0.00
2019-05-22T00:31:23.552Z,0.00
2019-05-22T00:32:23.542Z,0.00
2019-05-22T00:33:23.532Z,0.00
2019-05-22T00:34:23.536Z,0.00
2019-05-22T00:35:23.559Z,0.00
2019-05-22T00:36:23.496Z,0.00
2019-05-22T00:37:23.518Z,0.00
2019-05-22T00:38:23.501Z,0.00
2019-05-22T00:39:23.462Z,0.00
2019-05-22T00:40:23.482Z,0.00
2019-05-22T00:41:23.440Z,0.00
2019-05-22T00:42:23.422Z,0.00
2019-05-22T00:43:23.423Z,0.00
2019-05-22T00:44:23.417Z,0.00
2019-05-22T00:45:23.391Z,0.00
2019-05-22T00:46:23.388Z,0.00
2019-05-22T00:47:23.370Z,0.00
2019-05-22T00:48:23.371Z,0.00
2019-05-22T00:49:23.371Z,0.00
2019-05-22T00:50:23.341Z,0.00
2019-05-22T00:51:23.332Z,0.00
2019-05-22T00:52:23.329Z,0.00
2019-05-22T00:53:23.334Z,0.00
2019-05-22T00:54:23.307Z,0.00
2019-05-22T00:55:23.578Z,0.00
2019-05-22T00:56:23.292Z,0.00
2019-05-22T00:57:23.259Z,0.00
2019-05-22T00:58:23.251Z,0.00
2019-05-22T00:59:23.251Z,0.00
2019-05-22T01:00:23.229Z,0.00
2019-05-22T01:01:23.262Z,0.00
2019-05-22T01:02:23.222Z,0.00
2019-05-22T01:03:23.212Z,0.00
2019-05-22T01:04:23.206Z,0.00
2019-05-22T01:05:23.215Z,0.00
2019-05-22T01:06:23.191Z,0.00
2019-05-22T01:07:23.177Z,0.00
2019-05-22T01:08:23.168Z,0.00
2019-05-22T01:09:23.135Z,0.00
2019-05-22T01:10:23.142Z,0.00
2019-05-22T01:11:23.140Z,0.00
2019-05-22T01:12:23.102Z,0.00
2019-05-22T01:13:23.080Z,0.00
2019-05-22T01:14:23.091Z,0.00
2019-05-22T01:15:23.089Z,0.00
2019-05-22T01:16:23.068Z,0.00
2019-05-22T01:17:23.057Z,0.00
2019-05-22T01:18:23.030Z,0.00
2019-05-22T01:19:23.055Z,0.00
2019-05-22T01:20:23.022Z,0.00
2019-05-22T01:21:23.017Z,0.00
2019-05-22T01:22:23.012Z,0.00
2019-05-22T01:23:22.978Z,0.00
2019-05-22T01:24:22.993Z,0.00
2019-05-22T01:25:22.967Z,0.00
2019-05-22T01:26:22.969Z,0.00
2019-05-22T01:27:22.958Z,0.00
2019-05-22T01:28:22.938Z,0.00
2019-05-22T01:29:22.918Z,0.00
2019-05-22T01:30:22.932Z,0.00
2019-05-22T01:31:22.913Z,0.00
2019-05-22T01:32:22.904Z,0.00
2019-05-22T01:33:22.878Z,0.00
2019-05-22T01:34:22.859Z,0.00
2019-05-22T01:35:22.848Z,0.00
2019-05-22T01:36:22.860Z,0.00
2019-05-22T01:37:22.850Z,0.00
2019-05-22T01:38:22.839Z,0.00
2019-05-22T01:39:22.818Z,0.00
2019-05-22T01:40:22.797Z,0.00
2019-05-22T01:41:22.799Z,0.00
2019-05-22T01:42:22.781Z,0.00
2019-05-22T01:43:22.769Z,0.00
2019-05-22T01:44:22.777Z,0.00
2019-05-22T01:45:22.750Z,0.00
2019-05-22T01:46:22.750Z,0.00
2019-05-22T01:47:22.718Z,0.00
2019-05-22T01:48:22.715Z,0.00
2019-05-22T01:49:22.730Z,0.00
2019-05-22T01:50:22.702Z,0.00
2019-05-22T01:51:22.704Z,0.00
2019-05-22T01:52:22.666Z,0.00
2019-05-22T01:53:22.662Z,0.00
2019-05-22T01:54:22.650Z,0.00
2019-05-22T01:55:22.634Z,0.00
2019-05-22T01:56:22.659Z,0.00
2019-05-22T01:57:22.615Z,0.00
2019-05-22T01:58:22.617Z,0.00
2019-05-22T01:59:22.598Z,0.00
2019-05-22T02:00:22.596Z,0.00
2019-05-22T02:01:22.608Z,0.00
2019-05-22T02:02:22.589Z,0.00
2019-05-22T02:03:22.558Z,0.00
2019-05-22T02:04:22.536Z,0.00
2019-05-22T02:05:22.530Z,0.00
2019-05-22T02:06:22.521Z,0.00
2019-05-22T02:07:22.528Z,0.00
2019-05-22T02:08:22.508Z,0.00
2019-05-22T02:09:22.497Z,0.00
2019-05-22T02:10:22.485Z,0.00
2019-05-22T02:11:22.480Z,0.00
2019-05-22T02:12:22.450Z,0.00
2019-05-22T02:13:22.470Z,0.00
2019-05-22T02:14:22.452Z,0.00
2019-05-22T02:15:22.430Z,0.00
2019-05-22T02:16:22.417Z,0.00
2019-05-22T02:17:22.411Z,0.00
2019-05-22T02:18:22.431Z,0.00
2019-05-22T02:19:22.377Z,0.00
2019-05-22T02:20:22.365Z,0.00
2019-05-22T02:21:22.356Z,0.00
2019-05-22T02:22:22.348Z,0.00
2019-05-22T02:23:22.345Z,0.00
2019-05-22T02:24:22.348Z,0.00
2019-05-22T02:25:22.322Z,0.00
2019-05-22T02:26:22.317Z,0.00
2019-05-22T02:27:22.299Z,0.00
2019-05-22T02:28:22.309Z,0.00
2019-05-22T02:29:22.286Z,0.00
2019-05-22T02:30:22.272Z,0.00
2019-05-22T02:31:22.263Z,0.00
2019-05-22T02:32:22.250Z,0.00
2019-05-22T02:33:22.250Z,0.00
2019-05-22T02:34:22.218Z,0.00
2019-05-22T02:35:22.224Z,0.00
2019-05-22T02:36:22.200Z,0.00
2019-05-22T02:37:22.199Z,0.00
2019-05-22T02:38:22.206Z,0.00
2019-05-22T02:39:22.169Z,0.00
2019-05-22T02:40:22.175Z,0.00
2019-05-22T02:41:22.145Z,0.00
2019-05-22T02:42:22.123Z,0.00
2019-05-22T02:43:22.138Z,0.00
2019-05-22T02:44:22.108Z,0.00
2019-05-22T02:45:22.117Z,0.00
2019-05-22T02:46:22.077Z,0.00
2019-05-22T02:47:22.095Z,0.00
2019-05-22T02:48:22.061Z,0.00
2019-05-22T02:49:22.057Z,0.00
2019-05-22T02:50:22.065Z,0.00
2019-05-22T02:51:22.035Z,0.00
2019-05-22T02:52:22.037Z,0.00
2019-05-22T02:53:22.058Z,0.00
2019-05-22T02:54:22.027Z,0.00
2019-05-22T02:55:22.026Z,0.00
2019-05-22T02:56:21.978Z,0.00
2019-05-22T02:57:21.963Z,0.00
2019-05-22T02:58:21.970Z,0.00
2019-05-22T02:59:21.942Z,0.00
2019-05-22T03:00:21.966Z,0.00
2019-05-22T03:01:21.947Z,0.00
2019-05-22T03:02:21.914Z,0.00
2019-05-22T03:03:21.908Z,0.00
2019-05-22T03:04:21.917Z,0.00
2019-05-22T03:05:21.881Z,0.00
2019-05-22T03:06:22.880Z,0.00
2019-05-22T03:07:21.897Z,0.00
2019-05-22T03:08:22.887Z,0.00
2019-05-22T03:09:21.878Z,0.00
2019-05-22T03:10:21.836Z,0.00
2019-05-22T03:11:21.815Z,0.00
2019-05-22T03:12:21.819Z,0.00
2019-05-22T03:13:21.839Z,0.00
2019-05-22T03:14:21.786Z,0.00
2019-05-22T03:15:22.589Z,0.00
2019-05-22T03:16:21.802Z,0.00
2019-05-22T03:17:21.782Z,0.00
2019-05-22T03:18:21.748Z,0.00
2019-05-22T03:19:21.747Z,0.00
2019-05-22T03:20:21.766Z,0.00
2019-05-22T03:21:21.709Z,0.00
2019-05-22T03:22:21.715Z,0.00
2019-05-22T03:23:21.693Z,0.00
2019-05-22T03:24:21.699Z,0.00
2019-05-22T03:25:21.705Z,0.00
2019-05-22T03:26:22.127Z,0.00
2019-05-22T03:27:21.662Z,0.00
2019-05-22T03:28:21.690Z,0.00
2019-05-22T03:29:21.652Z,0.00
2019-05-22T03:30:21.697Z,0.00
2019-05-22T03:31:21.629Z,0.00
2019-05-22T03:32:21.628Z,5.62
2019-05-22T03:33:21.575Z,5.62
2019-05-22T03:34:21.596Z,5.62
2019-05-22T03:35:21.567Z,5.62
2019-05-22T03:36:21.628Z,5.62
2019-05-22T03:37:21.555Z,5.62
2019-05-22T03:38:21.551Z,5.62
2019-05-22T03:39:21.560Z,5.62
2019-05-22T03:40:21.506Z,5.62
2019-05-22T03:41:21.512Z,5.62
2019-05-22T03:42:21.485Z,5.62
2019-05-22T03:43:21.465Z,5.62
2019-05-22T03:44:23.169Z,5.62
2019-05-22T03:45:21.445Z,5.62
2019-05-22T03:46:21.524Z,5.62
2019-05-22T03:47:21.462Z,5.62
2019-05-22T03:48:21.421Z,5.62
2019-05-22T03:49:29.827Z,5.62
2019-05-22T03:50:22.412Z,5.62
2019-05-22T03:51:21.435Z,11.25
2019-05-22T03:52:21.390Z,11.25
2019-05-22T03:53:21.374Z,11.25
2019-05-22T03:54:21.392Z,11.25
2019-05-22T03:55:21.357Z,11.25
2019-05-22T03:56:21.351Z,11.25
2019-05-22T03:57:23.093Z,11.25
2019-05-22T03:58:21.326Z,16.88
2019-05-22T03:59:21.389Z,16.88
2019-05-22T04:00:21.289Z,11.25
2019-05-22T04:01:21.279Z,16.88
2019-05-22T04:02:21.285Z,16.88
2019-05-22T04:03:21.419Z,16.88
2019-05-22T04:04:21.257Z,16.88
2019-05-22T04:05:21.304Z,16.88
2019-05-22T04:06:21.223Z,16.88
2019-05-22T04:07:21.219Z,16.88
2019-05-22T04:08:21.222Z,16.88
2019-05-22T04:09:21.253Z,16.88
2019-05-22T04:10:21.191Z,16.88
2019-05-22T04:11:21.182Z,16.88
2019-05-22T04:12:22.327Z,22.50
2019-05-22T04:13:21.973Z,16.88
2019-05-22T04:14:21.158Z,16.88
2019-05-22T04:15:21.288Z,16.88
2019-05-22T04:16:21.134Z,16.88
2019-05-22T04:17:21.156Z,22.50
2019-05-22T04:18:22.981Z,16.88
2019-05-22T04:19:21.147Z,16.88
2019-05-22T04:20:21.115Z,22.50
2019-05-22T04:21:21.066Z,22.50
2019-05-22T04:22:21.088Z,28.12
2019-05-22T04:23:21.045Z,22.50
2019-05-22T04:24:21.043Z,28.12
2019-05-22T04:25:21.038Z,28.12
2019-05-22T04:26:21.011Z,33.75
2019-05-22T04:27:21.000Z,33.75
2019-05-22T04:28:21.472Z,28.12
2019-05-22T04:29:20.994Z,28.12
2019-05-22T04:30:21.001Z,33.75
2019-05-22T04:31:20.973Z,33.75
2019-05-22T04:32:20.951Z,39.38
2019-05-22T04:33:20.939Z,33.75
2019-05-22T04:34:21.050Z,39.38
2019-05-22T04:35:20.914Z,39.38
2019-05-22T04:36:20.932Z,33.75
2019-05-22T04:37:20.906Z,33.75
2019-05-22T04:38:20.914Z,39.38
2019-05-22T04:39:20.892Z,39.38
2019-05-22T04:40:21.901Z,45.00
2019-05-22T04:41:20.872Z,45.00
2019-05-22T04:42:20.851Z,50.62
2019-05-22T04:43:21.079Z,50.62
2019-05-22T04:44:20.812Z,50.62
2019-05-22T04:45:21.872Z,50.62
2019-05-22T04:46:20.845Z,45.00
2019-05-22T04:47:20.786Z,56.25
2019-05-22T04:48:20.839Z,61.88
2019-05-22T04:49:21.412Z,61.88
2019-05-22T04:50:21.327Z,56.25
2019-05-22T04:51:20.766Z,56.25
2019-05-22T04:52:20.730Z,56.25
2019-05-22T04:53:20.708Z,50.62
2019-05-22T04:54:20.742Z,45.00
2019-05-22T04:55:20.721Z,45.00
2019-05-22T04:56:20.700Z,39.38
2019-05-22T04:57:20.661Z,33.75
2019-05-22T04:58:20.665Z,33.75
2019-05-22T04:59:20.645Z,39.38
2019-05-22T05:00:20.688Z,50.62
2019-05-22T05:01:20.698Z,61.88
2019-05-22T05:02:20.633Z,73.12
2019-05-22T05:03:20.623Z,67.50
2019-05-22T05:04:20.622Z,73.12
2019-05-22T05:05:21.962Z,140.62
2019-05-22T05:06:23.034Z,140.62
2019-05-22T05:07:20.741Z,151.88
2019-05-22T05:08:20.593Z,146.25
2019-05-22T05:09:21.342Z,146.25
2019-05-22T05:10:20.575Z,129.38
2019-05-22T05:11:20.522Z,112.50
2019-05-22T05:12:20.541Z,135.00
2019-05-22T05:13:20.544Z,135.00
2019-05-22T05:14:20.535Z,95.62
2019-05-22T05:15:20.532Z,112.50
2019-05-22T05:16:20.481Z,146.25
2019-05-22T05:17:20.499Z,146.25
2019-05-22T05:18:20.482Z,151.88
2019-05-22T05:19:20.437Z,135.00
2019-05-22T05:20:22.691Z,180.00
2019-05-22T05:21:20.432Z,118.12
2019-05-22T05:22:20.409Z,129.38
2019-05-22T05:23:21.450Z,174.38
2019-05-22T05:24:20.372Z,146.25
2019-05-22T05:25:20.369Z,118.12
2019-05-22T05:26:20.394Z,146.25
2019-05-22T05:27:20.369Z,168.75
2019-05-22T05:28:20.331Z,123.75
2019-05-22T05:29:20.319Z,146.25
2019-05-22T05:30:21.378Z,146.25
2019-05-22T05:31:20.388Z,151.88
2019-05-22T05:32:20.298Z,106.88
2019-05-22T05:33:20.302Z,95.62
2019-05-22T05:34:20.307Z,101.25
2019-05-22T05:35:20.263Z,118.12
2019-05-22T05:36:20.248Z,118.12
2019-05-22T05:37:20.257Z,112.50
2019-05-22T05:38:20.231Z,101.25
2019-05-22T05:39:20.252Z,123.75
2019-05-22T05:40:20.210Z,174.38
2019-05-22T05:41:20.210Z,140.62
2019-05-22T05:42:20.187Z,101.25
2019-05-22T05:43:20.218Z,106.88
2019-05-22T05:44:20.171Z,112.50
2019-05-22T05:45:20.203Z,129.38
2019-05-22T05:46:20.209Z,135.00
2019-05-22T05:47:20.138Z,90.00
2019-05-22T05:48:20.117Z,95.62
2019-05-22T05:49:20.156Z,95.62
2019-05-22T05:50:20.149Z,101.25
2019-05-22T05:51:20.107Z,123.75
2019-05-22T05:52:20.071Z,140.62
2019-05-22T05:53:20.067Z,146.25
2019-05-22T05:54:20.078Z,151.88
2019-05-22T05:55:20.036Z,151.88
2019-05-22T05:56:20.129Z,140.62
2019-05-22T05:57:20.026Z,146.25
2019-05-22T05:58:20.031Z,157.50
2019-05-22T05:59:20.013Z,146.25
2019-05-22T06:00:19.977Z,174.38
2019-05-22T06:01:20.006Z,151.88
2019-05-22T06:02:19.959Z,163.12
2019-05-22T06:03:20.314Z,135.00
2019-05-22T06:04:33.599Z,157.50
2019-05-22T06:05:20.929Z,191.25
2019-05-22T06:06:20.008Z,163.12
2019-05-22T06:07:19.915Z,174.38
2019-05-22T06:08:19.885Z,180.00
2019-05-22T06:09:19.907Z,196.88
2019-05-22T06:10:19.878Z,264.38
2019-05-22T06:11:19.963Z,303.75
2019-05-22T06:12:19.866Z,315.00
2019-05-22T06:13:19.838Z,275.62
2019-05-22T06:14:19.832Z,275.62
2019-05-22T06:15:19.901Z,281.25
2019-05-22T06:16:20.665Z,331.88
2019-05-22T06:17:19.916Z,320.62
2019-05-22T06:18:19.787Z,331.88
2019-05-22T06:19:20.058Z,270.00
2019-05-22T06:20:19.779Z,286.88
2019-05-22T06:21:19.793Z,376.88
2019-05-22T06:22:19.846Z,399.38
2019-05-22T06:23:21.182Z,393.75
2019-05-22T06:24:20.768Z,348.75
2019-05-22T06:25:19.777Z,303.75
2019-05-22T06:26:19.816Z,298.12
2019-05-22T06:27:20.238Z,326.25
2019-05-22T06:28:20.220Z,365.62
2019-05-22T06:29:19.741Z,371.25
2019-05-22T06:30:19.721Z,376.88
2019-05-22T06:31:19.783Z,360.00
2019-05-22T06:32:20.677Z,326.25
2019-05-22T06:33:19.741Z,309.38
2019-05-22T06:34:21.326Z,315.00
2019-05-22T06:35:19.655Z,298.12
2019-05-22T06:36:19.707Z,315.00
2019-05-22T06:37:19.712Z,303.75
2019-05-22T06:38:19.669Z,326.25
2019-05-22T06:39:19.636Z,315.00
2019-05-22T06:40:19.629Z,320.62
2019-05-22T06:41:19.631Z,354.38
2019-05-22T06:42:19.601Z,371.25
2019-05-22T06:43:20.399Z,382.50
2019-05-22T06:44:20.022Z,376.88
2019-05-22T06:45:19.726Z,348.75
2019-05-22T06:46:19.558Z,337.50
2019-05-22T06:47:19.508Z,348.75
2019-05-22T06:48:19.628Z,343.12
2019-05-22T06:49:19.532Z,326.25
2019-05-22T06:50:19.545Z,348.75
2019-05-22T06:51:19.912Z,337.50
2019-05-22T06:52:19.452Z,337.50
2019-05-22T06:53:19.444Z,337.50
2019-05-22T06:54:19.440Z,343.12
2019-05-22T06:55:19.382Z,326.25
2019-05-22T06:56:23.595Z,337.50
2019-05-22T06:57:19.458Z,382.50
2019-05-22T06:58:19.531Z,405.00
2019-05-22T06:59:19.426Z,410.62
2019-05-22T07:00:19.336Z,416.25
2019-05-22T07:01:19.359Z,393.75
2019-05-22T07:02:20.326Z,410.62
2019-05-22T07:03:19.389Z,421.88
2019-05-22T07:04:19.377Z,421.88
2019-05-22T07:05:19.357Z,405.00
2019-05-22T07:06:19.377Z,405.00
2019-05-22T07:07:19.302Z,416.25
2019-05-22T07:08:19.469Z,455.62
2019-05-22T07:09:19.309Z,495.00
2019-05-22T07:10:19.334Z,511.88
2019-05-22T07:11:19.281Z,511.88
2019-05-22T07:12:19.263Z,534.38
2019-05-22T07:13:19.208Z,562.50
2019-05-22T07:14:19.213Z,585.00
2019-05-22T07:15:19.229Z,596.25
2019-05-22T07:16:19.162Z,562.50
2019-05-22T07:17:19.154Z,556.88
2019-05-22T07:18:19.167Z,517.50
2019-05-22T07:19:19.146Z,455.62
2019-05-22T07:20:19.153Z,450.00
2019-05-22T07:21:32.080Z,466.88
2019-05-22T07:22:20.094Z,511.88
2019-05-22T07:23:19.184Z,540.00
2019-05-22T07:24:19.100Z,500.62
2019-05-22T07:25:19.095Z,433.12
2019-05-22T07:26:19.199Z,421.88
2019-05-22T07:27:19.082Z,433.12
2019-05-22T07:28:19.133Z,455.62
2019-05-22T07:29:19.234Z,455.62
2019-05-22T07:30:19.050Z,421.88
2019-05-22T07:31:19.092Z,393.75
2019-05-22T07:32:19.045Z,388.12
2019-05-22T07:33:19.214Z,388.12
2019-05-22T07:34:18.970Z,393.75
2019-05-22T07:35:18.992Z,410.62
2019-05-22T07:36:19.034Z,421.88
2019-05-22T07:37:18.932Z,421.88
2019-05-22T07:38:18.941Z,416.25
2019-05-22T07:39:19.977Z,427.50
2019-05-22T07:40:19.328Z,433.12
2019-05-22T07:41:18.980Z,433.12
2019-05-22T07:42:18.993Z,444.38
2019-05-22T07:43:18.978Z,438.75
2019-05-22T07:44:18.977Z,421.88
2019-05-22T07:45:18.906Z,421.88
2019-05-22T07:46:18.852Z,433.12
2019-05-22T07:47:18.895Z,427.50
2019-05-22T07:48:18.842Z,421.88
2019-05-22T07:49:18.803Z,410.62
2019-05-22T07:50:18.824Z,405.00
2019-05-22T07:51:18.795Z,421.88
2019-05-22T07:52:18.777Z,427.50
2019-05-22T07:53:18.796Z,421.88
2019-05-22T07:54:22.412Z,416.25
2019-05-22T07:55:18.791Z,421.88
2019-05-22T07:56:19.324Z,438.75
2019-05-22T07:57:19.028Z,450.00
2019-05-22T07:58:19.047Z,455.62
2019-05-22T07:59:18.738Z,461.25
2019-05-22T08:00:18.765Z,495.00
2019-05-22T08:01:18.704Z,511.88
2019-05-22T08:02:18.714Z,511.88
2019-05-22T08:03:18.659Z,495.00
2019-05-22T08:04:18.654Z,489.38
2019-05-22T08:05:18.644Z,483.75
2019-05-22T08:06:18.644Z,489.38
2019-05-22T08:07:18.631Z,506.25
2019-05-22T08:08:18.942Z,523.12
2019-05-22T08:09:19.147Z,540.00
2019-05-22T08:10:19.166Z,534.38
2019-05-22T08:11:18.824Z,556.88
2019-05-22T08:12:18.715Z,556.88
2019-05-22T08:13:18.612Z,562.50
2019-05-22T08:14:18.582Z,573.75
2019-05-22T08:15:18.634Z,573.75
2019-05-22T08:16:18.504Z,579.38
2019-05-22T08:17:18.615Z,601.88
2019-05-22T08:18:18.564Z,635.62
2019-05-22T08:19:18.672Z,691.88
2019-05-22T08:20:18.677Z,686.25
2019-05-22T08:21:18.542Z,669.38
2019-05-22T08:22:18.545Z,663.75
2019-05-22T08:23:18.576Z,652.50
2019-05-22T08:24:18.526Z,641.25
2019-05-22T08:25:18.439Z,607.50
2019-05-22T08:26:19.348Z,590.62
2019-05-22T08:27:18.448Z,607.50
2019-05-22T08:28:18.392Z,601.88
2019-05-22T08:29:18.372Z,573.75
2019-05-22T08:30:18.389Z,573.75
2019-05-22T08:31:18.343Z,613.12
2019-05-22T08:32:18.351Z,613.12
2019-05-22T08:33:18.384Z,630.00
2019-05-22T08:34:18.335Z,663.75
2019-05-22T08:35:18.345Z,691.88
2019-05-22T08:36:18.308Z,697.50
2019-05-22T08:37:18.306Z,703.12
2019-05-22T08:38:18.850Z,613.12
2019-05-22T08:39:23.451Z,540.00
2019-05-22T08:40:18.465Z,506.25
2019-05-22T08:41:18.306Z,517.50
2019-05-22T08:42:18.346Z,562.50
2019-05-22T08:43:18.329Z,630.00
2019-05-22T08:44:18.216Z,663.75
2019-05-22T08:45:18.197Z,675.00
2019-05-22T08:46:18.191Z,652.50
2019-05-22T08:47:18.505Z,601.88
2019-05-22T08:48:18.241Z,601.88
2019-05-22T08:49:18.167Z,641.25
2019-05-22T08:50:18.144Z,641.25
2019-05-22T08:51:18.132Z,607.50
2019-05-22T08:52:23.640Z,613.12
2019-05-22T08:53:19.145Z,630.00
2019-05-22T08:54:18.100Z,652.50
2019-05-22T08:55:18.092Z,652.50
2019-05-22T08:56:18.084Z,680.62
2019-05-22T08:57:18.070Z,658.12
2019-05-22T08:58:18.054Z,607.50
2019-05-22T08:59:19.926Z,573.75
2019-05-22T09:00:18.039Z,573.75
2019-05-22T09:01:18.023Z,562.50
2019-05-22T09:02:18.021Z,579.38
2019-05-22T09:03:17.998Z,635.62
2019-05-22T09:04:17.992Z,731.25
2019-05-22T09:05:21.263Z,849.38
2019-05-22T09:06:18.015Z,916.88
2019-05-22T09:07:17.979Z,950.62
2019-05-22T09:08:17.960Z,973.12
2019-05-22T09:09:17.963Z,995.62
2019-05-22T09:10:17.963Z,978.75
2019-05-22T09:11:17.918Z,990.00
2019-05-22T09:12:17.922Z,950.62
2019-05-22T09:13:17.920Z,984.38
2019-05-22T09:14:17.938Z,1006.88
2019-05-22T09:15:17.872Z,1040.62
2019-05-22T09:16:17.906Z,1091.25
2019-05-22T09:17:17.919Z,1198.12
2019-05-22T09:18:17.850Z,1220.62
2019-05-22T09:19:17.844Z,1158.75
2019-05-22T09:20:17.824Z,1074.38
2019-05-22T09:21:17.874Z,1057.50
2019-05-22T09:22:17.824Z,1001.25
2019-05-22T09:23:17.851Z,928.12
2019-05-22T09:24:17.802Z,905.62
2019-05-22T09:25:17.771Z,900.00
2019-05-22T09:26:17.750Z,995.62
2019-05-22T09:27:17.770Z,1113.75
2019-05-22T09:28:17.748Z,1198.12
2019-05-22T09:29:17.750Z,1226.25
2019-05-22T09:30:17.721Z,1276.88
2019-05-22T09:31:17.720Z,1344.38
2019-05-22T09:32:17.698Z,1338.75
2019-05-22T09:33:17.682Z,1254.38
2019-05-22T09:34:17.686Z,1288.12
2019-05-22T09:35:17.679Z,1293.75
2019-05-22T09:36:17.664Z,1130.62
2019-05-22T09:37:17.662Z,1158.75
2019-05-22T09:38:17.627Z,1254.38
2019-05-22T09:39:17.628Z,1068.75
2019-05-22T09:40:17.613Z,933.75
2019-05-22T09:41:17.611Z,888.75
2019-05-22T09:42:17.623Z,894.38
2019-05-22T09:43:17.575Z,911.25
2019-05-22T09:44:17.610Z,973.12
2019-05-22T09:45:17.551Z,1040.62
2019-05-22T09:46:17.530Z,1063.12
2019-05-22T09:47:17.539Z,1153.12
2019-05-22T09:48:17.507Z,1023.75
2019-05-22T09:49:17.499Z,1001.25
2019-05-22T09:50:17.529Z,1001.25
2019-05-22T09:51:17.492Z,967.50
2019-05-22T09:52:17.513Z,995.62
2019-05-22T09:53:17.471Z,1035.00
2019-05-22T09:54:17.453Z,1057.50
2019-05-22T09:55:17.470Z,1147.50
2019-05-22T09:56:17.418Z,1102.50
2019-05-22T09:57:17.450Z,1282.50
2019-05-22T09:58:17.476Z,1687.50
2019-05-22T09:59:17.403Z,1355.62
2019-05-22T10:00:17.388Z,1395.00
2019-05-22T10:01:17.372Z,1321.88
2019-05-22T10:02:17.379Z,1305.00
2019-05-22T10:03:17.369Z,1192.50
2019-05-22T10:04:17.348Z,1102.50
2019-05-22T10:05:18.376Z,1040.62
2019-05-22T10:06:17.319Z,1001.25
2019-05-22T10:07:17.306Z,1074.38
2019-05-22T10:08:17.291Z,1175.62
2019-05-22T10:09:17.314Z,1333.12
2019-05-22T10:10:17.278Z,1586.25
2019-05-22T10:11:17.260Z,1321.88
2019-05-22T10:12:17.332Z,1260.00
2019-05-22T10:13:17.414Z,1501.88
2019-05-22T10:14:17.247Z,1608.75
2019-05-22T10:15:17.234Z,1563.75
2019-05-22T10:16:17.227Z,1755.00
2019-05-22T10:17:17.205Z,1620.00
2019-05-22T10:18:17.185Z,1490.62
2019-05-22T10:19:17.202Z,1321.88
2019-05-22T10:20:17.202Z,1254.38
2019-05-22T10:21:17.148Z,1260.00
2019-05-22T10:22:17.163Z,1501.88
2019-05-22T10:23:17.143Z,1614.38
2019-05-22T10:24:17.130Z,1755.00
2019-05-22T10:25:17.447Z,1428.75
2019-05-22T10:26:17.136Z,1119.38
2019-05-22T10:27:17.104Z,1035.00
2019-05-22T10:28:17.085Z,1057.50
2019-05-22T10:29:17.097Z,1158.75
2019-05-22T10:30:17.062Z,1181.25
2019-05-22T10:31:17.920Z,1316.25
2019-05-22T10:32:17.051Z,1383.75
2019-05-22T10:33:17.049Z,1383.75
2019-05-22T10:34:17.035Z,1305.00
2019-05-22T10:35:17.010Z,1203.75
2019-05-22T10:36:17.043Z,1113.75
2019-05-22T10:37:17.021Z,1215.00
2019-05-22T10:38:16.972Z,1355.62
2019-05-22T10:39:16.962Z,1451.25
2019-05-22T10:40:16.963Z,1141.88
2019-05-22T10:41:16.945Z,1164.38
2019-05-22T10:42:16.974Z,1226.25
2019-05-22T10:43:17.017Z,1175.62
2019-05-22T10:44:16.914Z,1181.25
2019-05-22T10:45:16.926Z,1192.50
2019-05-22T10:46:16.889Z,1226.25
2019-05-22T10:47:18.769Z,1535.62
2019-05-22T10:48:16.874Z,4128.75
2019-05-22T10:49:16.862Z,4106.25
2019-05-22T10:50:16.862Z,3093.75
2019-05-22T10:51:16.842Z,4410.00
2019-05-22T10:52:16.825Z,4201.88
2019-05-22T10:53:32.353Z,1192.50
2019-05-22T10:54:17.812Z,1305.00
2019-05-22T10:55:16.844Z,928.12
2019-05-22T10:56:16.797Z,855.00
2019-05-22T10:57:16.773Z,928.12
2019-05-22T10:58:16.789Z,1080.00
2019-05-22T10:59:16.743Z,1518.75
2019-05-22T11:00:16.786Z,4483.12
2019-05-22T11:01:16.736Z,1006.88
2019-05-22T11:02:16.713Z,3937.50
2019-05-22T11:03:16.709Z,4027.50
2019-05-22T11:04:19.301Z,4021.88
2019-05-22T11:05:16.711Z,3988.12
2019-05-22T11:06:16.703Z,4280.62
2019-05-22T11:07:16.676Z,4528.12
2019-05-22T11:08:16.681Z,1541.25
2019-05-22T11:09:16.646Z,4674.38
2019-05-22T11:10:16.632Z,1513.12
2019-05-22T11:11:16.674Z,4685.62
2019-05-22T11:12:16.603Z,1355.62
2019-05-22T11:13:16.606Z,911.25
2019-05-22T11:14:16.589Z,905.62
2019-05-22T11:15:16.572Z,798.75
2019-05-22T11:16:16.603Z,798.75
2019-05-22T11:17:16.566Z,1901.25
2019-05-22T11:18:16.555Z,4218.75
2019-05-22T11:19:16.533Z,4426.88
2019-05-22T11:20:16.536Z,4516.88
2019-05-22T11:21:16.530Z,2070.00
2019-05-22T11:22:16.527Z,1170.00
2019-05-22T11:23:16.499Z,1451.25
2019-05-22T11:24:16.494Z,4685.62
2019-05-22T11:25:16.473Z,4235.62
2019-05-22T11:26:16.467Z,4471.88
2019-05-22T11:27:16.471Z,2491.88
2019-05-22T11:28:16.455Z,1530.00
2019-05-22T11:29:16.464Z,1828.12
2019-05-22T11:30:16.419Z,4618.12
2019-05-22T11:31:16.406Z,4668.75
2019-05-22T11:32:16.419Z,4640.62
2019-05-22T11:33:16.395Z,4651.88
2019-05-22T11:34:16.387Z,4106.25
2019-05-22T11:35:16.379Z,4758.75
2019-05-22T11:36:16.356Z,4635.00
2019-05-22T11:37:16.380Z,4483.12
2019-05-22T11:38:16.353Z,4426.88
2019-05-22T11:39:16.333Z,4398.75
2019-05-22T11:40:16.329Z,4691.25
2019-05-22T11:41:16.319Z,4663.12
2019-05-22T11:42:16.310Z,4590.00
2019-05-22T11:43:16.294Z,2025.00
2019-05-22T11:44:16.280Z,4471.88
2019-05-22T11:45:16.294Z,4500.00
2019-05-22T11:46:16.267Z,4494.38
2019-05-22T11:47:16.273Z,4578.75
2019-05-22T11:48:16.321Z,3166.88
2019-05-22T11:49:17.669Z,4730.62
2019-05-22T11:50:16.234Z,4483.12
2019-05-22T11:51:16.218Z,4370.62
2019-05-22T11:52:16.226Z,4010.62
2019-05-22T11:53:16.271Z,3155.62
2019-05-22T11:54:16.206Z,4770.00
2019-05-22T11:55:16.166Z,4837.50
2019-05-22T15:41:40.715Z,2250.00
2019-05-22T15:42:40.744Z,1074.38
2019-05-22T15:43:40.681Z,2255.62
2019-05-22T15:44:40.677Z,742.50
2019-05-22T15:45:40.676Z,810.00
2019-05-22T15:46:40.766Z,922.50
2019-05-22T15:47:53.616Z,658.12
2019-05-22T15:48:41.670Z,663.75
2019-05-22T15:49:40.672Z,810.00
2019-05-22T15:50:40.621Z,1040.62
2019-05-22T15:51:40.604Z,1479.38
2019-05-22T15:52:40.579Z,596.25
2019-05-22T15:53:40.568Z,562.50
2019-05-22T15:54:40.603Z,556.88
2019-05-22T15:55:40.563Z,568.12
2019-05-22T15:56:40.540Z,585.00
2019-05-22T15:57:40.561Z,658.12
2019-05-22T15:58:40.527Z,663.75
2019-05-22T15:59:40.553Z,697.50
2019-05-22T16:00:40.516Z,736.88
2019-05-22T16:01:40.490Z,753.75
2019-05-22T16:02:40.478Z,748.12
2019-05-22T16:03:40.487Z,759.38
2019-05-22T16:04:40.448Z,815.62
2019-05-22T16:05:40.472Z,945.00
2019-05-22T16:06:40.432Z,1198.12
2019-05-22T16:07:40.412Z,1068.75
2019-05-22T16:08:40.408Z,2148.75
2019-05-22T16:09:40.418Z,1957.50
2019-05-22T16:10:40.414Z,1828.12
2019-05-22T16:11:40.381Z,1777.50
2019-05-22T16:12:40.375Z,1462.50
2019-05-22T16:13:40.348Z,1845.00
2019-05-22T16:14:40.351Z,1884.38
2019-05-22T16:15:40.359Z,1929.38
2019-05-22T16:16:40.326Z,2013.75
2019-05-22T16:17:41.668Z,1980.00
2019-05-22T16:18:40.315Z,1895.62
2019-05-22T16:19:40.283Z,871.88
2019-05-22T16:20:40.339Z,461.25
2019-05-22T16:21:40.277Z,669.38
2019-05-22T16:22:40.255Z,1524.38
2019-05-22T16:23:40.344Z,1687.50
2019-05-22T16:24:40.241Z,1665.00
2019-05-22T16:25:40.232Z,1642.50