createdAt,value
2018-11-20T00:00:41.549Z,0.00
2018-11-20T00:01:41.513Z,0.00
2018-11-20T00:02:41.489Z,0.00
2018-11-20T00:03:41.461Z,0.00
2018-11-20T00:04:41.430Z,0.00
2018-11-20T00:05:41.397Z,0.00
2018-11-20T00:06:41.369Z,0.00
2018-11-20T00:07:41.331Z,0.00
2018-11-20T00:08:41.302Z,0.00
2018-11-20T00:09:41.272Z,0.00
2018-11-20T00:10:41.244Z,0.00
2018-11-20T00:11:41.209Z,0.00
2018-11-20T00:12:41.177Z,0.00
2018-11-20T00:13:41.157Z,0.00
2018-11-20T00:14:41.123Z,0.00
2018-11-20T00:15:41.107Z,0.00
2018-11-20T00:16:41.075Z,0.00
2018-11-20T00:17:41.025Z,0.00
2018-11-20T00:18:40.997Z,0.00
2018-11-20T00:19:40.964Z,0.00
2018-11-20T00:20:40.941Z,0.00
2018-11-20T00:21:41.015Z,0.00
2018-11-20T00:22:40.876Z,0.00
2018-11-20T00:23:40.851Z,0.00
2018-11-20T00:24:40.825Z,0.00
2018-11-20T00:25:40.783Z,0.00
2018-11-20T00:26:40.755Z,0.00
2018-11-20T00:27:40.730Z,0.00
2018-11-20T00:28:40.697Z,0.00
2018-11-20T00:29:40.658Z,0.00
2018-11-20T00:30:40.639Z,0.00
2018-11-20T00:31:40.603Z,0.00
2018-11-20T00:32:40.577Z,0.00
2018-11-20T00:33:40.547Z,0.00
2018-11-20T00:34:40.549Z,0.00
2018-11-20T00:35:40.479Z,0.00
2018-11-20T00:36:40.455Z,0.00
2018-11-20T00:37:40.426Z,0.00
2018-11-20T00:38:40.386Z,0.00
2018-11-20T00:39:40.363Z,0.00
2018-11-20T00:40:40.326Z,0.00
2018-11-20T00:41:40.305Z,0.00
2018-11-20T00:42:40.359Z,0.00
2018-11-20T00:43:40.243Z,0.00
2018-11-20T00:44:40.204Z,0.00
2018-11-20T00:45:40.205Z,0.00
2018-11-20T00:46:40.148Z,0.00
2018-11-20T00:47:40.119Z,0.00
2018-11-20T00:48:40.089Z,0.00
2018-11-20T00:49:40.049Z,0.00
2018-11-20T00:50:40.064Z,0.00
2018-11-20T00:51:39.991Z,0.00
2018-11-20T00:52:39.963Z,0.00
2018-11-20T00:53:39.929Z,0.00
2018-11-20T00:54:39.905Z,0.00
2018-11-20T00:55:39.867Z,0.00
2018-11-20T00:56:39.842Z,0.00
2018-11-20T00:57:39.804Z,0.00
2018-11-20T00:58:39.781Z,0.00
2018-11-20T00:59:39.748Z,0.00
2018-11-20T01:00:39.721Z,0.00
2018-11-20T01:01:39.687Z,0.00
2018-11-20T01:02:39.666Z,0.00
2018-11-20T01:03:39.624Z,0.00
2018-11-20T01:04:39.598Z,0.00
2018-11-20T01:05:39.577Z,0.00
2018-11-20T01:06:39.533Z,0.00
2018-11-20T01:07:39.499Z,0.00
2018-11-20T01:08:39.469Z,0.00
2018-11-20T01:09:39.439Z,0.00
2018-11-20T01:10:39.406Z,0.00
2018-11-20T01:11:39.392Z,0.00
2018-11-20T01:12:39.340Z,0.00
2018-11-20T01:13:39.321Z,0.00
2018-11-20T01:14:39.283Z,0.00
2018-11-20T01:15:39.256Z,0.00
2018-11-20T01:16:39.217Z,0.00
2018-11-20T01:17:39.195Z,0.00
2018-11-20T01:18:39.158Z,0.00
2018-11-20T01:19:39.140Z,0.00
2018-11-20T01:20:39.100Z,0.00
2018-11-20T01:21:39.072Z,0.00
2018-11-20T01:22:39.040Z,0.00
2018-11-20T01:23:39.008Z,0.00
2018-11-20T01:24:38.976Z,0.00
2018-11-20T01:25:38.957Z,0.00
2018-11-20T01:26:38.918Z,0.00
2018-11-20T01:27:38.896Z,0.00
2018-11-20T01:28:38.852Z,0.00
2018-11-20T01:29:38.830Z,0.00
2018-11-20T01:30:38.797Z,0.00
2018-11-20T01:31:38.760Z,0.00
2018-11-20T01:32:38.734Z,0.00
2018-11-20T01:33:38.701Z,0.00
2018-11-20T01:34:38.679Z,0.00
2018-11-20T01:35:38.637Z,0.00
2018-11-20T01:36:38.607Z,0.00
2018-11-20T01:37:38.583Z,0.00
2018-11-20T01:38:38.550Z,0.00
2018-11-20T01:39:38.516Z,0.00
2018-11-20T01:40:38.485Z,0.00
2018-11-20T01:41:38.505Z,0.00
2018-11-20T01:42:38.427Z,0.00
2018-11-20T01:43:38.402Z,0.00
2018-11-20T01:44:38.363Z,0.00
2018-11-20T01:45:38.342Z,0.00
2018-11-20T01:46:38.301Z,0.00
2018-11-20T01:47:38.280Z,0.00
2018-11-20T01:48:38.244Z,0.00
2018-11-20T01:49:38.212Z,0.00
2018-11-20T01:50:38.218Z,0.00
2018-11-20T01:51:38.155Z,0.00
2018-11-20T01:52:38.125Z,0.00
2018-11-20T01:53:38.107Z,0.00
2018-11-20T01:54:38.074Z,0.00
2018-11-20T01:55:38.023Z,0.00
2018-11-20T01:56:38.002Z,0.00
2018-11-20T01:57:37.981Z,0.00
2018-11-20T01:58:37.940Z,0.00
2018-11-20T01:59:37.905Z,0.00
2018-11-20T02:00:37.883Z,0.00
2018-11-20T02:01:37.851Z,0.00
2018-11-20T02:02:37.826Z,0.00
2018-11-20T02:03:37.785Z,0.00
2018-11-20T02:04:37.766Z,0.00
2018-11-20T02:05:37.721Z,0.00
2018-11-20T02:06:37.698Z,0.00
2018-11-20T02:07:37.663Z,0.00
2018-11-20T02:08:37.633Z,0.00
2018-11-20T02:09:37.607Z,0.00
2018-11-20T02:10:37.572Z,0.00
2018-11-20T02:11:37.548Z,0.00
2018-11-20T02:12:37.511Z,0.00
2018-11-20T02:13:37.483Z,0.00
2018-11-20T02:14:37.452Z,0.00
2018-11-20T02:15:37.425Z,0.00
2018-11-20T02:16:37.384Z,0.00
2018-11-20T02:17:37.369Z,0.00
2018-11-20T02:18:37.324Z,0.00
2018-11-20T02:19:37.301Z,0.00
2018-11-20T02:20:37.270Z,0.00
2018-11-20T02:21:37.238Z,0.00
2018-11-20T02:22:37.207Z,0.00
2018-11-20T02:23:37.176Z,0.00
2018-11-20T02:24:37.151Z,0.00
2018-11-20T02:25:37.112Z,0.00
2018-11-20T02:26:37.092Z,0.00
2018-11-20T02:27:37.050Z,0.00
2018-11-20T02:28:37.021Z,0.00
2018-11-20T02:29:36.996Z,0.00
2018-11-20T02:30:36.964Z,0.00
2018-11-20T02:31:36.931Z,0.00
2018-11-20T02:32:36.902Z,0.00
2018-11-20T02:33:36.876Z,0.00
2018-11-20T02:34:36.848Z,0.00
2018-11-20T02:35:36.806Z,0.00
2018-11-20T02:36:36.783Z,0.00
2018-11-20T02:37:36.754Z,0.00
2018-11-20T02:38:36.723Z,0.00
2018-11-20T02:39:36.685Z,0.00
2018-11-20T02:40:36.659Z,0.00
2018-11-20T02:41:36.625Z,0.00
2018-11-20T02:42:36.597Z,0.00
2018-11-20T02:43:36.563Z,0.00
2018-11-20T02:44:36.535Z,0.00
2018-11-20T02:45:36.510Z,0.00
2018-11-20T02:46:36.491Z,0.00
2018-11-20T02:47:36.449Z,0.00
2018-11-20T02:48:36.411Z,0.00
2018-11-20T02:49:36.379Z,0.00
2018-11-20T02:50:36.350Z,0.00
2018-11-20T02:55:03.258Z,0.00
2018-11-20T02:56:03.195Z,0.00
2018-11-20T02:57:56.078Z,0.00
2018-11-20T02:58:56.042Z,0.00
2018-11-20T03:00:48.888Z,0.00
2018-11-20T03:01:48.837Z,0.00
2018-11-20T03:03:41.749Z,0.00
2018-11-20T03:04:41.637Z,0.00
2018-11-20T03:05:41.612Z,0.00
2018-11-20T03:06:41.575Z,0.00
2018-11-20T03:07:41.551Z,0.00
2018-11-20T03:08:41.518Z,0.00
2018-11-20T03:09:41.491Z,0.00
2018-11-20T03:10:41.455Z,0.00
2018-11-20T03:11:41.421Z,0.00
2018-11-20T03:12:41.400Z,0.00
2018-11-20T03:13:41.361Z,0.00
2018-11-20T03:14:41.336Z,0.00
2018-11-20T03:15:41.311Z,0.00
2018-11-20T03:16:41.272Z,0.00
2018-11-20T03:17:41.253Z,0.00
2018-11-20T03:18:41.214Z,0.00
2018-11-20T03:19:41.185Z,0.00
2018-11-20T03:20:41.156Z,0.00
2018-11-20T03:21:41.121Z,0.00
2018-11-20T03:22:41.096Z,0.00
2018-11-20T03:23:41.057Z,0.00
2018-11-20T03:24:41.030Z,0.00
2018-11-20T03:25:41.002Z,0.00
2018-11-20T03:26:40.968Z,0.00
2018-11-20T03:27:40.948Z,0.00
2018-11-20T03:28:40.910Z,0.00
2018-11-20T03:29:40.883Z,0.00
2018-11-20T03:30:40.847Z,0.00
2018-11-20T03:31:40.827Z,0.00
2018-11-20T03:32:40.797Z,0.00
2018-11-20T03:33:40.753Z,0.00
2018-11-20T03:34:40.729Z,0.00
2018-11-20T03:35:40.697Z,0.00
2018-11-20T03:36:40.665Z,0.00
2018-11-20T03:37:40.645Z,0.00
2018-11-20T03:38:40.608Z,0.00
2018-11-20T03:39:40.581Z,0.00
2018-11-20T03:40:40.547Z,0.00
2018-11-20T03:41:40.512Z,0.00
2018-11-20T03:42:40.489Z,0.00
2018-11-20T03:43:40.453Z,0.00
2018-11-20T03:44:40.422Z,0.00
2018-11-20T03:45:40.395Z,0.00
2018-11-20T03:46:40.368Z,0.00
2018-11-20T03:47:40.368Z,0.00
2018-11-20T03:48:40.306Z,0.00
2018-11-20T03:49:40.280Z,0.00
2018-11-20T03:50:40.244Z,0.00
2018-11-20T03:51:40.216Z,0.00
2018-11-20T03:52:40.183Z,0.00
2018-11-20T03:53:40.149Z,0.00
2018-11-20T03:54:40.125Z,0.00
2018-11-20T03:55:40.108Z,0.00
2018-11-20T03:56:40.073Z,0.00
2018-11-20T03:57:40.051Z,0.00
2018-11-20T03:58:40.017Z,0.00
2018-11-20T03:59:39.973Z,0.00
2018-11-20T04:00:39.947Z,0.00
2018-11-20T04:01:39.907Z,0.00
2018-11-20T04:02:39.877Z,0.00
2018-11-20T04:03:39.855Z,0.00
2018-11-20T04:04:39.815Z,0.00
2018-11-20T04:05:39.796Z,0.00
2018-11-20T04:06:39.756Z,0.00
2018-11-20T04:07:39.726Z,0.00
2018-11-20T04:08:39.696Z,0.00
2018-11-20T04:09:39.672Z,0.00
2018-11-20T04:10:39.636Z,0.00
2018-11-20T04:11:39.610Z,0.00
2018-11-20T04:12:39.583Z,0.00
2018-11-20T04:13:39.541Z,0.00
2018-11-20T04:14:39.518Z,0.00
2018-11-20T04:15:39.483Z,0.00
2018-11-20T04:16:39.451Z,0.00
2018-11-20T04:17:39.461Z,0.00
2018-11-20T04:18:39.395Z,0.00
2018-11-20T04:19:39.363Z,0.00
2018-11-20T04:20:39.339Z,0.00
2018-11-20T04:21:39.305Z,0.00
2018-11-20T04:22:39.277Z,0.00
2018-11-20T04:23:39.243Z,0.00
2018-11-20T04:24:39.214Z,0.00
2018-11-20T04:25:39.186Z,0.00
2018-11-20T04:26:39.155Z,0.00
2018-11-20T04:27:39.121Z,0.00
2018-11-20T04:28:39.088Z,0.00
2018-11-20T04:29:39.071Z,0.00
2018-11-20T04:30:39.033Z,0.00
2018-11-20T04:31:39.005Z,0.00
2018-11-20T04:32:38.979Z,0.00
2018-11-20T04:33:38.938Z,0.00
2018-11-20T04:34:38.909Z,0.00
2018-11-20T04:35:38.906Z,0.00
2018-11-20T04:36:38.852Z,0.00
2018-11-20T04:37:38.827Z,0.00
2018-11-20T04:38:38.792Z,0.00
2018-11-20T04:39:38.762Z,0.00
2018-11-20T04:40:38.738Z,0.00
2018-11-20T04:41:38.729Z,0.00
2018-11-20T04:42:38.670Z,0.00
2018-11-20T04:43:38.642Z,0.00
2018-11-20T04:44:38.611Z,0.00
2018-11-20T04:45:38.583Z,0.00
2018-11-20T04:46:38.553Z,0.00
2018-11-20T04:47:38.519Z,0.00
2018-11-20T04:48:38.491Z,0.00
2018-11-20T04:49:38.510Z,0.00
2018-11-20T04:50:38.434Z,0.00
2018-11-20T04:51:38.398Z,0.00
2018-11-20T04:52:38.374Z,0.00
2018-11-20T04:53:38.340Z,0.00
2018-11-20T04:54:38.310Z,0.00
2018-11-20T04:55:38.284Z,0.00
2018-11-20T04:56:38.249Z,0.00
2018-11-20T04:57:38.268Z,0.00
2018-11-20T04:58:38.183Z,0.00
2018-11-20T04:59:38.163Z,0.00
2018-11-20T05:00:38.129Z,0.00
2018-11-20T05:01:38.097Z,0.00
2018-11-20T05:02:38.074Z,0.00
2018-11-20T05:03:38.034Z,0.00
2018-11-20T05:04:38.005Z,0.00
2018-11-20T05:05:37.980Z,0.00
2018-11-20T05:06:37.986Z,0.00
2018-11-20T05:07:37.922Z,0.00
2018-11-20T05:08:37.883Z,0.00
2018-11-20T05:09:37.854Z,0.00
2018-11-20T05:10:37.824Z,0.00
2018-11-20T05:11:37.792Z,0.00
2018-11-20T05:12:37.761Z,0.00
2018-11-20T05:13:37.791Z,0.00
2018-11-20T05:14:37.706Z,0.00
2018-11-20T05:15:37.691Z,0.00
2018-11-20T05:16:37.656Z,0.00
2018-11-20T05:17:37.614Z,0.00
2018-11-20T05:18:37.586Z,0.00
2018-11-20T05:19:37.552Z,0.00
2018-11-20T05:20:37.522Z,0.00
2018-11-20T05:21:37.492Z,0.00
2018-11-20T05:22:37.461Z,0.00
2018-11-20T05:23:37.429Z,0.00
2018-11-20T05:24:37.405Z,0.00
2018-11-20T05:25:37.381Z,0.00
2018-11-20T05:26:37.342Z,0.00
2018-11-20T05:27:37.325Z,0.00
2018-11-20T05:28:37.298Z,0.00
2018-11-20T05:29:37.247Z,0.00
2018-11-20T05:30:37.216Z,0.00
2018-11-20T05:31:37.195Z,0.00
2018-11-20T05:32:37.160Z,0.00
2018-11-20T05:33:37.127Z,0.00
2018-11-20T05:34:37.104Z,0.00
2018-11-20T05:35:37.066Z,0.00
2018-11-20T05:36:37.036Z,0.00
2018-11-20T05:37:37.009Z,0.00
2018-11-20T05:38:36.982Z,0.00
2018-11-20T05:39:36.952Z,0.00
2018-11-20T05:40:36.921Z,0.00
2018-11-20T05:41:36.890Z,0.00
2018-11-20T05:42:36.860Z,0.00
2018-11-20T05:43:36.829Z,0.00
2018-11-20T05:44:36.799Z,0.00
2018-11-20T05:45:36.764Z,0.00
2018-11-20T05:46:36.750Z,0.00
2018-11-20T05:47:36.703Z,0.00
2018-11-20T05:48:36.675Z,0.00
2018-11-20T05:49:36.648Z,0.00
2018-11-20T05:50:36.613Z,0.00
2018-11-20T05:51:36.589Z,0.00
2018-11-20T05:52:36.561Z,0.00
2018-11-20T05:53:36.526Z,0.00
2018-11-20T05:54:36.499Z,0.00
2018-11-20T05:55:36.464Z,0.00
2018-11-20T05:56:36.435Z,0.00
2018-11-20T05:57:36.406Z,0.00
2018-11-20T05:58:36.370Z,0.00
2018-11-20T05:59:36.348Z,0.00
2018-11-20T06:00:36.313Z,0.00
2018-11-20T06:01:36.286Z,0.00
2018-11-20T06:02:36.288Z,0.00
2018-11-20T06:03:36.226Z,0.00
2018-11-20T06:04:36.192Z,0.00
2018-11-20T06:05:36.171Z,0.00
2018-11-20T06:06:36.135Z,0.00
2018-11-20T06:07:36.105Z,0.00
2018-11-20T06:08:36.075Z,0.00
2018-11-20T06:09:36.049Z,0.00
2018-11-20T06:10:36.009Z,0.00
2018-11-20T06:11:35.987Z,0.00
2018-11-20T06:12:36.009Z,0.00
2018-11-20T06:13:35.920Z,0.00
2018-11-20T06:14:35.897Z,0.00
2018-11-20T06:15:35.857Z,0.00
2018-11-20T06:16:35.832Z,0.00
2018-11-20T06:17:35.804Z,0.00
2018-11-20T06:18:35.770Z,0.00
2018-11-20T06:19:35.743Z,0.00
2018-11-20T06:20:35.737Z,0.00
2018-11-20T06:21:35.676Z,0.00
2018-11-20T06:22:35.654Z,0.00
2018-11-20T06:23:35.658Z,0.00
2018-11-20T06:24:35.585Z,0.00
2018-11-20T06:25:35.565Z,0.00
2018-11-20T06:26:35.530Z,0.00
2018-11-20T06:27:35.501Z,0.00
2018-11-20T06:28:35.486Z,0.00
2018-11-20T06:29:35.450Z,0.00
2018-11-20T06:30:35.410Z,0.00
2018-11-20T06:31:35.386Z,0.00
2018-11-20T06:32:35.380Z,0.00
2018-11-20T06:33:35.317Z,0.00
2018-11-20T06:34:35.315Z,0.00
2018-11-20T06:35:35.258Z,0.00
2018-11-20T06:36:35.232Z,0.00
2018-11-20T06:37:35.197Z,0.00
2018-11-20T06:38:35.166Z,0.00
2018-11-20T06:39:35.139Z,0.00
2018-11-20T06:40:35.124Z,0.00
2018-11-20T06:41:35.079Z,0.00
2018-11-20T06:42:35.043Z,0.00
2018-11-20T06:43:35.020Z,0.00
2018-11-20T06:44:34.989Z,0.00
2018-11-20T06:45:34.959Z,0.00
2018-11-20T06:46:34.924Z,0.00
2018-11-20T06:47:34.893Z,0.00
2018-11-20T06:48:34.863Z,0.00
2018-11-20T06:49:34.845Z,0.00
2018-11-20T06:50:34.831Z,0.00
2018-11-20T06:51:34.776Z,0.00
2018-11-20T06:52:34.754Z,0.00
2018-11-20T06:53:34.809Z,0.00
2018-11-20T06:54:34.686Z,0.00
2018-11-20T06:55:34.653Z,0.00
2018-11-20T06:56:34.626Z,0.00
2018-11-20T06:57:34.601Z,0.00
2018-11-20T06:58:34.568Z,0.00
2018-11-20T06:59:34.530Z,0.00
2018-11-20T07:00:34.501Z,0.00
2018-11-20T07:01:34.524Z,0.00
2018-11-20T07:02:34.446Z,0.00
2018-11-20T07:03:34.418Z,0.00
2018-11-20T07:04:34.395Z,0.00
2018-11-20T07:05:34.350Z,0.00
2018-11-20T07:06:34.320Z,0.00
2018-11-20T07:07:34.414Z,0.00
2018-11-20T07:08:34.267Z,0.00
2018-11-20T07:09:34.231Z,0.00
2018-11-20T07:10:34.206Z,0.00
2018-11-20T07:11:34.172Z,0.00
2018-11-20T07:12:34.223Z,0.00
2018-11-20T07:13:34.113Z,0.00
2018-11-20T07:14:34.078Z,0.00
2018-11-20T07:15:34.170Z,0.00
2018-11-20T07:16:34.077Z,0.00
2018-11-20T07:17:33.989Z,0.00
2018-11-20T07:18:33.972Z,0.00
2018-11-20T07:19:33.929Z,5.63
2018-11-20T07:20:33.898Z,5.63
2018-11-20T07:21:33.872Z,5.63
2018-11-20T07:22:33.928Z,5.63
2018-11-20T07:23:33.805Z,5.63
2018-11-20T07:24:33.782Z,5.63
2018-11-20T07:25:33.751Z,5.63
2018-11-20T07:26:33.715Z,5.63
2018-11-20T07:27:33.721Z,5.63
2018-11-20T07:28:33.657Z,5.63
2018-11-20T07:29:33.640Z,5.63
2018-11-20T07:30:33.687Z,5.63
2018-11-20T07:31:33.602Z,5.63
2018-11-20T07:32:33.537Z,5.63
2018-11-20T07:33:33.510Z,5.63
2018-11-20T07:34:33.512Z,5.63
2018-11-20T07:35:33.453Z,5.63
2018-11-20T07:36:33.476Z,5.63
2018-11-20T07:37:33.392Z,5.63
2018-11-20T07:38:33.410Z,11.25
2018-11-20T07:39:33.332Z,5.63
2018-11-20T07:40:33.331Z,11.25
2018-11-20T07:41:33.274Z,11.25
2018-11-20T07:42:33.246Z,11.25
2018-11-20T07:43:33.270Z,11.25
2018-11-20T07:44:33.189Z,11.25
2018-11-20T07:45:33.148Z,11.25
2018-11-20T07:46:33.120Z,11.25
2018-11-20T07:47:33.106Z,11.25
2018-11-20T07:48:33.059Z,11.25
2018-11-20T07:49:33.035Z,11.25
2018-11-20T07:50:32.995Z,11.25
2018-11-20T07:51:32.976Z,16.88
2018-11-20T07:52:32.941Z,16.88
2018-11-20T07:53:32.907Z,11.25
2018-11-20T07:54:32.875Z,16.88
2018-11-20T07:55:32.944Z,11.25
2018-11-20T07:56:32.856Z,16.88
2018-11-20T07:57:32.790Z,16.88
2018-11-20T07:58:32.758Z,16.88
2018-11-20T07:59:32.751Z,22.50
2018-11-20T08:00:32.699Z,16.88
2018-11-20T08:01:32.669Z,16.88
2018-11-20T08:02:32.636Z,22.50
2018-11-20T08:03:32.606Z,22.50
2018-11-20T08:04:32.576Z,22.50
2018-11-20T08:05:32.549Z,16.88
2018-11-20T08:06:32.523Z,22.50
2018-11-20T08:07:32.487Z,16.88
2018-11-20T08:08:32.557Z,16.88
2018-11-20T08:09:32.436Z,22.50
2018-11-20T08:10:32.393Z,22.50
2018-11-20T08:11:32.367Z,28.13
2018-11-20T08:12:32.339Z,22.50
2018-11-20T08:13:32.305Z,22.50
2018-11-20T08:14:32.277Z,22.50
2018-11-20T08:15:32.280Z,16.88
2018-11-20T08:16:32.211Z,22.50
2018-11-20T08:17:32.189Z,22.50
2018-11-20T08:18:32.156Z,22.50
2018-11-20T08:19:32.128Z,16.88
2018-11-20T08:20:32.099Z,16.88
2018-11-20T08:21:32.068Z,16.88
2018-11-20T08:22:32.035Z,22.50
2018-11-20T08:23:32.008Z,22.50
2018-11-20T08:24:31.984Z,22.50
2018-11-20T08:25:32.037Z,22.50
2018-11-20T08:26:31.967Z,22.50
2018-11-20T08:27:31.887Z,28.13
2018-11-20T08:28:31.852Z,22.50
2018-11-20T08:29:31.832Z,22.50
2018-11-20T08:30:31.796Z,22.50
2018-11-20T08:31:31.771Z,22.50
2018-11-20T08:32:31.742Z,22.50
2018-11-20T08:33:31.728Z,28.13
2018-11-20T08:34:31.674Z,22.50
2018-11-20T08:35:31.691Z,22.50
2018-11-20T08:36:31.649Z,28.13
2018-11-20T08:37:31.653Z,22.50
2018-11-20T08:38:31.577Z,28.13
2018-11-20T08:39:31.524Z,22.50
2018-11-20T08:40:31.497Z,28.13
2018-11-20T08:41:31.465Z,28.13
2018-11-20T08:42:31.437Z,28.13
2018-11-20T08:43:31.412Z,33.75
2018-11-20T08:44:31.384Z,28.13
2018-11-20T08:45:31.347Z,28.13
2018-11-20T08:46:31.336Z,22.50
2018-11-20T08:47:31.320Z,22.50
2018-11-20T08:48:31.284Z,28.13
2018-11-20T08:49:31.232Z,28.13
2018-11-20T08:50:31.205Z,33.75
2018-11-20T08:51:31.173Z,28.13
2018-11-20T08:52:31.161Z,28.13
2018-11-20T08:53:31.145Z,28.13
2018-11-20T08:54:31.078Z,28.13
2018-11-20T08:55:31.055Z,33.75
2018-11-20T08:56:31.027Z,33.75
2018-11-20T08:57:30.994Z,39.38
2018-11-20T08:58:30.959Z,33.75
2018-11-20T08:59:30.938Z,28.13
2018-11-20T09:00:30.898Z,28.13
2018-11-20T09:01:30.876Z,28.13
2018-11-20T09:02:30.953Z,28.13
2018-11-20T09:03:30.809Z,28.13
2018-11-20T09:04:30.788Z,28.13
2018-11-20T09:05:30.749Z,28.13
2018-11-20T09:06:30.734Z,33.75
2018-11-20T09:07:30.695Z,33.75
2018-11-20T09:08:30.665Z,33.75
2018-11-20T09:09:30.638Z,33.75
2018-11-20T09:10:30.646Z,33.75
2018-11-20T09:11:30.576Z,45.00
2018-11-20T09:12:30.552Z,45.00
2018-11-20T09:13:30.509Z,39.38
2018-11-20T09:14:30.491Z,39.38
2018-11-20T09:15:30.452Z,50.63
2018-11-20T09:16:30.423Z,56.25
2018-11-20T09:17:30.399Z,50.63
2018-11-20T09:18:30.363Z,56.25
2018-11-20T09:19:30.341Z,56.25
2018-11-20T09:20:30.382Z,56.25
2018-11-20T09:21:30.276Z,56.25
2018-11-20T09:22:30.246Z,50.63
2018-11-20T09:23:30.219Z,50.63
2018-11-20T09:24:30.201Z,45.00
2018-11-20T09:25:30.184Z,45.00
2018-11-20T09:26:30.125Z,50.63
2018-11-20T09:27:30.099Z,45.00
2018-11-20T09:28:30.071Z,45.00
2018-11-20T09:29:30.047Z,56.25
2018-11-20T09:30:30.009Z,56.25
2018-11-20T09:31:29.985Z,50.63
2018-11-20T09:32:29.991Z,45.00
2018-11-20T09:33:29.925Z,45.00
2018-11-20T09:34:30.029Z,45.00
2018-11-20T09:35:30.062Z,45.00
2018-11-20T09:36:29.846Z,45.00
2018-11-20T09:37:29.797Z,50.63
2018-11-20T09:38:29.768Z,50.63
2018-11-20T09:39:29.744Z,50.63
2018-11-20T09:40:29.716Z,50.63
2018-11-20T09:41:29.688Z,50.63
2018-11-20T09:42:29.659Z,50.63
2018-11-20T09:43:29.622Z,61.88
2018-11-20T09:44:29.598Z,56.25
2018-11-20T09:45:29.563Z,56.25
2018-11-20T09:46:29.600Z,56.25
2018-11-20T09:47:29.505Z,50.63
2018-11-20T09:48:29.479Z,50.63
2018-11-20T09:49:29.450Z,56.25
2018-11-20T09:50:29.416Z,61.88
2018-11-20T09:51:29.393Z,61.88
2018-11-20T09:52:29.380Z,56.25
2018-11-20T09:53:29.328Z,61.88
2018-11-20T09:54:29.307Z,56.25
2018-11-20T09:55:29.272Z,56.25
2018-11-20T09:56:29.239Z,56.25
2018-11-20T09:57:29.209Z,56.25
2018-11-20T09:58:29.179Z,61.88
2018-11-20T09:59:29.199Z,61.88
2018-11-20T10:00:29.119Z,50.63
2018-11-20T10:01:29.097Z,45.00
2018-11-20T10:02:29.065Z,45.00
2018-11-20T10:03:29.064Z,45.00
2018-11-20T10:04:29.014Z,45.00
2018-11-20T10:05:29.006Z,45.00
2018-11-20T10:06:28.952Z,45.00
2018-11-20T10:07:28.916Z,50.63
2018-11-20T10:08:28.930Z,50.63
2018-11-20T10:09:28.861Z,50.63
2018-11-20T10:10:28.857Z,50.63
2018-11-20T10:11:28.798Z,45.00
2018-11-20T10:12:28.765Z,45.00
2018-11-20T10:13:28.739Z,45.00
2018-11-20T10:14:28.787Z,50.63
2018-11-20T10:15:28.685Z,50.63
2018-11-20T10:16:28.650Z,50.63
2018-11-20T10:17:28.624Z,50.63
2018-11-20T10:18:28.607Z,50.63
2018-11-20T10:19:28.567Z,50.63
2018-11-20T10:20:28.533Z,50.63
2018-11-20T10:21:28.574Z,56.25
2018-11-20T10:22:28.480Z,61.88
2018-11-20T10:23:28.469Z,56.25
2018-11-20T10:24:28.422Z,56.25
2018-11-20T10:25:28.559Z,56.25
2018-11-20T10:26:28.409Z,56.25
2018-11-20T10:27:28.334Z,56.25
2018-11-20T10:28:28.307Z,50.63
2018-11-20T10:29:28.272Z,56.25
2018-11-20T10:30:28.240Z,67.50
2018-11-20T10:31:28.211Z,67.50
2018-11-20T10:32:28.237Z,67.50
2018-11-20T10:33:28.152Z,61.88
2018-11-20T10:34:28.154Z,61.88
2018-11-20T10:35:28.127Z,67.50
2018-11-20T10:36:28.074Z,73.13
2018-11-20T10:37:28.035Z,73.13
2018-11-20T10:38:28.011Z,61.88
2018-11-20T10:39:27.975Z,61.88
2018-11-20T10:40:27.966Z,61.88
2018-11-20T10:41:27.920Z,61.88
2018-11-20T10:42:27.898Z,61.88
2018-11-20T10:43:27.861Z,67.50
2018-11-20T10:44:27.832Z,61.88
2018-11-20T10:45:27.989Z,67.50
2018-11-20T10:46:27.808Z,67.50
2018-11-20T10:47:27.743Z,73.13
2018-11-20T10:48:27.717Z,78.75
2018-11-20T10:49:27.682Z,78.75
2018-11-20T10:50:27.654Z,78.75
2018-11-20T10:51:27.629Z,78.75
2018-11-20T10:52:27.650Z,78.75
2018-11-20T10:53:27.562Z,78.75
2018-11-20T10:54:27.550Z,78.75
2018-11-20T10:55:27.509Z,78.75
2018-11-20T10:56:27.475Z,84.38
2018-11-20T10:57:27.558Z,78.75
2018-11-20T10:58:27.422Z,78.75
2018-11-20T10:59:27.429Z,73.13
2018-11-20T11:00:27.373Z,73.13
2018-11-20T11:01:27.332Z,67.50
2018-11-20T11:02:27.467Z,73.13
2018-11-20T11:03:27.279Z,78.75
2018-11-20T11:04:27.373Z,73.13
2018-11-20T11:05:27.219Z,78.75
2018-11-20T11:06:27.348Z,84.38
2018-11-20T11:07:27.292Z,78.75
2018-11-20T11:08:27.173Z,78.75
2018-11-20T11:09:27.099Z,78.75
2018-11-20T11:10:27.069Z,73.13
2018-11-20T11:11:27.083Z,78.75
2018-11-20T11:12:27.059Z,78.75
2018-11-20T11:13:26.984Z,84.38
2018-11-20T11:14:26.967Z,90.00
2018-11-20T11:15:26.922Z,90.00
2018-11-20T11:16:26.892Z,84.38
2018-11-20T11:17:26.863Z,84.38
2018-11-20T11:18:26.961Z,78.75
2018-11-20T11:19:26.811Z,84.38
2018-11-20T11:20:26.942Z,84.38
2018-11-20T11:21:26.749Z,84.38
2018-11-20T11:22:26.732Z,95.63
2018-11-20T11:23:26.691Z,101.25
2018-11-20T11:24:26.668Z,106.88
2018-11-20T11:25:26.632Z,112.50
2018-11-20T11:26:26.600Z,112.50
2018-11-20T11:27:26.581Z,112.50
2018-11-20T11:28:26.546Z,112.50
2018-11-20T11:29:26.525Z,112.50
2018-11-20T11:30:26.486Z,106.88
2018-11-20T11:31:26.461Z,112.50
2018-11-20T11:32:26.438Z,112.50
2018-11-20T11:33:28.815Z,112.50
2018-11-20T11:34:26.369Z,118.13
2018-11-20T11:35:26.343Z,118.13
2018-11-20T11:36:26.309Z,123.75
2018-11-20T11:37:26.294Z,129.38
2018-11-20T11:38:26.280Z,123.75
2018-11-20T11:39:26.232Z,118.13
2018-11-20T11:40:26.193Z,101.25
2018-11-20T11:41:26.172Z,90.00
2018-11-20T11:42:26.144Z,84.38
2018-11-20T11:43:28.098Z,84.38
2018-11-20T11:44:26.082Z,84.38
2018-11-20T11:45:26.048Z,84.38
2018-11-20T11:46:26.023Z,84.38
2018-11-20T11:47:25.991Z,84.38
2018-11-20T11:48:25.961Z,78.75
2018-11-20T11:49:25.940Z,78.75
2018-11-20T11:50:25.903Z,84.38
2018-11-20T11:51:25.881Z,84.38
2018-11-20T11:52:25.853Z,84.38
2018-11-20T11:53:25.813Z,84.38
2018-11-20T11:54:25.792Z,78.75
2018-11-20T11:55:25.761Z,73.13
2018-11-20T11:56:25.728Z,84.38
2018-11-20T11:57:25.703Z,84.38
2018-11-20T11:58:25.671Z,84.38
2018-11-20T11:59:25.649Z,78.75
2018-11-20T12:00:25.615Z,73.13
2018-11-20T12:01:25.587Z,67.50
2018-11-20T12:03:25.530Z,78.75
2018-11-20T12:04:25.506Z,84.38
2018-11-20T12:05:25.466Z,73.13
2018-11-20T12:06:25.444Z,84.38
2018-11-20T12:07:25.410Z,78.75
2018-11-20T12:08:25.384Z,73.13
2018-11-20T12:09:25.358Z,61.88
2018-11-20T12:10:25.328Z,67.50
2018-11-20T12:11:25.303Z,90.00
2018-11-20T12:12:25.268Z,101.25
2018-11-20T12:13:25.240Z,95.63
2018-11-20T12:14:25.213Z,95.63
2018-11-20T12:15:25.178Z,95.63
2018-11-20T12:16:25.146Z,78.75
2018-11-20T12:17:25.120Z,73.13
2018-11-20T12:18:25.100Z,73.13
2018-11-20T12:19:25.060Z,67.50
2018-11-20T12:20:25.036Z,73.13
2018-11-20T12:21:25.005Z,67.50
2018-11-20T12:22:24.977Z,84.38
2018-11-20T12:23:24.957Z,78.75
2018-11-20T12:24:24.916Z,90.00
2018-11-20T12:25:24.886Z,73.13
2018-11-20T12:26:24.856Z,78.75
2018-11-20T12:27:24.835Z,78.75
2018-11-20T12:28:24.837Z,73.13
2018-11-20T12:29:24.782Z,61.88
2018-11-20T12:30:24.745Z,61.88
2018-11-20T12:31:24.710Z,73.13
2018-11-20T12:32:26.690Z,67.50
2018-11-20T12:33:25.941Z,78.75
2018-11-20T12:34:24.621Z,67.50
2018-11-20T12:35:33.334Z,61.88
2018-11-20T12:36:24.561Z,56.25
2018-11-20T12:37:24.608Z,45.00
2018-11-20T12:38:24.505Z,39.38
2018-11-20T12:39:24.475Z,56.25
2018-11-20T12:40:24.457Z,50.63
2018-11-20T12:41:26.612Z,67.50
2018-11-20T12:42:24.406Z,78.75
2018-11-20T12:43:24.357Z,84.38
2018-11-20T12:44:24.331Z,90.00
2018-11-20T12:45:24.306Z,84.38
2018-11-20T12:46:24.273Z,67.50
2018-11-20T12:47:24.637Z,67.50
2018-11-20T12:48:24.943Z,78.75
2018-11-20T12:49:24.221Z,90.00
2018-11-20T12:50:24.154Z,90.00
2018-11-20T12:51:25.473Z,84.38
2018-11-20T12:52:24.095Z,78.75
2018-11-20T12:53:24.063Z,84.38
2018-11-20T12:54:24.040Z,90.00
2018-11-20T12:55:24.007Z,84.38
2018-11-20T12:56:23.993Z,78.75
2018-11-20T12:57:24.014Z,73.13
2018-11-20T12:58:23.933Z,56.25
2018-11-20T12:59:23.897Z,50.63
2018-11-20T13:00:23.864Z,50.63
2018-11-20T13:01:23.836Z,50.63
2018-11-20T13:02:23.807Z,56.25
2018-11-20T13:03:23.773Z,61.88
2018-11-20T13:04:23.749Z,61.88
2018-11-20T13:05:23.712Z,56.25
2018-11-20T13:06:23.682Z,56.25
2018-11-20T13:07:23.661Z,50.63
2018-11-20T13:08:23.631Z,50.63
2018-11-20T13:09:23.602Z,45.00
2018-11-20T13:10:23.571Z,33.75
2018-11-20T13:11:23.539Z,22.50
2018-11-20T13:12:23.514Z,22.50
2018-11-20T13:13:23.480Z,22.50