createdAt,value
2024-01-30T00:00:00.279Z,96992.88
2024-01-30T00:01:02.267Z,96990.94
2024-01-30T00:02:05.650Z,96988.22
2024-01-30T00:03:07.831Z,96991.31
2024-01-30T00:04:10.743Z,96991.66
2024-01-30T00:05:12.789Z,96990.09
2024-01-30T00:06:15.782Z,96990.47
2024-01-30T00:07:19.113Z,96990.81
2024-01-30T00:08:22.135Z,96990.03
2024-01-30T00:09:24.107Z,96983.03
2024-01-30T00:10:27.098Z,96992.31
2024-01-30T00:11:29.954Z,96981.03
2024-01-30T00:12:33.015Z,96984.56
2024-01-30T00:13:35.935Z,96987.63
2024-01-30T00:14:37.923Z,96989.19
2024-01-30T00:15:40.954Z,96993.84
2024-01-30T00:16:42.896Z,96979.81
2024-01-30T00:17:45.782Z,96991.50
2024-01-30T00:18:47.762Z,96991.50
2024-01-30T00:19:50.926Z,96990.69
2024-01-30T00:20:53.042Z,96996.94
2024-01-30T00:21:55.940Z,96994.22
2024-01-30T00:22:59.193Z,96993.81
2024-01-30T00:24:02.087Z,96993.81
2024-01-30T00:25:04.599Z,96986.00
2024-01-30T00:26:07.496Z,96997.66
2024-01-30T00:27:09.814Z,96991.44
2024-01-30T00:28:12.796Z,96993.38
2024-01-30T00:29:20.362Z,96994.50
2024-01-30T00:30:23.366Z,96994.50
2024-01-30T00:31:25.368Z,96998.38
2024-01-30T00:32:27.421Z,96997.59
2024-01-30T00:33:30.353Z,97007.66
2024-01-30T00:34:32.390Z,97006.09
2024-01-30T00:35:35.322Z,97006.88
2024-01-30T00:36:38.157Z,97003.38
2024-01-30T00:37:41.123Z,97004.56
2024-01-30T00:38:44.665Z,96999.13
2024-01-30T00:39:47.598Z,96994.47
2024-01-30T00:40:49.693Z,97004.13
2024-01-30T00:41:52.625Z,97002.19
2024-01-30T00:42:54.504Z,97002.19
2024-01-30T00:43:56.360Z,97006.84
2024-01-30T00:44:59.530Z,97010.69
2024-01-30T00:46:01.471Z,97006.84
2024-01-30T00:47:04.420Z,97002.19
2024-01-30T00:48:07.164Z,96990.53
2024-01-30T00:49:09.153Z,97006.84
2024-01-30T00:50:12.313Z,97004.47
2024-01-30T00:51:14.346Z,97008.34
2024-01-30T00:52:17.313Z,97003.28
2024-01-30T00:53:19.271Z,96997.06
2024-01-30T00:54:22.481Z,97001.69
2024-01-30T00:55:25.447Z,97002.84
2024-01-30T00:56:27.489Z,96999.69
2024-01-30T00:57:30.516Z,96999.69
2024-01-30T00:58:32.459Z,97004.34
2024-01-30T00:59:35.505Z,97004.72
2024-01-30T01:00:38.281Z,97005.88
2024-01-30T01:01:41.359Z,97008.59
2024-01-30T01:02:43.792Z,97005.09
2024-01-30T01:03:46.905Z,97011.28
2024-01-30T01:04:48.895Z,97007.00
2024-01-30T01:05:51.752Z,96998.06
2024-01-30T01:06:53.818Z,97001.94
2024-01-30T01:07:56.711Z,97006.56
2024-01-30T01:08:58.634Z,97000.34
2024-01-30T01:10:03.591Z,97002.28
2024-01-30T01:11:06.776Z,96994.16
2024-01-30T01:12:09.648Z,96998.81
2024-01-30T01:13:11.538Z,96989.88
2024-01-30T01:14:14.563Z,96995.31
2024-01-30T01:15:16.498Z,96998.03
2024-01-30T01:16:19.576Z,97002.66
2024-01-30T01:17:21.552Z,96997.22
2024-01-30T01:18:24.445Z,96995.31
2024-01-30T01:19:27.090Z,96991.00
2024-01-30T01:20:29.958Z,96995.66
2024-01-30T01:21:31.947Z,96992.94
2024-01-30T01:22:35.373Z,96998.72
2024-01-30T01:23:37.304Z,96998.72
2024-01-30T01:24:40.391Z,96995.22
2024-01-30T01:25:43.826Z,96993.28
2024-01-30T01:26:46.935Z,96994.44
2024-01-30T01:27:52.840Z,96998.28
2024-01-30T01:28:55.813Z,97002.59
2024-01-30T01:29:57.639Z,96996.75
2024-01-30T01:31:06.880Z,97004.88
2024-01-30T01:32:09.085Z,96999.47
2024-01-30T01:33:11.541Z,97003.28
2024-01-30T01:34:15.487Z,97002.53
2024-01-30T01:35:17.521Z,97008.72
2024-01-30T01:36:20.445Z,96994.75
2024-01-30T01:37:23.752Z,97002.91
2024-01-30T01:38:26.729Z,96995.88
2024-01-30T01:39:28.600Z,96988.91
2024-01-30T01:40:31.738Z,96988.91
2024-01-30T01:41:34.994Z,97002.47
2024-01-30T01:42:36.955Z,96987.31
2024-01-30T01:43:40.277Z,97002.47
2024-01-30T01:44:42.175Z,96999.75
2024-01-30T01:45:45.307Z,96993.16
2024-01-30T01:46:47.216Z,97002.47
2024-01-30T01:47:52.927Z,97001.31
2024-01-30T01:48:56.115Z,96998.94
2024-01-30T01:49:59.542Z,96996.22
2024-01-30T01:51:01.912Z,96995.44
2024-01-30T01:52:05.757Z,96998.16
2024-01-30T01:53:09.252Z,97000.88
2024-01-30T01:54:13.413Z,96995.44
2024-01-30T01:55:16.842Z,96994.31
2024-01-30T01:56:19.674Z,96997.03
2024-01-30T01:57:23.170Z,96992.38
2024-01-30T01:58:30.927Z,96994.31
2024-01-30T01:59:33.623Z,96992.38
2024-01-30T02:00:40.756Z,96992.81
2024-01-30T02:01:43.231Z,97000.19
2024-01-30T02:02:47.633Z,96993.16
2024-01-30T02:03:49.481Z,96991.59
2024-01-30T02:04:52.827Z,96990.03
2024-01-30T02:05:56.281Z,96993.09
2024-01-30T02:06:59.252Z,96988.47
2024-01-30T02:08:01.343Z,96991.50
2024-01-30T02:10:28.154Z,96996.16
2024-01-30T02:11:31.423Z,96989.94
2024-01-30T02:12:34.749Z,96989.13
2024-01-30T02:13:37.835Z,96988.00
2024-01-30T02:14:46.350Z,96989.13
2024-01-30T02:15:51.754Z,96988.34
2024-01-30T02:16:53.626Z,96987.56
2024-01-30T02:17:56.582Z,96993.00
2024-01-30T02:18:58.796Z,96987.16
2024-01-30T02:20:04.500Z,96995.28
2024-01-30T02:21:08.113Z,96995.28
2024-01-30T02:22:11.804Z,96988.31
2024-01-30T02:23:14.044Z,96984.75
2024-01-30T02:24:16.878Z,96992.16
2024-01-30T02:25:18.799Z,96992.16
2024-01-30T02:26:21.705Z,96985.16
2024-01-30T02:27:23.644Z,96994.44
2024-01-30T02:28:26.533Z,96986.28
2024-01-30T02:29:28.455Z,96984.38
2024-01-30T02:30:30.410Z,96986.66
2024-01-30T02:31:33.258Z,96996.72
2024-01-30T02:32:35.241Z,96992.09
2024-01-30T02:33:38.198Z,96984.66
2024-01-30T02:34:40.173Z,96988.56
2024-01-30T02:35:43.251Z,96981.59
2024-01-30T02:36:46.839Z,96987.81
2024-01-30T02:37:49.792Z,96987.03
2024-01-30T02:38:51.690Z,96985.88
2024-01-30T02:39:54.591Z,96990.53
2024-01-30T02:40:56.911Z,96985.88
2024-01-30T02:42:00.750Z,96989.00
2024-01-30T02:43:04.235Z,96987.44
2024-01-30T02:44:07.215Z,96986.28
2024-01-30T02:45:10.682Z,96983.56
2024-01-30T02:46:13.535Z,96986.72
2024-01-30T02:47:15.424Z,96986.72
2024-01-30T02:48:17.351Z,96981.28
2024-01-30T02:49:20.270Z,96979.72
2024-01-30T02:50:22.563Z,96974.66
2024-01-30T02:51:25.431Z,96982.03
2024-01-30T02:52:28.718Z,96981.25
2024-01-30T02:53:31.662Z,96983.16
2024-01-30T02:54:33.540Z,96974.22
2024-01-30T02:55:36.391Z,96968.78
2024-01-30T02:56:38.266Z,96972.66
2024-01-30T02:57:41.556Z,96977.31
2024-01-30T02:58:43.597Z,96974.59
2024-01-30T02:59:46.487Z,96970.31
2024-01-30T03:00:48.510Z,96975.72
2024-01-30T03:01:51.555Z,96972.25
2024-01-30T03:02:53.545Z,96970.31
2024-01-30T03:03:56.435Z,96971.47
2024-01-30T03:04:58.385Z,96979.59
2024-01-30T03:06:01.345Z,96967.59
2024-01-30T03:07:03.273Z,96971.47
2024-01-30T03:08:08.338Z,96971.47
2024-01-30T03:09:10.908Z,96964.44
2024-01-30T03:10:13.957Z,96968.75
2024-01-30T03:11:15.921Z,96967.94
2024-01-30T03:12:18.837Z,96968.75
2024-01-30T03:13:20.872Z,96967.94
2024-01-30T03:14:23.820Z,96971.47
2024-01-30T03:15:25.657Z,96971.88
2024-01-30T03:16:27.678Z,96969.19
2024-01-30T03:17:30.597Z,96964.88
2024-01-30T03:18:32.471Z,96971.09
2024-01-30T03:19:35.530Z,96966.47
2024-01-30T03:20:37.544Z,96968.00
2024-01-30T03:21:40.622Z,96962.59
2024-01-30T03:22:42.797Z,96969.56
2024-01-30T03:23:47.016Z,96964.16
2024-01-30T03:24:48.949Z,96959.53
2024-01-30T03:25:51.860Z,96957.16
2024-01-30T03:26:54.363Z,96957.94
2024-01-30T03:27:57.275Z,96968.78
2024-01-30T03:28:59.139Z,96962.59
2024-01-30T03:30:02.175Z,96965.31
2024-01-30T03:31:04.367Z,96964.53
2024-01-30T03:32:07.758Z,96958.72
2024-01-30T03:33:09.771Z,96961.81
2024-01-30T03:34:12.768Z,96968.00
2024-01-30T03:35:14.875Z,96964.09
2024-01-30T03:36:18.107Z,96957.06
2024-01-30T03:37:20.145Z,96963.66
2024-01-30T03:38:22.076Z,96959.41
2024-01-30T03:39:26.588Z,96960.53
2024-01-30T03:40:28.614Z,96961.69
2024-01-30T03:41:31.581Z,96964.75
2024-01-30T03:42:33.640Z,96959.31
2024-01-30T03:43:36.553Z,96964.31
2024-01-30T03:44:38.470Z,96965.47
2024-01-30T03:45:40.405Z,96961.16
2024-01-30T03:46:43.681Z,96956.91
2024-01-30T03:47:45.638Z,96963.88
2024-01-30T03:48:47.603Z,96957.69
2024-01-30T03:49:50.545Z,96960.75
2024-01-30T03:50:52.533Z,96957.25
2024-01-30T03:51:55.465Z,96964.63
2024-01-30T03:52:57.337Z,96961.91
2024-01-30T03:54:00.225Z,96968.47
2024-01-30T03:55:03.801Z,96961.47
2024-01-30T03:56:07.042Z,96962.25
2024-01-30T03:57:08.872Z,96964.19
2024-01-30T03:58:11.735Z,96965.34
2024-01-30T03:59:13.751Z,96962.63
2024-01-30T04:00:17.267Z,96958.31
2024-01-30T04:01:19.429Z,96959.09
2024-01-30T04:02:22.479Z,96958.31
2024-01-30T04:03:24.536Z,96960.25
2024-01-30T04:04:26.528Z,96958.31
2024-01-30T04:05:29.575Z,96957.56
2024-01-30T04:06:31.644Z,96962.97
2024-01-30T04:07:34.565Z,96954.06
2024-01-30T04:08:36.470Z,96962.19
2024-01-30T04:09:40.744Z,96969.19
2024-01-30T04:10:44.577Z,96959.50
2024-01-30T04:11:47.564Z,96963.75
2024-01-30T04:12:49.524Z,96959.50
2024-01-30T04:13:51.417Z,96962.19
2024-01-30T04:14:54.307Z,96959.50
2024-01-30T04:15:57.515Z,96960.63
2024-01-30T04:16:59.387Z,96960.63
2024-01-30T04:18:02.656Z,96955.97
2024-01-30T04:19:04.665Z,96957.91
2024-01-30T04:20:08.531Z,96952.47
2024-01-30T04:21:10.459Z,96959.84
2024-01-30T04:22:13.387Z,96957.13
2024-01-30T04:23:15.260Z,96957.13
2024-01-30T04:24:19.719Z,96958.28
2024-01-30T04:25:21.690Z,96952.03
2024-01-30T04:26:26.124Z,96953.97
2024-01-30T04:27:28.020Z,96956.69
2024-01-30T04:28:31.304Z,96954.75
2024-01-30T04:29:33.951Z,96962.91
2024-01-30T04:30:36.873Z,96956.69
2024-01-30T04:31:38.805Z,96955.91
2024-01-30T04:32:41.863Z,96955.13
2024-01-30T04:33:43.911Z,96949.72
2024-01-30T04:34:45.907Z,96953.19
2024-01-30T04:35:48.921Z,96960.56
2024-01-30T04:36:52.414Z,96955.91
2024-01-30T04:37:54.419Z,96962.47
2024-01-30T04:38:57.351Z,96955.91
2024-01-30T04:39:59.609Z,96957.47
2024-01-30T04:41:02.566Z,96958.63
2024-01-30T04:42:09.432Z,96955.91
2024-01-30T04:43:12.692Z,96953.19
2024-01-30T04:44:14.633Z,96958.63
2024-01-30T04:45:17.837Z,96959.41
2024-01-30T04:46:19.775Z,96957.84
2024-01-30T04:47:22.688Z,96953.63
2024-01-30T04:48:24.630Z,96954.41
2024-01-30T04:49:27.668Z,96957.91
2024-01-30T04:50:29.654Z,96954.84
2024-01-30T04:51:32.687Z,96958.31
2024-01-30T04:52:34.599Z,96959.09
2024-01-30T04:53:37.558Z,96953.69
2024-01-30T04:54:39.593Z,96961.81
2024-01-30T04:55:42.704Z,96958.31
2024-01-30T04:56:44.539Z,96954.50
2024-01-30T04:57:48.827Z,96964.19
2024-01-30T04:58:50.800Z,96962.25
2024-01-30T04:59:52.926Z,96966.91
2024-01-30T05:00:56.597Z,96960.69
2024-01-30T05:01:59.497Z,96961.47
2024-01-30T05:03:02.514Z,96965.34
2024-01-30T05:04:05.063Z,96959.91
2024-01-30T05:05:08.959Z,96970.78
2024-01-30T05:06:11.118Z,96958.31
2024-01-30T05:07:14.088Z,96966.47
2024-01-30T05:08:16.057Z,96963.75
2024-01-30T05:09:19.919Z,96959.91
2024-01-30T05:10:21.927Z,96964.53
2024-01-30T05:11:25.022Z,96959.91
2024-01-30T05:12:27.301Z,96966.47
2024-01-30T05:13:31.770Z,96962.19
2024-01-30T05:14:33.645Z,96962.19
2024-01-30T05:15:36.543Z,96963.31
2024-01-30T05:16:38.737Z,96965.25
2024-01-30T05:17:41.628Z,96959.06
2024-01-30T05:18:43.656Z,96959.06
2024-01-30T05:19:46.798Z,96965.25
2024-01-30T05:20:48.858Z,96967.19
2024-01-30T05:21:52.136Z,96966.03
2024-01-30T05:22:54.034Z,96965.25
2024-01-30T05:23:56.929Z,96972.25
2024-01-30T05:24:59.020Z,96964.47
2024-01-30T05:26:02.378Z,96966.03
2024-01-30T05:27:04.632Z,96967.97
2024-01-30T05:28:08.004Z,96965.59
2024-01-30T05:29:11.376Z,96968.31
2024-01-30T05:30:14.954Z,96965.59
2024-01-30T05:31:17.068Z,96960.91
2024-01-30T05:32:20.001Z,96966.78
2024-01-30T05:33:22.048Z,96966.78
2024-01-30T05:34:24.929Z,96971.41
2024-01-30T05:35:26.877Z,96966.00
2024-01-30T05:36:29.887Z,96972.19
2024-01-30T05:37:31.853Z,96962.91
2024-01-30T05:38:34.915Z,96965.59
2024-01-30T05:39:36.970Z,96967.19
2024-01-30T05:40:39.951Z,96965.25
2024-01-30T05:41:42.096Z,96968.31
2024-01-30T05:42:44.960Z,96972.19
2024-01-30T05:43:46.958Z,96972.97
2024-01-30T05:44:51.183Z,96967.91
2024-01-30T05:45:53.608Z,96973.69
2024-01-30T05:46:55.431Z,96978.34
2024-01-30T05:47:58.358Z,96976.75
2024-01-30T05:49:00.516Z,96971.69
2024-01-30T05:50:04.304Z,96968.19
2024-01-30T05:51:08.028Z,96972.06
2024-01-30T05:52:11.204Z,96976.34
2024-01-30T05:53:13.248Z,96972.06
2024-01-30T05:54:17.568Z,96975.91
2024-01-30T05:55:21.232Z,96972.41
2024-01-30T05:56:23.394Z,96974.34
2024-01-30T05:57:26.778Z,96974.34
2024-01-30T05:58:28.782Z,96969.63
2024-01-30T05:59:31.711Z,96970.41
2024-01-30T06:00:34.943Z,96980.50
2024-01-30T06:01:38.035Z,96969.63
2024-01-30T06:02:40.000Z,96975.06
2024-01-30T06:03:44.460Z,96977.34
2024-01-30T06:04:46.469Z,96977.78
2024-01-30T06:05:49.329Z,96980.06
2024-01-30T06:06:51.379Z,96970.41
2024-01-30T06:07:54.689Z,96975.06
2024-01-30T06:08:57.231Z,96975.06
2024-01-30T06:10:01.757Z,96968.84
2024-01-30T06:11:03.775Z,96977.78
2024-01-30T06:12:06.691Z,96978.91
2024-01-30T06:13:09.623Z,96976.97
2024-01-30T06:14:11.739Z,96970.41
2024-01-30T06:15:14.760Z,96978.56
2024-01-30T06:16:18.070Z,96975.06
2024-01-30T06:17:21.001Z,96975.06
2024-01-30T06:18:22.962Z,96979.69
2024-01-30T06:19:25.991Z,96977.78
2024-01-30T06:20:28.098Z,96978.91
2024-01-30T06:21:31.763Z,96984.34
2024-01-30T06:22:33.866Z,96988.19
2024-01-30T06:23:35.763Z,96992.47
2024-01-30T06:24:39.020Z,96989.31
2024-01-30T06:25:40.978Z,96990.47
2024-01-30T06:26:43.943Z,96992.03
2024-01-30T06:27:45.853Z,96982.34
2024-01-30T06:28:48.767Z,96983.47
2024-01-30T06:29:50.629Z,96983.91
2024-01-30T06:30:53.535Z,96992.03
2024-01-30T06:31:56.812Z,96993.63
2024-01-30T06:32:59.739Z,96984.69
2024-01-30T06:34:01.852Z,96988.97
2024-01-30T06:35:05.951Z,96985.13
2024-01-30T06:36:08.028Z,96988.91
2024-01-30T06:37:10.957Z,96989.78
2024-01-30T06:38:12.912Z,96997.97
2024-01-30T06:39:15.787Z,96990.56
2024-01-30T06:40:17.676Z,96994.38
2024-01-30T06:41:19.533Z,97000.19
2024-01-30T06:42:22.497Z,96993.56
2024-01-30T06:43:24.560Z,96993.91
2024-01-30T06:44:28.404Z,97004.34
2024-01-30T06:45:31.254Z,96995.75
2024-01-30T06:46:34.663Z,97006.19
2024-01-30T06:47:38.019Z,96999.97
2024-01-30T06:48:41.700Z,96999.97
2024-01-30T06:49:45.097Z,96997.59
2024-01-30T06:50:49.052Z,96994.91
2024-01-30T06:51:51.083Z,96996.06
2024-01-30T06:52:53.016Z,97002.59
2024-01-30T06:53:55.895Z,97004.97
2024-01-30T06:54:57.925Z,97002.59
2024-01-30T06:56:00.880Z,97008.03
2024-01-30T06:57:03.092Z,97005.31
2024-01-30T06:58:06.256Z,97008.03
2024-01-30T06:59:09.557Z,96992.91
2024-01-30T07:00:14.812Z,97003.75
2024-01-30T07:01:17.039Z,96998.34
2024-01-30T07:02:20.000Z,97002.19
2024-01-30T07:03:23.374Z,96992.91
2024-01-30T07:04:26.406Z,96995.63
2024-01-30T07:05:28.412Z,96996.78
2024-01-30T07:06:31.350Z,96992.47
2024-01-30T07:07:34.106Z,96988.63
2024-01-30T07:08:37.143Z,97003.03
2024-01-30T07:09:39.772Z,96996.09
2024-01-30T07:10:42.696Z,97002.81
2024-01-30T07:11:44.612Z,96999.47
2024-01-30T07:12:46.701Z,97003.47
2024-01-30T07:13:49.823Z,97000.50
2024-01-30T07:14:51.711Z,97004.16
2024-01-30T07:15:54.578Z,97011.66
2024-01-30T07:16:56.478Z,97004.47
2024-01-30T07:18:00.118Z,97006.53
2024-01-30T07:19:03.567Z,97005.44
2024-01-30T07:20:08.733Z,97007.50
2024-01-30T07:21:10.782Z,97005.25
2024-01-30T07:22:13.973Z,97003.81
2024-01-30T07:23:18.370Z,97007.00
2024-01-30T07:24:21.366Z,96999.34
2024-01-30T07:25:27.801Z,96999.03
2024-01-30T07:26:30.923Z,97001.44
2024-01-30T07:27:32.809Z,97006.59
2024-01-30T07:28:35.791Z,97010.13
2024-01-30T07:29:37.738Z,97008.69
2024-01-30T07:30:40.584Z,97005.22
2024-01-30T07:31:42.580Z,97012.28
2024-01-30T07:32:45.593Z,97009.28
2024-01-30T07:33:47.789Z,97010.91
2024-01-30T07:35:02.487Z,97016.72
2024-01-30T07:36:09.769Z,97015.25
2024-01-30T07:37:16.542Z,97011.78
2024-01-30T07:38:18.549Z,97012.22
2024-01-30T07:39:21.891Z,97018.50
2024-01-30T07:40:23.822Z,97018.53
2024-01-30T07:41:26.849Z,97013.50
2024-01-30T07:42:28.790Z,97017.44
2024-01-30T07:43:31.879Z,97015.47
2024-01-30T07:44:37.046Z,97021.34
2024-01-30T07:45:40.350Z,97024.06
2024-01-30T07:46:42.262Z,97022.94
2024-01-30T07:47:45.215Z,97018.28
2024-01-30T07:48:47.090Z,97022.13
2024-01-30T07:49:50.147Z,97026.78
2024-01-30T07:50:54.286Z,97026.78
2024-01-30T07:51:57.292Z,97023.66
2024-01-30T07:53:01.298Z,97022.88
2024-01-30T07:54:07.300Z,97030.59
2024-01-30T07:55:09.658Z,97026.69
2024-01-30T07:56:12.649Z,97024.72
2024-01-30T07:57:14.586Z,97021.16
2024-01-30T07:58:17.528Z,97023.44
2024-01-30T07:59:22.741Z,97036.63
2024-01-30T08:00:25.691Z,97030.34
2024-01-30T08:01:27.993Z,97035.00
2024-01-30T08:02:31.011Z,97039.66
2024-01-30T08:03:33.038Z,97030.72
2024-01-30T08:04:35.964Z,97029.94
2024-01-30T08:05:39.021Z,97036.59
2024-01-30T08:06:44.425Z,97041.22
2024-01-30T08:07:47.282Z,97043.56
2024-01-30T08:08:50.267Z,97040.50
2024-01-30T08:09:52.224Z,97039.34
2024-01-30T08:10:54.131Z,97035.84
2024-01-30T08:11:57.098Z,97035.50
2024-01-30T08:12:59.060Z,97038.97
2024-01-30T08:14:02.959Z,97034.31
2024-01-30T08:15:06.330Z,97038.97
2024-01-30T08:16:11.378Z,97040.53
2024-01-30T08:17:14.775Z,97032.75
2024-01-30T08:18:17.743Z,97039.75
2024-01-30T08:19:20.549Z,97034.31
2024-01-30T08:20:23.648Z,97040.53
2024-01-30T08:21:25.551Z,97034.31
2024-01-30T08:22:28.966Z,97040.53
2024-01-30T08:23:34.997Z,97035.91
2024-01-30T08:24:37.029Z,97035.91
2024-01-30T08:25:39.920Z,97041.34
2024-01-30T08:26:41.971Z,97038.25
2024-01-30T08:27:45.475Z,97031.25
2024-01-30T08:28:47.849Z,97033.59
2024-01-30T08:29:51.281Z,97033.59
2024-01-30T08:30:54.355Z,97045.28
2024-01-30T08:31:56.880Z,97041.75
2024-01-30T08:32:59.799Z,97039.03
2024-01-30T08:34:01.990Z,97041.38
2024-01-30T08:35:05.761Z,97036.72
2024-01-30T08:36:08.557Z,97044.53
2024-01-30T08:37:11.481Z,97037.16
2024-01-30T08:38:15.118Z,97041.88
2024-01-30T08:39:18.124Z,97039.94
2024-01-30T08:40:20.059Z,97034.50
2024-01-30T08:41:23.066Z,97035.28
2024-01-30T08:42:25.164Z,97036.81
2024-01-30T08:43:28.351Z,97036.81
2024-01-30T08:44:30.422Z,97039.19
2024-01-30T08:45:33.512Z,97042.34
2024-01-30T08:46:35.882Z,97033.81
2024-01-30T08:47:39.030Z,97035.38
2024-01-30T08:48:42.486Z,97035.38
2024-01-30T08:49:45.996Z,97040.44
2024-01-30T08:50:47.964Z,97040.06
2024-01-30T08:51:51.509Z,97038.16
2024-01-30T08:52:53.572Z,97043.22
2024-01-30T08:53:56.926Z,97038.56
2024-01-30T08:54:59.856Z,97036.63
2024-01-30T08:56:02.059Z,97035.84
2024-01-30T08:57:05.706Z,97044.03
2024-01-30T08:58:07.634Z,97035.47
2024-01-30T08:59:12.445Z,97041.69
2024-01-30T09:00:15.943Z,97046.34
2024-01-30T09:01:19.033Z,97039.78
2024-01-30T09:02:21.218Z,97040.56
2024-01-30T09:03:24.215Z,97037.47
2024-01-30T09:04:26.824Z,97047.19
2024-01-30T09:05:29.943Z,97047.63
2024-01-30T09:06:32.250Z,97053.84
2024-01-30T09:07:35.498Z,97054.25
2024-01-30T09:08:37.643Z,97049.59
2024-01-30T09:09:42.654Z,97055.81
2024-01-30T09:10:45.672Z,97056.63
2024-01-30T09:11:48.833Z,97056.22
2024-01-30T09:12:50.983Z,97053.50
2024-01-30T09:13:53.985Z,97058.59
2024-01-30T09:14:56.295Z,97055.88
2024-01-30T09:15:59.254Z,97057.44
2024-01-30T09:17:01.194Z,97061.75
2024-01-30T09:18:03.511Z,97059.00
2024-01-30T09:19:06.620Z,97063.28
2024-01-30T09:20:10.471Z,97065.66
2024-01-30T09:21:13.735Z,97059.44
2024-01-30T09:22:15.962Z,97060.22
2024-01-30T09:23:20.684Z,97063.72
2024-01-30T09:24:22.659Z,97056.72
2024-01-30T09:25:26.925Z,97068.38
2024-01-30T09:26:28.972Z,97064.50
2024-01-30T09:27:32.176Z,97064.50
2024-01-30T09:28:34.138Z,97060.63
2024-01-30T09:29:37.798Z,97061.41
2024-01-30T09:30:40.045Z,97064.91
2024-01-30T09:31:45.516Z,97065.72
2024-01-30T09:32:47.471Z,97064.91
2024-01-30T09:33:52.385Z,97066.06
2024-01-30T09:34:54.426Z,97068.44
2024-01-30T09:35:57.421Z,97064.56
2024-01-30T09:36:59.675Z,97064.56
2024-01-30T09:38:02.667Z,97066.13
2024-01-30T09:39:05.527Z,97058.75
2024-01-30T09:40:09.795Z,97063.38
2024-01-30T09:41:13.750Z,97057.59
2024-01-30T09:42:28.607Z,97059.16
2024-01-30T09:43:35.790Z,97058.38
2024-01-30T09:44:42.959Z,97053.34
2024-01-30T09:45:46.557Z,97054.13
2024-01-30T09:46:50.255Z,97047.53
2024-01-30T09:47:52.339Z,97059.22
2024-01-30T09:48:57.375Z,97052.63
2024-01-30T09:50:03.956Z,97048.72
2024-01-30T09:51:07.619Z,97056.53
2024-01-30T09:52:09.927Z,97056.16
2024-01-30T09:53:15.312Z,97052.28
2024-01-30T09:54:18.352Z,97060.06
2024-01-30T09:55:21.453Z,97051.53
2024-01-30T09:56:24.791Z,97063.22
2024-01-30T09:57:28.292Z,97054.69
2024-01-30T09:58:30.283Z,97056.25
2024-01-30T09:59:33.513Z,97053.94
2024-01-30T10:00:35.452Z,97054.34
2024-01-30T10:01:38.179Z,97046.19
2024-01-30T10:02:41.721Z,97054.78
2024-01-30T10:03:43.833Z,97048.19
2024-01-30T10:04:47.310Z,97053.25
2024-01-30T10:05:52.917Z,97048.56
2024-01-30T10:06:56.284Z,97050.94
2024-01-30T10:07:58.684Z,97053.31
2024-01-30T10:09:01.864Z,97057.22
2024-01-30T10:10:04.181Z,97056.44
2024-01-30T10:11:07.862Z,97059.59
2024-01-30T10:12:11.615Z,97056.47
2024-01-30T10:13:14.681Z,97058.06
2024-01-30T10:14:17.090Z,97062.69
2024-01-30T10:15:20.608Z,97058.84
2024-01-30T10:16:22.637Z,97061.19
2024-01-30T10:17:32.969Z,97056.53
2024-01-30T10:18:36.105Z,97055.78
2024-01-30T10:19:40.244Z,97055.06
2024-01-30T10:20:42.359Z,97055.84
2024-01-30T10:21:45.454Z,97042.63
2024-01-30T10:22:47.475Z,97049.25
2024-01-30T10:23:51.515Z,97048.09
2024-01-30T10:24:53.650Z,97045.00
2024-01-30T10:25:56.555Z,97046.19
2024-01-30T10:26:59.889Z,97047.75
2024-01-30T10:28:04.295Z,97050.53
2024-01-30T10:29:06.269Z,97051.72
2024-01-30T10:30:10.356Z,97045.94
2024-01-30T10:31:12.434Z,97046.00
2024-01-30T10:32:15.400Z,97049.13
2024-01-30T10:33:17.432Z,97046.00
2024-01-30T10:34:23.844Z,97043.69
2024-01-30T10:35:26.228Z,97043.69
2024-01-30T10:36:31.487Z,97030.47
2024-01-30T10:37:34.658Z,97035.94
2024-01-30T10:38:39.684Z,97035.94
2024-01-30T10:39:42.028Z,97031.31
2024-01-30T10:40:46.210Z,97031.31
2024-01-30T10:41:49.754Z,97032.50
2024-01-30T10:42:56.780Z,97033.28
2024-01-30T10:44:09.338Z,97027.28
2024-01-30T10:45:14.742Z,97027.63
2024-01-30T10:46:20.063Z,97029.81
2024-01-30T10:47:30.126Z,97027.16
2024-01-30T10:48:38.205Z,97027.59
2024-01-30T10:49:43.249Z,97022.91
2024-01-30T10:50:51.199Z,97023.75
2024-01-30T10:52:01.149Z,97023.34
2024-01-30T10:53:05.129Z,97016.75
2024-01-30T10:54:08.402Z,97012.84
2024-01-30T10:55:12.331Z,97017.16
2024-01-30T10:56:16.011Z,97013.25
2024-01-30T10:57:18.667Z,97012.91
2024-01-30T10:58:22.703Z,97013.25
2024-01-30T10:59:26.783Z,97008.22
2024-01-30T11:00:30.207Z,97014.44
2024-01-30T11:01:32.723Z,97005.91
2024-01-30T11:02:36.192Z,97011.34
2024-01-30T11:03:38.706Z,97006.31
2024-01-30T11:04:43.958Z,97015.28
2024-01-30T11:05:52.350Z,97004.78
2024-01-30T11:06:56.507Z,97004.78
2024-01-30T11:07:58.388Z,97005.19
2024-01-30T11:09:03.254Z,96999.72
2024-01-30T11:10:09.964Z,97007.19
2024-01-30T11:11:13.459Z,97006.00
2024-01-30T11:12:17.614Z,96996.69
2024-01-30T11:13:20.587Z,96998.22
2024-01-30T11:14:27.992Z,96999.78
2024-01-30T11:15:29.919Z,96986.56
2024-01-30T11:16:34.756Z,97000.59
2024-01-30T11:17:44.697Z,96992.81
2024-01-30T11:18:52.828Z,96997.13
2024-01-30T11:19:54.972Z,96992.06
2024-01-30T11:20:58.442Z,96992.47
2024-01-30T11:22:01.165Z,96991.31
2024-01-30T11:23:07.526Z,96994.47
2024-01-30T11:24:10.004Z,96989.78
2024-01-30T11:25:16.081Z,96988.63
2024-01-30T11:26:19.186Z,96985.91
2024-01-30T11:27:22.251Z,96984.00
2024-01-30T11:28:25.741Z,96985.94
2024-01-30T11:29:29.738Z,96983.63
2024-01-30T11:30:34.136Z,96986.75
2024-01-30T11:31:36.213Z,96975.84
2024-01-30T11:32:38.903Z,96985.22
2024-01-30T11:33:42.030Z,96977.44
2024-01-30T11:34:44.939Z,96975.88
2024-01-30T11:35:47.728Z,96977.47
2024-01-30T11:36:56.435Z,96977.09
2024-01-30T11:37:59.604Z,96978.28
2024-01-30T11:39:03.487Z,96982.19
2024-01-30T11:40:06.421Z,96971.25
2024-01-30T11:41:10.530Z,96976.75
2024-01-30T11:42:12.821Z,96970.94
2024-01-30T11:43:15.730Z,96971.31
2024-01-30T11:44:17.668Z,96971.31
2024-01-30T11:45:21.975Z,96968.63
2024-01-30T11:46:26.549Z,96970.56
2024-01-30T11:47:30.044Z,96963.16
2024-01-30T11:48:32.309Z,96963.56
2024-01-30T11:49:36.046Z,96972.13
2024-01-30T11:50:39.679Z,96967.47
2024-01-30T11:51:43.381Z,96969.03
2024-01-30T11:52:48.949Z,96970.59
2024-01-30T11:53:51.089Z,96965.53
2024-01-30T11:54:54.072Z,96970.59
2024-01-30T11:55:55.947Z,96962.41
2024-01-30T11:56:58.941Z,96960.84
2024-01-30T11:58:01.344Z,96959.69
2024-01-30T11:59:04.714Z,96955.78
2024-01-30T12:00:11.351Z,96958.91
2024-01-30T12:01:15.937Z,96952.25
2024-01-30T12:02:18.370Z,96952.66
2024-01-30T12:03:21.363Z,96948.38
2024-01-30T12:04:23.555Z,96951.88
2024-01-30T12:05:26.238Z,96944.47
2024-01-30T12:06:29.576Z,96953.44
2024-01-30T12:08:34.781Z,96954.59
2024-01-30T12:09:36.825Z,96944.84
2024-01-30T12:10:39.826Z,96939.38
2024-01-30T12:11:45.774Z,96943.66
2024-01-30T12:12:51.033Z,96946.81
2024-01-30T12:13:54.009Z,96942.91
2024-01-30T12:14:58.109Z,96945.66
2024-01-30T12:16:02.062Z,96941.00
2024-01-30T12:17:06.657Z,96939.44
2024-01-30T12:18:09.686Z,96941.75
2024-01-30T12:19:12.847Z,96942.56
2024-01-30T12:20:17.284Z,96940.25
2024-01-30T12:21:20.362Z,96937.13
2024-01-30T12:22:22.346Z,96939.09
2024-01-30T12:23:26.820Z,96937.91