createdAt,value
2022-09-14T00:00:42.425Z,66.91
2022-09-14T00:03:25.423Z,67.38
2022-09-14T00:06:09.901Z,67.19
2022-09-14T00:08:54.185Z,67.05
2022-09-14T00:11:38.938Z,67.11
2022-09-14T00:14:22.033Z,67.43
2022-09-14T00:17:04.973Z,67.77
2022-09-14T00:19:47.961Z,67.49
2022-09-14T00:22:31.037Z,67.62
2022-09-14T00:25:14.009Z,67.71
2022-09-14T00:27:58.794Z,67.94
2022-09-14T00:30:42.505Z,67.72
2022-09-14T00:33:25.448Z,67.63
2022-09-14T00:36:11.334Z,67.53
2022-09-14T00:38:56.564Z,67.02
2022-09-14T00:41:42.161Z,66.99
2022-09-14T00:45:02.308Z,67.25
2022-09-14T00:47:45.659Z,67.23
2022-09-14T00:50:28.965Z,67.12
2022-09-14T00:53:11.965Z,66.90
2022-09-14T00:55:55.177Z,66.77
2022-09-14T00:58:38.186Z,66.76
2022-09-14T01:01:22.748Z,66.87
2022-09-14T01:04:05.975Z,66.74
2022-09-14T01:06:57.505Z,66.63
2022-09-14T01:09:47.639Z,66.63
2022-09-14T01:12:40.227Z,66.83
2022-09-14T01:15:32.727Z,66.50
2022-09-14T01:18:22.591Z,66.46
2022-09-14T01:21:10.156Z,66.57
2022-09-14T01:24:02.699Z,66.26
2022-09-14T01:27:12.865Z,66.17
2022-09-14T01:30:07.699Z,66.57
2022-09-14T01:32:54.787Z,66.84
2022-09-14T01:35:43.436Z,66.48
2022-09-14T01:38:32.446Z,67.47
2022-09-14T01:41:18.701Z,67.37
2022-09-14T01:44:09.483Z,67.98
2022-09-14T01:46:55.666Z,68.34
2022-09-14T01:49:44.526Z,68.38
2022-09-14T01:52:32.971Z,68.81
2022-09-14T01:55:20.076Z,69.18
2022-09-14T01:58:09.280Z,69.40
2022-09-14T02:00:56.824Z,69.97
2022-09-14T02:03:46.619Z,70.59
2022-09-14T02:06:35.559Z,70.30
2022-09-14T02:09:26.438Z,70.38
2022-09-14T02:12:09.946Z,71.13
2022-09-14T02:14:55.273Z,71.18
2022-09-14T02:17:40.054Z,70.67
2022-09-14T02:20:24.598Z,71.37
2022-09-14T02:23:08.007Z,71.05
2022-09-14T02:25:51.467Z,70.96
2022-09-14T02:28:36.707Z,71.20
2022-09-14T02:31:29.627Z,71.33
2022-09-14T02:34:25.315Z,71.45
2022-09-14T02:37:12.345Z,72.11
2022-09-14T02:40:06.886Z,72.03
2022-09-14T02:43:00.260Z,72.06
2022-09-14T02:45:51.807Z,72.46
2022-09-14T02:48:42.088Z,72.40
2022-09-14T02:51:32.903Z,72.63
2022-09-14T02:54:18.998Z,72.21
2022-09-14T02:57:02.708Z,72.15
2022-09-14T02:59:45.701Z,72.10
2022-09-14T03:02:28.763Z,72.03
2022-09-14T03:05:11.773Z,72.07
2022-09-14T03:07:56.190Z,72.08
2022-09-14T03:10:39.577Z,72.03
2022-09-14T03:13:22.654Z,72.16
2022-09-14T03:16:07.327Z,72.41
2022-09-14T03:18:50.386Z,72.33
2022-09-14T03:21:34.094Z,72.29
2022-09-14T03:24:18.385Z,72.86
2022-09-14T03:27:01.391Z,72.67
2022-09-14T03:29:44.342Z,72.69
2022-09-14T03:32:27.404Z,72.81
2022-09-14T03:35:10.574Z,72.70
2022-09-14T03:37:53.601Z,72.66
2022-09-14T03:40:37.988Z,72.41
2022-09-14T03:43:21.770Z,72.31
2022-09-14T03:46:08.928Z,72.11
2022-09-14T03:48:52.041Z,71.43
2022-09-14T03:51:35.497Z,71.11
2022-09-14T03:54:18.653Z,71.28
2022-09-14T03:57:02.964Z,71.68
2022-09-14T03:59:45.979Z,71.77
2022-09-14T04:02:29.781Z,72.03
2022-09-14T04:05:12.862Z,72.01
2022-09-14T04:07:55.837Z,72.09
2022-09-14T04:10:40.757Z,72.06
2022-09-14T04:13:25.287Z,72.03
2022-09-14T04:16:08.757Z,71.99
2022-09-14T04:18:51.859Z,71.93
2022-09-14T04:21:34.846Z,72.06
2022-09-14T04:24:18.286Z,71.55
2022-09-14T04:27:01.373Z,71.60
2022-09-14T04:29:45.784Z,71.81
2022-09-14T04:32:33.492Z,72.09
2022-09-14T04:35:17.438Z,72.00
2022-09-14T04:38:00.354Z,72.46
2022-09-14T04:40:43.319Z,72.26
2022-09-14T04:43:27.368Z,72.21
2022-09-14T04:46:14.701Z,72.27
2022-09-14T04:48:58.005Z,72.16
2022-09-14T04:51:40.911Z,72.49
2022-09-14T04:54:23.943Z,72.75
2022-09-14T04:57:06.982Z,73.30
2022-09-14T04:59:49.951Z,73.81
2022-09-14T05:02:34.195Z,74.02
2022-09-14T05:05:17.323Z,74.49
2022-09-14T05:08:00.278Z,75.20
2022-09-14T05:10:43.264Z,75.59
2022-09-14T05:13:26.964Z,75.58
2022-09-14T05:16:11.794Z,76.16
2022-09-14T05:18:57.001Z,77.15
2022-09-14T05:21:39.987Z,77.20
2022-09-14T05:24:23.150Z,77.78
2022-09-14T05:27:06.283Z,78.17
2022-09-14T05:29:49.191Z,78.27
2022-09-14T05:32:32.103Z,78.30
2022-09-14T05:35:16.442Z,78.86
2022-09-14T05:37:59.467Z,78.83
2022-09-14T05:40:42.743Z,78.90
2022-09-14T05:43:26.376Z,78.90
2022-09-14T05:46:12.547Z,79.66
2022-09-14T05:48:55.659Z,79.63
2022-09-14T05:51:40.011Z,80.15
2022-09-14T05:54:23.081Z,80.27
2022-09-14T05:57:06.085Z,80.08
2022-09-14T05:59:49.150Z,80.18
2022-09-14T06:02:32.195Z,80.26
2022-09-14T06:05:15.481Z,80.75
2022-09-14T06:07:59.922Z,81.24
2022-09-14T06:10:42.978Z,81.70
2022-09-14T06:13:25.897Z,82.33
2022-09-14T06:16:11.079Z,83.19
2022-09-14T06:18:55.823Z,83.20
2022-09-14T06:21:38.750Z,83.08
2022-09-14T06:24:43.062Z,83.17
2022-09-14T06:27:37.086Z,82.81
2022-09-14T06:30:22.271Z,82.93
2022-09-14T06:33:06.294Z,82.53
2022-09-14T06:35:56.792Z,82.82
2022-09-14T06:38:40.514Z,82.33
2022-09-14T06:41:29.187Z,82.02
2022-09-14T06:44:12.215Z,81.38
2022-09-14T06:46:55.197Z,81.69
2022-09-14T06:49:38.075Z,82.89
2022-09-14T06:52:21.160Z,83.22
2022-09-14T06:55:04.245Z,82.45
2022-09-14T06:57:50.215Z,82.52
2022-09-14T07:00:33.119Z,83.20
2022-09-14T07:03:16.136Z,83.30
2022-09-14T07:06:04.187Z,83.29
2022-09-14T07:08:47.107Z,82.28
2022-09-14T07:11:30.492Z,82.35
2022-09-14T07:14:14.791Z,82.90
2022-09-14T07:16:57.698Z,83.05
2022-09-14T07:19:40.608Z,82.50
2022-09-14T07:22:23.606Z,82.35
2022-09-14T07:25:07.742Z,82.34
2022-09-14T07:27:50.748Z,82.28
2022-09-14T07:30:37.928Z,82.35
2022-09-14T07:33:20.869Z,82.02
2022-09-14T07:36:08.159Z,82.34
2022-09-14T07:38:52.910Z,81.98
2022-09-14T07:41:36.880Z,81.89
2022-09-14T07:44:19.784Z,82.16
2022-09-14T07:47:04.300Z,82.42
2022-09-14T07:49:47.359Z,82.21
2022-09-14T07:52:32.793Z,81.97
2022-09-14T07:55:19.041Z,82.07
2022-09-14T07:58:01.947Z,82.22
2022-09-14T08:00:45.706Z,82.02
2022-09-14T08:03:31.563Z,82.01
2022-09-14T08:06:16.669Z,82.39
2022-09-14T08:08:59.854Z,82.72
2022-09-14T08:11:42.958Z,82.54
2022-09-14T08:14:26.244Z,81.93
2022-09-14T08:17:10.338Z,81.98
2022-09-14T08:19:55.682Z,81.49
2022-09-14T08:22:39.207Z,81.31
2022-09-14T08:25:22.273Z,81.70
2022-09-14T08:28:05.689Z,81.07
2022-09-14T08:30:48.752Z,81.44
2022-09-14T08:33:32.742Z,81.77
2022-09-14T08:36:19.580Z,82.07
2022-09-14T08:39:02.834Z,81.65
2022-09-14T08:41:52.750Z,81.76
2022-09-14T08:44:40.802Z,81.34
2022-09-14T08:47:29.083Z,80.93
2022-09-14T08:50:17.258Z,80.73
2022-09-14T08:53:01.691Z,80.71
2022-09-14T08:55:49.660Z,80.64
2022-09-14T08:58:48.102Z,80.59
2022-09-14T09:01:43.878Z,79.61
2022-09-14T09:04:36.241Z,79.21
2022-09-14T09:07:27.660Z,79.01
2022-09-14T09:10:14.553Z,79.48
2022-09-14T09:13:00.308Z,79.33
2022-09-14T09:15:49.150Z,79.69
2022-09-14T09:18:39.275Z,80.05
2022-09-14T09:21:24.912Z,80.20
2022-09-14T09:24:27.168Z,80.17
2022-09-14T09:27:16.017Z,80.38
2022-09-14T09:29:58.936Z,80.42
2022-09-14T09:32:44.962Z,80.15
2022-09-14T09:35:51.664Z,80.14
2022-09-14T09:38:38.190Z,80.03
2022-09-14T09:41:23.888Z,79.66
2022-09-14T09:44:10.553Z,79.66
2022-09-14T09:46:56.998Z,79.75
2022-09-14T09:49:40.650Z,79.83
2022-09-14T09:52:23.645Z,79.97
2022-09-14T09:55:08.166Z,79.81
2022-09-14T09:57:51.111Z,79.62
2022-09-14T10:00:35.706Z,79.63
2022-09-14T10:03:31.861Z,79.44
2022-09-14T10:06:15.432Z,79.63
2022-09-14T10:08:59.546Z,79.36
2022-09-14T10:11:43.160Z,79.61
2022-09-14T10:14:31.384Z,79.63
2022-09-14T10:17:20.386Z,79.65
2022-09-14T10:20:04.211Z,79.56
2022-09-14T10:22:47.293Z,79.47
2022-09-14T10:25:30.345Z,79.66
2022-09-14T10:28:22.964Z,79.51
2022-09-14T10:31:14.175Z,79.60
2022-09-14T10:33:59.369Z,79.63
2022-09-14T10:36:50.232Z,79.70
2022-09-14T10:39:40.383Z,79.61
2022-09-14T10:42:34.368Z,79.34
2022-09-14T10:45:28.398Z,79.38
2022-09-14T10:48:23.347Z,79.68
2022-09-14T10:51:20.732Z,79.86
2022-09-14T10:54:17.382Z,79.07
2022-09-14T10:57:10.504Z,78.95
2022-09-14T10:59:56.824Z,79.07
2022-09-14T11:02:53.279Z,79.14
2022-09-14T11:05:40.105Z,79.29
2022-09-14T11:08:32.185Z,79.99
2022-09-14T11:11:33.128Z,80.04
2022-09-14T11:14:29.009Z,80.05
2022-09-14T11:17:26.673Z,80.25
2022-09-14T11:20:23.792Z,79.67
2022-09-14T11:23:24.580Z,79.81
2022-09-14T11:26:15.318Z,80.25
2022-09-14T11:29:04.872Z,79.64
2022-09-14T11:32:16.826Z,79.62
2022-09-14T11:35:00.165Z,80.00
2022-09-14T11:37:47.968Z,79.88
2022-09-14T11:40:36.208Z,80.42
2022-09-14T11:43:25.993Z,80.26
2022-09-14T11:46:13.724Z,79.91
2022-09-14T11:49:10.555Z,79.74
2022-09-14T11:51:56.871Z,79.91
2022-09-14T11:54:46.007Z,79.71
2022-09-14T11:57:31.650Z,80.40
2022-09-14T12:00:47.520Z,80.09
2022-09-14T12:03:54.271Z,79.73
2022-09-14T12:06:55.310Z,79.38
2022-09-14T12:09:44.575Z,79.62
2022-09-14T12:12:35.962Z,79.38
2022-09-14T12:15:35.062Z,79.77
2022-09-14T12:18:25.715Z,79.60
2022-09-14T12:21:21.846Z,79.31
2022-09-14T12:24:15.837Z,79.18
2022-09-14T12:26:58.899Z,79.38
2022-09-14T12:29:41.946Z,79.50
2022-09-14T12:32:44.470Z,79.84
2022-09-14T12:35:46.370Z,80.01
2022-09-14T12:39:10.671Z,80.42
2022-09-14T12:42:28.335Z,80.34
2022-09-14T12:45:47.141Z,79.27
2022-09-14T12:48:58.630Z,78.08
2022-09-14T12:51:49.260Z,78.07
2022-09-14T12:54:49.226Z,77.97
2022-09-14T12:57:44.546Z,77.50
2022-09-14T13:00:30.868Z,76.55
2022-09-14T13:03:34.909Z,75.75
2022-09-14T13:06:19.337Z,74.47
2022-09-14T13:09:09.442Z,74.44
2022-09-14T13:11:57.275Z,74.28
2022-09-14T13:14:48.585Z,74.35
2022-09-14T13:17:31.593Z,74.04
2022-09-14T13:20:23.163Z,73.79
2022-09-14T13:23:20.837Z,74.20
2022-09-14T13:26:13.354Z,74.23
2022-09-14T13:28:58.706Z,74.74
2022-09-14T13:31:42.432Z,74.74
2022-09-14T13:34:28.530Z,74.87
2022-09-14T13:37:14.535Z,74.54
2022-09-14T13:39:59.708Z,74.19
2022-09-14T13:42:44.513Z,72.96
2022-09-14T13:45:27.606Z,72.15
2022-09-14T13:48:14.909Z,72.88
2022-09-14T13:50:58.074Z,72.56
2022-09-14T13:53:45.531Z,73.27
2022-09-14T13:56:31.384Z,73.28
2022-09-14T13:59:19.117Z,73.27
2022-09-14T14:02:03.340Z,72.40
2022-09-14T14:04:49.269Z,72.25
2022-09-14T14:07:34.343Z,72.07
2022-09-14T14:10:29.962Z,72.22
2022-09-14T14:13:13.067Z,72.25
2022-09-14T14:16:14.488Z,72.40
2022-09-14T14:18:59.138Z,72.42
2022-09-14T14:21:42.076Z,72.53
2022-09-14T14:24:28.120Z,71.77
2022-09-14T14:27:27.728Z,71.67
2022-09-14T14:30:15.991Z,72.08
2022-09-14T14:33:01.385Z,72.26
2022-09-14T14:35:44.408Z,72.05
2022-09-14T14:38:27.409Z,72.00
2022-09-14T14:41:14.878Z,71.57
2022-09-14T14:43:57.840Z,71.74
2022-09-14T14:46:42.463Z,72.02
2022-09-14T14:49:26.779Z,70.87
2022-09-14T14:52:11.764Z,71.32
2022-09-14T14:54:54.774Z,71.04
2022-09-14T14:57:39.003Z,71.36
2022-09-14T15:00:24.623Z,71.19
2022-09-14T15:03:07.668Z,71.20
2022-09-14T15:05:51.946Z,71.34
2022-09-14T15:08:34.947Z,71.27
2022-09-14T15:11:18.933Z,71.51
2022-09-14T15:14:01.873Z,71.01
2022-09-14T15:16:45.464Z,71.02
2022-09-14T15:19:28.987Z,70.84
2022-09-14T15:22:14.193Z,71.36
2022-09-14T15:24:57.109Z,71.21
2022-09-14T15:27:40.648Z,70.88
2022-09-14T15:30:23.575Z,70.77
2022-09-14T15:33:06.692Z,71.07
2022-09-14T15:35:55.920Z,71.26
2022-09-14T15:38:40.268Z,70.88
2022-09-14T15:41:23.328Z,71.20
2022-09-14T15:44:07.438Z,71.01
2022-09-14T15:46:50.862Z,71.18
2022-09-14T15:49:33.992Z,71.76
2022-09-14T15:52:16.963Z,72.11
2022-09-14T15:55:01.277Z,71.87
2022-09-14T15:57:44.234Z,71.98
2022-09-14T16:00:27.263Z,72.08
2022-09-14T16:03:11.022Z,72.43
2022-09-14T16:05:54.036Z,72.47
2022-09-14T16:08:37.636Z,72.89
2022-09-14T16:11:22.744Z,72.64
2022-09-14T16:14:06.962Z,73.09
2022-09-14T16:16:50.007Z,73.14
2022-09-14T16:19:33.703Z,73.29
2022-09-14T16:22:16.787Z,73.54
2022-09-14T16:24:59.709Z,74.02
2022-09-14T16:27:44.300Z,73.95
2022-09-14T16:30:27.260Z,74.07
2022-09-14T16:33:10.259Z,74.46
2022-09-14T16:36:03.676Z,74.42
2022-09-14T16:38:46.837Z,74.41
2022-09-14T16:41:30.350Z,74.70
2022-09-14T16:44:16.788Z,74.87
2022-09-14T16:47:00.018Z,75.12
2022-09-14T16:49:43.036Z,75.23
2022-09-14T16:52:26.195Z,75.92
2022-09-14T16:55:09.481Z,75.98
2022-09-14T16:57:52.379Z,76.26
2022-09-14T17:00:39.410Z,76.17
2022-09-14T17:03:31.573Z,76.32
2022-09-14T17:06:16.638Z,76.69
2022-09-14T17:09:01.331Z,76.96
2022-09-14T17:11:44.922Z,77.05
2022-09-14T17:14:31.307Z,77.17
2022-09-14T17:17:15.941Z,77.32
2022-09-14T17:19:58.843Z,78.39
2022-09-14T17:22:41.984Z,77.07
2022-09-14T17:25:25.013Z,77.59
2022-09-14T17:28:08.048Z,77.59
2022-09-14T17:30:51.838Z,77.71
2022-09-14T17:33:36.352Z,77.78
2022-09-14T17:36:19.515Z,77.50
2022-09-14T17:39:09.183Z,77.84
2022-09-14T17:41:54.625Z,77.75
2022-09-14T17:44:37.571Z,77.98
2022-09-14T17:47:20.622Z,75.81
2022-09-14T17:50:05.513Z,75.18
2022-09-14T17:52:48.290Z,75.50
2022-09-14T17:55:33.350Z,75.52
2022-09-14T17:58:19.617Z,75.76
2022-09-14T18:01:08.535Z,75.83
2022-09-14T18:03:53.659Z,75.64
2022-09-14T18:06:40.344Z,75.67
2022-09-14T18:09:25.202Z,75.27
2022-09-14T18:12:10.345Z,75.81
2022-09-14T18:14:53.292Z,75.82
2022-09-14T18:17:36.365Z,75.60
2022-09-14T18:20:19.654Z,75.68
2022-09-14T18:23:04.027Z,76.04
2022-09-14T18:25:47.166Z,76.56
2022-09-14T18:28:30.174Z,76.47
2022-09-14T18:31:15.979Z,76.62
2022-09-14T18:34:00.886Z,76.89
2022-09-14T18:36:43.802Z,76.40
2022-09-14T18:39:28.450Z,76.83
2022-09-14T18:42:11.333Z,76.85
2022-09-14T18:44:55.673Z,76.73
2022-09-14T18:47:38.659Z,76.76
2022-09-14T18:50:23.191Z,76.88
2022-09-14T18:53:06.462Z,76.65
2022-09-14T18:55:50.782Z,76.94
2022-09-14T18:58:35.110Z,76.41
2022-09-14T19:01:18.259Z,76.79
2022-09-14T19:04:02.852Z,76.38
2022-09-14T19:06:45.867Z,76.66
2022-09-14T19:09:28.907Z,76.80
2022-09-14T19:12:13.170Z,76.48
2022-09-14T19:14:56.142Z,76.99
2022-09-14T19:17:39.421Z,77.01
2022-09-14T19:20:23.150Z,76.93
2022-09-14T19:23:07.158Z,76.42
2022-09-14T19:25:50.227Z,76.50
2022-09-14T19:28:35.159Z,76.72
2022-09-14T19:31:20.968Z,76.60
2022-09-14T19:34:06.014Z,76.33
2022-09-14T19:36:49.745Z,76.77
2022-09-14T19:39:32.891Z,76.79
2022-09-14T19:42:15.835Z,76.91
2022-09-14T19:45:00.223Z,77.06
2022-09-14T19:47:43.360Z,76.90
2022-09-14T19:50:26.477Z,77.02
2022-09-14T19:53:09.751Z,77.30
2022-09-14T19:55:52.832Z,77.14
2022-09-14T19:58:37.414Z,76.42
2022-09-14T20:01:23.687Z,76.75
2022-09-14T20:04:07.853Z,76.85
2022-09-14T20:06:52.476Z,76.43
2022-09-14T20:09:35.684Z,76.79
2022-09-14T20:12:18.676Z,76.60
2022-09-14T20:15:01.615Z,76.98
2022-09-14T20:17:45.947Z,77.07
2022-09-14T20:20:28.820Z,76.90
2022-09-14T20:23:11.875Z,76.61
2022-09-14T20:25:54.750Z,76.99
2022-09-14T20:28:39.171Z,76.94
2022-09-14T20:31:22.185Z,76.83
2022-09-14T20:34:07.092Z,76.83
2022-09-14T20:36:50.082Z,76.88
2022-09-14T20:39:36.009Z,76.27
2022-09-14T20:42:18.978Z,76.40
2022-09-14T20:45:01.934Z,76.44
2022-09-14T20:47:45.089Z,76.49
2022-09-14T20:50:29.386Z,76.76
2022-09-14T20:53:12.349Z,76.59
2022-09-14T20:56:01.453Z,76.59
2022-09-14T20:58:45.028Z,76.81
2022-09-14T21:01:30.102Z,77.01
2022-09-14T21:04:13.498Z,77.10
2022-09-14T21:06:57.891Z,77.02
2022-09-14T21:09:40.816Z,76.84
2022-09-14T21:12:23.810Z,77.12
2022-09-14T21:15:07.325Z,76.75
2022-09-14T21:17:50.377Z,76.72
2022-09-14T21:20:36.841Z,76.90
2022-09-14T21:23:21.125Z,76.68
2022-09-14T21:26:04.364Z,76.75
2022-09-14T21:28:47.955Z,76.73
2022-09-14T21:31:31.024Z,77.20
2022-09-14T21:34:14.494Z,76.94
2022-09-14T21:36:57.426Z,77.28
2022-09-14T21:39:41.834Z,77.24
2022-09-14T21:42:24.795Z,77.59
2022-09-14T21:45:08.900Z,77.59
2022-09-14T21:47:51.788Z,77.49
2022-09-14T21:50:34.800Z,77.50
2022-09-14T21:53:17.725Z,77.88
2022-09-14T21:56:03.640Z,78.12
2022-09-14T21:58:50.606Z,78.22
2022-09-14T22:01:33.866Z,78.37
2022-09-14T22:04:18.926Z,77.87
2022-09-14T22:07:01.863Z,78.10
2022-09-14T22:09:44.848Z,78.21
2022-09-14T22:12:30.990Z,78.01
2022-09-14T22:15:15.947Z,78.41
2022-09-14T22:18:02.091Z,78.73
2022-09-14T22:20:45.360Z,78.88
2022-09-14T22:23:28.448Z,78.69
2022-09-14T22:26:12.848Z,79.03
2022-09-14T22:28:59.318Z,78.97
2022-09-14T22:31:44.018Z,79.30
2022-09-14T22:34:27.305Z,78.79
2022-09-14T22:37:10.632Z,79.32
2022-09-14T22:39:53.812Z,79.10
2022-09-14T22:42:37.097Z,79.22
2022-09-14T22:45:21.789Z,79.16
2022-09-14T22:48:04.597Z,79.12
2022-09-14T22:50:50.454Z,79.04
2022-09-14T22:53:34.812Z,79.26
2022-09-14T22:56:20.491Z,78.82
2022-09-14T22:59:05.686Z,79.20
2022-09-14T23:01:50.046Z,78.76
2022-09-14T23:04:33.625Z,79.16
2022-09-14T23:07:16.759Z,79.05
2022-09-14T23:09:59.923Z,79.03
2022-09-14T23:12:42.862Z,78.79
2022-09-14T23:15:25.908Z,78.48
2022-09-14T23:18:11.075Z,78.86
2022-09-14T23:20:54.073Z,78.46
2022-09-14T23:23:39.183Z,78.71
2022-09-14T23:26:22.723Z,78.79
2022-09-14T23:29:09.171Z,78.33
2022-09-14T23:31:52.183Z,78.52
2022-09-14T23:34:36.680Z,78.45
2022-09-14T23:37:19.982Z,78.33
2022-09-14T23:40:03.421Z,78.50
2022-09-14T23:42:46.439Z,78.34
2022-09-14T23:45:29.387Z,78.29
2022-09-14T23:48:13.287Z,78.43
2022-09-14T23:51:02.964Z,78.19
2022-09-14T23:53:46.113Z,78.56
2022-09-14T23:56:29.111Z,78.60
2022-09-14T23:59:13.949Z,78.56
