createdAt,value
2019-06-20T00:00:41.384Z,98010.47
2019-06-20T00:01:43.675Z,98012.53
2019-06-20T00:02:46.907Z,98010.86
2019-06-20T00:03:49.916Z,98001.44
2019-06-20T00:04:53.017Z,98007.58
2019-06-20T00:05:57.069Z,98006.29
2019-06-20T00:06:59.989Z,98002.53
2019-06-20T00:08:02.804Z,97999.84
2019-06-20T00:09:07.027Z,98005.16
2019-06-20T00:10:10.086Z,98003.58
2019-06-20T00:11:12.514Z,98001.53
2019-06-20T00:12:14.989Z,97996.78
2019-06-20T00:13:19.341Z,98007.28
2019-06-20T00:14:23.531Z,98005.89
2019-06-20T00:15:26.339Z,98001.09
2019-06-20T00:16:28.930Z,97998.11
2019-06-20T00:17:31.347Z,97992.39
2019-06-20T00:18:34.455Z,97999.54
2019-06-20T00:19:36.854Z,97992.77
2019-06-20T00:20:39.453Z,97998.77
2019-06-20T00:21:41.888Z,97993.62
2019-06-20T00:22:46.592Z,97990.75
2019-06-20T00:23:48.992Z,97984.86
2019-06-20T00:24:51.764Z,97990.37
2019-06-20T00:25:54.234Z,97980.39
2019-06-20T00:26:57.029Z,97986.34
2019-06-20T00:27:58.777Z,97989.70
2019-06-20T00:29:01.308Z,97983.59
2019-06-20T00:30:07.961Z,97980.81
2019-06-20T00:31:10.547Z,97985.83
2019-06-20T00:32:12.935Z,97986.03
2019-06-20T00:33:17.204Z,97984.75
2019-06-20T00:34:19.595Z,97981.80
2019-06-20T00:35:22.257Z,97989.77
2019-06-20T00:36:24.670Z,97980.55
2019-06-20T00:37:26.390Z,97987.88
2019-06-20T00:38:28.897Z,97982.53
2019-06-20T00:39:31.526Z,97987.16
2019-06-20T00:40:33.809Z,97980.72
2019-06-20T00:41:36.727Z,97977.30
2019-06-20T00:42:38.530Z,97973.68
2019-06-20T00:43:41.224Z,97974.20
2019-06-20T00:44:44.057Z,97973.28
2019-06-20T00:45:45.983Z,97973.72
2019-06-20T00:46:48.721Z,97972.92
2019-06-20T00:47:51.261Z,97971.29
2019-06-20T00:48:53.687Z,97980.30
2019-06-20T00:49:57.275Z,97970.27
2019-06-20T00:51:01.881Z,97982.36
2019-06-20T00:52:04.091Z,97979.91
2019-06-20T00:53:06.923Z,97983.77
2019-06-20T00:54:09.329Z,97981.68
2019-06-20T00:55:12.276Z,97986.48
2019-06-20T00:56:14.769Z,97988.72
2019-06-20T00:57:17.437Z,97986.64
2019-06-20T00:58:19.700Z,97985.47
2019-06-20T00:59:23.620Z,97981.63
2019-06-20T01:00:26.121Z,97980.27
2019-06-20T01:01:29.008Z,97980.72
2019-06-20T01:02:32.584Z,97980.56
2019-06-20T01:03:35.556Z,97978.19
2019-06-20T01:04:37.357Z,97974.02
2019-06-20T01:05:39.900Z,97974.27
2019-06-20T01:06:42.604Z,97975.78
2019-06-20T01:07:44.598Z,97976.97
2019-06-20T01:08:47.081Z,97968.20
2019-06-20T01:09:49.527Z,97972.80
2019-06-20T01:10:52.030Z,97974.72
2019-06-20T01:11:54.910Z,97963.19
2019-06-20T01:12:58.803Z,97969.02
2019-06-20T01:14:01.652Z,97966.34
2019-06-20T01:15:06.509Z,97958.39
2019-06-20T01:16:09.314Z,97971.70
2019-06-20T01:17:12.166Z,97961.16
2019-06-20T01:18:14.652Z,97964.08
2019-06-20T01:19:17.516Z,97953.81
2019-06-20T01:20:20.522Z,97955.28
2019-06-20T01:21:22.186Z,97960.80
2019-06-20T01:22:24.600Z,97962.66
2019-06-20T01:23:27.112Z,97954.84
2019-06-20T01:24:29.811Z,97960.38
2019-06-20T01:25:43.116Z,97953.81
2019-06-20T01:26:45.694Z,97962.75
2019-06-20T01:27:48.153Z,97959.78
2019-06-20T01:28:51.198Z,97963.05
2019-06-20T01:29:53.770Z,97960.59
2019-06-20T01:30:56.098Z,97960.55
2019-06-20T01:31:58.871Z,97966.20
2019-06-20T01:33:02.467Z,97949.93
2019-06-20T01:34:06.578Z,97950.89
2019-06-20T01:35:10.452Z,97951.97
2019-06-20T01:36:14.535Z,97948.19
2019-06-20T01:37:17.442Z,97943.86
2019-06-20T01:38:19.988Z,97941.69
2019-06-20T01:39:22.737Z,97950.05
2019-06-20T01:40:24.548Z,97950.44
2019-06-20T01:41:28.046Z,97962.33
2019-06-20T01:42:32.600Z,97958.11
2019-06-20T01:43:49.470Z,97956.09
2019-06-20T01:44:39.825Z,97956.11
2019-06-20T01:45:44.256Z,97964.11
2019-06-20T01:46:45.939Z,97962.88
2019-06-20T01:47:48.498Z,97966.95
2019-06-20T01:48:50.832Z,97962.06
2019-06-20T01:49:53.465Z,97969.44
2019-06-20T01:50:56.030Z,97967.80
2019-06-20T01:51:58.846Z,97967.41
2019-06-20T01:53:01.243Z,97968.61
2019-06-20T01:54:04.607Z,97958.11
2019-06-20T01:55:07.391Z,97973.80
2019-06-20T01:56:10.288Z,97964.88
2019-06-20T01:57:12.802Z,97961.80
2019-06-20T01:58:15.496Z,97967.53
2019-06-20T01:59:18.050Z,97968.05
2019-06-20T02:00:44.427Z,97966.41
2019-06-20T02:01:47.543Z,97967.23
2019-06-20T02:02:49.949Z,97967.80
2019-06-20T02:03:52.394Z,97970.06
2019-06-20T02:04:57.213Z,97962.07
2019-06-20T02:05:59.893Z,97967.53
2019-06-20T02:07:01.886Z,97959.52
2019-06-20T02:08:04.828Z,97967.20
2019-06-20T02:09:08.343Z,97962.28
2019-06-20T02:10:11.639Z,97964.75
2019-06-20T02:11:14.276Z,97960.85
2019-06-20T02:12:17.265Z,97957.48
2019-06-20T02:13:20.218Z,97962.05
2019-06-20T02:14:22.728Z,97966.36
2019-06-20T02:15:27.281Z,97964.31
2019-06-20T02:16:32.455Z,97978.81
2019-06-20T02:17:35.160Z,97966.57
2019-06-20T02:18:37.590Z,97979.63
2019-06-20T02:19:40.126Z,97974.88
2019-06-20T02:20:54.730Z,97974.08
2019-06-20T02:21:57.100Z,97967.72
2019-06-20T02:22:59.674Z,97977.15
2019-06-20T02:24:02.590Z,97978.00
2019-06-20T02:25:06.166Z,97980.48
2019-06-20T02:26:09.298Z,97980.87
2019-06-20T02:27:11.984Z,97975.55
2019-06-20T02:28:14.740Z,97982.70
2019-06-20T02:29:17.631Z,97970.68
2019-06-20T02:30:20.145Z,97979.00
2019-06-20T02:31:22.780Z,97970.88
2019-06-20T02:32:25.174Z,97984.61
2019-06-20T02:33:27.819Z,97975.19
2019-06-20T02:34:30.001Z,97975.36
2019-06-20T02:35:32.977Z,97982.05
2019-06-20T02:36:35.762Z,97974.11
2019-06-20T02:37:38.631Z,97980.30
2019-06-20T02:38:41.300Z,97982.59
2019-06-20T02:39:44.030Z,97986.92
2019-06-20T02:40:46.807Z,97980.77
2019-06-20T02:41:49.535Z,97986.75
2019-06-20T02:42:51.849Z,97977.09
2019-06-20T02:43:54.866Z,97978.85
2019-06-20T02:44:57.807Z,97984.95
2019-06-20T02:46:00.051Z,97980.78
2019-06-20T02:47:03.559Z,97981.94
2019-06-20T02:48:06.697Z,97979.97
2019-06-20T02:49:10.421Z,97977.77
2019-06-20T02:50:14.698Z,97985.39
2019-06-20T02:51:20.563Z,97975.98
2019-06-20T02:52:23.410Z,97974.95
2019-06-20T02:53:26.000Z,97976.59
2019-06-20T02:54:28.526Z,97983.16
2019-06-20T02:55:31.232Z,97984.20
2019-06-20T02:56:34.362Z,97982.53
2019-06-20T02:57:36.920Z,97989.93
2019-06-20T02:58:39.654Z,97988.30
2019-06-20T02:59:42.046Z,97978.85
2019-06-20T03:00:53.357Z,97989.13
2019-06-20T03:01:56.238Z,97997.34
2019-06-20T03:02:59.882Z,97985.62
2019-06-20T03:04:03.140Z,97995.09
2019-06-20T03:05:06.943Z,97991.79
2019-06-20T03:06:09.613Z,97991.78
2019-06-20T03:07:12.265Z,97993.37
2019-06-20T03:08:14.794Z,97989.69
2019-06-20T03:09:16.958Z,97989.91
2019-06-20T03:10:19.928Z,97991.52
2019-06-20T03:11:22.397Z,97985.16
2019-06-20T03:12:25.163Z,97984.96
2019-06-20T03:13:28.416Z,97993.42
2019-06-20T03:14:44.600Z,97982.14
2019-06-20T03:15:35.537Z,97985.22
2019-06-20T03:16:37.645Z,97987.27
2019-06-20T03:17:40.231Z,97982.08
2019-06-20T03:18:43.026Z,97985.19
2019-06-20T03:19:44.733Z,97987.62
2019-06-20T03:20:47.843Z,97985.31
2019-06-20T03:21:50.789Z,97992.83
2019-06-20T03:22:53.280Z,97992.62
2019-06-20T03:23:56.153Z,97994.55
2019-06-20T03:24:58.701Z,97991.77
2019-06-20T03:26:01.465Z,97982.50
2019-06-20T03:27:04.273Z,97992.67
2019-06-20T03:28:07.421Z,97988.61
2019-06-20T03:29:09.779Z,97988.70
2019-06-20T03:30:12.025Z,97988.34
2019-06-20T03:31:14.576Z,97988.64
2019-06-20T03:32:17.050Z,97995.48
2019-06-20T03:33:19.686Z,97993.26
2019-06-20T03:34:21.589Z,97997.23
2019-06-20T03:35:24.326Z,97994.77
2019-06-20T03:36:26.715Z,97995.61
2019-06-20T03:37:29.361Z,97993.73
2019-06-20T03:38:32.481Z,97989.88
2019-06-20T03:39:34.542Z,97989.42
2019-06-20T03:40:37.065Z,97990.87
2019-06-20T03:41:39.703Z,97988.97
2019-06-20T03:42:41.601Z,97987.53
2019-06-20T03:43:44.565Z,97986.27
2019-06-20T03:45:01.238Z,97976.97
2019-06-20T03:45:50.894Z,97983.47
2019-06-20T03:46:53.720Z,97978.84
2019-06-20T03:47:57.881Z,97979.72
2019-06-20T03:49:00.908Z,97993.30
2019-06-20T03:50:05.994Z,97984.03
2019-06-20T03:51:08.736Z,97992.28
2019-06-20T03:52:11.598Z,97988.41
2019-06-20T03:53:14.426Z,97993.75
2019-06-20T03:54:17.236Z,97987.98
2019-06-20T03:55:19.080Z,97987.98
2019-06-20T03:56:22.826Z,97987.53
2019-06-20T03:57:25.228Z,97987.81
2019-06-20T03:58:27.302Z,97987.70
2019-06-20T03:59:29.896Z,97983.43
2019-06-20T04:00:33.745Z,97987.73
2019-06-20T04:01:36.796Z,97984.81
2019-06-20T04:02:39.251Z,97988.75
2019-06-20T04:03:41.533Z,97989.88
2019-06-20T04:04:44.472Z,97994.20
2019-06-20T04:05:47.273Z,97999.04
2019-06-20T04:06:49.986Z,97994.52
2019-06-20T04:07:52.741Z,97995.11
2019-06-20T04:08:55.555Z,97997.94
2019-06-20T04:09:57.687Z,97991.84
2019-06-20T04:11:00.723Z,97989.32
2019-06-20T04:12:04.934Z,97990.58
2019-06-20T04:13:07.057Z,97987.32
2019-06-20T04:14:11.595Z,97992.58
2019-06-20T04:15:19.134Z,97994.73
2019-06-20T04:16:18.711Z,97993.62
2019-06-20T04:17:21.410Z,97989.63
2019-06-20T04:18:24.448Z,97986.56
2019-06-20T04:19:28.801Z,97987.32
2019-06-20T04:20:31.563Z,97992.89
2019-06-20T04:21:34.232Z,97982.28
2019-06-20T04:22:38.712Z,97983.95
2019-06-20T04:23:41.371Z,97991.81
2019-06-20T04:24:44.165Z,97982.00
2019-06-20T04:25:47.951Z,97978.16
2019-06-20T04:26:50.301Z,97982.90
2019-06-20T04:27:56.110Z,97987.25
2019-06-20T04:28:59.656Z,97992.14
2019-06-20T04:30:05.701Z,97990.80
2019-06-20T04:31:08.485Z,97983.89
2019-06-20T04:32:12.283Z,97985.72
2019-06-20T04:33:15.001Z,97985.16
2019-06-20T04:34:17.361Z,97987.48
2019-06-20T04:35:21.111Z,97988.20
2019-06-20T04:36:23.122Z,97983.28
2019-06-20T04:37:25.810Z,97989.56
2019-06-20T04:38:28.835Z,97988.98
2019-06-20T04:39:34.461Z,97994.81
2019-06-20T04:40:36.457Z,97995.53
2019-06-20T04:41:39.121Z,97992.80
2019-06-20T04:42:41.629Z,97991.05
2019-06-20T04:43:45.194Z,97990.80
2019-06-20T04:44:48.053Z,97988.13
2019-06-20T04:45:50.004Z,97993.50
2019-06-20T04:46:58.011Z,97986.10
2019-06-20T04:48:01.596Z,97995.25
2019-06-20T04:49:03.847Z,97989.95
2019-06-20T04:50:06.645Z,97994.67
2019-06-20T04:51:08.506Z,97998.00
2019-06-20T04:52:11.785Z,97988.52
2019-06-20T04:53:14.618Z,97988.80
2019-06-20T04:54:18.022Z,97986.78
2019-06-20T04:55:20.748Z,97990.80
2019-06-20T04:56:23.160Z,97990.94
2019-06-20T04:57:25.778Z,97999.13
2019-06-20T04:58:28.288Z,98000.97
2019-06-20T04:59:30.834Z,97997.73
2019-06-20T05:00:34.843Z,97999.98
2019-06-20T05:01:39.608Z,97995.67
2019-06-20T05:02:42.232Z,97996.69
2019-06-20T05:03:45.079Z,97996.69
2019-06-20T05:04:49.190Z,97992.38
2019-06-20T05:05:51.831Z,97993.98
2019-06-20T05:07:08.534Z,97991.25
2019-06-20T05:08:12.224Z,97989.41
2019-06-20T05:09:15.148Z,97989.33
2019-06-20T05:10:18.345Z,97991.60
2019-06-20T05:11:22.835Z,97992.61
2019-06-20T05:12:26.472Z,97986.92
2019-06-20T05:13:29.707Z,97986.16
2019-06-20T05:14:32.711Z,97995.61
2019-06-20T05:15:51.484Z,97985.97
2019-06-20T05:16:41.059Z,97990.55
2019-06-20T05:17:43.710Z,97992.57
2019-06-20T05:18:46.232Z,98000.06
2019-06-20T05:19:49.065Z,97999.20
2019-06-20T05:20:51.773Z,98007.02
2019-06-20T05:21:53.861Z,98003.36
2019-06-20T05:22:56.466Z,98000.56
2019-06-20T05:23:59.378Z,98002.69
2019-06-20T05:25:03.101Z,98008.05
2019-06-20T05:26:06.434Z,98005.86
2019-06-20T05:27:09.229Z,98013.16
2019-06-20T05:28:12.773Z,98004.89
2019-06-20T05:29:15.508Z,98004.92
2019-06-20T05:30:17.590Z,98006.46
2019-06-20T05:31:19.588Z,98006.34
2019-06-20T05:32:23.835Z,98009.50
2019-06-20T05:33:26.713Z,98012.84
2019-06-20T05:34:29.094Z,98012.71
2019-06-20T05:35:31.681Z,98018.64
2019-06-20T05:36:37.147Z,98010.38
2019-06-20T05:37:39.769Z,98016.09
2019-06-20T05:38:43.045Z,98015.16
2019-06-20T05:39:45.474Z,98021.98
2019-06-20T05:40:48.274Z,98017.27
2019-06-20T05:41:50.922Z,98015.05
2019-06-20T05:42:52.845Z,98013.11
2019-06-20T05:43:55.264Z,98006.22
2019-06-20T05:44:57.983Z,98011.33
2019-06-20T05:46:08.965Z,98008.95
2019-06-20T05:47:12.400Z,98002.34
2019-06-20T05:48:09.096Z,98009.42
2019-06-20T05:49:12.952Z,98004.28
2019-06-20T05:50:15.652Z,98013.42
2019-06-20T05:51:17.465Z,98007.45
2019-06-20T05:52:20.473Z,98016.69
2019-06-20T05:53:23.061Z,98006.13
2019-06-20T05:54:26.562Z,98006.59
2019-06-20T05:55:28.609Z,98015.52
2019-06-20T05:56:31.388Z,98020.30
2019-06-20T05:57:33.759Z,98022.89
2019-06-20T05:58:36.465Z,98021.71
2019-06-20T05:59:40.967Z,98022.26
2019-06-20T06:00:43.192Z,98020.20
2019-06-20T06:01:47.905Z,98037.61
2019-06-20T06:02:50.883Z,98030.75
2019-06-20T06:03:55.629Z,98027.19
2019-06-20T06:04:58.289Z,98020.75
2019-06-20T06:06:01.707Z,98028.59
2019-06-20T06:07:05.903Z,98035.72
2019-06-20T06:08:08.382Z,98027.55
2019-06-20T06:09:10.124Z,98032.20
2019-06-20T06:10:14.927Z,98034.52
2019-06-20T06:11:17.714Z,98033.46
2019-06-20T06:12:20.223Z,98032.78
2019-06-20T06:13:22.837Z,98031.38
2019-06-20T06:14:25.545Z,98040.84
2019-06-20T06:15:28.865Z,98036.63
2019-06-20T06:16:36.611Z,98033.83
2019-06-20T06:17:39.904Z,98036.17
2019-06-20T06:18:42.908Z,98034.05
2019-06-20T06:19:47.038Z,98028.78
2019-06-20T06:20:51.392Z,98031.23
2019-06-20T06:21:53.663Z,98033.09
2019-06-20T06:22:56.601Z,98032.64
2019-06-20T06:23:59.687Z,98030.03
2019-06-20T06:25:04.629Z,98030.39
2019-06-20T06:26:08.293Z,98033.42
2019-06-20T06:27:12.025Z,98025.81
2019-06-20T06:28:14.860Z,98037.17
2019-06-20T06:29:20.726Z,98031.53
2019-06-20T06:30:24.469Z,98029.56
2019-06-20T06:31:26.549Z,98030.29
2019-06-20T06:32:39.558Z,98030.98
2019-06-20T06:33:33.927Z,98024.91
2019-06-20T06:34:37.582Z,98023.95
2019-06-20T06:35:41.127Z,98024.75
2019-06-20T06:36:46.066Z,98031.97
2019-06-20T06:37:48.727Z,98031.53
2019-06-20T06:38:52.764Z,98033.42
2019-06-20T06:39:56.849Z,98032.92
2019-06-20T06:40:59.827Z,98030.20
2019-06-20T06:42:04.810Z,98030.77
2019-06-20T06:43:07.495Z,98028.08
2019-06-20T06:44:11.847Z,98033.30
2019-06-20T06:45:14.635Z,98036.91
2019-06-20T06:46:16.821Z,98030.00
2019-06-20T06:47:19.625Z,98037.91
2019-06-20T06:48:23.075Z,98038.59
2019-06-20T06:49:25.778Z,98033.03
2019-06-20T06:50:29.039Z,98035.16
2019-06-20T06:51:31.574Z,98037.63
2019-06-20T06:52:35.839Z,98032.06
2019-06-20T06:53:40.798Z,98034.98
2019-06-20T06:54:44.888Z,98032.13
2019-06-20T06:55:47.459Z,98036.31
2019-06-20T06:56:50.088Z,98027.52
2019-06-20T06:57:52.901Z,98031.86
2019-06-20T06:58:56.346Z,98023.53
2019-06-20T06:59:59.353Z,98031.23
2019-06-20T07:01:02.405Z,98026.66
2019-06-20T07:02:05.139Z,98028.50
2019-06-20T07:03:07.944Z,98033.67
2019-06-20T07:04:10.869Z,98028.04
2019-06-20T07:05:15.683Z,98029.10
2019-06-20T07:06:18.813Z,98023.44
2019-06-20T07:07:21.406Z,98023.20
2019-06-20T07:08:24.163Z,98027.25
2019-06-20T07:09:27.125Z,98025.49
2019-06-20T07:10:29.793Z,98026.98
2019-06-20T07:11:32.257Z,98031.03
2019-06-20T07:12:36.390Z,98025.86
2019-06-20T07:13:38.543Z,98023.76
2019-06-20T07:14:42.820Z,98031.05
2019-06-20T07:15:45.080Z,98033.74
2019-06-20T07:16:59.708Z,98030.36
2019-06-20T07:17:53.150Z,98027.79
2019-06-20T07:18:56.042Z,98030.97
2019-06-20T07:19:58.723Z,98026.18
2019-06-20T07:21:01.737Z,98027.59
2019-06-20T07:22:03.880Z,98030.69
2019-06-20T07:23:07.648Z,98032.81
2019-06-20T07:24:09.821Z,98021.29
2019-06-20T07:25:12.801Z,98029.63
2019-06-20T07:26:16.774Z,98029.17
2019-06-20T07:27:19.513Z,98031.27
2019-06-20T07:28:21.490Z,98027.52
2019-06-20T07:29:25.653Z,98025.66
2019-06-20T07:30:28.232Z,98024.81
2019-06-20T07:31:30.772Z,98034.73
2019-06-20T07:32:33.443Z,98035.28
2019-06-20T07:33:36.051Z,98040.53
2019-06-20T07:34:38.598Z,98035.82
2019-06-20T07:35:43.014Z,98038.38
2019-06-20T07:36:45.244Z,98032.77
2019-06-20T07:37:48.300Z,98034.26
2019-06-20T07:38:51.201Z,98039.27
2019-06-20T07:39:55.426Z,98045.45
2019-06-20T07:40:58.066Z,98032.00
2019-06-20T07:42:00.490Z,98035.05
2019-06-20T07:43:05.150Z,98045.22
2019-06-20T07:44:07.702Z,98040.77
2019-06-20T07:45:14.197Z,98037.58
2019-06-20T07:46:17.443Z,98044.21
2019-06-20T07:47:19.914Z,98043.80
2019-06-20T07:48:23.225Z,98048.20
2019-06-20T07:49:26.253Z,98045.28
2019-06-20T07:50:32.544Z,98037.68
2019-06-20T07:51:34.400Z,98049.27
2019-06-20T07:52:37.313Z,98044.69
2019-06-20T07:53:40.052Z,98052.49
2019-06-20T07:54:41.721Z,98053.39
2019-06-20T07:55:44.731Z,98050.70
2019-06-20T07:56:47.228Z,98052.73
2019-06-20T07:57:49.004Z,98056.61
2019-06-20T07:58:51.652Z,98049.80
2019-06-20T07:59:54.118Z,98046.38
2019-06-20T08:00:56.964Z,98057.90
2019-06-20T08:01:59.540Z,98053.25
2019-06-20T08:03:03.672Z,98054.38
2019-06-20T08:04:05.940Z,98060.92
2019-06-20T08:05:12.275Z,98058.47
2019-06-20T08:06:15.448Z,98061.25
2019-06-20T08:07:19.516Z,98059.95
2019-06-20T08:08:23.371Z,98057.76
2019-06-20T08:09:40.609Z,98058.56
2019-06-20T08:10:30.552Z,98067.32
2019-06-20T08:11:34.619Z,98062.27
2019-06-20T08:12:36.953Z,98060.14
2019-06-20T08:13:40.928Z,98067.65
2019-06-20T08:14:44.213Z,98059.75
2019-06-20T08:15:47.251Z,98059.84
2019-06-20T08:16:51.370Z,98059.38
2019-06-20T08:17:55.482Z,98056.03
2019-06-20T08:19:00.731Z,98063.28
2019-06-20T08:20:05.999Z,98060.28
2019-06-20T08:21:08.478Z,98053.89
2019-06-20T08:22:11.483Z,98053.30
2019-06-20T08:23:13.871Z,98062.20
2019-06-20T08:24:16.743Z,98059.10
2019-06-20T08:25:20.181Z,98059.10
2019-06-20T08:26:22.802Z,98059.30
2019-06-20T08:27:43.805Z,98065.24
2019-06-20T08:28:46.595Z,98063.30
2019-06-20T08:29:49.324Z,98067.15
2019-06-20T08:30:51.164Z,98075.63
2019-06-20T08:31:54.280Z,98069.28
2019-06-20T08:32:59.628Z,98075.82
2019-06-20T08:34:02.282Z,98070.44
2019-06-20T08:35:06.446Z,98065.05
2019-06-20T08:36:10.227Z,98066.17
2019-06-20T08:37:12.656Z,98074.76
2019-06-20T08:38:16.748Z,98059.67
2019-06-20T08:39:20.683Z,98071.00
2019-06-20T08:40:25.102Z,98070.77
2019-06-20T08:41:29.602Z,98071.69
2019-06-20T08:42:32.108Z,98074.92
2019-06-20T08:43:35.269Z,98073.75
2019-06-20T08:44:38.302Z,98070.03
2019-06-20T08:45:42.397Z,98074.09
2019-06-20T08:46:47.129Z,98071.28
2019-06-20T08:47:51.470Z,98073.16
2019-06-20T08:48:54.933Z,98071.75
2019-06-20T08:49:59.753Z,98077.45
2019-06-20T08:51:04.440Z,98078.86
2019-06-20T08:52:06.460Z,98078.80
2019-06-20T08:53:09.211Z,98076.21
2019-06-20T08:54:11.978Z,98080.86
2019-06-20T08:55:16.594Z,98078.00
2019-06-20T08:56:19.501Z,98080.43
2019-06-20T08:57:23.374Z,98082.86
2019-06-20T08:58:26.025Z,98084.08
2019-06-20T08:59:29.048Z,98083.70
2019-06-20T09:00:36.953Z,98079.13
2019-06-20T09:01:40.350Z,98086.59
2019-06-20T09:02:45.146Z,98089.52
2019-06-20T09:03:47.567Z,98085.76
2019-06-20T09:04:50.998Z,98088.22
2019-06-20T09:05:56.627Z,98087.72
2019-06-20T09:07:00.564Z,98086.77
2019-06-20T09:08:06.177Z,98084.17
2019-06-20T09:09:10.925Z,98083.28
2019-06-20T09:10:14.043Z,98081.30
2019-06-20T09:11:17.603Z,98087.27
2019-06-20T09:12:23.028Z,98088.22
2019-06-20T09:13:25.872Z,98087.16
2019-06-20T09:14:28.383Z,98081.44
2019-06-20T09:15:31.043Z,98095.13
2019-06-20T09:16:36.573Z,98088.16
2019-06-20T09:17:39.387Z,98091.19
2019-06-20T09:18:41.849Z,98096.66
2019-06-20T09:19:44.773Z,98085.33
2019-06-20T09:20:47.495Z,98089.17
2019-06-20T09:21:49.513Z,98093.50
2019-06-20T09:22:54.019Z,98090.58
2019-06-20T09:23:57.831Z,98097.97
2019-06-20T09:25:00.892Z,98081.91
2019-06-20T09:26:04.061Z,98091.97
2019-06-20T09:27:07.705Z,98088.91
2019-06-20T09:28:09.963Z,98093.45
2019-06-20T09:29:12.844Z,98089.73
2019-06-20T09:30:16.033Z,98094.70
2019-06-20T09:31:18.563Z,98089.17
2019-06-20T09:32:21.424Z,98088.11
2019-06-20T09:33:24.601Z,98083.28
2019-06-20T09:34:27.331Z,98094.38
2019-06-20T09:35:30.656Z,98090.71
2019-06-20T09:36:33.803Z,98085.09
2019-06-20T09:37:37.323Z,98085.98
2019-06-20T09:38:42.076Z,98083.52
2019-06-20T09:39:45.128Z,98082.87
2019-06-20T09:40:48.214Z,98082.87
2019-06-20T09:41:51.612Z,98084.34
2019-06-20T09:42:56.431Z,98083.20
2019-06-20T09:43:59.471Z,98077.48
2019-06-20T09:45:07.013Z,98087.45
2019-06-20T09:46:09.665Z,98082.55
2019-06-20T09:47:12.633Z,98084.02
2019-06-20T09:48:15.481Z,98086.39
2019-06-20T09:49:17.388Z,98094.90
2019-06-20T09:50:22.433Z,98093.59
2019-06-20T09:51:27.234Z,98093.27
2019-06-20T09:52:29.623Z,98093.74
2019-06-20T09:53:33.901Z,98092.06
2019-06-20T09:54:37.276Z,98096.57
2019-06-20T09:55:39.918Z,98088.22
2019-06-20T09:56:48.574Z,98099.91
2019-06-20T09:57:53.627Z,98090.39
2019-06-20T09:59:01.051Z,98089.28
2019-06-20T10:00:10.645Z,98096.16
2019-06-20T10:01:15.197Z,98095.87
2019-06-20T10:02:17.863Z,98093.88
2019-06-20T10:03:19.790Z,98091.66
2019-06-20T10:04:22.307Z,98103.00
2019-06-20T10:05:24.774Z,98093.98
2019-06-20T10:06:27.633Z,98099.12
2019-06-20T10:07:30.084Z,98097.14
2019-06-20T10:08:34.718Z,98092.84
2019-06-20T10:09:38.057Z,98098.77
2019-06-20T10:10:43.416Z,98092.39
2019-06-20T10:11:46.853Z,98092.70
2019-06-20T10:12:51.753Z,98092.25
2019-06-20T10:13:54.540Z,98085.41
2019-06-20T10:14:57.458Z,98090.19
2019-06-20T10:15:59.432Z,98092.12
2019-06-20T10:17:01.975Z,98092.16
2019-06-20T10:18:05.926Z,98091.78
2019-06-20T10:19:07.908Z,98090.31
2019-06-20T10:20:11.524Z,98092.89
2019-06-20T10:21:15.122Z,98089.47
2019-06-20T10:22:20.874Z,98088.91
2019-06-20T10:23:25.090Z,98092.19
2019-06-20T10:24:26.756Z,98087.78
2019-06-20T10:25:29.212Z,98088.61
2019-06-20T10:26:32.040Z,98085.32
2019-06-20T10:27:34.733Z,98091.69
2019-06-20T10:28:36.632Z,98085.06
2019-06-20T10:29:39.689Z,98089.78
2019-06-20T10:30:42.086Z,98089.48
2019-06-20T10:31:47.895Z,98091.44
2019-06-20T10:32:53.221Z,98088.08
2019-06-20T10:33:56.923Z,98095.17
2019-06-20T10:34:59.434Z,98090.15
2019-06-20T10:36:05.944Z,98081.49
2019-06-20T10:37:07.944Z,98090.01
2019-06-20T10:38:10.528Z,98084.11
2019-06-20T10:39:13.608Z,98085.91
2019-06-20T10:40:18.142Z,98087.55
2019-06-20T10:41:20.832Z,98083.95
2019-06-20T10:42:22.934Z,98086.98
2019-06-20T10:43:26.599Z,98088.98
2019-06-20T10:44:29.242Z,98090.00
2019-06-20T10:45:34.188Z,98087.80
2019-06-20T10:46:37.204Z,98084.30
2019-06-20T10:47:39.931Z,98090.15
2019-06-20T10:48:46.005Z,98085.23
2019-06-20T10:49:50.438Z,98093.18
2019-06-20T10:50:55.305Z,98093.39
2019-06-20T10:51:59.703Z,98095.08
2019-06-20T10:53:03.816Z,98085.88
2019-06-20T10:54:06.631Z,98093.31
2019-06-20T10:55:10.197Z,98092.38
2019-06-20T10:56:12.585Z,98086.33
2019-06-20T10:57:14.550Z,98082.20
2019-06-20T10:58:16.870Z,98074.32
2019-06-20T10:59:21.081Z,98085.95
2019-06-20T11:00:31.489Z,98082.73
2019-06-20T11:01:31.232Z,98089.91
2019-06-20T11:02:35.137Z,98078.01
2019-06-20T11:03:39.431Z,98083.38
2019-06-20T11:04:44.151Z,98081.19
2019-06-20T11:05:48.139Z,98080.55
2019-06-20T11:06:53.006Z,98079.63
2019-06-20T11:07:55.454Z,98083.24
2019-06-20T11:08:58.201Z,98084.16
2019-06-20T11:10:02.059Z,98080.11
2019-06-20T11:11:05.703Z,98078.70
2019-06-20T11:12:08.622Z,98080.11
2019-06-20T11:13:11.517Z,98077.88
2019-06-20T11:14:13.896Z,98074.27
2019-06-20T11:15:18.161Z,98067.70
2019-06-20T11:16:20.439Z,98067.84
2019-06-20T11:17:24.115Z,98067.80
2019-06-20T11:18:27.321Z,98068.54
2019-06-20T11:19:31.837Z,98069.59
2019-06-20T11:20:34.330Z,98058.29
2019-06-20T11:21:38.438Z,98066.83
2019-06-20T11:22:43.280Z,98059.48
2019-06-20T11:23:45.797Z,98066.13
2019-06-20T11:24:49.344Z,98062.03
2019-06-20T11:25:52.880Z,98061.91
2019-06-20T11:26:57.632Z,98064.80
2019-06-20T11:28:00.272Z,98062.95
2019-06-20T11:29:05.253Z,98066.22
2019-06-20T11:30:14.556Z,98057.84
2019-06-20T11:31:16.564Z,98055.48
2019-06-20T11:32:21.030Z,98057.11
2019-06-20T11:33:24.077Z,98059.44
2019-06-20T11:34:26.783Z,98056.62
2019-06-20T11:35:31.420Z,98057.06
2019-06-20T11:36:36.971Z,98053.59
2019-06-20T11:37:39.730Z,98055.91
2019-06-20T11:38:42.618Z,98054.09
2019-06-20T11:39:44.969Z,98048.28
2019-06-20T11:40:48.203Z,98044.95
2019-06-20T11:41:52.960Z,98047.95
2019-06-20T11:42:56.383Z,98039.29
2019-06-20T11:43:58.981Z,98039.32
2019-06-20T11:45:02.867Z,98035.70
2019-06-20T11:46:05.014Z,98032.30
2019-06-20T11:47:07.784Z,98037.81
2019-06-20T11:48:10.892Z,98035.78
2019-06-20T11:49:13.353Z,98032.05
2019-06-20T11:50:17.303Z,98043.20
2019-06-20T11:51:20.545Z,98033.97
2019-06-20T11:52:24.434Z,98038.97
2019-06-20T11:53:27.351Z,98040.06
2019-06-20T11:54:30.180Z,98033.56
2019-06-20T11:55:34.538Z,98036.89
2019-06-20T11:56:38.704Z,98034.42
2019-06-20T11:57:40.710Z,98027.84
2019-06-20T11:58:42.727Z,98037.66
2019-06-20T11:59:45.345Z,98031.53
2019-06-20T12:01:02.674Z,98032.81
2019-06-20T12:01:51.622Z,98028.41
2019-06-20T12:02:54.579Z,98020.39
2019-06-20T12:03:56.565Z,98030.88
2019-06-20T12:05:00.402Z,98040.66
2019-06-20T12:06:04.337Z,98032.59
2019-06-20T12:07:06.682Z,98034.32
2019-06-20T12:08:09.174Z,98038.67
2019-06-20T12:09:12.138Z,98035.41
2019-06-20T12:10:16.063Z,98036.34
2019-06-20T12:11:19.339Z,98034.80
2019-06-20T12:12:22.038Z,98032.63
2019-06-20T12:13:24.861Z,98019.61
2019-06-20T12:14:29.574Z,98024.73
2019-06-20T12:15:32.465Z,98025.22
2019-06-20T12:16:39.080Z,98028.70
2019-06-20T12:17:43.786Z,98018.77
2019-06-20T12:18:49.983Z,98015.14
2019-06-20T12:19:52.933Z,98015.62
2019-06-20T12:20:58.012Z,98019.11
2019-06-20T12:21:59.737Z,98014.54
2019-06-20T12:23:02.271Z,98022.06
2019-06-20T12:24:08.350Z,98014.57