createdAt,value
2023-01-10T00:00:42.946Z,41.90
2023-01-10T00:03:09.523Z,41.90
2023-01-10T00:05:36.010Z,41.90
2023-01-10T00:08:02.472Z,41.70
2023-01-10T00:10:28.915Z,41.70
2023-01-10T00:12:55.412Z,42.20
2023-01-10T00:15:21.890Z,42.10
2023-01-10T00:17:48.363Z,41.80
2023-01-10T00:20:14.838Z,41.90
2023-01-10T00:22:41.324Z,41.80
2023-01-10T00:25:09.042Z,42.00
2023-01-10T00:27:35.504Z,42.50
2023-01-10T00:30:02.026Z,42.00
2023-01-10T00:32:28.460Z,42.10
2023-01-10T00:34:54.940Z,41.90
2023-01-10T00:37:21.463Z,41.60
2023-01-10T00:39:47.910Z,42.60
2023-01-10T00:42:14.422Z,42.30
2023-01-10T00:44:40.898Z,42.20
2023-01-10T00:47:07.378Z,42.30
2023-01-10T00:49:33.818Z,42.10
2023-01-10T00:52:00.370Z,42.20
2023-01-10T00:56:53.746Z,42.30
2023-01-10T00:59:20.245Z,42.10
2023-01-10T01:01:46.766Z,42.70
2023-01-10T01:04:13.325Z,42.20
2023-01-10T01:06:39.804Z,42.30
2023-01-10T01:09:06.315Z,42.30
2023-01-10T01:11:32.754Z,42.00
2023-01-10T01:13:59.272Z,42.20
2023-01-10T01:16:25.772Z,41.70
2023-01-10T01:18:52.324Z,41.70
2023-01-10T01:21:18.776Z,42.00
2023-01-10T01:23:45.229Z,42.10
2023-01-10T01:26:11.725Z,42.10
2023-01-10T01:28:38.180Z,41.90
2023-01-10T01:31:04.692Z,42.00
2023-01-10T01:33:31.157Z,41.80
2023-01-10T01:35:57.649Z,41.90
2023-01-10T01:38:24.165Z,42.00
2023-01-10T01:40:50.716Z,42.00
2023-01-10T01:43:17.237Z,41.40
2023-01-10T01:45:43.814Z,42.80
2023-01-10T01:48:10.318Z,41.60
2023-01-10T01:50:36.804Z,41.80
2023-01-10T01:55:30.344Z,41.80
2023-01-10T02:00:23.853Z,41.60
2023-01-10T02:03:01.813Z,41.80
2023-01-10T02:05:28.927Z,41.60
2023-01-10T02:07:55.545Z,41.60
2023-01-10T02:10:21.998Z,41.70
2023-01-10T02:12:48.506Z,41.60
2023-01-10T02:15:14.986Z,41.40
2023-01-10T02:17:41.479Z,41.80
2023-01-10T02:20:07.955Z,41.20
2023-01-10T02:22:34.443Z,41.30
2023-01-10T02:25:00.886Z,41.20
2023-01-10T02:27:27.372Z,41.40
2023-01-10T02:29:53.871Z,41.30
2023-01-10T02:32:35.614Z,41.30
2023-01-10T02:35:06.830Z,41.50
2023-01-10T02:37:33.269Z,41.30
2023-01-10T02:39:59.713Z,41.70
2023-01-10T02:42:26.210Z,41.20
2023-01-10T02:44:52.651Z,41.50
2023-01-10T02:47:19.132Z,41.60
2023-01-10T02:49:45.588Z,41.20
2023-01-10T02:52:12.118Z,41.40
2023-01-10T02:54:38.619Z,41.40
2023-01-10T02:57:05.061Z,41.50
2023-01-10T02:59:31.540Z,41.40
2023-01-10T03:01:58.082Z,41.60
2023-01-10T03:04:24.599Z,41.40
2023-01-10T03:06:51.041Z,41.60
2023-01-10T03:09:17.544Z,41.60
2023-01-10T03:11:43.993Z,41.10
2023-01-10T03:16:37.517Z,41.60
2023-01-10T03:19:03.973Z,41.30
2023-01-10T03:21:30.422Z,41.30
2023-01-10T03:23:56.890Z,41.60
2023-01-10T03:26:23.354Z,41.30
2023-01-10T03:31:16.888Z,41.60
2023-01-10T03:33:43.362Z,41.20
2023-01-10T03:36:09.831Z,41.20
2023-01-10T03:38:36.358Z,41.40
2023-01-10T03:41:02.815Z,41.60
2023-01-10T03:43:29.314Z,41.00
2023-01-10T03:45:55.821Z,41.30
2023-01-10T03:48:22.272Z,40.90
2023-01-10T03:50:48.716Z,41.30
2023-01-10T03:53:15.193Z,41.20
2023-01-10T03:55:41.682Z,41.40
2023-01-10T03:58:08.188Z,41.40
2023-01-10T04:00:34.673Z,41.50
2023-01-10T04:03:01.215Z,41.20
2023-01-10T04:05:27.684Z,41.60
2023-01-10T04:07:54.188Z,41.80
2023-01-10T04:10:20.659Z,42.00
2023-01-10T04:12:47.154Z,42.00
2023-01-10T04:15:13.609Z,42.10
2023-01-10T04:17:40.046Z,41.70
2023-01-10T04:20:06.547Z,41.70
2023-01-10T04:25:00.051Z,42.00
2023-01-10T04:27:26.511Z,41.80
2023-01-10T04:29:52.995Z,41.40
2023-01-10T04:32:19.489Z,41.90
2023-01-10T04:34:45.982Z,41.50
2023-01-10T04:37:12.497Z,41.50
2023-01-10T04:39:38.985Z,41.60
2023-01-10T04:42:05.438Z,41.50
2023-01-10T04:44:31.922Z,40.90
2023-01-10T04:46:58.454Z,41.30
2023-01-10T04:49:24.891Z,41.40
2023-01-10T04:51:51.376Z,41.00
2023-01-10T04:54:17.872Z,41.20
2023-01-10T04:56:44.361Z,41.50
2023-01-10T05:01:37.899Z,41.20
2023-01-10T05:04:04.508Z,41.30
2023-01-10T05:06:30.957Z,41.40
2023-01-10T05:08:57.407Z,41.20
2023-01-10T05:11:23.861Z,41.20
2023-01-10T05:13:50.402Z,41.20
2023-01-10T05:16:16.934Z,41.20
2023-01-10T05:18:43.440Z,41.20
2023-01-10T05:21:09.952Z,41.30
2023-01-10T05:23:36.390Z,41.30
2023-01-10T05:26:02.860Z,41.10
2023-01-10T05:28:29.357Z,40.80
2023-01-10T05:33:22.750Z,41.30
2023-01-10T05:35:49.257Z,41.10
2023-01-10T05:38:15.768Z,41.50
2023-01-10T05:40:42.266Z,41.20
2023-01-10T05:43:08.734Z,41.30
2023-01-10T05:45:35.256Z,41.60
2023-01-10T05:48:01.765Z,41.30
2023-01-10T05:50:28.217Z,41.60
2023-01-10T05:52:54.707Z,41.60
2023-01-10T05:55:21.173Z,42.10
2023-01-10T05:57:47.626Z,42.10
2023-01-10T06:00:14.120Z,42.10
2023-01-10T06:02:40.740Z,42.60
2023-01-10T06:05:07.302Z,42.00
2023-01-10T06:07:33.795Z,43.10
2023-01-10T06:10:00.248Z,43.20
2023-01-10T06:12:26.736Z,43.10
2023-01-10T06:14:53.230Z,42.90
2023-01-10T06:17:19.670Z,42.80
2023-01-10T06:19:46.169Z,42.60
2023-01-10T06:22:12.659Z,43.10
2023-01-10T06:24:39.177Z,42.90
2023-01-10T06:27:05.674Z,42.70
2023-01-10T06:29:32.173Z,42.80
2023-01-10T06:31:58.657Z,43.10
2023-01-10T06:34:25.171Z,43.90
2023-01-10T06:36:51.789Z,42.70
2023-01-10T06:39:18.296Z,43.30
2023-01-10T06:41:44.741Z,43.60
2023-01-10T06:44:11.214Z,43.40
2023-01-10T06:46:37.649Z,43.10
2023-01-10T06:49:04.088Z,43.30
2023-01-10T06:51:30.592Z,43.30
2023-01-10T06:53:57.097Z,43.30
2023-01-10T06:56:23.615Z,43.10
2023-01-10T06:58:50.147Z,42.50
2023-01-10T07:01:16.737Z,42.60
2023-01-10T07:03:43.271Z,42.20
2023-01-10T07:06:09.748Z,42.70
2023-01-10T07:08:36.187Z,43.20
2023-01-10T07:11:02.619Z,42.50
2023-01-10T07:13:29.109Z,42.30
2023-01-10T07:15:55.620Z,42.50
2023-01-10T07:18:22.127Z,42.90
2023-01-10T07:20:48.589Z,42.20
2023-01-10T07:23:15.050Z,42.20
2023-01-10T07:25:41.484Z,42.40
2023-01-10T07:28:07.930Z,44.90
2023-01-10T07:30:34.378Z,42.00
2023-01-10T07:33:00.863Z,42.10
2023-01-10T07:35:27.384Z,42.00
2023-01-10T07:37:53.843Z,42.60
2023-01-10T07:40:20.386Z,42.50
2023-01-10T07:42:46.898Z,41.90
2023-01-10T07:45:13.350Z,42.70
2023-01-10T07:47:39.838Z,41.70
2023-01-10T07:50:06.314Z,42.20
2023-01-10T07:52:32.809Z,41.90
2023-01-10T07:54:59.271Z,41.80
2023-01-10T07:57:25.766Z,41.80
2023-01-10T08:02:19.319Z,41.80
2023-01-10T08:04:45.836Z,41.80
2023-01-10T08:07:12.374Z,41.30
2023-01-10T08:09:38.819Z,41.40
2023-01-10T08:12:05.287Z,41.90
2023-01-10T08:14:31.773Z,41.90
2023-01-10T08:16:58.275Z,41.70
2023-01-10T08:19:24.779Z,41.50
2023-01-10T08:21:51.258Z,41.80
2023-01-10T08:24:17.794Z,42.10
2023-01-10T08:26:44.278Z,42.70
2023-01-10T08:29:10.761Z,41.50
2023-01-10T08:31:37.289Z,41.70
2023-01-10T08:34:03.835Z,41.70
2023-01-10T08:36:30.314Z,41.70
2023-01-10T08:38:56.793Z,41.60
2023-01-10T08:41:23.275Z,42.30
2023-01-10T08:43:49.750Z,41.70
2023-01-10T08:48:43.366Z,41.90
2023-01-10T08:51:09.842Z,41.80
2023-01-10T08:53:36.337Z,41.90
2023-01-10T08:56:04.252Z,41.80
2023-01-10T08:58:31.946Z,41.70
2023-01-10T09:00:58.469Z,42.00
2023-01-10T09:03:24.997Z,41.80
2023-01-10T09:05:51.492Z,41.80
2023-01-10T09:08:17.962Z,41.70
2023-01-10T09:10:44.428Z,41.90
2023-01-10T09:13:10.920Z,41.50
2023-01-10T09:15:37.392Z,41.90
2023-01-10T09:18:03.867Z,41.80
2023-01-10T09:20:30.354Z,41.80
2023-01-10T09:22:56.824Z,41.70
2023-01-10T09:25:23.306Z,41.80
2023-01-10T09:27:49.742Z,41.60
2023-01-10T09:30:16.199Z,41.60
2023-01-10T09:32:42.684Z,41.80
2023-01-10T09:35:09.168Z,42.00
2023-01-10T09:37:35.669Z,41.30
2023-01-10T09:42:29.088Z,41.60
2023-01-10T09:44:55.618Z,41.80
2023-01-10T09:47:23.275Z,41.50
2023-01-10T09:49:49.924Z,41.50
2023-01-10T09:54:43.379Z,41.40
2023-01-10T09:57:09.839Z,41.50
2023-01-10T09:59:36.306Z,41.50
2023-01-10T10:02:02.816Z,41.60
2023-01-10T10:04:29.309Z,41.30
2023-01-10T10:06:55.770Z,41.70
2023-01-10T10:09:22.290Z,41.50
2023-01-10T10:11:48.737Z,41.80
2023-01-10T10:14:15.232Z,41.40
2023-01-10T10:16:41.833Z,41.60
2023-01-10T10:19:08.341Z,41.60
2023-01-10T10:21:34.813Z,41.50
2023-01-10T10:24:01.316Z,41.40
2023-01-10T10:26:27.800Z,41.50
2023-01-10T10:28:55.361Z,41.50
2023-01-10T10:31:21.984Z,41.50
2023-01-10T10:33:49.032Z,42.00
2023-01-10T10:36:15.547Z,41.40
2023-01-10T10:38:42.051Z,41.70
2023-01-10T10:41:08.503Z,41.60
2023-01-10T10:43:34.931Z,41.50
2023-01-10T10:46:01.430Z,41.60
2023-01-10T10:48:27.960Z,41.50
2023-01-10T10:50:54.468Z,41.90
2023-01-10T10:53:20.975Z,41.50
2023-01-10T10:55:47.596Z,41.50
2023-01-10T10:58:14.125Z,41.10
2023-01-10T11:00:40.593Z,41.30
2023-01-10T11:03:07.186Z,42.10
2023-01-10T11:08:00.610Z,41.50
2023-01-10T11:10:27.094Z,41.10
2023-01-10T11:12:53.619Z,41.40
2023-01-10T11:15:20.115Z,41.40
2023-01-10T11:20:13.543Z,41.60
2023-01-10T11:22:40.005Z,41.80
2023-01-10T11:25:06.529Z,41.70
2023-01-10T11:30:00.030Z,42.10
2023-01-10T11:32:26.520Z,42.00
2023-01-10T11:34:53.015Z,42.20
2023-01-10T11:37:19.472Z,42.60
2023-01-10T11:39:45.942Z,42.00
2023-01-10T11:42:12.388Z,41.90
2023-01-10T11:44:38.902Z,42.10
2023-01-10T11:47:05.371Z,42.00
2023-01-10T11:49:31.851Z,42.60
2023-01-10T11:52:01.135Z,42.50
2023-01-10T11:54:27.583Z,41.90
2023-01-10T11:56:54.148Z,42.00
2023-01-10T11:59:20.627Z,41.80
2023-01-10T12:01:47.068Z,42.40
2023-01-10T12:04:13.499Z,41.70
2023-01-10T12:06:39.980Z,41.80
2023-01-10T12:09:06.423Z,41.80
2023-01-10T12:11:32.925Z,41.70
2023-01-10T12:13:59.433Z,41.90
2023-01-10T12:16:25.999Z,41.80
2023-01-10T12:18:52.524Z,42.70
2023-01-10T12:23:45.944Z,42.00
2023-01-10T12:26:12.494Z,42.30
2023-01-10T12:28:38.967Z,42.10
2023-01-10T12:33:32.471Z,41.70
2023-01-10T12:35:58.929Z,41.80
2023-01-10T12:38:25.420Z,41.90
2023-01-10T12:40:51.886Z,42.00
2023-01-10T12:43:18.316Z,41.80
2023-01-10T12:45:44.849Z,41.80
2023-01-10T12:48:11.317Z,41.20
2023-01-10T12:50:37.750Z,41.80
2023-01-10T12:53:04.199Z,41.90
2023-01-10T12:55:30.640Z,41.80
2023-01-10T12:57:57.131Z,41.70
2023-01-10T13:00:23.595Z,41.80
2023-01-10T13:05:21.543Z,41.80
2023-01-10T13:07:48.031Z,41.80
2023-01-10T13:10:14.520Z,41.30
2023-01-10T13:12:41.135Z,41.50
2023-01-10T13:15:07.562Z,41.40
2023-01-10T13:17:34.092Z,41.60
2023-01-10T13:20:00.645Z,41.70
2023-01-10T13:22:27.157Z,41.50
2023-01-10T13:27:20.648Z,41.10
2023-01-10T13:29:47.165Z,41.30
2023-01-10T13:32:13.632Z,41.10
2023-01-10T13:34:40.195Z,41.30
2023-01-10T13:37:06.655Z,41.90
2023-01-10T13:39:33.099Z,41.40
2023-01-10T13:41:59.607Z,41.30
2023-01-10T13:44:26.041Z,41.20
2023-01-10T13:46:52.533Z,41.60
2023-01-10T13:49:19.047Z,40.70
2023-01-10T13:51:45.604Z,41.30
2023-01-10T13:54:12.074Z,41.30
2023-01-10T13:56:38.579Z,41.40
2023-01-10T13:59:05.052Z,41.30
2023-01-10T14:01:31.693Z,41.60
2023-01-10T14:03:58.228Z,41.40
2023-01-10T14:06:24.667Z,42.10
2023-01-10T14:08:51.138Z,41.50
2023-01-10T14:11:17.566Z,41.70
2023-01-10T14:13:44.105Z,41.50
2023-01-10T14:16:10.614Z,41.50
2023-01-10T14:18:37.051Z,41.10
2023-01-10T14:21:03.540Z,41.50
2023-01-10T14:25:56.979Z,41.20
2023-01-10T14:28:23.459Z,41.60
2023-01-10T14:30:49.950Z,41.60
2023-01-10T14:33:16.407Z,41.20
2023-01-10T14:35:42.923Z,41.60
2023-01-10T14:38:09.409Z,42.00
2023-01-10T14:40:35.937Z,41.70
2023-01-10T14:43:02.423Z,41.40
2023-01-10T14:45:28.857Z,41.30
2023-01-10T14:50:22.289Z,41.40
2023-01-10T14:52:48.745Z,41.50
2023-01-10T14:55:15.203Z,41.30
2023-01-10T14:57:41.750Z,41.20
2023-01-10T15:00:08.189Z,41.30
2023-01-10T15:02:36.448Z,41.20
2023-01-10T15:05:03.054Z,41.60
2023-01-10T15:07:29.515Z,41.30
2023-01-10T15:09:55.964Z,41.10
2023-01-10T15:12:22.445Z,41.40
2023-01-10T15:14:48.937Z,41.30
2023-01-10T15:17:15.345Z,41.10
2023-01-10T15:19:41.810Z,40.50
2023-01-10T15:27:02.246Z,42.40
2023-01-10T15:29:28.758Z,41.40
2023-01-10T15:31:55.245Z,41.30
2023-01-10T15:34:21.704Z,41.10
2023-01-10T15:36:48.206Z,41.30
2023-01-10T15:39:14.649Z,40.90
2023-01-10T15:44:08.110Z,41.00
2023-01-10T15:46:34.640Z,40.80
2023-01-10T15:49:01.139Z,40.70
2023-01-10T15:51:27.633Z,41.70
2023-01-10T15:53:54.158Z,40.30
2023-01-10T15:56:20.618Z,40.70
2023-01-10T15:58:47.159Z,40.80
2023-01-10T16:01:13.838Z,40.90
2023-01-10T16:03:40.479Z,40.80
2023-01-10T16:06:06.988Z,41.10
2023-01-10T16:08:33.478Z,40.80
2023-01-10T16:10:59.968Z,41.00
2023-01-10T16:15:54.230Z,41.00
2023-01-10T16:18:20.762Z,40.80
2023-01-10T16:20:47.294Z,41.40
2023-01-10T16:23:13.781Z,40.80
2023-01-10T16:25:40.269Z,41.20
2023-01-10T16:28:06.709Z,40.90
2023-01-10T16:30:33.192Z,41.10
2023-01-10T16:32:59.642Z,41.20
2023-01-10T16:35:26.095Z,40.80
2023-01-10T16:37:52.581Z,41.10
2023-01-10T16:40:19.017Z,41.10
2023-01-10T16:42:45.550Z,41.00
2023-01-10T16:45:12.004Z,41.00
2023-01-10T16:47:38.488Z,41.20
2023-01-10T16:50:04.926Z,41.20
2023-01-10T16:52:31.413Z,41.20
2023-01-10T16:54:57.857Z,41.20
2023-01-10T16:57:24.353Z,41.30
2023-01-10T17:02:17.835Z,41.00
2023-01-10T17:04:44.268Z,41.00
2023-01-10T17:07:10.751Z,41.30
2023-01-10T17:09:37.270Z,40.90
2023-01-10T17:12:03.755Z,40.90
2023-01-10T17:16:57.274Z,41.00
2023-01-10T17:19:24.405Z,41.00
2023-01-10T17:21:50.928Z,41.30
2023-01-10T17:24:17.434Z,41.00
2023-01-10T17:26:43.874Z,40.60
2023-01-10T17:29:10.355Z,41.00
2023-01-10T17:31:36.867Z,40.90
2023-01-10T17:34:03.334Z,41.10
2023-01-10T17:38:56.843Z,40.60
2023-01-10T17:41:23.309Z,40.50
2023-01-10T17:43:49.828Z,41.20
2023-01-10T17:48:43.299Z,40.90
2023-01-10T17:51:09.743Z,40.70
2023-01-10T17:53:36.228Z,41.00
2023-01-10T17:56:02.732Z,41.00
2023-01-10T17:58:29.184Z,41.50
2023-01-10T18:05:49.755Z,40.60
2023-01-10T18:08:16.221Z,40.50
2023-01-10T18:10:42.700Z,40.60
2023-01-10T18:13:09.157Z,40.40
2023-01-10T18:18:02.617Z,40.90
2023-01-10T18:20:29.093Z,40.50
2023-01-10T18:25:22.570Z,40.80
2023-01-10T18:27:49.075Z,40.80
2023-01-10T18:30:16.232Z,41.30
2023-01-10T18:32:42.737Z,40.80
2023-01-10T18:40:03.240Z,40.60
2023-01-10T18:42:29.696Z,40.70
2023-01-10T18:44:56.174Z,40.50
2023-01-10T18:49:49.578Z,40.50
2023-01-10T18:52:16.012Z,40.60
2023-01-10T18:57:09.405Z,40.70
2023-01-10T18:59:35.910Z,40.20
2023-01-10T19:02:02.407Z,40.50
2023-01-10T19:04:28.845Z,40.70
2023-01-10T19:06:56.833Z,40.70
2023-01-10T19:09:23.450Z,40.80
2023-01-10T19:11:49.940Z,40.80
2023-01-10T19:14:16.418Z,40.50
2023-01-10T19:16:42.916Z,40.70
2023-01-10T19:19:09.537Z,40.10
2023-01-10T19:24:03.024Z,41.60
2023-01-10T19:26:29.495Z,40.40
2023-01-10T19:31:22.958Z,40.70
2023-01-10T19:33:49.444Z,40.20
2023-01-10T19:36:15.914Z,40.40
2023-01-10T19:38:42.410Z,40.50
2023-01-10T19:41:08.867Z,40.50
2023-01-10T19:43:35.294Z,40.50
2023-01-10T19:46:01.772Z,40.40
2023-01-10T19:48:28.241Z,40.60
2023-01-10T19:50:54.679Z,40.50
2023-01-10T19:55:48.106Z,40.50
2023-01-10T19:58:14.545Z,40.90
2023-01-10T20:00:41.007Z,40.80
2023-01-10T20:05:34.573Z,40.40
2023-01-10T20:08:01.137Z,41.00
2023-01-10T20:10:27.645Z,41.00
2023-01-10T20:12:54.142Z,40.90
2023-01-10T20:15:20.661Z,40.50
2023-01-10T20:17:47.219Z,40.70
2023-01-10T20:20:13.711Z,40.80
2023-01-10T20:22:40.223Z,40.70
2023-01-10T20:27:33.589Z,41.10
2023-01-10T20:30:00.026Z,40.70
2023-01-10T20:32:26.486Z,40.30
2023-01-10T20:39:46.811Z,40.30
2023-01-10T20:44:40.261Z,40.40
2023-01-10T20:47:06.769Z,40.70
2023-01-10T20:52:00.247Z,40.50
2023-01-10T20:54:26.824Z,40.60
2023-01-10T20:56:53.273Z,40.40
2023-01-10T20:59:19.726Z,40.60
2023-01-10T21:06:40.296Z,40.40
2023-01-10T21:09:06.847Z,40.40
2023-01-10T21:16:45.496Z,40.50
2023-01-10T21:19:11.958Z,40.40
2023-01-10T21:21:38.420Z,40.40
2023-01-10T21:26:31.819Z,40.50
2023-01-10T21:28:58.294Z,40.50
2023-01-10T21:31:24.771Z,40.50
2023-01-10T21:36:18.264Z,40.80
2023-01-10T21:38:44.776Z,40.40
2023-01-10T21:41:11.253Z,40.50
2023-01-10T21:46:04.686Z,41.40
2023-01-10T21:48:31.124Z,40.80
2023-01-10T21:50:57.587Z,40.80
2023-01-10T21:55:51.009Z,41.40
2023-01-10T21:58:17.507Z,41.50
2023-01-10T22:03:11.156Z,41.20
2023-01-10T22:05:37.617Z,40.70
2023-01-10T22:08:04.055Z,40.50
2023-01-10T22:10:30.546Z,40.30
2023-01-10T22:12:57.021Z,40.60
2023-01-10T22:15:23.446Z,40.60
2023-01-10T22:17:49.947Z,40.70
2023-01-10T22:20:16.443Z,40.60
2023-01-10T22:22:42.921Z,40.70
2023-01-10T22:25:09.408Z,40.70
2023-01-10T22:27:35.873Z,41.10
2023-01-10T22:30:02.390Z,41.20
2023-01-10T22:34:55.857Z,40.60
2023-01-10T22:37:22.364Z,40.80
2023-01-10T22:42:15.797Z,40.90
2023-01-10T22:47:09.188Z,40.80
2023-01-10T22:49:35.702Z,40.50
2023-01-10T22:52:02.171Z,40.80
2023-01-10T22:54:28.688Z,40.80
2023-01-10T22:56:55.156Z,40.30
2023-01-10T22:59:21.656Z,40.70
2023-01-10T23:04:15.100Z,40.80
2023-01-10T23:06:41.654Z,40.90
2023-01-10T23:09:08.210Z,40.80
2023-01-10T23:11:34.693Z,40.80
2023-01-10T23:14:01.128Z,40.70
2023-01-10T23:18:54.877Z,40.80
2023-01-10T23:21:21.349Z,40.70
2023-01-10T23:26:14.827Z,40.80
2023-01-10T23:28:41.314Z,40.90
2023-01-10T23:31:07.801Z,40.70
2023-01-10T23:36:01.245Z,40.60
2023-01-10T23:38:27.772Z,40.70
2023-01-10T23:40:54.249Z,40.60
2023-01-10T23:50:41.780Z,40.40
2023-01-10T23:53:08.266Z,40.90
2023-01-10T23:55:34.701Z,40.40
