createdAt,value
2019-01-05T00:00:38.236Z,1007.95
2019-01-05T00:01:38.229Z,1007.95
2019-01-05T00:02:38.216Z,1007.99
2019-01-05T00:03:38.206Z,1008.02
2019-01-05T00:04:38.195Z,1008.02
2019-01-05T00:05:38.185Z,1008.08
2019-01-05T00:06:38.176Z,1008.07
2019-01-05T00:07:38.172Z,1008.02
2019-01-05T00:08:38.152Z,1008.07
2019-01-05T00:09:38.143Z,1008.06
2019-01-05T00:10:38.132Z,1008.07
2019-01-05T00:11:38.121Z,1008.06
2019-01-05T00:12:38.113Z,1008.08
2019-01-05T00:13:38.100Z,1008.05
2019-01-05T00:14:38.090Z,1008.04
2019-01-05T00:15:38.081Z,1008.05
2019-01-05T00:16:38.070Z,1008.05
2019-01-05T00:17:38.056Z,1008.03
2019-01-05T00:18:38.045Z,1008.06
2019-01-05T00:19:38.035Z,1008.02
2019-01-05T00:20:38.029Z,1008.03
2019-01-05T00:21:38.016Z,1008.01
2019-01-05T00:22:38.043Z,1008.03
2019-01-05T00:23:37.996Z,1007.98
2019-01-05T00:24:37.984Z,1007.97
2019-01-05T00:25:37.970Z,1007.96
2019-01-05T00:26:37.963Z,1007.99
2019-01-05T00:27:37.955Z,1007.96
2019-01-05T00:28:37.945Z,1007.97
2019-01-05T00:29:37.933Z,1007.99
2019-01-05T00:30:37.920Z,1007.96
2019-01-05T00:31:37.911Z,1007.98
2019-01-05T00:32:37.899Z,1008.00
2019-01-05T00:33:37.892Z,1007.98
2019-01-05T00:34:37.883Z,1008.00
2019-01-05T00:35:37.877Z,1008.00
2019-01-05T00:36:37.862Z,1007.96
2019-01-05T00:37:37.844Z,1007.94
2019-01-05T00:38:37.837Z,1007.93
2019-01-05T00:39:37.833Z,1007.92
2019-01-05T00:40:37.816Z,1007.92
2019-01-05T00:41:37.805Z,1007.88
2019-01-05T00:42:37.794Z,1007.87
2019-01-05T00:43:37.784Z,1007.88
2019-01-05T00:44:37.773Z,1007.87
2019-01-05T00:45:37.765Z,1007.85
2019-01-05T00:46:37.755Z,1007.88
2019-01-05T00:47:37.742Z,1007.85
2019-01-05T00:48:37.732Z,1007.88
2019-01-05T00:49:37.720Z,1007.90
2019-01-05T00:50:37.713Z,1007.88
2019-01-05T00:51:37.701Z,1007.84
2019-01-05T00:52:37.690Z,1007.90
2019-01-05T00:53:37.681Z,1007.88
2019-01-05T00:54:37.669Z,1007.93
2019-01-05T00:55:37.663Z,1007.88
2019-01-05T00:56:37.645Z,1007.92
2019-01-05T00:57:37.639Z,1007.88
2019-01-05T00:58:37.626Z,1007.91
2019-01-05T00:59:37.615Z,1007.87
2019-01-05T01:00:37.605Z,1007.86
2019-01-05T01:01:37.596Z,1007.89
2019-01-05T01:02:37.586Z,1007.86
2019-01-05T01:03:37.578Z,1007.91
2019-01-05T01:04:37.564Z,1007.87
2019-01-05T01:05:37.550Z,1007.90
2019-01-05T01:06:37.543Z,1007.91
2019-01-05T01:07:37.530Z,1007.85
2019-01-05T01:08:37.521Z,1007.85
2019-01-05T01:09:37.510Z,1007.82
2019-01-05T01:10:37.500Z,1007.87
2019-01-05T01:11:37.498Z,1007.84
2019-01-05T01:12:37.480Z,1007.80
2019-01-05T01:13:37.468Z,1007.83
2019-01-05T01:14:37.459Z,1007.77
2019-01-05T01:15:37.446Z,1007.82
2019-01-05T01:16:37.438Z,1007.86
2019-01-05T01:17:37.425Z,1007.79
2019-01-05T01:18:37.416Z,1007.82
2019-01-05T01:19:37.407Z,1007.85
2019-01-05T01:20:37.394Z,1007.91
2019-01-05T01:21:37.385Z,1007.91
2019-01-05T01:22:37.372Z,1007.89
2019-01-05T01:23:37.363Z,1007.87
2019-01-05T01:24:37.353Z,1007.88
2019-01-05T01:25:37.344Z,1007.89
2019-01-05T01:26:37.330Z,1007.86
2019-01-05T01:27:37.321Z,1007.83
2019-01-05T01:28:37.310Z,1007.82
2019-01-05T01:29:37.299Z,1007.78
2019-01-05T01:30:37.291Z,1007.78
2019-01-05T01:31:37.282Z,1007.77
2019-01-05T01:32:37.267Z,1007.75
2019-01-05T01:33:37.254Z,1007.76
2019-01-05T01:34:37.255Z,1007.71
2019-01-05T01:35:37.244Z,1007.74
2019-01-05T01:36:37.225Z,1007.70
2019-01-05T01:37:37.217Z,1007.67
2019-01-05T01:38:37.204Z,1007.68
2019-01-05T01:39:37.195Z,1007.67
2019-01-05T01:40:37.189Z,1007.73
2019-01-05T01:41:37.172Z,1007.70
2019-01-05T01:42:37.162Z,1007.72
2019-01-05T01:43:37.153Z,1007.71
2019-01-05T01:44:37.141Z,1007.76
2019-01-05T01:45:37.129Z,1007.69
2019-01-05T01:46:37.119Z,1007.73
2019-01-05T01:47:37.111Z,1007.74
2019-01-05T01:48:37.101Z,1007.71
2019-01-05T01:49:37.087Z,1007.71
2019-01-05T01:50:37.077Z,1007.66
2019-01-05T01:51:37.066Z,1007.66
2019-01-05T01:52:37.055Z,1007.67
2019-01-05T01:53:37.047Z,1007.64
2019-01-05T01:54:37.037Z,1007.68
2019-01-05T01:55:37.027Z,1007.65
2019-01-05T01:56:37.016Z,1007.67
2019-01-05T01:57:37.003Z,1007.63
2019-01-05T01:58:37.002Z,1007.64
2019-01-05T01:59:36.982Z,1007.62
2019-01-05T02:00:36.973Z,1007.59
2019-01-05T02:01:36.962Z,1007.61
2019-01-05T02:02:36.951Z,1007.55
2019-01-05T02:03:36.952Z,1007.55
2019-01-05T02:04:36.928Z,1007.54
2019-01-05T02:05:36.919Z,1007.49
2019-01-05T02:06:36.907Z,1007.51
2019-01-05T02:07:36.898Z,1007.44
2019-01-05T02:08:36.890Z,1007.45
2019-01-05T02:09:36.878Z,1007.48
2019-01-05T02:10:36.868Z,1007.46
2019-01-05T02:11:36.855Z,1007.46
2019-01-05T02:12:36.849Z,1007.51
2019-01-05T02:13:36.835Z,1007.46
2019-01-05T02:14:36.826Z,1007.43
2019-01-05T02:15:36.818Z,1007.42
2019-01-05T02:16:36.803Z,1007.40
2019-01-05T02:17:36.792Z,1007.38
2019-01-05T02:18:36.777Z,1007.36
2019-01-05T02:19:36.770Z,1007.35
2019-01-05T02:20:36.756Z,1007.35
2019-01-05T02:21:36.750Z,1007.29
2019-01-05T02:22:36.738Z,1007.34
2019-01-05T02:23:36.728Z,1007.31
2019-01-05T02:24:36.718Z,1007.31
2019-01-05T02:25:36.707Z,1007.22
2019-01-05T02:26:36.706Z,1007.23
2019-01-05T02:27:36.692Z,1007.20
2019-01-05T02:28:36.708Z,1007.12
2019-01-05T02:29:36.669Z,1007.07
2019-01-05T02:30:36.655Z,1007.08
2019-01-05T02:31:36.646Z,1007.12
2019-01-05T02:32:36.633Z,1007.14
2019-01-05T02:33:36.622Z,1007.11
2019-01-05T02:34:36.618Z,1007.15
2019-01-05T02:35:36.603Z,1007.15
2019-01-05T02:36:36.633Z,1007.14
2019-01-05T02:37:36.577Z,1007.14
2019-01-05T02:38:36.571Z,1007.17
2019-01-05T02:39:36.560Z,1007.10
2019-01-05T02:40:36.548Z,1007.10
2019-01-05T02:41:36.543Z,1007.09
2019-01-05T02:42:36.529Z,1007.08
2019-01-05T02:43:36.517Z,1007.07
2019-01-05T02:44:36.506Z,1007.07
2019-01-05T02:45:36.498Z,1007.04
2019-01-05T02:46:36.488Z,1007.03
2019-01-05T02:47:36.474Z,1007.02
2019-01-05T02:48:36.462Z,1007.08
2019-01-05T02:49:36.460Z,1007.02
2019-01-05T02:50:36.444Z,1006.99
2019-01-05T02:51:36.435Z,1006.96
2019-01-05T02:52:36.423Z,1006.90
2019-01-05T02:53:36.420Z,1006.82
2019-01-05T02:54:36.400Z,1006.83
2019-01-05T02:55:36.388Z,1006.78
2019-01-05T02:56:36.380Z,1006.73
2019-01-05T02:57:36.366Z,1006.73
2019-01-05T02:58:36.358Z,1006.73
2019-01-05T02:59:36.346Z,1006.71
2019-01-05T03:00:36.336Z,1006.70
2019-01-05T03:01:36.328Z,1006.63
2019-01-05T03:02:36.316Z,1006.63
2019-01-05T03:03:36.308Z,1006.59
2019-01-05T03:04:36.293Z,1006.58
2019-01-05T03:05:36.286Z,1006.55
2019-01-05T03:06:36.273Z,1006.51
2019-01-05T03:07:36.264Z,1006.53
2019-01-05T03:08:36.253Z,1006.48
2019-01-05T03:09:36.241Z,1006.42
2019-01-05T03:10:36.234Z,1006.44
2019-01-05T03:11:36.232Z,1006.45
2019-01-05T03:12:36.211Z,1006.43
2019-01-05T03:13:36.201Z,1006.43
2019-01-05T03:14:36.193Z,1006.42
2019-01-05T03:15:36.179Z,1006.37
2019-01-05T03:16:36.167Z,1006.38
2019-01-05T03:17:36.163Z,1006.40
2019-01-05T03:18:36.147Z,1006.34
2019-01-05T03:19:36.136Z,1006.32
2019-01-05T03:20:36.125Z,1006.35
2019-01-05T03:21:36.114Z,1006.29
2019-01-05T03:22:36.105Z,1006.31
2019-01-05T03:23:36.093Z,1006.28
2019-01-05T03:24:36.082Z,1006.25
2019-01-05T03:25:36.070Z,1006.24
2019-01-05T03:26:36.063Z,1006.23
2019-01-05T03:27:36.050Z,1006.21
2019-01-05T03:28:36.042Z,1006.20
2019-01-05T03:29:36.029Z,1006.13
2019-01-05T03:30:36.019Z,1006.21
2019-01-05T03:31:36.016Z,1006.14
2019-01-05T03:32:36.002Z,1006.15
2019-01-05T03:33:35.994Z,1006.07
2019-01-05T03:34:35.974Z,1006.07
2019-01-05T03:35:35.967Z,1006.07
2019-01-05T03:36:35.960Z,1006.11
2019-01-05T03:37:35.944Z,1006.09
2019-01-05T03:38:35.937Z,1006.10
2019-01-05T03:39:35.926Z,1006.08
2019-01-05T03:40:35.916Z,1006.05
2019-01-05T03:41:35.906Z,1006.02
2019-01-05T03:42:35.890Z,1006.02
2019-01-05T03:43:35.880Z,1006.03
2019-01-05T03:44:35.870Z,1005.98
2019-01-05T03:45:35.859Z,1006.00
2019-01-05T03:46:35.849Z,1006.02
2019-01-05T03:47:35.837Z,1005.95
2019-01-05T03:48:35.831Z,1005.92
2019-01-05T03:49:35.817Z,1005.95
2019-01-05T03:50:35.810Z,1005.90
2019-01-05T03:51:35.796Z,1005.90
2019-01-05T03:52:35.802Z,1005.90
2019-01-05T03:53:35.777Z,1005.92
2019-01-05T03:54:35.769Z,1005.93
2019-01-05T03:55:35.752Z,1005.98
2019-01-05T03:56:35.744Z,1005.97
2019-01-05T03:57:35.735Z,1005.90
2019-01-05T03:58:35.721Z,1005.89
2019-01-05T03:59:35.710Z,1005.89
2019-01-05T04:00:35.699Z,1005.87
2019-01-05T04:01:35.689Z,1005.87
2019-01-05T04:02:35.677Z,1005.91
2019-01-05T04:03:35.670Z,1005.83
2019-01-05T04:04:35.657Z,1005.89
2019-01-05T04:05:35.645Z,1005.86
2019-01-05T04:06:35.637Z,1005.87
2019-01-05T04:07:35.626Z,1005.88
2019-01-05T04:08:35.622Z,1005.80
2019-01-05T04:09:35.603Z,1005.83
2019-01-05T04:10:35.595Z,1005.77
2019-01-05T04:11:35.582Z,1005.78
2019-01-05T04:12:35.571Z,1005.71
2019-01-05T04:13:35.561Z,1005.69
2019-01-05T04:14:35.553Z,1005.61
2019-01-05T04:15:35.540Z,1005.67
2019-01-05T04:16:35.533Z,1005.64
2019-01-05T04:17:35.521Z,1005.63
2019-01-05T04:18:35.513Z,1005.66
2019-01-05T04:19:35.501Z,1005.59
2019-01-05T04:20:35.487Z,1005.58
2019-01-05T04:21:35.477Z,1005.51
2019-01-05T04:22:35.475Z,1005.58
2019-01-05T04:23:35.458Z,1005.54
2019-01-05T04:24:35.446Z,1005.53
2019-01-05T04:25:35.434Z,1005.53
2019-01-05T04:26:35.423Z,1005.49
2019-01-05T04:27:35.412Z,1005.51
2019-01-05T04:28:35.403Z,1005.49
2019-01-05T04:29:35.387Z,1005.51
2019-01-05T04:30:35.380Z,1005.52
2019-01-05T04:31:35.379Z,1005.49
2019-01-05T04:32:35.360Z,1005.50
2019-01-05T04:33:35.351Z,1005.46
2019-01-05T04:34:35.340Z,1005.49
2019-01-05T04:35:35.331Z,1005.50
2019-01-05T04:36:35.318Z,1005.49
2019-01-05T04:37:35.310Z,1005.49
2019-01-05T04:38:35.297Z,1005.48
2019-01-05T04:39:35.285Z,1005.45
2019-01-05T04:40:35.287Z,1005.45
2019-01-05T04:41:35.265Z,1005.41
2019-01-05T04:42:35.257Z,1005.44
2019-01-05T04:43:35.252Z,1005.42
2019-01-05T04:44:35.234Z,1005.37
2019-01-05T04:45:35.228Z,1005.36
2019-01-05T04:46:35.218Z,1005.35
2019-01-05T04:47:35.203Z,1005.34
2019-01-05T04:48:35.188Z,1005.27
2019-01-05T04:49:35.181Z,1005.27
2019-01-05T04:50:35.179Z,1005.28
2019-01-05T04:51:35.161Z,1005.25
2019-01-05T04:52:35.148Z,1005.22
2019-01-05T04:53:35.138Z,1005.20
2019-01-05T04:54:35.129Z,1005.19
2019-01-05T04:55:35.122Z,1005.20
2019-01-05T04:56:35.110Z,1005.17
2019-01-05T04:57:35.100Z,1005.16
2019-01-05T04:58:35.088Z,1005.13
2019-01-05T04:59:35.079Z,1005.08
2019-01-05T05:00:35.064Z,1005.11
2019-01-05T05:01:35.055Z,1005.08
2019-01-05T05:02:35.052Z,1005.07
2019-01-05T05:03:35.037Z,1005.09
2019-01-05T05:04:35.022Z,1005.05
2019-01-05T05:05:35.011Z,1005.04
2019-01-05T05:06:35.006Z,1005.02
2019-01-05T05:07:34.991Z,1005.08
2019-01-05T05:08:34.982Z,1005.02
2019-01-05T05:09:34.969Z,1005.02
2019-01-05T05:10:34.958Z,1004.96
2019-01-05T05:11:34.950Z,1005.00
2019-01-05T05:12:34.937Z,1004.94
2019-01-05T05:13:34.934Z,1004.91
2019-01-05T05:14:34.916Z,1004.91
2019-01-05T05:15:34.906Z,1004.88
2019-01-05T05:16:34.894Z,1004.88
2019-01-05T05:17:34.884Z,1004.83
2019-01-05T05:18:34.875Z,1004.83
2019-01-05T05:19:34.864Z,1004.78
2019-01-05T05:20:34.851Z,1004.78
2019-01-05T05:21:34.841Z,1004.80
2019-01-05T05:22:35.877Z,1004.70
2019-01-05T05:23:34.824Z,1004.72
2019-01-05T05:24:34.811Z,1004.77
2019-01-05T05:25:34.801Z,1004.78
2019-01-05T05:26:34.791Z,1004.74
2019-01-05T05:27:34.781Z,1004.81
2019-01-05T05:28:34.771Z,1004.78
2019-01-05T05:29:34.763Z,1004.78
2019-01-05T05:30:35.556Z,1004.79
2019-01-05T05:31:34.740Z,1004.79
2019-01-05T05:32:34.727Z,1004.79
2019-01-05T05:33:34.719Z,1004.82
2019-01-05T05:34:34.707Z,1004.80
2019-01-05T05:35:34.692Z,1004.80
2019-01-05T05:36:34.689Z,1004.75
2019-01-05T05:37:34.694Z,1004.75
2019-01-05T05:38:34.664Z,1004.76
2019-01-05T05:39:34.654Z,1004.74
2019-01-05T05:40:34.651Z,1004.72
2019-01-05T05:41:34.644Z,1004.70
2019-01-05T05:42:34.631Z,1004.73
2019-01-05T05:43:34.622Z,1004.71
2019-01-05T05:44:34.622Z,1004.70
2019-01-05T05:45:34.592Z,1004.72
2019-01-05T05:46:34.580Z,1004.74
2019-01-05T05:47:34.570Z,1004.74
2019-01-05T05:48:34.564Z,1004.76
2019-01-05T05:49:34.554Z,1004.72
2019-01-05T05:50:34.539Z,1004.73
2019-01-05T05:51:34.552Z,1004.77
2019-01-05T05:52:34.518Z,1004.80
2019-01-05T05:53:34.504Z,1004.77
2019-01-05T05:54:34.493Z,1004.73
2019-01-05T05:55:34.491Z,1004.73
2019-01-05T05:56:34.472Z,1004.66
2019-01-05T05:57:34.468Z,1004.64
2019-01-05T05:58:34.451Z,1004.60
2019-01-05T05:59:34.443Z,1004.59
2019-01-05T06:00:34.453Z,1004.53
2019-01-05T06:01:34.452Z,1004.45
2019-01-05T06:02:34.411Z,1004.44
2019-01-05T06:03:34.396Z,1004.39
2019-01-05T06:04:34.392Z,1004.36
2019-01-05T06:05:34.378Z,1004.32
2019-01-05T06:06:34.371Z,1004.35
2019-01-05T06:07:34.357Z,1004.42
2019-01-05T06:08:34.388Z,1004.48
2019-01-05T06:09:34.335Z,1004.44
2019-01-05T06:10:34.324Z,1004.47
2019-01-05T06:11:34.317Z,1004.43
2019-01-05T06:12:34.303Z,1004.41
2019-01-05T06:13:34.294Z,1004.41
2019-01-05T06:14:34.282Z,1004.35
2019-01-05T06:15:34.275Z,1004.36
2019-01-05T06:16:34.263Z,1004.34
2019-01-05T06:17:34.251Z,1004.37
2019-01-05T06:18:34.247Z,1004.32
2019-01-05T06:19:34.236Z,1004.34
2019-01-05T06:20:34.219Z,1004.39
2019-01-05T06:21:34.210Z,1004.41
2019-01-05T06:22:34.198Z,1004.43
2019-01-05T06:23:34.193Z,1004.47
2019-01-05T06:24:34.179Z,1004.42
2019-01-05T06:25:34.169Z,1004.36
2019-01-05T06:26:34.161Z,1004.42
2019-01-05T06:27:34.146Z,1004.42
2019-01-05T06:28:34.137Z,1004.36
2019-01-05T06:29:34.125Z,1004.33
2019-01-05T06:30:34.116Z,1004.31
2019-01-05T06:31:34.103Z,1004.29
2019-01-05T06:32:34.095Z,1004.35
2019-01-05T06:33:34.085Z,1004.32
2019-01-05T06:34:34.074Z,1004.26
2019-01-05T06:35:34.062Z,1004.29
2019-01-05T06:36:34.051Z,1004.27
2019-01-05T06:37:34.041Z,1004.21
2019-01-05T06:38:34.030Z,1004.21
2019-01-05T06:39:34.021Z,1004.18
2019-01-05T06:40:34.006Z,1004.18
2019-01-05T06:41:33.998Z,1004.16
2019-01-05T06:42:33.989Z,1004.17
2019-01-05T06:43:33.976Z,1004.20
2019-01-05T06:44:33.968Z,1004.19
2019-01-05T06:45:33.957Z,1004.22
2019-01-05T06:46:33.948Z,1004.16
2019-01-05T06:47:33.939Z,1004.09
2019-01-05T06:48:33.925Z,1004.10
2019-01-05T06:49:33.911Z,1004.05
2019-01-05T06:50:33.908Z,1004.07
2019-01-05T06:51:33.898Z,1004.05
2019-01-05T06:52:33.880Z,1004.07
2019-01-05T06:53:33.870Z,1004.00
2019-01-05T06:54:33.860Z,1004.04
2019-01-05T06:55:33.848Z,1004.04
2019-01-05T06:56:33.841Z,1004.03
2019-01-05T06:57:33.829Z,1004.03
2019-01-05T06:58:33.818Z,1004.03
2019-01-05T06:59:33.807Z,1004.00
2019-01-05T07:00:33.803Z,1004.00
2019-01-05T07:01:33.786Z,1004.01
2019-01-05T07:02:33.778Z,1003.99
2019-01-05T07:03:33.766Z,1003.97
2019-01-05T07:04:33.755Z,1003.97
2019-01-05T07:05:33.748Z,1003.94
2019-01-05T07:06:33.733Z,1003.90
2019-01-05T07:07:33.723Z,1003.97
2019-01-05T07:08:33.710Z,1004.01
2019-01-05T07:09:33.705Z,1003.88
2019-01-05T07:10:33.690Z,1003.92
2019-01-05T07:11:33.684Z,1003.91
2019-01-05T07:12:33.671Z,1003.93
2019-01-05T07:13:33.663Z,1003.90
2019-01-05T07:14:33.654Z,1003.96
2019-01-05T07:15:33.644Z,1004.01
2019-01-05T07:16:33.629Z,1003.97
2019-01-05T07:17:33.619Z,1003.96
2019-01-05T07:18:33.606Z,1003.95
2019-01-05T07:19:33.597Z,1003.94
2019-01-05T07:20:33.584Z,1003.93
2019-01-05T07:21:33.574Z,1003.93
2019-01-05T07:22:33.566Z,1003.96
2019-01-05T07:23:33.554Z,1003.94
2019-01-05T07:24:33.543Z,1003.91
2019-01-05T07:25:33.533Z,1003.95
2019-01-05T07:26:33.522Z,1003.95
2019-01-05T07:27:33.509Z,1003.93
2019-01-05T07:28:33.505Z,1003.96
2019-01-05T07:29:33.491Z,1003.97
2019-01-05T07:30:33.481Z,1004.01
2019-01-05T07:31:33.469Z,1004.07
2019-01-05T07:32:33.465Z,1004.06
2019-01-05T07:33:33.447Z,1004.16
2019-01-05T07:34:33.446Z,1004.10
2019-01-05T07:35:33.435Z,1004.11
2019-01-05T07:36:33.417Z,1004.06
2019-01-05T07:37:33.407Z,1004.05
2019-01-05T07:38:33.399Z,1004.14
2019-01-05T07:39:33.383Z,1004.10
2019-01-05T07:40:33.376Z,1004.15
2019-01-05T07:41:33.363Z,1004.17
2019-01-05T07:42:33.360Z,1004.22
2019-01-05T07:43:33.349Z,1004.11
2019-01-05T07:44:33.328Z,1004.11
2019-01-05T07:45:33.319Z,1004.14
2019-01-05T07:46:33.315Z,1004.12
2019-01-05T07:47:33.302Z,1004.16
2019-01-05T07:48:33.290Z,1004.13
2019-01-05T07:49:33.281Z,1004.11
2019-01-05T07:50:33.268Z,1004.12
2019-01-05T07:51:33.258Z,1004.10
2019-01-05T07:52:33.249Z,1004.13
2019-01-05T07:53:33.237Z,1004.12
2019-01-05T07:54:33.231Z,1004.12
2019-01-05T07:55:33.220Z,1004.19
2019-01-05T07:56:33.209Z,1004.16
2019-01-05T07:57:33.194Z,1004.15
2019-01-05T07:58:33.185Z,1004.12
2019-01-05T07:59:33.175Z,1004.11
2019-01-05T08:00:33.167Z,1004.09
2019-01-05T08:01:33.152Z,1004.09
2019-01-05T08:02:33.141Z,1004.04
2019-01-05T08:03:33.131Z,1004.08
2019-01-05T08:04:33.125Z,1004.08
2019-01-05T08:05:33.116Z,1004.04
2019-01-05T08:06:33.099Z,1004.06
2019-01-05T08:07:33.088Z,1004.09
2019-01-05T08:08:33.083Z,1004.05
2019-01-05T08:09:33.067Z,1004.01
2019-01-05T08:10:33.063Z,1003.99
2019-01-05T08:11:33.048Z,1003.98
2019-01-05T08:12:33.041Z,1003.98
2019-01-05T08:13:33.025Z,1003.98
2019-01-05T08:14:33.014Z,1004.02
2019-01-05T08:15:33.005Z,1004.01
2019-01-05T08:16:32.993Z,1003.98
2019-01-05T08:17:32.982Z,1003.94
2019-01-05T08:18:32.974Z,1003.90
2019-01-05T08:19:32.962Z,1003.92
2019-01-05T08:20:32.954Z,1003.86
2019-01-05T08:21:32.944Z,1003.88
2019-01-05T08:22:32.929Z,1003.86
2019-01-05T08:23:32.920Z,1003.86
2019-01-05T08:24:32.918Z,1003.94
2019-01-05T08:25:32.897Z,1003.90
2019-01-05T08:26:32.888Z,1003.90
2019-01-05T08:27:32.878Z,1003.89
2019-01-05T08:28:32.870Z,1003.91
2019-01-05T08:29:32.856Z,1003.93
2019-01-05T08:30:32.846Z,1003.90
2019-01-05T08:31:32.834Z,1003.91
2019-01-05T08:32:32.824Z,1003.87
2019-01-05T08:33:32.818Z,1003.89
2019-01-05T08:34:32.803Z,1003.87
2019-01-05T08:35:32.793Z,1003.86
2019-01-05T08:36:32.781Z,1003.84
2019-01-05T08:37:32.768Z,1003.78
2019-01-05T08:38:32.761Z,1003.70
2019-01-05T08:39:32.751Z,1003.71
2019-01-05T08:40:32.740Z,1003.80
2019-01-05T08:41:32.726Z,1003.79
2019-01-05T08:42:32.719Z,1003.87
2019-01-05T08:43:32.720Z,1003.85
2019-01-05T08:44:32.698Z,1003.87
2019-01-05T08:45:32.688Z,1003.86
2019-01-05T08:46:32.675Z,1003.80
2019-01-05T08:47:32.670Z,1003.81
2019-01-05T08:48:32.655Z,1003.75
2019-01-05T08:49:32.644Z,1003.76
2019-01-05T08:50:32.631Z,1003.73
2019-01-05T08:51:32.631Z,1003.70
2019-01-05T08:52:32.613Z,1003.77
2019-01-05T08:53:32.603Z,1003.79
2019-01-05T08:54:32.591Z,1003.73
2019-01-05T08:55:32.582Z,1003.71
2019-01-05T08:56:32.570Z,1003.77
2019-01-05T08:57:32.562Z,1003.68
2019-01-05T08:58:32.551Z,1003.72
2019-01-05T08:59:32.545Z,1003.68
2019-01-05T09:00:32.528Z,1003.71
2019-01-05T09:01:32.522Z,1003.62
2019-01-05T09:02:32.576Z,1003.67
2019-01-05T09:03:32.496Z,1003.61
2019-01-05T09:04:32.485Z,1003.66
2019-01-05T09:05:32.477Z,1003.62
2019-01-05T09:06:32.466Z,1003.57
2019-01-05T09:07:32.454Z,1003.57
2019-01-05T09:08:32.444Z,1003.66
2019-01-05T09:09:32.432Z,1003.62
2019-01-05T09:10:32.425Z,1003.57
2019-01-05T09:11:32.416Z,1003.46
2019-01-05T09:12:32.405Z,1003.48
2019-01-05T09:13:32.399Z,1003.57
2019-01-05T09:14:32.382Z,1003.56
2019-01-05T09:15:32.375Z,1003.39
2019-01-05T09:16:32.358Z,1003.51
2019-01-05T09:17:32.349Z,1003.55
2019-01-05T09:18:32.336Z,1003.47
2019-01-05T09:19:32.333Z,1003.47
2019-01-05T09:20:32.317Z,1003.55
2019-01-05T09:21:32.307Z,1003.53
2019-01-05T09:22:32.302Z,1003.50
2019-01-05T09:23:32.286Z,1003.38
2019-01-05T09:24:32.276Z,1003.43
2019-01-05T09:25:32.269Z,1003.58
2019-01-05T09:26:32.253Z,1003.55
2019-01-05T09:27:32.242Z,1003.55
2019-01-05T09:28:32.232Z,1003.47
2019-01-05T09:29:32.228Z,1003.48
2019-01-05T09:30:32.215Z,1003.47
2019-01-05T09:31:32.203Z,1003.54
2019-01-05T09:32:32.191Z,1003.54
2019-01-05T09:33:32.181Z,1003.58
2019-01-05T09:34:32.172Z,1003.57
2019-01-05T09:35:32.162Z,1003.59
2019-01-05T09:36:32.150Z,1003.64
2019-01-05T09:37:32.149Z,1003.64
2019-01-05T09:38:32.130Z,1003.64
2019-01-05T09:39:32.116Z,1003.66
2019-01-05T09:40:32.109Z,1003.69
2019-01-05T09:41:32.091Z,1003.66
2019-01-05T09:42:32.086Z,1003.65
2019-01-05T09:43:32.079Z,1003.62
2019-01-05T09:44:32.062Z,1003.65
2019-01-05T09:45:32.054Z,1003.68
2019-01-05T09:46:32.038Z,1003.59
2019-01-05T09:47:32.033Z,1003.59
2019-01-05T09:48:32.035Z,1003.61
2019-01-05T09:49:32.011Z,1003.56
2019-01-05T09:50:32.001Z,1003.61
2019-01-05T09:51:31.995Z,1003.62
2019-01-05T09:52:31.981Z,1003.65
2019-01-05T09:53:31.970Z,1003.60
2019-01-05T09:54:31.960Z,1003.57
2019-01-05T09:55:31.944Z,1003.62
2019-01-05T09:56:31.938Z,1003.64
2019-01-05T09:57:31.926Z,1003.58
2019-01-05T09:58:31.917Z,1003.60
2019-01-05T09:59:31.905Z,1003.60
2019-01-05T10:00:31.894Z,1003.55
2019-01-05T10:01:31.885Z,1003.55
2019-01-05T10:02:31.874Z,1003.58
2019-01-05T10:03:31.864Z,1003.46
2019-01-05T10:04:31.852Z,1003.48
2019-01-05T10:05:31.888Z,1003.45
2019-01-05T10:06:31.841Z,1003.45
2019-01-05T10:07:31.821Z,1003.44
2019-01-05T10:08:31.808Z,1003.45
2019-01-05T10:09:31.802Z,1003.49
2019-01-05T10:10:31.790Z,1003.49
2019-01-05T10:11:31.780Z,1003.46
2019-01-05T10:12:31.769Z,1003.47
2019-01-05T10:13:31.759Z,1003.45
2019-01-05T10:14:31.744Z,1003.47
2019-01-05T10:15:31.741Z,1003.44
2019-01-05T10:16:31.726Z,1003.49
2019-01-05T10:17:31.712Z,1003.43
2019-01-05T10:18:31.705Z,1003.45
2019-01-05T10:19:31.696Z,1003.42
2019-01-05T10:20:31.689Z,1003.45
2019-01-05T10:21:31.678Z,1003.35
2019-01-05T10:22:31.664Z,1003.36
2019-01-05T10:23:31.655Z,1003.41
2019-01-05T10:24:31.642Z,1003.40
2019-01-05T10:25:31.630Z,1003.38
2019-01-05T10:26:31.624Z,1003.43
2019-01-05T10:27:31.614Z,1003.41
2019-01-05T10:28:31.598Z,1003.35
2019-01-05T10:29:31.591Z,1003.37
2019-01-05T10:30:31.578Z,1003.41
2019-01-05T10:31:31.567Z,1003.36
2019-01-05T10:32:31.557Z,1003.41
2019-01-05T10:33:31.544Z,1003.39
2019-01-05T10:34:31.543Z,1003.37
2019-01-05T10:35:31.526Z,1003.31
2019-01-05T10:36:31.513Z,1003.33
2019-01-05T10:37:31.504Z,1003.29
2019-01-05T10:38:31.495Z,1003.26
2019-01-05T10:39:31.483Z,1003.24
2019-01-05T10:40:31.471Z,1003.27
2019-01-05T10:41:31.463Z,1003.34
2019-01-05T10:42:31.447Z,1003.33
2019-01-05T10:43:31.444Z,1003.29
2019-01-05T10:44:31.427Z,1003.28
2019-01-05T10:45:31.420Z,1003.28
2019-01-05T10:46:31.409Z,1003.27
2019-01-05T10:47:31.395Z,1003.27
2019-01-05T10:48:31.383Z,1003.25
2019-01-05T10:49:31.374Z,1003.23
2019-01-05T10:50:31.361Z,1003.24
2019-01-05T10:51:31.350Z,1003.24
2019-01-05T10:52:31.341Z,1003.27
2019-01-05T10:53:31.328Z,1003.24
2019-01-05T10:54:31.318Z,1003.27
2019-01-05T10:55:31.306Z,1003.27
2019-01-05T10:56:31.300Z,1003.32
2019-01-05T10:57:31.284Z,1003.26
2019-01-05T10:58:31.275Z,1003.29
2019-01-05T10:59:31.264Z,1003.28
2019-01-05T11:00:31.251Z,1003.22
2019-01-05T11:01:31.243Z,1003.24
2019-01-05T11:02:31.229Z,1003.24
2019-01-05T11:03:31.218Z,1003.22
2019-01-05T11:04:31.208Z,1003.23
2019-01-05T11:05:31.195Z,1003.24
2019-01-05T11:06:31.190Z,1003.21
2019-01-05T11:07:31.173Z,1003.21
2019-01-05T11:08:31.164Z,1003.21
2019-01-05T11:09:31.154Z,1003.20
2019-01-05T11:10:31.155Z,1003.28
2019-01-05T11:11:31.131Z,1003.20
2019-01-05T11:12:31.118Z,1003.22
2019-01-05T11:13:31.109Z,1003.20
2019-01-05T11:14:31.097Z,1003.21
2019-01-05T11:15:31.088Z,1003.14
2019-01-05T11:16:31.076Z,1003.15
2019-01-05T11:17:31.066Z,1003.11
2019-01-05T11:18:31.057Z,1003.19
2019-01-05T11:19:31.048Z,1003.16
2019-01-05T11:20:35.800Z,1003.12
2019-01-05T11:21:31.028Z,1003.12
2019-01-05T11:22:31.010Z,1003.10
2019-01-05T11:23:31.001Z,1003.10
2019-01-05T11:24:30.993Z,1003.07
2019-01-05T11:25:30.978Z,1003.06
2019-01-05T11:26:30.967Z,1003.11
2019-01-05T11:27:30.965Z,1003.05
2019-01-05T11:28:30.945Z,1003.08
2019-01-05T11:29:30.934Z,1003.09
2019-01-05T11:30:30.925Z,1003.03
2019-01-05T11:31:30.919Z,1002.98
2019-01-05T11:32:30.914Z,1002.99
2019-01-05T11:33:30.895Z,1002.93
2019-01-05T11:34:30.889Z,1002.93
2019-01-05T11:35:30.871Z,1002.95
2019-01-05T11:36:30.864Z,1002.95
2019-01-05T11:37:30.850Z,1002.97
2019-01-05T11:38:30.846Z,1002.98
2019-01-05T11:39:30.826Z,1002.93
2019-01-05T11:40:30.818Z,1002.96
2019-01-05T11:41:30.806Z,1002.96
2019-01-05T11:42:31.839Z,1002.94
2019-01-05T11:43:30.797Z,1002.96
2019-01-05T11:44:30.769Z,1002.95
2019-01-05T11:45:30.764Z,1002.94
2019-01-05T11:46:30.752Z,1002.88
2019-01-05T11:47:30.742Z,1002.96
2019-01-05T11:48:30.742Z,1003.00
2019-01-05T11:49:30.722Z,1002.92
2019-01-05T11:50:30.710Z,1002.90
2019-01-05T11:51:30.707Z,1002.88
2019-01-05T11:52:30.688Z,1002.92
2019-01-05T11:53:30.693Z,1002.90
2019-01-05T11:54:30.669Z,1002.87
2019-01-05T11:55:30.668Z,1002.85
2019-01-05T11:56:30.644Z,1002.89
2019-01-05T11:57:30.637Z,1002.88
2019-01-05T11:58:30.636Z,1002.81
2019-01-05T11:59:30.622Z,1002.90
2019-01-05T12:00:30.609Z,1002.83
2019-01-05T12:01:30.612Z,1002.82
2019-01-05T12:02:30.580Z,1002.86
2019-01-05T12:03:30.570Z,1002.80
2019-01-05T12:04:30.555Z,1002.77
2019-01-05T12:05:30.558Z,1002.78