createdAt,value
2018-08-06T00:00:26.071Z,51.55
2018-08-06T00:02:54.648Z,51.73
2018-08-06T00:05:23.361Z,52.69
2018-08-06T00:07:53.004Z,52.38
2018-08-06T00:10:24.768Z,52.39
2018-08-06T00:12:54.832Z,52.64
2018-08-06T00:15:23.641Z,53.05
2018-08-06T00:17:52.128Z,52.40
2018-08-06T00:20:20.794Z,53.34
2018-08-06T00:22:49.523Z,53.81
2018-08-06T00:25:18.878Z,53.29
2018-08-06T00:27:47.698Z,53.67
2018-08-06T00:30:17.907Z,54.29
2018-08-06T00:32:47.560Z,53.86
2018-08-06T00:35:16.612Z,54.28
2018-08-06T00:37:46.247Z,54.51
2018-08-06T00:40:16.798Z,54.76
2018-08-06T00:42:47.527Z,54.31
2018-08-06T00:45:18.238Z,55.15
2018-08-06T00:47:47.372Z,54.27
2018-08-06T00:50:15.925Z,54.44
2018-08-06T00:52:44.524Z,54.57
2018-08-06T00:55:17.046Z,55.27
2018-08-06T00:57:47.912Z,54.54
2018-08-06T01:00:18.472Z,54.84
2018-08-06T01:02:48.056Z,55.49
2018-08-06T01:05:16.938Z,55.73
2018-08-06T01:07:45.869Z,55.50
2018-08-06T01:10:15.587Z,55.49
2018-08-06T01:12:44.081Z,55.88
2018-08-06T01:15:17.274Z,55.41
2018-08-06T01:17:46.086Z,55.65
2018-08-06T01:20:14.996Z,56.27
2018-08-06T01:22:44.921Z,58.02
2018-08-06T01:25:14.068Z,59.21
2018-08-06T01:27:42.639Z,60.28
2018-08-06T01:30:12.653Z,59.99
2018-08-06T01:32:41.760Z,60.88
2018-08-06T01:35:10.909Z,61.52
2018-08-06T01:37:39.409Z,61.00
2018-08-06T01:40:13.203Z,61.04
2018-08-06T01:42:42.442Z,59.94
2018-08-06T01:45:12.683Z,58.99
2018-08-06T01:47:41.190Z,58.78
2018-08-06T01:50:11.689Z,57.62
2018-08-06T01:52:40.565Z,57.36
2018-08-06T01:55:09.131Z,57.50
2018-08-06T01:57:38.241Z,56.93
2018-08-06T02:00:11.758Z,57.05
2018-08-06T02:02:40.256Z,56.88
2018-08-06T02:05:09.300Z,57.39
2018-08-06T02:07:38.916Z,57.19
2018-08-06T02:10:10.837Z,57.15
2018-08-06T02:12:39.551Z,57.21
2018-08-06T02:15:09.149Z,57.26
2018-08-06T02:17:37.885Z,57.24
2018-08-06T02:20:07.828Z,58.00
2018-08-06T02:22:36.740Z,58.37
2018-08-06T02:25:06.885Z,58.15
2018-08-06T02:27:35.870Z,58.17
2018-08-06T02:30:06.560Z,58.58
2018-08-06T02:32:35.073Z,58.32
2018-08-06T02:35:04.068Z,58.06
2018-08-06T02:37:32.825Z,58.36
2018-08-06T02:40:01.745Z,57.70
2018-08-06T02:42:30.457Z,57.92
2018-08-06T02:44:59.261Z,57.78
2018-08-06T02:47:27.765Z,58.00
2018-08-06T02:49:56.584Z,57.71
2018-08-06T02:52:25.987Z,57.63
2018-08-06T02:54:55.536Z,58.28
2018-08-06T02:57:24.055Z,58.34
2018-08-06T02:59:52.599Z,58.71
2018-08-06T03:02:21.150Z,58.75
2018-08-06T03:04:49.908Z,59.32
2018-08-06T03:07:18.623Z,59.16
2018-08-06T03:09:47.170Z,59.14
2018-08-06T03:12:16.788Z,58.91
2018-08-06T03:14:45.239Z,59.52
2018-08-06T03:17:13.729Z,59.47
2018-08-06T03:19:43.136Z,59.66
2018-08-06T03:22:11.889Z,59.70
2018-08-06T03:24:40.546Z,60.22
2018-08-06T03:27:09.401Z,59.65
2018-08-06T03:29:38.595Z,60.19
2018-08-06T03:32:08.223Z,60.17
2018-08-06T03:34:36.837Z,60.02
2018-08-06T03:37:05.327Z,59.71
2018-08-06T03:39:33.889Z,59.58
2018-08-06T03:42:02.329Z,59.33
2018-08-06T03:44:30.764Z,58.97
2018-08-06T03:46:59.248Z,59.02
2018-08-06T03:49:27.904Z,58.83
2018-08-06T03:51:56.847Z,59.96
2018-08-06T03:54:26.716Z,60.01
2018-08-06T03:56:55.304Z,59.89
2018-08-06T03:59:23.917Z,61.07
2018-08-06T04:01:52.430Z,60.54
2018-08-06T04:04:20.969Z,60.13
2018-08-06T04:06:49.763Z,60.06
2018-08-06T04:09:18.616Z,60.12
2018-08-06T04:11:47.088Z,60.92
2018-08-06T04:14:16.832Z,61.40
2018-08-06T04:16:46.048Z,60.92
2018-08-06T04:19:15.011Z,61.17
2018-08-06T04:21:44.859Z,61.19
2018-08-06T04:24:14.448Z,61.53
2018-08-06T04:26:43.418Z,61.51
2018-08-06T04:29:13.284Z,60.56
2018-08-06T04:31:42.059Z,61.23
2018-08-06T04:34:10.685Z,61.39
2018-08-06T04:36:39.402Z,61.65
2018-08-06T04:39:08.034Z,61.48
2018-08-06T04:41:36.552Z,61.55
2018-08-06T04:44:06.008Z,61.91
2018-08-06T04:46:34.500Z,61.61
2018-08-06T04:49:06.026Z,61.73
2018-08-06T04:51:34.473Z,62.47
2018-08-06T04:54:03.624Z,62.08
2018-08-06T04:56:32.452Z,61.94
2018-08-06T04:59:00.996Z,61.65
2018-08-06T05:01:30.681Z,61.69
2018-08-06T05:03:59.200Z,62.05
2018-08-06T05:06:27.811Z,61.94
2018-08-06T05:08:56.290Z,62.97
2018-08-06T05:11:25.134Z,63.07
2018-08-06T05:13:54.121Z,62.29
2018-08-06T05:16:22.616Z,61.92
2018-08-06T05:18:52.182Z,61.39
2018-08-06T05:21:20.763Z,61.01
2018-08-06T05:23:54.819Z,61.72
2018-08-06T05:26:23.817Z,62.45
2018-08-06T05:28:53.075Z,61.51
2018-08-06T05:31:23.340Z,61.39
2018-08-06T05:33:51.917Z,62.15
2018-08-06T05:36:31.165Z,61.49
2018-08-06T05:38:59.897Z,61.06
2018-08-06T05:41:28.304Z,60.50
2018-08-06T05:43:57.095Z,60.47
2018-08-06T05:46:25.761Z,61.30
2018-08-06T05:48:54.586Z,60.68
2018-08-06T05:51:23.106Z,61.06
2018-08-06T05:53:51.653Z,60.46
2018-08-06T05:56:20.344Z,61.30
2018-08-06T05:58:50.746Z,61.09
2018-08-06T06:01:19.312Z,61.60
2018-08-06T06:03:48.471Z,61.53
2018-08-06T06:06:17.159Z,60.63
2018-08-06T06:08:45.668Z,61.22
2018-08-06T06:11:15.833Z,60.66
2018-08-06T06:13:47.042Z,60.58
2018-08-06T06:16:16.141Z,60.26
2018-08-06T06:18:44.693Z,59.25
2018-08-06T06:21:16.272Z,59.72
2018-08-06T06:23:44.889Z,59.26
2018-08-06T06:26:13.716Z,59.71
2018-08-06T06:28:43.407Z,58.80
2018-08-06T06:31:11.973Z,58.56
2018-08-06T06:33:41.526Z,58.10
2018-08-06T06:36:10.109Z,57.65
2018-08-06T06:38:38.745Z,58.22
2018-08-06T06:41:07.357Z,57.97
2018-08-06T06:43:35.965Z,57.85
2018-08-06T06:46:04.851Z,58.35
2018-08-06T06:48:33.316Z,57.32
2018-08-06T06:51:01.922Z,56.77
2018-08-06T06:53:30.590Z,56.75
2018-08-06T06:55:59.146Z,56.48
2018-08-06T06:58:27.757Z,55.81
2018-08-06T07:00:57.350Z,55.99
2018-08-06T07:03:27.278Z,55.52
2018-08-06T07:05:56.061Z,56.21
2018-08-06T07:08:24.607Z,55.83
2018-08-06T07:10:53.521Z,55.72
2018-08-06T07:13:22.603Z,55.52
2018-08-06T07:15:52.148Z,55.79
2018-08-06T07:18:20.688Z,54.14
2018-08-06T07:20:50.389Z,54.09
2018-08-06T07:23:18.949Z,52.72
2018-08-06T07:25:47.485Z,53.83
2018-08-06T07:28:17.502Z,53.66
2018-08-06T07:30:46.201Z,54.11
2018-08-06T07:33:16.016Z,53.75
2018-08-06T07:35:45.542Z,52.10
2018-08-06T07:38:14.015Z,52.56
2018-08-06T07:40:42.578Z,53.57
2018-08-06T07:43:11.192Z,53.20
2018-08-06T07:45:39.753Z,52.76
2018-08-06T07:48:08.988Z,52.49
2018-08-06T07:50:37.754Z,52.92
2018-08-06T07:53:06.993Z,52.58
2018-08-06T07:55:35.493Z,52.38
2018-08-06T07:58:04.105Z,52.32
2018-08-06T08:00:32.766Z,52.01
2018-08-06T08:03:02.179Z,52.03
2018-08-06T08:05:30.887Z,51.99
2018-08-06T08:07:59.557Z,51.35
2018-08-06T08:10:28.838Z,51.10
2018-08-06T08:12:58.325Z,51.90
2018-08-06T08:15:27.172Z,51.19
2018-08-06T08:17:57.989Z,51.47
2018-08-06T08:20:27.345Z,50.95
2018-08-06T08:22:56.129Z,51.04
2018-08-06T08:25:24.735Z,50.44
2018-08-06T08:27:53.259Z,50.14
2018-08-06T08:30:21.848Z,49.04
2018-08-06T08:32:50.750Z,48.43
2018-08-06T08:35:20.193Z,49.03
2018-08-06T08:37:48.762Z,48.89
2018-08-06T08:40:18.825Z,49.52
2018-08-06T08:42:47.319Z,47.71
2018-08-06T08:45:17.153Z,48.30
2018-08-06T08:47:46.735Z,47.69
2018-08-06T08:50:17.160Z,47.66
2018-08-06T08:52:46.812Z,47.92
2018-08-06T08:55:16.677Z,47.92
2018-08-06T08:57:46.370Z,47.79
2018-08-06T09:00:18.402Z,47.32
2018-08-06T09:02:48.161Z,47.67
2018-08-06T09:05:17.713Z,46.86
2018-08-06T09:07:46.925Z,46.77
2018-08-06T09:10:16.578Z,45.92
2018-08-06T09:12:45.293Z,45.58
2018-08-06T09:15:18.245Z,45.77
2018-08-06T09:17:47.757Z,46.02
2018-08-06T09:20:16.368Z,45.76
2018-08-06T09:22:45.707Z,46.71
2018-08-06T09:25:14.598Z,46.53
2018-08-06T09:27:45.579Z,45.04
2018-08-06T09:30:16.308Z,45.38
2018-08-06T09:32:45.979Z,44.20
2018-08-06T09:35:15.293Z,44.87
2018-08-06T09:37:43.913Z,43.82
2018-08-06T09:40:14.643Z,44.60
2018-08-06T09:42:44.094Z,44.35
2018-08-06T09:45:13.985Z,44.19
2018-08-06T09:47:44.165Z,44.12
2018-08-06T09:50:13.423Z,43.93
2018-08-06T09:52:42.795Z,43.33
2018-08-06T09:55:17.640Z,44.00
2018-08-06T09:57:46.499Z,44.09
2018-08-06T10:00:22.366Z,42.42
2018-08-06T10:02:52.455Z,42.07
2018-08-06T10:05:22.110Z,41.28
2018-08-06T10:07:50.821Z,41.86
2018-08-06T10:10:19.454Z,39.86
2018-08-06T10:12:48.773Z,40.42
2018-08-06T10:15:17.835Z,38.97
2018-08-06T10:17:47.642Z,40.40
2018-08-06T10:20:18.572Z,39.96
2018-08-06T10:22:47.182Z,40.32
2018-08-06T10:25:16.213Z,40.27
2018-08-06T10:27:45.751Z,40.17
2018-08-06T10:30:16.612Z,39.34
2018-08-06T10:32:45.542Z,38.71
2018-08-06T10:35:15.092Z,39.01
2018-08-06T10:37:44.281Z,38.61
2018-08-06T10:40:19.791Z,38.63
2018-08-06T10:42:48.732Z,37.59
2018-08-06T10:45:19.456Z,36.52
2018-08-06T10:47:48.300Z,37.89
2018-08-06T10:50:17.057Z,38.12
2018-08-06T10:52:46.430Z,37.94
2018-08-06T10:55:15.333Z,36.67
2018-08-06T10:57:46.652Z,34.99
2018-08-06T11:00:17.499Z,37.45
2018-08-06T11:02:46.918Z,36.78
2018-08-06T11:05:16.447Z,37.09
2018-08-06T11:07:45.051Z,37.44
2018-08-06T11:10:16.021Z,36.38
2018-08-06T11:12:45.454Z,37.19
2018-08-06T11:15:19.561Z,35.71
2018-08-06T11:17:49.045Z,36.73
2018-08-06T11:20:18.366Z,35.44
2018-08-06T11:22:47.049Z,35.62
2018-08-06T11:25:20.421Z,35.91
2018-08-06T11:27:49.159Z,35.60
2018-08-06T11:30:20.450Z,35.30
2018-08-06T11:32:50.682Z,33.72
2018-08-06T11:35:19.452Z,35.45
2018-08-06T11:37:48.333Z,32.81
2018-08-06T11:40:17.692Z,33.56
2018-08-06T11:42:47.625Z,33.38
2018-08-06T11:45:18.745Z,34.08
2018-08-06T11:47:47.912Z,34.72
2018-08-06T11:50:17.276Z,33.68
2018-08-06T11:52:45.989Z,34.55
2018-08-06T11:55:14.922Z,34.40
2018-08-06T11:57:43.576Z,33.78
2018-08-06T12:00:20.350Z,33.20
2018-08-06T12:02:48.912Z,34.67
2018-08-06T12:05:17.802Z,34.84
2018-08-06T12:07:46.328Z,33.80
2018-08-06T12:10:16.493Z,34.11
2018-08-06T12:12:45.864Z,34.06
2018-08-06T12:15:15.573Z,32.07
2018-08-06T12:17:44.444Z,32.80
2018-08-06T12:20:16.791Z,32.51
2018-08-06T12:22:46.628Z,32.08
2018-08-06T12:25:16.719Z,32.35
2018-08-06T12:27:45.946Z,32.48
2018-08-06T12:30:19.441Z,31.24
2018-08-06T12:32:48.702Z,32.24
2018-08-06T12:35:17.930Z,32.85
2018-08-06T12:37:48.480Z,32.38
2018-08-06T12:40:18.942Z,31.01
2018-08-06T12:42:48.088Z,29.82
2018-08-06T12:45:18.162Z,31.52
2018-08-06T12:47:47.912Z,29.85
2018-08-06T12:50:17.238Z,30.96
2018-08-06T12:52:46.182Z,30.74
2018-08-06T12:55:16.620Z,31.37
2018-08-06T12:57:45.518Z,31.16
2018-08-06T13:00:20.478Z,31.10
2018-08-06T13:02:50.226Z,31.62
2018-08-06T13:05:20.232Z,29.33
2018-08-06T13:07:48.861Z,30.13
2018-08-06T13:10:17.993Z,30.62
2018-08-06T13:12:46.737Z,29.72
2018-08-06T13:15:17.370Z,28.63
2018-08-06T13:17:46.112Z,29.75
2018-08-06T13:20:14.787Z,28.76
2018-08-06T13:22:43.661Z,29.96
2018-08-06T13:25:13.044Z,29.25
2018-08-06T13:27:41.516Z,29.74
2018-08-06T13:30:13.040Z,28.46
2018-08-06T13:32:42.001Z,28.24
2018-08-06T13:35:10.877Z,28.02
2018-08-06T13:37:39.976Z,29.02
2018-08-06T13:40:09.845Z,28.45
2018-08-06T13:42:39.869Z,29.20
2018-08-06T13:45:10.588Z,27.45
2018-08-06T13:47:39.144Z,27.55
2018-08-06T13:50:08.146Z,27.71
2018-08-06T13:52:36.847Z,26.80
2018-08-06T13:55:07.206Z,27.32
2018-08-06T13:57:36.696Z,27.57
2018-08-06T14:00:09.198Z,27.33
2018-08-06T14:02:37.775Z,27.34
2018-08-06T14:05:07.454Z,26.57
2018-08-06T14:07:36.176Z,26.33
2018-08-06T14:10:05.590Z,26.35
2018-08-06T14:12:34.013Z,25.77
2018-08-06T14:15:02.552Z,27.89
2018-08-06T14:17:31.057Z,25.56
2018-08-06T14:20:00.146Z,26.46
2018-08-06T14:22:28.903Z,24.91
2018-08-06T14:24:57.494Z,25.75
2018-08-06T14:27:26.153Z,26.66
2018-08-06T14:29:54.723Z,23.79
2018-08-06T14:32:24.172Z,25.02
2018-08-06T14:34:53.296Z,25.17
2018-08-06T14:37:21.869Z,25.88
2018-08-06T14:39:50.375Z,25.04
2018-08-06T14:42:20.096Z,24.70
2018-08-06T14:44:48.800Z,23.96
2018-08-06T14:47:17.320Z,25.74
2018-08-06T14:49:45.870Z,25.37
2018-08-06T14:52:15.739Z,24.26
2018-08-06T14:54:44.266Z,23.23
2018-08-06T14:57:12.736Z,24.09
2018-08-06T14:59:41.865Z,23.97
2018-08-06T15:02:10.411Z,25.49
2018-08-06T15:04:39.042Z,25.22
2018-08-06T15:07:09.539Z,23.59
2018-08-06T15:09:38.023Z,24.73
2018-08-06T15:12:10.513Z,22.00
2018-08-06T15:14:38.984Z,22.83
2018-08-06T15:17:08.592Z,23.84
2018-08-06T15:19:37.089Z,24.41
2018-08-06T15:22:05.729Z,22.58
2018-08-06T15:24:34.199Z,24.04
2018-08-06T15:27:03.363Z,23.11
2018-08-06T15:29:31.887Z,23.57
2018-08-06T15:32:01.667Z,23.93
2018-08-06T15:34:31.922Z,21.21
2018-08-06T15:37:00.446Z,22.22
2018-08-06T15:39:29.146Z,21.66
2018-08-06T15:41:57.693Z,21.82
2018-08-06T15:44:26.347Z,23.08
2018-08-06T15:46:54.939Z,21.38
2018-08-06T15:49:23.553Z,22.07
2018-08-06T15:51:52.987Z,20.45
2018-08-06T15:54:21.571Z,19.91
2018-08-06T15:57:52.787Z,20.08
2018-08-06T16:00:22.180Z,19.87
2018-08-06T16:02:50.765Z,19.47
2018-08-06T16:05:19.537Z,19.92
2018-08-06T16:07:48.903Z,19.73
2018-08-06T16:10:17.833Z,20.39
2018-08-06T16:12:46.421Z,17.80
2018-08-06T16:15:15.940Z,19.24
2018-08-06T16:17:45.050Z,18.91
2018-08-06T16:20:14.835Z,19.96
2018-08-06T16:22:43.506Z,20.92
2018-08-06T16:25:12.701Z,18.58
2018-08-06T16:27:41.301Z,18.83
2018-08-06T16:30:16.648Z,19.77
2018-08-06T16:32:46.072Z,20.45
2018-08-06T16:35:15.267Z,20.12
2018-08-06T16:37:43.941Z,20.17
2018-08-06T16:40:13.620Z,20.80
2018-08-06T16:42:42.531Z,20.07
2018-08-06T16:45:12.390Z,21.39
2018-08-06T16:47:40.942Z,20.74
2018-08-06T16:50:13.480Z,20.51
2018-08-06T16:52:42.276Z,21.11
2018-08-06T16:55:11.255Z,22.75
2018-08-06T16:57:41.179Z,23.97
2018-08-06T17:00:14.141Z,23.71
2018-08-06T17:02:42.787Z,24.00
2018-08-06T17:05:12.718Z,25.02
2018-08-06T17:07:52.535Z,25.58
2018-08-06T17:10:21.884Z,26.10
2018-08-06T17:12:53.078Z,25.78
2018-08-06T17:15:22.505Z,26.64
2018-08-06T17:17:53.293Z,27.21
2018-08-06T17:20:23.463Z,27.16
2018-08-06T17:22:52.451Z,27.38
2018-08-06T17:26:50.261Z,27.83
2018-08-06T17:29:18.967Z,28.30
2018-08-06T17:31:47.471Z,27.60
2018-08-06T17:34:16.687Z,28.35
2018-08-06T17:36:46.462Z,28.18
2018-08-06T17:39:15.346Z,29.26
2018-08-06T17:41:43.985Z,30.01
2018-08-06T17:44:12.583Z,28.59
2018-08-06T17:46:42.013Z,29.32
2018-08-06T17:49:10.527Z,29.22
2018-08-06T17:51:39.189Z,29.73
2018-08-06T17:54:08.519Z,30.09
2018-08-06T17:56:37.409Z,30.32
2018-08-06T17:59:06.240Z,29.60
2018-08-06T18:01:34.982Z,31.18
2018-08-06T18:04:03.586Z,30.21
2018-08-06T18:06:32.125Z,30.52
2018-08-06T18:09:00.819Z,30.45
2018-08-06T18:11:29.214Z,31.05
2018-08-06T18:13:57.790Z,32.65
2018-08-06T18:16:26.377Z,32.90
2018-08-06T18:18:54.984Z,32.74
2018-08-06T18:21:23.618Z,33.84
2018-08-06T18:23:52.098Z,34.41
2018-08-06T18:26:20.562Z,33.62
2018-08-06T18:28:49.095Z,33.10
2018-08-06T18:31:18.193Z,31.11
2018-08-06T18:33:50.280Z,32.05
2018-08-06T18:36:19.183Z,32.86
2018-08-06T18:38:47.945Z,33.19
2018-08-06T18:41:16.383Z,35.13
2018-08-06T18:43:45.032Z,34.62
2018-08-06T18:46:14.321Z,32.40
2018-08-06T18:48:43.562Z,33.81
2018-08-06T18:51:12.277Z,35.18
2018-08-06T18:53:40.835Z,33.23
2018-08-06T18:56:09.985Z,33.98
2018-08-06T18:58:38.557Z,33.80
2018-08-06T19:01:07.799Z,33.90
2018-08-06T19:03:36.404Z,34.44
2018-08-06T19:06:04.877Z,33.85
2018-08-06T19:08:35.050Z,33.40
2018-08-06T19:11:03.561Z,34.73
2018-08-06T19:13:39.719Z,34.28
2018-08-06T19:16:09.497Z,34.33
2018-08-06T19:18:43.240Z,34.22
2018-08-06T19:21:11.831Z,33.85
2018-08-06T19:23:40.463Z,33.39
2018-08-06T19:26:09.153Z,33.98
2018-08-06T19:28:38.232Z,33.55
2018-08-06T19:31:11.994Z,33.77
2018-08-06T19:33:40.549Z,34.46
2018-08-06T19:36:09.539Z,34.15
2018-08-06T19:38:38.173Z,33.86
2018-08-06T19:41:06.947Z,34.67
2018-08-06T19:43:38.569Z,34.34
2018-08-06T19:46:07.889Z,33.95
2018-08-06T19:48:36.448Z,33.95
2018-08-06T19:51:05.249Z,34.87
2018-08-06T19:53:34.171Z,35.81
2018-08-06T19:56:08.001Z,34.25
2018-08-06T19:58:36.909Z,33.99
2018-08-06T20:01:05.541Z,35.04
2018-08-06T20:03:34.252Z,35.81
2018-08-06T20:06:02.791Z,35.80
2018-08-06T20:08:32.124Z,36.66
2018-08-06T20:11:00.716Z,36.90
2018-08-06T20:13:29.422Z,35.95
2018-08-06T20:15:57.994Z,35.30
2018-08-06T20:18:28.048Z,36.86
2018-08-06T20:20:57.181Z,35.86
2018-08-06T20:23:25.835Z,36.36
2018-08-06T20:25:54.565Z,37.04
2018-08-06T20:28:23.233Z,36.58
2018-08-06T20:30:51.705Z,36.92
2018-08-06T20:33:20.279Z,36.40
2018-08-06T20:35:49.634Z,37.63
2018-08-06T20:38:18.179Z,37.43
2018-08-06T20:40:46.781Z,36.83
2018-08-06T20:43:15.498Z,36.87
2018-08-06T20:45:44.108Z,37.35
2018-08-06T20:48:13.351Z,36.80
2018-08-06T20:50:42.018Z,37.53
2018-08-06T20:53:11.332Z,37.35
2018-08-06T20:55:40.057Z,38.03
2018-08-06T20:58:08.654Z,38.05
2018-08-06T21:00:38.163Z,37.70
2018-08-06T21:03:07.308Z,36.28
2018-08-06T21:05:36.073Z,37.83
2018-08-06T21:08:04.690Z,36.36
2018-08-06T21:10:33.260Z,37.02
2018-08-06T21:13:01.925Z,37.08
2018-08-06T21:15:30.445Z,36.70
2018-08-06T21:17:59.013Z,37.13
2018-08-06T21:20:28.124Z,38.04
2018-08-06T21:22:56.648Z,37.03
2018-08-06T21:25:25.166Z,36.08
2018-08-06T21:27:54.650Z,36.47
2018-08-06T21:30:23.444Z,36.61
2018-08-06T21:32:56.965Z,37.27
2018-08-06T21:35:26.814Z,37.93
2018-08-06T21:37:56.603Z,36.35
2018-08-06T21:40:26.451Z,37.18
2018-08-06T21:42:54.978Z,38.23
2018-08-06T21:45:23.663Z,38.81
2018-08-06T21:47:52.291Z,37.06
2018-08-06T21:50:20.826Z,37.82
2018-08-06T21:52:49.954Z,38.18
2018-08-06T21:55:19.413Z,38.59
2018-08-06T21:57:49.872Z,38.86
2018-08-06T22:00:29.512Z,39.48
2018-08-06T22:02:58.015Z,37.96
2018-08-06T22:05:26.582Z,37.88
2018-08-06T22:07:55.664Z,38.93
2018-08-06T22:10:24.751Z,37.32
2018-08-06T22:12:53.314Z,38.06
2018-08-06T22:15:24.052Z,37.98
2018-08-06T22:17:52.765Z,38.01
2018-08-06T22:20:21.389Z,38.34
2018-08-06T22:22:50.728Z,38.09
2018-08-06T22:25:19.885Z,38.86
2018-08-06T22:27:49.180Z,38.05
2018-08-06T22:30:19.304Z,37.71
2018-08-06T22:32:48.098Z,38.24
2018-08-06T22:35:17.441Z,38.47
2018-08-06T22:37:46.579Z,39.43
2018-08-06T22:40:15.406Z,39.95
2018-08-06T22:42:43.924Z,39.28
2018-08-06T22:45:13.417Z,39.53
2018-08-06T22:47:43.006Z,40.08
2018-08-06T22:50:12.983Z,40.15
2018-08-06T22:52:42.546Z,39.92
2018-08-06T22:55:12.699Z,39.74
2018-08-06T22:57:42.655Z,40.49
2018-08-06T23:00:13.263Z,40.60
2018-08-06T23:02:42.132Z,40.89
2018-08-06T23:05:11.663Z,40.71
2018-08-06T23:07:41.813Z,40.95
2018-08-06T23:10:13.565Z,41.36
2018-08-06T23:12:42.295Z,41.10
2018-08-06T23:15:13.600Z,41.44
2018-08-06T23:17:43.594Z,41.88
2018-08-06T23:20:13.361Z,40.90
2018-08-06T23:22:42.206Z,41.10
2018-08-06T23:25:11.832Z,41.45
2018-08-06T23:27:40.422Z,42.28
2018-08-06T23:30:13.423Z,41.50
2018-08-06T23:32:42.649Z,41.05
2018-08-06T23:35:12.453Z,41.43
2018-08-06T23:37:42.223Z,41.38
2018-08-06T23:40:12.849Z,41.58
2018-08-06T23:42:41.896Z,42.16
2018-08-06T23:45:12.065Z,42.94
2018-08-06T23:47:41.303Z,42.10
2018-08-06T23:50:11.598Z,42.35
2018-08-06T23:52:42.427Z,42.76
2018-08-06T23:55:12.161Z,42.98
2018-08-06T23:57:41.336Z,42.37
