createdAt,value
2022-10-16T16:57:49.240Z,71.00
2022-10-16T17:02:51.964Z,71.58
2022-10-16T17:05:19.898Z,71.57
2022-10-16T17:07:46.398Z,71.74
2022-10-16T17:10:12.961Z,71.69
2022-10-16T17:12:39.558Z,72.09
2022-10-16T17:15:07.146Z,71.43
2022-10-16T17:17:33.650Z,71.48
2022-10-16T17:20:00.165Z,71.66
2022-10-16T17:22:26.853Z,71.44
2022-10-16T17:24:54.824Z,70.82
2022-10-16T17:27:21.674Z,70.93
2022-10-16T17:29:52.326Z,71.52
2022-10-16T17:32:20.774Z,71.74
2022-10-16T17:34:47.941Z,71.10
2022-10-16T17:37:17.312Z,71.54
2022-10-16T17:39:44.965Z,71.04
2022-10-16T17:42:11.487Z,71.51
2022-10-16T17:44:38.099Z,71.28
2022-10-16T17:47:04.640Z,71.10
2022-10-16T17:49:31.512Z,71.03
2022-10-16T17:51:59.162Z,71.04
2022-10-16T17:54:25.701Z,71.25
2022-10-16T17:56:54.724Z,71.20
2022-10-16T17:59:23.229Z,70.94
2022-10-16T18:01:50.102Z,71.48
2022-10-16T18:04:17.360Z,71.45
2022-10-16T18:06:45.685Z,71.67
2022-10-16T18:09:15.123Z,72.17
2022-10-16T18:11:41.731Z,72.54
2022-10-16T18:14:08.234Z,72.54
2022-10-16T18:16:36.762Z,72.51
2022-10-16T18:19:03.713Z,72.92
2022-10-16T18:21:30.288Z,73.42
2022-10-16T18:23:59.391Z,73.78
2022-10-16T18:26:26.235Z,73.91
2022-10-16T18:28:54.675Z,74.47
2022-10-16T18:31:23.159Z,74.24
2022-10-16T18:33:51.281Z,74.75
2022-10-16T18:36:23.837Z,74.66
2022-10-16T18:38:51.080Z,74.73
2022-10-16T18:41:18.531Z,75.02
2022-10-16T18:43:45.076Z,75.23
2022-10-16T18:46:15.035Z,75.67
2022-10-16T18:48:42.373Z,75.64
2022-10-16T18:51:23.168Z,76.13
2022-10-16T18:53:53.123Z,76.50
2022-10-16T18:56:21.738Z,76.65
2022-10-16T18:58:49.256Z,76.58
2022-10-16T19:01:21.436Z,77.00
2022-10-16T19:03:55.405Z,76.81
2022-10-16T19:06:22.290Z,77.34
2022-10-16T19:08:48.805Z,77.44
2022-10-16T19:11:21.158Z,78.32
2022-10-16T19:13:48.573Z,79.32
2022-10-16T19:16:21.636Z,80.03
2022-10-16T19:18:51.014Z,81.37
2022-10-16T19:21:18.609Z,81.93
2022-10-16T19:23:47.006Z,82.15
2022-10-16T19:26:18.144Z,82.57
2022-10-16T19:28:46.327Z,83.37
2022-10-16T19:31:15.211Z,83.79
2022-10-16T19:33:42.365Z,84.03
2022-10-16T19:36:12.007Z,84.51
2022-10-16T19:38:39.718Z,84.71
2022-10-16T19:41:08.720Z,85.02
2022-10-16T19:43:35.249Z,85.43
2022-10-16T19:46:06.762Z,85.78
2022-10-16T19:48:33.921Z,85.93
2022-10-16T19:51:01.351Z,86.28
2022-10-16T19:53:28.749Z,86.38
2022-10-16T19:55:56.151Z,86.91
2022-10-16T19:58:23.924Z,87.27
2022-10-16T20:00:50.408Z,86.92
2022-10-16T20:03:17.726Z,87.64
2022-10-16T20:05:55.031Z,87.87
2022-10-16T20:08:21.941Z,88.08
2022-10-16T20:10:55.048Z,88.26
2022-10-16T20:13:22.724Z,88.48
2022-10-16T20:15:49.849Z,88.61
2022-10-16T20:18:17.058Z,88.43
2022-10-16T20:20:48.547Z,89.29
2022-10-16T20:23:15.507Z,89.30
2022-10-16T20:25:42.718Z,89.59
2022-10-16T20:28:12.266Z,89.75
2022-10-16T20:30:41.356Z,89.78
2022-10-16T20:33:08.694Z,90.06
2022-10-16T20:35:43.890Z,90.41
2022-10-16T20:38:11.237Z,89.88
2022-10-16T20:40:43.520Z,90.23
2022-10-16T20:43:16.193Z,90.24
2022-10-16T20:45:43.878Z,90.51
2022-10-16T20:48:13.796Z,90.82
2022-10-16T20:50:41.814Z,90.34
2022-10-16T20:53:09.286Z,90.84
2022-10-16T20:55:37.504Z,90.65
2022-10-16T20:58:05.701Z,90.57
2022-10-16T21:00:32.452Z,91.04
2022-10-16T21:02:59.081Z,91.25
2022-10-16T21:05:28.897Z,91.64
2022-10-16T21:07:55.858Z,91.31
2022-10-16T21:10:23.423Z,91.33
2022-10-16T21:12:56.101Z,91.69
2022-10-16T21:15:22.769Z,91.17
2022-10-16T21:17:49.444Z,91.77
2022-10-16T21:20:16.214Z,91.79
2022-10-16T21:22:42.739Z,91.45
2022-10-16T21:25:09.497Z,92.11
2022-10-16T21:27:40.347Z,91.74
2022-10-16T21:30:09.709Z,92.10
2022-10-16T21:32:37.551Z,91.79
2022-10-16T21:35:04.848Z,92.12
2022-10-16T21:37:34.107Z,92.05
2022-10-16T21:40:00.926Z,92.17
2022-10-16T21:42:28.066Z,92.37
2022-10-16T21:44:54.826Z,92.05
2022-10-16T21:47:21.395Z,92.25
2022-10-16T21:49:47.886Z,92.51
2022-10-16T21:52:14.530Z,92.54
2022-10-16T21:54:40.981Z,92.49
2022-10-16T21:57:07.514Z,92.89
2022-10-16T21:59:34.186Z,92.90
2022-10-16T22:02:03.102Z,92.78
2022-10-16T22:04:29.745Z,92.83
2022-10-16T22:06:56.275Z,92.63
2022-10-16T22:09:22.780Z,93.03
2022-10-16T22:11:50.557Z,92.84
2022-10-16T22:14:19.833Z,92.99
2022-10-16T22:16:47.256Z,92.94
2022-10-16T22:19:16.025Z,92.75
2022-10-16T22:21:43.769Z,92.94
2022-10-16T22:24:10.602Z,92.99
2022-10-16T22:26:38.107Z,92.62
2022-10-16T22:29:05.912Z,100.00
2022-10-16T22:31:33.274Z,100.00
2022-10-16T22:34:04.009Z,100.00
2022-10-16T22:36:30.764Z,100.00
2022-10-16T22:38:58.159Z,100.00
2022-10-16T22:41:24.975Z,100.00
2022-10-16T22:43:51.956Z,100.00
2022-10-16T22:46:21.052Z,100.00
2022-10-16T22:48:47.945Z,100.00
2022-10-16T22:51:16.964Z,100.00
2022-10-16T22:53:44.236Z,100.00
2022-10-16T22:56:11.198Z,100.00
2022-10-16T22:58:38.257Z,100.00
2022-10-16T23:01:22.317Z,100.00
2022-10-16T23:03:48.833Z,100.00
2022-10-16T23:06:15.577Z,100.00
2022-10-16T23:08:42.186Z,100.00
2022-10-16T23:11:11.505Z,100.00
2022-10-16T23:13:40.125Z,100.00
2022-10-16T23:16:07.671Z,100.00
2022-10-16T23:18:34.718Z,100.00
2022-10-16T23:21:06.015Z,100.00
2022-10-16T23:23:34.054Z,100.00
2022-10-16T23:26:00.632Z,100.00
2022-10-16T23:28:27.194Z,100.00
2022-10-16T23:30:53.834Z,100.00
2022-10-16T23:33:20.367Z,100.00
2022-10-16T23:35:47.244Z,100.00
2022-10-16T23:38:13.740Z,100.00
2022-10-16T23:40:40.485Z,100.00
2022-10-16T23:43:07.033Z,100.00
2022-10-16T23:45:33.566Z,100.00
2022-10-16T23:48:00.467Z,100.00
2022-10-16T23:50:28.783Z,100.00
2022-10-16T23:52:55.296Z,100.00
2022-10-16T23:55:21.908Z,100.00
2022-10-16T23:57:48.444Z,100.00
