createdAt,value
2018-09-05T00:01:25.258Z,18.00
2018-09-05T00:03:53.898Z,18.00
2018-09-05T00:06:22.546Z,17.90
2018-09-05T00:08:51.390Z,17.90
2018-09-05T00:11:20.033Z,17.80
2018-09-05T00:13:48.841Z,17.80
2018-09-05T00:16:17.497Z,17.80
2018-09-05T00:18:46.138Z,17.80
2018-09-05T00:21:14.834Z,17.80
2018-09-05T00:23:43.492Z,17.80
2018-09-05T00:26:12.145Z,17.80
2018-09-05T00:28:40.829Z,17.70
2018-09-05T00:31:10.729Z,17.70
2018-09-05T00:33:39.849Z,17.60
2018-09-05T00:36:08.849Z,17.70
2018-09-05T00:38:37.574Z,17.60
2018-09-05T00:41:06.309Z,17.60
2018-09-05T00:43:34.953Z,17.60
2018-09-05T00:46:03.616Z,17.60
2018-09-05T00:48:32.279Z,17.60
2018-09-05T00:51:00.929Z,17.50
2018-09-05T00:53:29.618Z,17.50
2018-09-05T00:55:58.409Z,17.50
2018-09-05T00:58:27.061Z,17.50
2018-09-05T01:00:55.706Z,17.50
2018-09-05T01:03:24.353Z,17.50
2018-09-05T01:05:52.997Z,17.50
2018-09-05T01:08:21.650Z,17.40
2018-09-05T01:10:50.288Z,17.40
2018-09-05T01:13:18.961Z,17.40
2018-09-05T01:15:47.645Z,17.30
2018-09-05T01:18:16.308Z,17.20
2018-09-05T01:20:44.950Z,17.20
2018-09-05T01:23:13.617Z,17.20
2018-09-05T01:25:42.373Z,17.10
2018-09-05T01:28:11.021Z,17.10
2018-09-05T01:30:39.665Z,17.10
2018-09-05T01:33:08.352Z,17.10
2018-09-05T01:35:36.996Z,17.10
2018-09-05T01:38:05.677Z,17.10
2018-09-05T01:40:34.322Z,17.10
2018-09-05T01:43:03.005Z,17.10
2018-09-05T01:45:31.822Z,17.10
2018-09-05T01:48:00.886Z,17.10
2018-09-05T01:50:35.018Z,17.10
2018-09-05T01:53:03.710Z,17.10
2018-09-05T01:55:32.366Z,17.10
2018-09-05T01:58:01.024Z,17.10
2018-09-05T02:00:34.153Z,17.10
2018-09-05T02:03:03.581Z,17.00
2018-09-05T02:05:32.229Z,17.00
2018-09-05T02:08:02.014Z,16.90
2018-09-05T02:10:31.414Z,17.00
2018-09-05T02:13:00.633Z,17.00
2018-09-05T02:15:29.282Z,17.00
2018-09-05T02:17:57.950Z,17.00
2018-09-05T02:20:26.598Z,17.00
2018-09-05T02:22:55.246Z,16.90
2018-09-05T02:25:23.891Z,16.90
2018-09-05T02:27:52.650Z,16.90
2018-09-05T02:30:21.342Z,16.90
2018-09-05T02:32:49.993Z,16.90
2018-09-05T02:35:18.762Z,16.90
2018-09-05T02:37:47.406Z,16.80
2018-09-05T02:40:16.112Z,16.90
2018-09-05T02:42:44.705Z,16.90
2018-09-05T02:45:13.467Z,16.80
2018-09-05T02:47:42.181Z,16.80
2018-09-05T02:50:10.838Z,16.80
2018-09-05T02:52:39.531Z,16.80
2018-09-05T02:55:08.242Z,16.70
2018-09-05T02:57:36.937Z,16.70
2018-09-05T03:00:05.766Z,16.80
2018-09-05T03:02:34.402Z,16.70
2018-09-05T03:05:03.152Z,16.70
2018-09-05T03:07:31.821Z,16.60
2018-09-05T03:10:00.543Z,16.60
2018-09-05T03:12:29.231Z,16.50
2018-09-05T03:14:57.956Z,16.50
2018-09-05T03:17:26.645Z,16.50
2018-09-05T03:19:55.338Z,16.40
2018-09-05T03:22:23.977Z,16.50
2018-09-05T03:24:52.632Z,16.50
2018-09-05T03:27:21.281Z,16.50
2018-09-05T03:29:50.046Z,16.50
2018-09-05T03:32:18.816Z,16.50
2018-09-05T03:34:47.354Z,16.40
2018-09-05T03:37:16.026Z,16.40
2018-09-05T03:39:44.748Z,16.40
2018-09-05T03:42:13.390Z,16.40
2018-09-05T03:44:42.122Z,16.30
2018-09-05T03:47:10.857Z,16.30
2018-09-05T03:49:39.670Z,16.30
2018-09-05T03:52:08.325Z,16.30
2018-09-05T03:54:37.005Z,16.30
2018-09-05T03:57:05.663Z,16.20
2018-09-05T03:59:34.342Z,16.30
2018-09-05T04:02:03.010Z,16.30
2018-09-05T04:04:31.678Z,16.20
2018-09-05T04:07:00.322Z,16.20
2018-09-05T04:09:28.974Z,16.20
2018-09-05T04:11:57.732Z,16.20
2018-09-05T04:14:26.414Z,16.10
2018-09-05T04:16:55.066Z,16.10
2018-09-05T04:19:23.832Z,16.10
2018-09-05T04:21:52.521Z,16.00
2018-09-05T04:24:21.193Z,16.10
2018-09-05T04:26:49.825Z,16.00
2018-09-05T04:29:18.535Z,16.00
2018-09-05T04:31:47.269Z,16.00
2018-09-05T04:34:16.015Z,16.00
2018-09-05T04:36:44.715Z,15.90
2018-09-05T04:39:13.460Z,15.80
2018-09-05T04:41:42.110Z,15.90
2018-09-05T04:44:10.753Z,15.90
2018-09-05T04:46:39.401Z,15.90
2018-09-05T04:49:08.078Z,15.90
2018-09-05T04:51:36.705Z,15.90
2018-09-05T04:54:05.989Z,15.90
2018-09-05T04:56:34.646Z,15.80
2018-09-05T04:59:03.338Z,15.80
2018-09-05T05:01:31.989Z,15.80
2018-09-05T05:04:00.653Z,15.80
2018-09-05T05:06:29.306Z,15.80
2018-09-05T05:08:57.978Z,15.80
2018-09-05T05:11:26.624Z,15.90
2018-09-05T05:13:55.301Z,15.80
2018-09-05T05:16:23.925Z,15.80
2018-09-05T05:18:52.580Z,15.90
2018-09-05T05:21:21.238Z,15.90
2018-09-05T05:23:49.873Z,16.00
2018-09-05T05:26:18.534Z,16.10
2018-09-05T05:28:47.185Z,16.10
2018-09-05T05:31:15.915Z,16.20
2018-09-05T05:33:44.569Z,16.30
2018-09-05T05:36:13.250Z,16.30
2018-09-05T05:38:41.898Z,16.40
2018-09-05T05:41:10.551Z,16.40
2018-09-05T05:43:39.226Z,16.40
2018-09-05T05:46:08.385Z,16.40
2018-09-05T05:48:37.029Z,16.50
2018-09-05T05:51:06.061Z,16.60
2018-09-05T05:53:34.985Z,16.60
2018-09-05T05:56:03.726Z,16.70
2018-09-05T05:58:32.422Z,16.70
2018-09-05T06:01:01.228Z,16.80
2018-09-05T06:03:29.743Z,16.80
2018-09-05T06:05:58.469Z,17.00
2018-09-05T06:08:27.098Z,17.20
2018-09-05T06:10:55.754Z,17.30
2018-09-05T06:13:24.408Z,17.40
2018-09-05T06:15:53.065Z,17.50
2018-09-05T06:18:21.813Z,17.50
2018-09-05T06:20:51.044Z,17.80
2018-09-05T06:23:19.676Z,18.10
2018-09-05T06:25:48.909Z,18.60
2018-09-05T06:28:17.541Z,18.80
2018-09-05T06:30:46.310Z,19.00
2018-09-05T06:33:14.921Z,19.00
2018-09-05T06:35:43.585Z,19.00
2018-09-05T06:38:12.242Z,18.90
2018-09-05T06:40:42.705Z,18.70
2018-09-05T06:43:11.366Z,18.70
2018-09-05T06:45:40.015Z,18.60
2018-09-05T06:48:08.657Z,18.50
2018-09-05T06:50:37.353Z,18.50
2018-09-05T06:53:06.006Z,18.50
2018-09-05T06:55:34.658Z,18.30
2018-09-05T06:58:03.415Z,18.50
2018-09-05T07:00:32.025Z,18.60
2018-09-05T07:03:00.753Z,18.60
2018-09-05T07:05:29.401Z,18.60
2018-09-05T07:07:58.149Z,18.70
2018-09-05T07:10:26.798Z,18.70
2018-09-05T07:12:55.441Z,18.80
2018-09-05T07:15:24.141Z,18.80
2018-09-05T07:17:52.797Z,18.90
2018-09-05T07:20:21.545Z,19.00
2018-09-05T07:22:50.197Z,19.00
2018-09-05T07:25:18.942Z,19.20
2018-09-05T07:27:47.597Z,19.40
2018-09-05T07:30:17.295Z,19.50
2018-09-05T07:32:46.158Z,19.70
2018-09-05T07:35:14.813Z,19.70
2018-09-05T07:37:43.565Z,19.80
2018-09-05T07:40:12.287Z,19.80
2018-09-05T07:42:40.974Z,19.80
2018-09-05T07:45:09.698Z,19.80
2018-09-05T07:47:38.362Z,20.00
2018-09-05T07:50:07.358Z,20.20
2018-09-05T07:52:36.075Z,20.30
2018-09-05T07:55:04.730Z,20.30
2018-09-05T07:57:33.501Z,20.40
2018-09-05T08:00:02.186Z,20.40
2018-09-05T08:02:30.855Z,20.60
2018-09-05T08:04:59.570Z,20.80
2018-09-05T08:07:28.223Z,21.20
2018-09-05T08:09:56.881Z,21.50
2018-09-05T08:12:25.526Z,21.70
2018-09-05T08:14:54.169Z,22.10
2018-09-05T08:17:22.880Z,22.70
2018-09-05T08:19:51.553Z,23.40
2018-09-05T08:22:20.205Z,24.30
2018-09-05T08:24:48.858Z,24.60
2018-09-05T08:27:21.337Z,24.00
2018-09-05T08:29:50.229Z,23.90
2018-09-05T08:32:18.969Z,23.60
2018-09-05T08:34:47.655Z,23.40
2018-09-05T08:37:16.513Z,23.30
2018-09-05T08:39:45.053Z,23.30
2018-09-05T08:42:13.751Z,23.40
2018-09-05T08:44:42.713Z,23.80
2018-09-05T08:47:11.164Z,23.90
2018-09-05T08:49:39.927Z,24.30
2018-09-05T08:52:08.577Z,24.10
2018-09-05T08:54:37.357Z,24.10
2018-09-05T08:57:06.015Z,24.40
2018-09-05T08:59:34.678Z,25.30
2018-09-05T09:02:03.334Z,25.60
2018-09-05T09:04:32.010Z,25.30
2018-09-05T09:07:00.638Z,25.30
2018-09-05T09:09:29.371Z,25.70
2018-09-05T09:11:58.025Z,25.90
2018-09-05T09:14:26.685Z,26.30
2018-09-05T09:16:55.385Z,26.70
2018-09-05T09:19:24.046Z,27.70
2018-09-05T09:21:52.697Z,28.00
2018-09-05T09:24:21.446Z,27.50
2018-09-05T09:26:50.106Z,27.00
2018-09-05T09:29:18.770Z,26.20
2018-09-05T09:31:47.416Z,26.20
2018-09-05T09:34:16.077Z,26.10
2018-09-05T09:36:44.838Z,26.10
2018-09-05T09:39:13.490Z,26.20
2018-09-05T09:41:42.239Z,26.50
2018-09-05T09:44:10.906Z,26.40
2018-09-05T09:46:39.644Z,26.30
2018-09-05T09:49:08.225Z,26.40
2018-09-05T09:51:36.871Z,26.50
2018-09-05T09:54:05.596Z,26.70
2018-09-05T09:56:34.278Z,26.80
2018-09-05T09:59:02.927Z,27.00
2018-09-05T10:01:37.013Z,27.00
2018-09-05T10:05:12.842Z,27.30
2018-09-05T10:07:47.089Z,27.50
2018-09-05T10:10:21.413Z,28.00
2018-09-05T10:12:57.036Z,28.20
2018-09-05T10:15:31.145Z,28.10
2018-09-05T10:18:05.249Z,27.80
2018-09-05T10:20:33.913Z,27.70
2018-09-05T10:23:02.634Z,27.70
2018-09-05T10:25:31.301Z,27.80
2018-09-05T10:27:59.941Z,27.90
2018-09-05T10:30:28.593Z,28.00
2018-09-05T10:32:57.239Z,28.00
2018-09-05T10:35:25.895Z,28.40
2018-09-05T10:37:54.549Z,28.70
2018-09-05T10:40:23.198Z,28.90
2018-09-05T10:42:51.862Z,29.40
2018-09-05T10:45:20.527Z,30.20
2018-09-05T10:47:49.174Z,31.10
2018-09-05T10:50:17.901Z,31.80
2018-09-05T10:52:46.587Z,32.80
2018-09-05T10:55:15.272Z,33.10
2018-09-05T10:57:44.342Z,33.20
2018-09-05T11:00:12.985Z,33.30
2018-09-05T11:02:41.670Z,33.80
2018-09-05T11:05:10.329Z,34.10
2018-09-05T11:07:39.005Z,33.60
2018-09-05T11:10:07.679Z,34.00
2018-09-05T11:12:36.350Z,33.40
2018-09-05T11:15:05.149Z,33.40
2018-09-05T11:17:33.814Z,33.40
2018-09-05T11:20:02.521Z,33.60
2018-09-05T11:22:31.178Z,33.70
2018-09-05T11:25:39.329Z,33.10
2018-09-05T11:28:08.137Z,33.30
2018-09-05T11:30:36.808Z,33.30
2018-09-05T11:33:05.482Z,34.10
2018-09-05T11:35:34.179Z,34.60
2018-09-05T11:38:02.882Z,34.50
2018-09-05T11:40:31.656Z,33.80
2018-09-05T11:43:00.313Z,33.70
2018-09-05T11:45:28.985Z,34.50
2018-09-05T11:47:57.726Z,35.30
2018-09-05T11:50:26.389Z,35.90
2018-09-05T11:52:55.198Z,36.20
2018-09-05T11:55:23.863Z,36.40
2018-09-05T11:57:52.519Z,37.10
2018-09-05T12:00:21.195Z,36.50
2018-09-05T12:02:49.865Z,36.80
2018-09-05T12:05:18.565Z,37.80
2018-09-05T12:07:47.226Z,37.60
2018-09-05T12:10:15.939Z,36.60
2018-09-05T12:12:44.626Z,36.50
2018-09-05T12:15:13.330Z,36.80
2018-09-05T12:17:42.050Z,36.40
2018-09-05T12:20:10.746Z,36.30
2018-09-05T12:22:39.403Z,36.40
2018-09-05T12:25:08.252Z,37.50
2018-09-05T12:27:36.865Z,37.80
2018-09-05T12:30:05.558Z,37.90
2018-09-05T12:32:34.211Z,37.90
2018-09-05T12:35:03.003Z,38.30
2018-09-05T12:37:31.678Z,37.50
2018-09-05T12:40:00.338Z,36.60
2018-09-05T12:42:29.026Z,35.90
2018-09-05T12:44:57.809Z,35.70
2018-09-05T12:47:26.488Z,35.90
2018-09-05T12:49:55.229Z,35.40
2018-09-05T12:52:23.893Z,35.10
2018-09-05T12:54:52.574Z,34.40
2018-09-05T12:57:21.338Z,33.70
2018-09-05T12:59:50.051Z,33.10
2018-09-05T13:02:18.701Z,33.10
2018-09-05T13:04:47.370Z,33.70
2018-09-05T13:07:16.062Z,33.80
2018-09-05T13:09:44.731Z,34.10
2018-09-05T13:12:13.429Z,33.90
2018-09-05T13:14:42.085Z,33.70
2018-09-05T13:17:10.742Z,33.60
2018-09-05T13:19:39.407Z,33.90
2018-09-05T13:22:08.061Z,34.50
2018-09-05T13:24:36.777Z,35.10
2018-09-05T13:27:05.600Z,35.40
2018-09-05T13:29:34.226Z,35.10
2018-09-05T13:32:02.939Z,34.80
2018-09-05T13:34:31.611Z,34.80
2018-09-05T13:37:00.336Z,34.30
2018-09-05T13:39:28.982Z,33.80
2018-09-05T13:41:57.718Z,33.90
2018-09-05T13:44:26.398Z,34.40
2018-09-05T13:46:55.054Z,34.80
2018-09-05T13:49:23.694Z,35.30
2018-09-05T13:51:57.789Z,34.70
2018-09-05T13:54:26.714Z,34.80
2018-09-05T13:56:55.446Z,35.00
2018-09-05T13:59:24.094Z,34.50
2018-09-05T14:01:52.907Z,34.20
2018-09-05T14:04:21.625Z,34.20
2018-09-05T14:06:50.273Z,34.30
2018-09-05T14:09:18.922Z,34.10
2018-09-05T14:11:47.587Z,34.30
2018-09-05T14:14:16.222Z,35.20
2018-09-05T14:16:44.870Z,35.40
2018-09-05T14:19:13.590Z,34.60
2018-09-05T14:21:42.246Z,33.70
2018-09-05T14:24:10.922Z,33.40
2018-09-05T14:26:39.572Z,33.00
2018-09-05T14:29:08.405Z,32.60
2018-09-05T14:31:37.094Z,32.40
2018-09-05T14:36:49.065Z,32.40
2018-09-05T14:39:18.353Z,32.30
2018-09-05T14:41:46.994Z,32.30
2018-09-05T14:44:19.190Z,32.10
2018-09-05T14:46:47.830Z,31.90
2018-09-05T14:49:16.482Z,31.80
2018-09-05T14:51:45.154Z,31.80
2018-09-05T14:54:13.863Z,31.50
2018-09-05T14:56:42.563Z,31.40
2018-09-05T14:59:11.241Z,31.30
2018-09-05T15:01:39.895Z,31.10
2018-09-05T15:04:08.612Z,31.30
2018-09-05T15:06:37.351Z,31.40
2018-09-05T15:09:08.698Z,31.50
2018-09-05T15:11:37.405Z,31.60
2018-09-05T15:14:06.114Z,31.80
2018-09-05T15:16:34.845Z,32.20
2018-09-05T15:19:03.726Z,32.80
2018-09-05T15:21:32.371Z,33.30
2018-09-05T15:24:01.025Z,33.50
2018-09-05T15:26:29.661Z,33.50
2018-09-05T15:28:58.325Z,34.20
2018-09-05T15:31:26.993Z,34.50
2018-09-05T15:33:55.625Z,35.00
2018-09-05T15:36:24.303Z,34.90
2018-09-05T15:38:52.974Z,34.40
2018-09-05T15:41:21.693Z,34.50
2018-09-05T15:43:50.349Z,34.30
2018-09-05T15:46:18.979Z,34.20
2018-09-05T15:48:47.702Z,34.30
2018-09-05T15:51:16.362Z,33.90
2018-09-05T15:53:45.123Z,33.70
2018-09-05T15:56:13.754Z,33.80
2018-09-05T15:58:42.403Z,33.20
2018-09-05T16:01:11.062Z,32.50
2018-09-05T16:03:39.835Z,31.80
2018-09-05T16:06:08.493Z,31.40
2018-09-05T16:08:38.123Z,30.70
2018-09-05T16:11:06.821Z,30.10
2018-09-05T16:13:35.476Z,29.30
2018-09-05T16:16:04.130Z,28.80
2018-09-05T16:18:32.773Z,28.50
2018-09-05T16:21:01.518Z,28.50
2018-09-05T16:23:30.181Z,28.50
2018-09-05T16:25:58.827Z,28.50
2018-09-05T16:28:27.503Z,28.30
2018-09-05T16:30:56.150Z,28.30
2018-09-05T16:33:24.797Z,28.20
2018-09-05T16:35:53.507Z,28.00
2018-09-05T16:38:22.107Z,27.90
2018-09-05T16:40:50.750Z,27.70
2018-09-05T16:43:19.515Z,27.50
2018-09-05T16:45:48.144Z,27.60
2018-09-05T16:48:16.794Z,27.60
2018-09-05T16:50:45.446Z,27.40
2018-09-05T16:53:14.096Z,27.40
2018-09-05T16:55:42.761Z,27.30
2018-09-05T16:58:11.413Z,27.10
2018-09-05T17:00:40.101Z,27.00
2018-09-05T17:03:08.798Z,26.80
2018-09-05T17:05:37.453Z,26.60
2018-09-05T17:08:06.117Z,26.40
2018-09-05T17:10:34.777Z,26.30
2018-09-05T17:13:03.738Z,26.10
2018-09-05T17:15:32.498Z,26.00
2018-09-05T17:18:01.137Z,25.90
2018-09-05T17:20:29.884Z,25.80
2018-09-05T17:22:58.530Z,25.80
2018-09-05T17:25:27.195Z,25.60
2018-09-05T17:27:55.846Z,25.50
2018-09-05T17:30:24.601Z,25.40
2018-09-05T17:32:53.254Z,25.30
2018-09-05T17:35:21.929Z,25.20
2018-09-05T17:37:50.575Z,25.10
2018-09-05T17:40:19.226Z,25.00
2018-09-05T17:42:47.877Z,24.90
2018-09-05T17:45:16.533Z,24.80
2018-09-05T17:47:45.166Z,24.70
2018-09-05T17:50:13.829Z,24.60
2018-09-05T17:52:42.509Z,24.50
2018-09-05T17:55:11.182Z,24.50
2018-09-05T17:57:39.825Z,24.40
2018-09-05T18:00:08.482Z,24.30
2018-09-05T18:02:37.123Z,24.20
2018-09-05T18:05:05.890Z,24.10
2018-09-05T18:07:34.526Z,24.10
2018-09-05T18:10:03.293Z,24.00
2018-09-05T18:12:31.905Z,24.00
2018-09-05T18:15:00.564Z,23.90
2018-09-05T18:17:29.197Z,23.90
2018-09-05T18:19:57.845Z,23.80
2018-09-05T18:22:26.576Z,23.80
2018-09-05T18:24:55.285Z,23.80
2018-09-05T18:27:23.958Z,23.80
2018-09-05T18:29:52.617Z,23.70
2018-09-05T18:32:21.265Z,23.70
2018-09-05T18:34:49.910Z,23.60
2018-09-05T18:37:18.549Z,23.60
2018-09-05T18:39:47.197Z,23.50
2018-09-05T18:42:15.834Z,23.50
2018-09-05T18:44:44.506Z,23.50
2018-09-05T18:47:13.245Z,23.50
2018-09-05T18:49:42.062Z,23.50
2018-09-05T18:52:10.716Z,23.40
2018-09-05T18:54:39.392Z,23.40
2018-09-05T18:57:08.071Z,23.30
2018-09-05T18:59:36.735Z,23.30
2018-09-05T19:02:05.458Z,23.30
2018-09-05T19:04:34.163Z,23.20
2018-09-05T19:07:02.822Z,23.10
2018-09-05T19:09:31.477Z,23.10
2018-09-05T19:12:00.145Z,23.00
2018-09-05T19:14:28.815Z,22.90
2018-09-05T19:16:57.473Z,22.90
2018-09-05T19:19:26.138Z,22.90
2018-09-05T19:21:54.791Z,22.90
2018-09-05T19:24:23.550Z,22.80
2018-09-05T19:26:52.265Z,22.70
2018-09-05T19:29:20.921Z,22.70
2018-09-05T19:31:49.578Z,22.60
2018-09-05T19:34:18.275Z,22.60
2018-09-05T19:36:46.929Z,22.50
2018-09-05T19:39:15.623Z,22.50
2018-09-05T19:41:44.287Z,22.40
2018-09-05T19:44:12.948Z,22.40
2018-09-05T19:46:41.642Z,22.30
2018-09-05T19:49:10.300Z,22.20
2018-09-05T19:51:39.424Z,22.20
2018-09-05T19:54:08.146Z,22.10
2018-09-05T19:56:36.873Z,22.10
2018-09-05T19:59:05.563Z,21.90
2018-09-05T20:01:34.249Z,21.90
2018-09-05T20:04:02.954Z,21.80
2018-09-05T20:06:31.671Z,21.80
2018-09-05T20:09:00.338Z,21.70
2018-09-05T20:11:29.054Z,21.70
2018-09-05T20:13:57.721Z,21.60
2018-09-05T20:16:26.370Z,21.60
2018-09-05T20:18:55.021Z,21.60
2018-09-05T20:21:23.738Z,21.50
2018-09-05T20:23:52.409Z,21.50
2018-09-05T20:26:21.063Z,21.50
2018-09-05T20:28:49.701Z,21.40
2018-09-05T20:31:18.450Z,21.40
2018-09-05T20:33:47.145Z,21.40
2018-09-05T20:36:15.804Z,21.40
2018-09-05T20:38:44.565Z,21.30
2018-09-05T20:41:13.245Z,21.30
2018-09-05T20:43:41.952Z,21.30
2018-09-05T20:46:10.633Z,21.20
2018-09-05T20:48:39.282Z,21.20
2018-09-05T20:51:08.034Z,21.20
2018-09-05T20:53:36.746Z,21.20
2018-09-05T20:56:05.482Z,21.20
2018-09-05T20:58:34.256Z,21.10
2018-09-05T21:01:02.975Z,21.10
2018-09-05T21:03:31.633Z,21.00
2018-09-05T21:06:00.338Z,21.00
2018-09-05T21:08:29.086Z,21.00
2018-09-05T21:10:57.702Z,20.90
2018-09-05T21:13:26.465Z,20.90
2018-09-05T21:15:55.129Z,20.90
2018-09-05T21:18:23.800Z,20.80
2018-09-05T21:20:52.529Z,20.80
2018-09-05T21:23:21.194Z,20.70
2018-09-05T21:25:49.927Z,20.70
2018-09-05T21:28:18.594Z,20.70
2018-09-05T21:30:47.332Z,20.70
2018-09-05T21:33:15.987Z,20.60
2018-09-05T21:35:44.625Z,20.60
2018-09-05T21:38:13.316Z,20.60
2018-09-05T21:40:42.265Z,20.60
2018-09-05T21:43:11.312Z,20.50
2018-09-05T21:45:39.954Z,20.40
2018-09-05T21:48:09.345Z,20.40
2018-09-05T21:50:37.914Z,20.40
2018-09-05T21:53:06.637Z,20.30
2018-09-05T21:55:35.445Z,20.30
2018-09-05T21:58:04.220Z,20.30
2018-09-05T22:00:32.908Z,20.30
2018-09-05T22:03:01.569Z,20.20
2018-09-05T22:05:30.230Z,20.20
2018-09-05T22:07:58.897Z,20.30
2018-09-05T22:10:27.571Z,20.30
2018-09-05T22:12:56.821Z,20.20
2018-09-05T22:15:25.514Z,20.10
2018-09-05T22:17:54.167Z,20.10
2018-09-05T22:20:22.810Z,20.10
2018-09-05T22:22:51.778Z,20.10
2018-09-05T22:25:21.358Z,20.10
2018-09-05T22:27:52.286Z,20.10
2018-09-05T22:30:22.914Z,20.00
2018-09-05T22:32:53.675Z,20.00
2018-09-05T22:35:22.801Z,20.00
2018-09-05T22:37:52.552Z,20.00
2018-09-05T22:40:23.073Z,19.90
2018-09-05T22:43:03.114Z,20.00
2018-09-05T22:45:43.229Z,20.00
2018-09-05T22:49:35.786Z,19.90
2018-09-05T22:52:21.411Z,19.90
2018-09-05T22:57:12.199Z,19.80
2018-09-05T23:01:58.018Z,19.80
2018-09-05T23:04:35.945Z,19.70
2018-09-05T23:07:21.718Z,19.60
2018-09-05T23:10:01.757Z,19.50
2018-09-05T23:12:41.908Z,19.50
2018-09-05T23:15:22.147Z,19.50
2018-09-05T23:20:07.346Z,19.40
2018-09-05T23:22:50.446Z,19.30
2018-09-05T23:25:19.113Z,19.30
2018-09-05T23:27:47.969Z,19.30
2018-09-05T23:30:17.414Z,19.30
2018-09-05T23:32:46.295Z,19.20
2018-09-05T23:35:15.209Z,19.20
2018-09-05T23:37:43.834Z,19.20
2018-09-05T23:40:12.647Z,19.20
2018-09-05T23:42:42.019Z,19.20
2018-09-05T23:45:10.679Z,19.10
2018-09-05T23:47:39.337Z,19.10
2018-09-05T23:50:08.003Z,19.10
2018-09-05T23:52:36.646Z,19.10
2018-09-05T23:55:11.000Z,19.00
2018-09-05T23:57:39.658Z,18.90
