createdAt,value
2023-02-03T00:20:58.435Z,8
2023-02-03T00:49:59.943Z,6
2023-02-03T01:18:37.153Z,6
2023-02-03T01:47:06.785Z,4
2023-02-03T02:15:54.219Z,4
2023-02-03T02:44:35.526Z,3
2023-02-03T03:12:59.023Z,3
2023-02-03T03:41:46.719Z,3
2023-02-03T04:10:18.308Z,4
2023-02-03T04:38:53.102Z,6
2023-02-03T05:07:06.298Z,6
2023-02-03T05:35:18.667Z,6
2023-02-03T06:04:16.635Z,7
2023-02-03T06:32:29.926Z,7
2023-02-03T07:01:32.575Z,11
2023-02-03T07:29:48.755Z,8
2023-02-03T07:58:17.830Z,10
2023-02-03T08:26:57.745Z,7
2023-02-03T08:55:26.469Z,10
2023-02-03T09:24:02.654Z,10
2023-02-03T09:52:46.952Z,10
2023-02-03T10:21:19.643Z,10
2023-02-03T10:49:53.733Z,10
2023-02-03T11:18:18.181Z,6
2023-02-03T11:46:51.196Z,6
2023-02-03T12:15:20.928Z,6
2023-02-03T12:43:58.475Z,7
2023-02-03T13:12:42.504Z,6
2023-02-03T13:41:22.078Z,4
2023-02-03T14:09:46.005Z,9
2023-02-03T14:38:17.635Z,4
2023-02-03T15:06:53.738Z,7
2023-02-03T15:35:26.352Z,4
2023-02-03T16:03:43.284Z,8
2023-02-03T16:32:08.626Z,7
2023-02-03T17:00:36.689Z,6
2023-02-03T17:28:52.770Z,7
2023-02-03T17:57:24.396Z,9
2023-02-03T18:26:29.352Z,9
2023-02-03T18:54:42.892Z,14
2023-02-03T19:22:58.514Z,12
2023-02-03T20:19:57.828Z,8
2023-02-03T20:48:19.827Z,7
2023-02-03T21:16:45.490Z,6
2023-02-03T21:45:11.702Z,6
2023-02-03T22:13:44.330Z,7
2023-02-03T22:42:13.437Z,6
2023-02-03T23:10:37.561Z,4
2023-02-03T23:38:52.695Z,4
