createdAt,value
2022-11-09T00:05:17.337Z,13.63
2022-11-09T00:35:25.899Z,13.00
2022-11-09T01:05:41.596Z,15.97
2022-11-09T01:35:55.295Z,16.07
2022-11-09T02:06:09.436Z,14.57
2022-11-09T02:36:20.185Z,16.87
2022-11-09T03:06:37.266Z,13.90
2022-11-09T03:36:53.944Z,17.97
2022-11-09T04:07:03.967Z,17.93
2022-11-09T04:37:21.438Z,12.77
2022-11-09T05:07:30.316Z,13.70
2022-11-09T05:37:44.295Z,12.97
2022-11-09T06:07:53.151Z,13.37
2022-11-09T06:38:12.160Z,12.07
2022-11-09T07:08:22.159Z,9.30
2022-11-09T07:38:36.913Z,6.75
2022-11-09T08:08:45.466Z,6.80
2022-11-09T08:38:59.303Z,6.63
2022-11-09T09:09:11.404Z,5.53
2022-11-09T09:39:24.371Z,8.18
2022-11-09T10:10:03.951Z,5.28
2022-11-09T10:40:19.780Z,6.25
2022-11-09T11:10:47.142Z,11.40
2022-11-09T11:41:31.272Z,6.50
2022-11-09T12:12:15.592Z,8.07
2022-11-09T12:42:48.305Z,7.80
2022-11-09T13:13:28.244Z,9.10
2022-11-09T14:15:12.057Z,13.17
2022-11-09T14:45:39.133Z,16.33
2022-11-09T15:16:16.017Z,21.47
2022-11-09T15:46:50.827Z,22.47
2022-11-09T16:17:18.106Z,30.33
2022-11-09T16:47:48.996Z,56.23
2022-11-09T17:18:16.443Z,79.87
2022-11-09T17:48:47.134Z,77.13
2022-11-09T18:19:22.370Z,99.70
2022-11-09T18:49:53.274Z,67.90
2022-11-09T19:20:24.064Z,64.33
2022-11-09T19:51:07.870Z,78.97
2022-11-09T20:21:35.489Z,82.77
2022-11-09T20:52:02.887Z,76.00
2022-11-09T21:22:42.858Z,69.13
2022-11-09T21:53:13.033Z,59.07
2022-11-09T22:23:40.741Z,54.20
2022-11-09T22:54:11.243Z,42.63
2022-11-09T23:24:54.867Z,51.70
2022-11-09T23:55:24.503Z,50.17
