createdAt,value
2023-03-03T00:01:52.500Z,19.90
2023-03-03T00:04:23.752Z,19.25
2023-03-03T00:07:01.838Z,19.60
2023-03-03T00:09:33.001Z,17.85
2023-03-03T00:12:27.836Z,20.08
2023-03-03T00:14:56.955Z,18.83
2023-03-03T00:17:30.884Z,19.33
2023-03-03T00:20:05.758Z,18.48
2023-03-03T00:22:40.111Z,18.63
2023-03-03T00:25:37.076Z,19.38
2023-03-03T00:28:32.180Z,18.75
2023-03-03T00:31:17.873Z,18.98
2023-03-03T00:34:00.414Z,18.92
2023-03-03T00:36:48.104Z,18.58
2023-03-03T00:39:43.370Z,18.48
2023-03-03T00:42:25.629Z,18.15
2023-03-03T00:45:14.118Z,18.83
2023-03-03T00:47:54.386Z,19.80
2023-03-03T00:50:55.534Z,18.23
2023-03-03T00:53:41.082Z,20.33
2023-03-03T00:56:10.956Z,19.95
2023-03-03T00:58:43.321Z,18.73
2023-03-03T01:01:12.152Z,20.30
2023-03-03T01:03:46.466Z,18.25
2023-03-03T01:06:14.503Z,19.10
2023-03-03T01:08:41.899Z,18.35
2023-03-03T01:11:25.114Z,18.75
2023-03-03T01:13:55.452Z,19.05
2023-03-03T01:16:23.497Z,18.42
2023-03-03T01:18:53.871Z,18.92
2023-03-03T01:21:25.516Z,18.38
2023-03-03T01:23:55.093Z,19.88
2023-03-03T01:26:22.818Z,19.55
2023-03-03T01:28:50.301Z,19.33
2023-03-03T01:31:18.298Z,20.35
2023-03-03T01:33:45.983Z,21.88
2023-03-03T01:36:13.244Z,20.52
2023-03-03T01:38:40.710Z,21.02
2023-03-03T01:41:08.235Z,22.60
2023-03-03T01:43:35.709Z,21.00
2023-03-03T01:46:03.038Z,20.65
2023-03-03T01:48:38.719Z,20.05
2023-03-03T01:51:10.443Z,20.55
2023-03-03T01:53:43.682Z,21.02
2023-03-03T01:56:11.547Z,21.75
2023-03-03T01:58:46.283Z,20.23
2023-03-03T02:01:19.310Z,21.17
2023-03-03T02:03:47.196Z,20.35
2023-03-03T02:06:17.291Z,22.60
2023-03-03T02:09:02.646Z,20.08
2023-03-03T02:11:32.744Z,18.40
2023-03-03T02:14:00.063Z,19.77
2023-03-03T02:16:27.982Z,18.05
2023-03-03T02:18:55.626Z,19.02
2023-03-03T02:21:30.785Z,19.02
2023-03-03T02:24:13.972Z,18.27
2023-03-03T02:26:42.173Z,18.15
2023-03-03T02:29:12.895Z,18.13
2023-03-03T02:31:43.349Z,17.17
2023-03-03T02:34:11.652Z,16.52
2023-03-03T02:36:40.985Z,16.38
2023-03-03T02:39:19.575Z,17.80
2023-03-03T02:42:03.976Z,16.80
2023-03-03T02:44:37.634Z,16.40
2023-03-03T02:47:05.533Z,17.00
2023-03-03T02:49:35.672Z,16.95
2023-03-03T02:52:07.313Z,16.40
2023-03-03T02:54:34.921Z,15.95
2023-03-03T02:57:04.238Z,18.05
2023-03-03T03:00:11.855Z,18.15
2023-03-03T03:02:41.833Z,19.10
2023-03-03T03:05:19.352Z,18.25
2023-03-03T03:07:52.343Z,19.30
2023-03-03T03:16:15.484Z,18.30
2023-03-03T03:18:43.137Z,18.75
2023-03-03T03:21:17.905Z,19.17
2023-03-03T03:23:48.741Z,18.60
2023-03-03T03:26:25.371Z,19.05
2023-03-03T03:28:59.912Z,18.25
2023-03-03T03:31:31.914Z,17.13
2023-03-03T03:34:09.003Z,17.77
2023-03-03T03:36:40.084Z,17.88
2023-03-03T03:39:14.141Z,15.15
2023-03-03T03:41:48.621Z,15.68
2023-03-03T03:44:22.218Z,14.52
2023-03-03T03:46:53.460Z,13.82
2023-03-03T03:49:29.579Z,14.35
2023-03-03T03:52:04.710Z,13.35
2023-03-03T03:54:41.016Z,15.20
2023-03-03T03:57:12.128Z,15.70
2023-03-03T04:02:47.371Z,15.20
2023-03-03T04:05:17.538Z,15.40
2023-03-03T04:07:47.926Z,15.25
2023-03-03T04:10:18.305Z,15.15
2023-03-03T04:12:46.362Z,14.95
2023-03-03T04:15:15.495Z,14.52
2023-03-03T04:17:44.492Z,14.30
2023-03-03T04:20:15.868Z,15.52
2023-03-03T04:22:46.896Z,15.68
2023-03-03T04:25:17.639Z,14.23
2023-03-03T04:27:46.046Z,15.52
2023-03-03T04:30:16.414Z,15.32
2023-03-03T04:32:47.919Z,16.55
2023-03-03T04:35:19.216Z,16.10
2023-03-03T04:37:46.673Z,16.95
2023-03-03T04:40:18.920Z,17.33
2023-03-03T04:42:49.365Z,17.00
2023-03-03T04:45:16.991Z,16.88
2023-03-03T04:47:47.882Z,17.50
2023-03-03T04:50:18.448Z,17.98
2023-03-03T04:52:45.815Z,17.98
2023-03-03T04:55:16.190Z,16.45
2023-03-03T04:57:46.238Z,16.95
2023-03-03T05:00:19.169Z,16.02
2023-03-03T05:02:50.745Z,17.23
2023-03-03T05:05:18.135Z,16.70
2023-03-03T05:07:48.270Z,16.35
2023-03-03T05:10:15.526Z,16.13
2023-03-03T05:12:42.753Z,15.77
2023-03-03T05:15:10.341Z,16.08
2023-03-03T05:17:37.781Z,15.20
2023-03-03T05:20:05.988Z,16.63
2023-03-03T05:22:33.161Z,16.05
2023-03-03T05:25:00.568Z,16.50
2023-03-03T05:27:27.709Z,16.10
2023-03-03T05:29:54.869Z,15.18
2023-03-03T05:32:22.361Z,15.48
2023-03-03T05:34:52.691Z,15.15
2023-03-03T05:37:24.615Z,15.68
2023-03-03T05:39:51.980Z,16.48
2023-03-03T05:42:19.940Z,16.45
2023-03-03T05:44:47.118Z,15.82
2023-03-03T05:47:14.255Z,15.18
2023-03-03T05:49:41.805Z,15.43
2023-03-03T05:52:09.349Z,15.13
2023-03-03T05:54:36.568Z,15.48
2023-03-03T05:57:03.745Z,16.65
2023-03-03T05:59:31.873Z,15.70
2023-03-03T06:01:59.077Z,15.93
2023-03-03T06:04:26.340Z,16.33
2023-03-03T06:06:56.471Z,16.00
2023-03-03T06:09:23.891Z,16.75
2023-03-03T06:11:55.134Z,16.42
2023-03-03T06:14:27.076Z,16.48
2023-03-03T06:16:57.895Z,16.02
2023-03-03T06:19:28.204Z,17.33
2023-03-03T06:22:00.589Z,17.45
2023-03-03T06:24:30.534Z,16.73
2023-03-03T06:26:58.783Z,16.88
2023-03-03T06:29:27.035Z,16.52
2023-03-03T06:31:57.302Z,15.70
2023-03-03T06:34:27.545Z,15.52
2023-03-03T06:36:55.680Z,16.52
2023-03-03T06:39:23.184Z,17.83
2023-03-03T06:41:50.334Z,16.17
2023-03-03T06:44:29.000Z,17.50
2023-03-03T06:47:03.056Z,16.77
2023-03-03T06:49:45.419Z,17.85
2023-03-03T06:52:29.333Z,16.55
2023-03-03T06:57:48.623Z,16.88
2023-03-03T07:00:43.771Z,17.08
2023-03-03T07:03:41.524Z,18.52
2023-03-03T07:06:43.724Z,16.45
2023-03-03T07:09:25.986Z,17.75
2023-03-03T07:12:17.579Z,17.55
2023-03-03T07:14:57.221Z,17.10
2023-03-03T07:17:46.191Z,17.73
2023-03-03T07:20:37.235Z,18.27
2023-03-03T07:23:50.437Z,17.05
2023-03-03T07:26:26.591Z,17.98
2023-03-03T07:29:34.151Z,18.60
2023-03-03T07:32:41.076Z,19.55
2023-03-03T07:35:42.690Z,18.45
2023-03-03T07:38:53.785Z,20.17
2023-03-03T07:41:37.836Z,18.48
2023-03-03T07:44:10.943Z,19.92
2023-03-03T07:46:53.055Z,19.05
2023-03-03T07:49:41.869Z,19.77
2023-03-03T07:52:29.170Z,21.10
2023-03-03T07:55:26.328Z,19.65
2023-03-03T07:58:28.506Z,19.35
2023-03-03T08:04:21.361Z,18.85
2023-03-03T08:07:25.080Z,20.73
2023-03-03T08:10:43.191Z,20.25
2023-03-03T08:13:25.168Z,19.63
2023-03-03T08:16:18.636Z,20.17
2023-03-03T08:19:15.276Z,20.30
2023-03-03T08:22:13.216Z,20.85
2023-03-03T08:24:54.930Z,20.33
2023-03-03T08:27:30.120Z,20.02
2023-03-03T08:30:11.970Z,20.75
2023-03-03T08:32:57.540Z,20.05
2023-03-03T08:35:44.776Z,20.08
2023-03-03T08:38:32.620Z,20.63
2023-03-03T08:41:21.256Z,19.85
2023-03-03T08:43:59.303Z,20.95
2023-03-03T08:46:49.148Z,20.15
2023-03-03T08:49:32.593Z,19.20
2023-03-03T08:52:19.860Z,19.38
2023-03-03T08:55:02.018Z,20.08
2023-03-03T08:57:49.182Z,19.05
2023-03-03T09:00:28.450Z,19.00
2023-03-03T09:03:07.845Z,18.60
2023-03-03T09:05:57.163Z,18.48
2023-03-03T09:08:30.123Z,19.35
2023-03-03T09:11:07.280Z,20.10
2023-03-03T09:13:35.293Z,20.23
2023-03-03T09:16:19.127Z,20.10
2023-03-03T09:18:50.339Z,19.40
2023-03-03T09:21:34.473Z,19.65
2023-03-03T09:24:28.007Z,18.80
2023-03-03T09:26:59.727Z,18.48
2023-03-03T09:29:44.226Z,17.05
2023-03-03T09:32:43.542Z,19.55
2023-03-03T09:35:42.535Z,19.08
2023-03-03T09:38:31.713Z,19.02
2023-03-03T09:41:27.888Z,19.17
2023-03-03T09:44:17.686Z,17.88
2023-03-03T09:46:55.724Z,17.15
2023-03-03T09:49:38.679Z,17.83
2023-03-03T09:52:37.366Z,18.00
2023-03-03T09:55:35.906Z,16.65
2023-03-03T09:58:45.918Z,16.60
2023-03-03T10:01:38.095Z,18.45
2023-03-03T10:04:14.585Z,18.35
2023-03-03T10:07:17.400Z,16.17
2023-03-03T10:09:56.749Z,18.00
2023-03-03T10:12:44.751Z,18.40
2023-03-03T10:15:18.070Z,19.20
2023-03-03T10:18:04.590Z,17.70
2023-03-03T10:20:53.749Z,19.33
2023-03-03T10:23:36.101Z,20.83
2023-03-03T10:26:17.452Z,19.05
2023-03-03T10:28:53.774Z,16.80
2023-03-03T10:31:32.659Z,17.67
2023-03-03T10:34:18.825Z,17.63
2023-03-03T10:59:08.852Z,17.70
2023-03-03T11:02:00.204Z,18.13
2023-03-03T11:05:18.516Z,18.88
2023-03-03T11:08:00.878Z,19.73
2023-03-03T11:10:54.408Z,18.73
2023-03-03T11:13:48.627Z,16.70
2023-03-03T11:16:52.149Z,18.95
2023-03-03T11:19:43.684Z,18.63
2023-03-03T11:22:33.845Z,18.90
2023-03-03T11:25:19.787Z,18.75
2023-03-03T11:28:19.306Z,19.48
2023-03-03T11:31:03.430Z,18.17
2023-03-03T11:34:31.582Z,19.08
2023-03-03T11:37:14.634Z,18.63
2023-03-03T11:39:49.749Z,19.60
2023-03-03T11:42:38.358Z,19.10
2023-03-03T11:45:23.176Z,20.00
2023-03-03T11:48:20.281Z,19.38
2023-03-03T11:50:50.499Z,19.75
2023-03-03T11:53:35.508Z,20.63
2023-03-03T11:56:37.386Z,21.70
2023-03-03T11:59:55.870Z,21.08
2023-03-03T12:02:58.106Z,21.13
2023-03-03T12:06:02.012Z,19.85
2023-03-03T12:08:56.677Z,19.65
2023-03-03T12:12:03.150Z,19.83
2023-03-03T12:14:54.792Z,19.15
2023-03-03T12:17:56.027Z,19.42
2023-03-03T12:20:43.601Z,19.70
2023-03-03T12:23:27.720Z,19.70
2023-03-03T12:26:19.293Z,18.67
2023-03-03T12:28:55.406Z,19.10
2023-03-03T12:32:05.947Z,19.88
2023-03-03T12:35:07.862Z,19.50
2023-03-03T12:37:49.120Z,19.95
2023-03-03T12:40:39.008Z,20.15
2023-03-03T12:43:42.057Z,21.08
2023-03-03T12:46:18.835Z,19.90
2023-03-03T12:48:51.165Z,20.20
2023-03-03T12:51:44.115Z,20.88
2023-03-03T12:54:41.006Z,23.02
2023-03-03T12:57:14.664Z,21.02
2023-03-03T13:00:18.854Z,20.05
2023-03-03T13:02:58.780Z,22.80
2023-03-03T13:05:45.809Z,21.15
2023-03-03T13:08:42.143Z,22.20
2023-03-03T13:11:53.732Z,22.45
2023-03-03T13:14:36.239Z,19.92
2023-03-03T13:17:43.796Z,21.52
2023-03-03T13:20:41.859Z,21.42
2023-03-03T13:23:38.725Z,21.90
2023-03-03T13:26:21.652Z,22.27
2023-03-03T13:29:08.752Z,20.73
2023-03-03T13:31:46.444Z,21.58
2023-03-03T13:34:33.259Z,20.88
2023-03-03T13:37:22.100Z,19.15
2023-03-03T13:40:04.447Z,20.30
2023-03-03T13:42:42.820Z,21.17
2023-03-03T13:45:24.196Z,20.10
2023-03-03T13:47:59.902Z,18.77
2023-03-03T13:50:41.997Z,20.63
2023-03-03T13:53:46.994Z,20.10
2023-03-03T13:56:35.610Z,20.05
2023-03-03T13:59:13.046Z,23.25
2023-03-03T14:02:30.414Z,21.00
2023-03-03T14:05:36.882Z,22.33
2023-03-03T14:08:10.479Z,23.80
2023-03-03T14:11:12.196Z,22.42
2023-03-03T14:14:18.598Z,23.25
2023-03-03T14:17:44.135Z,22.83
2023-03-03T14:20:59.329Z,22.27
2023-03-03T14:23:41.891Z,21.33
2023-03-03T14:26:12.248Z,22.30
2023-03-03T14:28:42.626Z,23.17
2023-03-03T14:31:19.622Z,20.55
2023-03-03T14:34:37.155Z,21.33
2023-03-03T14:37:25.714Z,20.25
2023-03-03T14:40:18.912Z,21.08
2023-03-03T14:42:54.298Z,20.77
2023-03-03T14:45:40.092Z,22.42
2023-03-03T14:48:27.459Z,21.15
2023-03-03T14:51:01.008Z,23.35
2023-03-03T14:53:50.310Z,21.15
2023-03-03T14:56:24.283Z,21.50
2023-03-03T14:59:16.429Z,22.58
2023-03-03T15:01:44.075Z,19.17
2023-03-03T15:04:26.328Z,20.23
2023-03-03T15:06:56.509Z,20.70
2023-03-03T15:09:43.442Z,20.67
2023-03-03T15:12:42.972Z,21.17
2023-03-03T15:15:11.642Z,18.65
2023-03-03T15:17:44.747Z,20.17
2023-03-03T15:20:35.924Z,19.23
2023-03-03T15:23:33.563Z,19.42
2023-03-03T15:26:23.548Z,18.80
2023-03-03T15:29:15.557Z,17.75
2023-03-03T15:31:52.450Z,17.30
2023-03-03T15:34:27.452Z,18.40
2023-03-03T15:37:32.799Z,17.75
2023-03-03T15:40:12.097Z,19.38
2023-03-03T15:43:22.490Z,17.98
2023-03-03T15:46:06.080Z,20.40
2023-03-03T15:48:55.165Z,17.92
2023-03-03T15:52:02.822Z,20.33
2023-03-03T15:54:54.794Z,18.95
2023-03-03T15:57:38.149Z,20.65
2023-03-03T16:00:30.068Z,18.48
2023-03-03T16:03:08.597Z,18.20
2023-03-03T16:05:40.275Z,17.52
2023-03-03T16:08:23.060Z,17.40
2023-03-03T16:11:04.711Z,17.15
2023-03-03T16:13:48.382Z,16.35
2023-03-03T16:16:24.925Z,16.35
2023-03-03T16:19:13.969Z,16.60
2023-03-03T16:21:56.523Z,17.20
2023-03-03T16:24:38.501Z,16.33
2023-03-03T16:27:40.018Z,16.15
2023-03-03T16:30:07.423Z,16.42
2023-03-03T16:32:51.325Z,16.92
2023-03-03T16:35:33.404Z,16.92
2023-03-03T16:38:13.012Z,16.90
2023-03-03T16:40:51.090Z,18.27
2023-03-03T16:44:00.193Z,17.00
2023-03-03T16:46:47.695Z,16.75
2023-03-03T16:49:14.841Z,17.42
2023-03-03T16:52:15.728Z,16.30
2023-03-03T16:54:54.653Z,16.05
2023-03-03T16:58:05.985Z,16.38
2023-03-03T17:00:56.515Z,16.13
2023-03-03T17:03:35.048Z,17.95
2023-03-03T17:06:05.449Z,15.30
2023-03-03T17:08:35.813Z,15.23
2023-03-03T17:11:40.820Z,14.98
2023-03-03T17:14:37.601Z,14.85
2023-03-03T17:17:51.098Z,14.25
2023-03-03T17:20:56.638Z,14.18
2023-03-03T17:23:40.711Z,14.13
2023-03-03T17:26:41.649Z,15.27
2023-03-03T17:29:27.432Z,14.50
2023-03-03T17:32:11.389Z,13.98
2023-03-03T17:35:12.314Z,14.63
2023-03-03T17:38:03.428Z,14.02
2023-03-03T17:40:55.953Z,14.45
2023-03-03T17:43:56.309Z,15.30
2023-03-03T17:46:42.615Z,15.48
2023-03-03T17:49:34.912Z,13.15
2023-03-03T17:52:29.591Z,15.13
2023-03-03T17:55:06.912Z,13.68
2023-03-03T17:58:30.334Z,13.70
2023-03-03T18:01:32.474Z,14.05
2023-03-03T18:04:19.014Z,14.02
2023-03-03T18:07:13.972Z,14.10
2023-03-03T18:10:18.500Z,15.05
2023-03-03T18:13:20.772Z,14.23
2023-03-03T18:16:25.657Z,16.20
2023-03-03T18:19:35.775Z,16.17
2023-03-03T18:25:56.205Z,15.48
2023-03-03T18:29:23.236Z,16.60
2023-03-03T18:31:59.272Z,14.98
2023-03-03T18:34:51.995Z,15.13
2023-03-03T18:37:46.045Z,16.08
2023-03-03T18:41:05.023Z,14.48
2023-03-03T18:44:21.743Z,15.02
2023-03-03T18:47:00.525Z,15.88
2023-03-03T18:50:15.024Z,19.45
2023-03-03T18:53:43.125Z,16.25
2023-03-03T18:56:57.076Z,16.52
2023-03-03T18:59:40.473Z,17.17
2023-03-03T19:02:34.389Z,16.75
2023-03-03T19:05:48.815Z,17.70
2023-03-03T19:08:33.471Z,17.17
2023-03-03T19:12:00.736Z,18.38
2023-03-03T19:15:06.594Z,16.75
2023-03-03T19:17:46.778Z,20.05
2023-03-03T19:20:30.849Z,27.13
2023-03-03T19:25:49.745Z,19.02
2023-03-03T19:29:00.448Z,26.05
2023-03-03T19:31:34.603Z,21.33
2023-03-03T19:34:24.913Z,19.92
2023-03-03T19:37:17.669Z,16.42
2023-03-03T19:40:03.259Z,17.98
2023-03-03T19:42:54.153Z,21.92
2023-03-03T19:45:58.386Z,20.02
2023-03-03T19:48:57.520Z,18.70
2023-03-03T19:51:41.970Z,23.02
2023-03-03T19:54:42.331Z,24.02
2023-03-03T19:57:22.981Z,25.50
2023-03-03T20:00:08.609Z,23.08
2023-03-03T20:03:03.499Z,27.02
2023-03-03T20:05:57.128Z,26.20
2023-03-03T20:08:46.065Z,26.67
2023-03-03T20:11:48.457Z,27.70
2023-03-03T20:14:37.131Z,23.70
2023-03-03T20:17:32.177Z,29.65
2023-03-03T20:20:05.587Z,33.15
2023-03-03T20:22:50.710Z,27.15
2023-03-03T20:25:36.550Z,23.33
2023-03-03T20:28:30.135Z,22.20
2023-03-03T20:31:06.915Z,22.10
2023-03-03T20:34:02.538Z,22.30
2023-03-03T20:36:48.002Z,20.35
2023-03-03T20:39:20.030Z,20.95
2023-03-03T20:42:23.953Z,21.27
2023-03-03T20:45:05.033Z,23.13
2023-03-03T20:47:57.319Z,21.08
2023-03-03T20:50:28.962Z,20.27
2023-03-03T20:53:20.606Z,21.35
2023-03-03T20:55:56.189Z,20.90
2023-03-03T20:58:41.884Z,20.00
2023-03-03T21:01:12.931Z,21.25
2023-03-03T21:03:43.765Z,21.52
2023-03-03T21:06:21.956Z,22.92
2023-03-03T21:08:54.827Z,21.88
2023-03-03T21:11:42.846Z,21.40
2023-03-03T21:14:30.212Z,21.00
2023-03-03T21:17:03.491Z,22.52
2023-03-03T21:19:33.445Z,21.92
2023-03-03T21:22:02.523Z,22.92
2023-03-03T21:24:51.938Z,20.85
2023-03-03T21:27:39.917Z,20.67
2023-03-03T21:30:18.258Z,22.13
2023-03-03T21:32:51.054Z,22.67
2023-03-03T21:35:24.409Z,23.83
2023-03-03T21:37:58.091Z,22.60
2023-03-03T21:40:37.273Z,22.85
2023-03-03T21:43:35.772Z,22.25
2023-03-03T21:46:03.503Z,22.80
2023-03-03T21:48:34.263Z,23.42
2023-03-03T21:51:02.445Z,22.65
2023-03-03T21:53:30.825Z,24.73
2023-03-03T21:56:01.154Z,22.80
2023-03-03T21:58:28.441Z,24.40
2023-03-03T22:00:55.771Z,24.55
2023-03-03T22:03:24.158Z,24.67
2023-03-03T22:05:52.308Z,23.95
2023-03-03T22:08:23.043Z,25.42
2023-03-03T22:10:54.582Z,26.02
2023-03-03T22:13:31.016Z,25.13
2023-03-03T22:15:58.526Z,25.13
2023-03-03T22:18:26.229Z,26.48
2023-03-03T22:20:53.758Z,28.20
2023-03-03T22:23:23.424Z,26.55
2023-03-03T22:25:50.808Z,26.60
2023-03-03T22:28:18.323Z,26.70
2023-03-03T22:30:45.850Z,26.48
2023-03-03T22:33:13.391Z,29.38
2023-03-03T22:35:41.012Z,28.00
2023-03-03T22:38:08.386Z,27.17
2023-03-03T22:40:35.730Z,29.75
2023-03-03T22:43:03.082Z,28.77
2023-03-03T22:45:30.268Z,28.02
2023-03-03T22:47:57.491Z,29.83
2023-03-03T22:50:24.944Z,28.40
2023-03-03T22:52:52.345Z,28.73
2023-03-03T22:55:19.672Z,30.73
2023-03-03T22:57:46.923Z,31.23
2023-03-03T23:00:15.614Z,30.40
2023-03-03T23:02:45.401Z,29.58
2023-03-03T23:05:12.701Z,32.88
2023-03-03T23:07:41.564Z,30.98
2023-03-03T23:10:10.165Z,29.85
2023-03-03T23:12:38.036Z,30.23
2023-03-03T23:15:13.447Z,33.38
2023-03-03T23:17:46.426Z,29.88
2023-03-03T23:20:17.301Z,32.15
2023-03-03T23:22:44.939Z,32.25
2023-03-03T23:25:14.229Z,30.88
2023-03-03T23:27:44.865Z,32.13
2023-03-03T23:30:16.123Z,30.73
2023-03-03T23:32:44.412Z,31.42
2023-03-03T23:35:12.293Z,30.88
2023-03-03T23:37:40.214Z,32.55
2023-03-03T23:40:09.815Z,33.00
2023-03-03T23:42:38.158Z,31.98
2023-03-03T23:45:06.236Z,31.40
2023-03-03T23:47:36.409Z,31.77
2023-03-03T23:50:13.898Z,32.75
2023-03-03T23:52:41.715Z,30.75
2023-03-03T23:55:10.668Z,30.88
2023-03-03T23:57:40.086Z,31.08
