createdAt,value
2018-12-19T00:00:57.463Z,80.47
2018-12-19T00:03:27.093Z,87.53
2018-12-19T00:05:57.571Z,87.50
2018-12-19T00:08:27.820Z,80.57
2018-12-19T00:10:58.160Z,78.70
2018-12-19T00:13:28.448Z,76.40
2018-12-19T00:15:58.240Z,73.60
2018-12-19T00:18:29.967Z,77.00
2018-12-19T00:20:59.981Z,77.47
2018-12-19T00:23:30.131Z,72.40
2018-12-19T00:25:59.652Z,79.87
2018-12-19T00:28:29.808Z,78.17
2018-12-19T00:30:59.953Z,78.77
2018-12-19T00:33:30.059Z,76.30
2018-12-19T00:36:00.414Z,74.37
2018-12-19T00:38:30.532Z,74.27
2018-12-19T00:40:59.976Z,82.00
2018-12-19T00:43:29.421Z,81.00
2018-12-19T00:45:59.317Z,86.60
2018-12-19T00:48:28.929Z,87.10
2018-12-19T00:50:58.846Z,91.10
2018-12-19T00:53:28.905Z,85.53
2018-12-19T00:55:58.819Z,88.10
2018-12-19T00:58:28.850Z,89.43
2018-12-19T01:00:59.287Z,85.87
2018-12-19T01:03:29.190Z,87.53
2018-12-19T01:05:58.708Z,89.30
2018-12-19T01:08:28.404Z,86.03
2018-12-19T01:10:58.509Z,80.23
2018-12-19T01:13:28.369Z,84.63
2018-12-19T01:15:58.212Z,84.47
2018-12-19T01:18:28.958Z,87.17
2018-12-19T01:20:59.551Z,89.13
2018-12-19T01:23:29.355Z,80.60
2018-12-19T01:25:58.738Z,81.73
2018-12-19T01:28:28.492Z,88.33
2018-12-19T01:31:00.020Z,83.33
2018-12-19T01:33:30.068Z,83.43
2018-12-19T01:36:00.510Z,83.07
2018-12-19T01:38:31.306Z,83.30
2018-12-19T01:41:01.847Z,85.37
2018-12-19T01:43:32.372Z,86.70
2018-12-19T01:46:02.602Z,93.60
2018-12-19T01:48:33.300Z,90.87
2018-12-19T01:51:03.698Z,87.80
2018-12-19T01:53:33.649Z,93.67
2018-12-19T01:56:03.687Z,91.07
2018-12-19T01:58:34.339Z,91.10
2018-12-19T02:01:04.670Z,86.60
2018-12-19T02:03:34.491Z,83.97
2018-12-19T02:06:04.307Z,88.23
2018-12-19T02:08:34.657Z,83.63
2018-12-19T02:11:04.777Z,94.63
2018-12-19T02:13:34.966Z,88.23
2018-12-19T02:16:05.099Z,83.13
2018-12-19T02:18:35.482Z,90.10
2018-12-19T02:21:06.631Z,90.30
2018-12-19T02:23:36.992Z,86.07
2018-12-19T02:26:07.577Z,87.70
2018-12-19T02:28:38.108Z,83.37
2018-12-19T02:31:08.629Z,84.90
2018-12-19T02:33:38.705Z,84.27
2018-12-19T02:36:08.768Z,89.20
2018-12-19T02:38:39.156Z,95.23
2018-12-19T02:41:09.285Z,101.33
2018-12-19T02:43:38.934Z,87.67
2018-12-19T02:46:08.921Z,91.20
2018-12-19T02:48:38.504Z,90.23
2018-12-19T02:51:09.189Z,105.13
2018-12-19T02:53:39.613Z,91.07
2018-12-19T02:56:09.586Z,89.80
2018-12-19T02:58:40.556Z,96.10
2018-12-19T03:01:10.523Z,99.97
2018-12-19T03:03:40.648Z,107.57
2018-12-19T03:06:10.464Z,98.57
2018-12-19T03:08:40.560Z,103.03
2018-12-19T03:11:11.575Z,104.40
2018-12-19T03:13:41.980Z,102.97
2018-12-19T03:16:12.234Z,106.47
2018-12-19T03:18:43.110Z,105.50
2018-12-19T03:21:12.708Z,106.70
2018-12-19T03:23:42.475Z,110.73
2018-12-19T03:26:13.505Z,101.17
2018-12-19T03:28:43.329Z,110.97
2018-12-19T03:31:13.035Z,107.70
2018-12-19T03:33:43.193Z,106.77
2018-12-19T03:36:13.967Z,110.03
2018-12-19T03:38:44.579Z,109.07
2018-12-19T03:41:14.985Z,111.80
2018-12-19T03:43:45.147Z,93.30
2018-12-19T03:46:15.380Z,99.10
2018-12-19T03:48:50.064Z,94.60
2018-12-19T03:51:20.478Z,104.43
2018-12-19T03:53:51.210Z,93.33
2018-12-19T03:56:21.049Z,106.87
2018-12-19T03:58:50.787Z,103.87
2018-12-19T04:01:20.755Z,113.87
2018-12-19T04:03:51.170Z,102.80
2018-12-19T04:06:22.115Z,110.63
2018-12-19T04:08:52.234Z,108.67
2018-12-19T04:11:22.645Z,105.83
2018-12-19T04:13:52.485Z,98.07
2018-12-19T04:16:22.094Z,108.80
2018-12-19T04:18:51.893Z,103.60
2018-12-19T04:21:21.621Z,93.43
2018-12-19T04:23:51.969Z,100.30
2018-12-19T04:26:22.277Z,103.30
2018-12-19T04:28:53.173Z,101.93
2018-12-19T04:31:23.257Z,91.53
2018-12-19T04:33:53.957Z,97.00
2018-12-19T04:36:24.677Z,95.53
2018-12-19T04:38:55.137Z,104.73
2018-12-19T04:41:25.836Z,113.83
2018-12-19T04:43:55.557Z,96.73
2018-12-19T04:46:25.036Z,115.87
2018-12-19T04:48:54.628Z,104.63
2018-12-19T04:51:24.349Z,114.60
2018-12-19T04:53:54.746Z,115.17
2018-12-19T04:56:25.236Z,110.37
2018-12-19T04:58:56.356Z,116.27
2018-12-19T05:01:26.810Z,110.50
2018-12-19T05:03:57.601Z,114.90
2018-12-19T05:06:28.292Z,106.23
2018-12-19T05:08:58.455Z,112.47
2018-12-19T05:11:28.352Z,111.10
2018-12-19T05:13:58.214Z,109.67
2018-12-19T05:16:28.309Z,99.47
2018-12-19T05:18:58.944Z,93.17
2018-12-19T05:21:29.172Z,104.53
2018-12-19T05:23:59.704Z,93.23
2018-12-19T05:26:29.686Z,91.90
2018-12-19T05:28:59.292Z,97.20
2018-12-19T05:31:28.968Z,99.93
2018-12-19T05:33:59.009Z,95.70
2018-12-19T05:36:28.999Z,95.33
2018-12-19T05:38:59.717Z,74.87
2018-12-19T05:41:30.319Z,91.83
2018-12-19T05:44:00.275Z,89.43
2018-12-19T05:46:29.948Z,97.07
2018-12-19T05:49:00.233Z,94.57
2018-12-19T05:51:30.691Z,103.53
2018-12-19T05:54:01.127Z,99.40
2018-12-19T05:56:31.448Z,96.93
2018-12-19T05:59:01.531Z,96.53
2018-12-19T06:01:31.175Z,102.70
2018-12-19T06:04:01.742Z,107.27
2018-12-19T06:06:31.636Z,99.20
2018-12-19T06:09:01.267Z,104.50
2018-12-19T06:11:31.058Z,100.33
2018-12-19T06:14:01.423Z,96.57
2018-12-19T06:16:31.501Z,104.77
2018-12-19T06:19:01.801Z,98.97
2018-12-19T06:21:32.246Z,93.43
2018-12-19T06:24:03.238Z,108.13
2018-12-19T06:26:33.381Z,105.60
2018-12-19T06:29:04.030Z,92.53
2018-12-19T06:31:33.584Z,101.83
2018-12-19T06:34:06.226Z,98.33
2018-12-19T06:36:36.278Z,107.47
2018-12-19T06:39:08.015Z,96.10
2018-12-19T06:41:37.611Z,98.10
2018-12-19T06:44:07.394Z,99.03
2018-12-19T06:46:37.626Z,105.43
2018-12-19T06:49:07.675Z,109.27
2018-12-19T06:51:37.551Z,90.47
2018-12-19T06:54:07.791Z,106.13
2018-12-19T06:56:38.172Z,104.73
2018-12-19T06:59:08.476Z,110.40
2018-12-19T07:01:38.693Z,101.67
2018-12-19T07:04:09.193Z,108.90
2018-12-19T07:06:39.314Z,101.30
2018-12-19T07:09:10.050Z,97.10
2018-12-19T07:11:39.808Z,113.13
2018-12-19T07:14:10.291Z,102.70
2018-12-19T07:16:43.430Z,100.60
2018-12-19T07:19:12.827Z,103.93
2018-12-19T07:21:42.859Z,100.53
2018-12-19T07:24:12.731Z,79.40
2018-12-19T07:26:43.396Z,94.33
2018-12-19T07:29:13.146Z,98.87
2018-12-19T07:31:42.890Z,95.77
2018-12-19T07:34:12.296Z,83.50
2018-12-19T07:36:41.988Z,97.50
2018-12-19T07:39:12.087Z,86.67
2018-12-19T07:41:41.859Z,89.17
2018-12-19T07:44:12.129Z,93.00
2018-12-19T07:46:42.069Z,86.37
2018-12-19T07:49:12.514Z,86.03
2018-12-19T07:51:42.318Z,92.80
2018-12-19T07:54:12.248Z,90.30
2018-12-19T07:56:42.276Z,85.77
2018-12-19T07:59:12.147Z,85.63
2018-12-19T08:01:41.849Z,91.47
2018-12-19T08:04:13.274Z,103.57
2018-12-19T08:06:43.410Z,95.47
2018-12-19T08:09:13.785Z,98.67
2018-12-19T08:11:43.766Z,99.90
2018-12-19T08:14:14.158Z,99.47
2018-12-19T08:16:44.082Z,101.40
2018-12-19T08:19:14.646Z,99.47
2018-12-19T08:21:44.314Z,100.30
2018-12-19T08:24:15.398Z,99.50
2018-12-19T08:26:45.911Z,99.17
2018-12-19T08:29:16.391Z,93.97
2018-12-19T08:31:47.031Z,93.10
2018-12-19T08:34:17.020Z,89.67
2018-12-19T08:36:47.211Z,90.77
2018-12-19T08:39:17.604Z,84.37
2018-12-19T08:41:47.699Z,86.63
2018-12-19T08:44:17.096Z,85.80
2018-12-19T08:46:46.894Z,83.70
2018-12-19T08:49:16.766Z,83.87
2018-12-19T08:51:47.022Z,81.77
2018-12-19T08:54:17.749Z,80.20
2018-12-19T08:56:47.482Z,78.63
2018-12-19T08:59:17.360Z,80.67
2018-12-19T09:01:47.023Z,76.47
2018-12-19T09:04:17.102Z,80.30
2018-12-19T09:06:46.804Z,80.13
2018-12-19T09:09:17.453Z,76.67
2018-12-19T09:11:47.639Z,79.10
2018-12-19T09:14:18.058Z,77.47
2018-12-19T09:16:48.419Z,75.60
2018-12-19T09:19:18.578Z,77.93
2018-12-19T09:21:48.674Z,73.27
2018-12-19T09:24:18.794Z,74.87
2018-12-19T09:26:48.557Z,73.10
2018-12-19T09:29:18.339Z,80.53
2018-12-19T09:31:49.653Z,71.90
2018-12-19T09:34:19.636Z,70.83
2018-12-19T09:36:49.757Z,68.70
2018-12-19T09:39:19.097Z,71.00
2018-12-19T09:41:49.072Z,70.03
2018-12-19T09:44:18.973Z,71.13
2018-12-19T09:46:48.292Z,74.03
2018-12-19T09:49:18.214Z,66.63
2018-12-19T09:51:47.550Z,70.80
2018-12-19T09:54:17.735Z,64.90
2018-12-19T09:56:47.392Z,64.73
2018-12-19T09:59:17.240Z,63.37
2018-12-19T10:01:47.654Z,65.53
2018-12-19T10:04:18.599Z,63.37
2018-12-19T10:06:49.100Z,60.17
2018-12-19T10:09:19.188Z,55.23
2018-12-19T10:11:48.948Z,60.17
2018-12-19T10:14:18.597Z,57.67
2018-12-19T10:16:49.043Z,62.17
2018-12-19T10:19:19.726Z,58.80
2018-12-19T10:21:49.570Z,59.00
2018-12-19T10:24:21.737Z,58.03
2018-12-19T10:26:52.096Z,60.50
2018-12-19T10:29:22.694Z,56.90
2018-12-19T10:31:52.731Z,53.93
2018-12-19T10:34:22.890Z,55.27
2018-12-19T10:36:52.591Z,53.60
2018-12-19T10:39:23.168Z,54.00
2018-12-19T10:41:53.419Z,52.57
2018-12-19T10:44:23.773Z,55.03
2018-12-19T10:46:53.861Z,51.97
2018-12-19T10:49:24.104Z,52.60
2018-12-19T10:51:54.618Z,54.07
2018-12-19T10:54:24.757Z,53.07
2018-12-19T10:56:54.781Z,51.43
2018-12-19T10:59:24.343Z,53.43
2018-12-19T11:01:54.523Z,57.83
2018-12-19T11:04:24.775Z,55.27
2018-12-19T11:06:54.978Z,57.13
2018-12-19T11:09:25.981Z,54.50
2018-12-19T11:11:56.301Z,52.50
2018-12-19T11:14:26.951Z,53.13
2018-12-19T11:16:56.989Z,48.50
2018-12-19T11:19:27.112Z,53.10
2018-12-19T11:21:57.271Z,48.87
2018-12-19T11:24:27.024Z,48.63
2018-12-19T11:26:57.002Z,49.87
2018-12-19T11:29:27.493Z,48.67
2018-12-19T11:31:57.205Z,44.20
2018-12-19T11:34:28.039Z,43.60
2018-12-19T11:36:58.446Z,44.20
2018-12-19T11:39:27.890Z,45.43
2018-12-19T11:41:57.896Z,45.13
2018-12-19T11:44:27.886Z,43.50
2018-12-19T11:46:57.504Z,42.60
2018-12-19T11:49:27.555Z,43.33
2018-12-19T11:51:57.556Z,41.70
2018-12-19T11:54:27.300Z,43.10
2018-12-19T11:56:56.863Z,39.97
2018-12-19T11:59:26.954Z,40.10
2018-12-19T12:01:57.015Z,38.77
2018-12-19T12:04:27.197Z,39.70
2018-12-19T12:06:57.130Z,37.77
2018-12-19T12:09:27.658Z,38.40
2018-12-19T12:11:57.712Z,39.10
2018-12-19T12:14:28.383Z,36.97
2018-12-19T12:16:58.382Z,37.70
2018-12-19T12:19:28.331Z,37.13
2018-12-19T12:21:58.209Z,37.97
2018-12-19T12:24:27.865Z,37.57
2018-12-19T12:26:57.299Z,37.87
2018-12-19T12:29:27.491Z,36.97
2018-12-19T12:31:58.091Z,35.90
2018-12-19T12:34:28.619Z,33.87
2018-12-19T12:36:58.719Z,34.10
2018-12-19T12:39:28.729Z,34.70
2018-12-19T12:41:58.551Z,33.90
2018-12-19T12:44:29.467Z,32.43
2018-12-19T12:46:59.698Z,30.23
2018-12-19T12:49:29.529Z,29.83
2018-12-19T12:51:58.938Z,32.20
2018-12-19T12:54:28.636Z,27.50
2018-12-19T12:56:59.512Z,30.50
2018-12-19T12:59:29.932Z,31.13
2018-12-19T13:01:59.445Z,28.90
2018-12-19T13:04:30.169Z,25.47
2018-12-19T13:07:00.869Z,27.40
2018-12-19T13:09:31.121Z,27.03
2018-12-19T13:12:01.368Z,27.27
2018-12-19T13:14:31.273Z,25.70
2018-12-19T13:17:00.938Z,25.53
2018-12-19T13:19:30.443Z,25.57
2018-12-19T13:22:00.480Z,26.97
2018-12-19T13:24:30.654Z,23.47
2018-12-19T13:27:00.877Z,26.70
2018-12-19T13:29:30.919Z,25.87
2018-12-19T13:32:03.950Z,27.83
2018-12-19T13:34:34.513Z,26.50
2018-12-19T13:37:05.189Z,25.97
2018-12-19T13:39:35.823Z,26.70
2018-12-19T13:42:06.870Z,24.13
2018-12-19T13:44:36.613Z,24.30
2018-12-19T13:47:06.697Z,26.77
2018-12-19T13:49:36.990Z,26.80
2018-12-19T13:52:07.389Z,28.77
2018-12-19T13:54:36.941Z,26.60
2018-12-19T13:57:07.455Z,25.30
2018-12-19T13:59:37.401Z,23.10
2018-12-19T14:02:07.062Z,20.67
2018-12-19T14:04:37.678Z,20.60
2018-12-19T14:07:09.020Z,21.50
2018-12-19T14:09:38.641Z,22.80
2018-12-19T14:12:12.296Z,22.20
2018-12-19T14:14:40.802Z,22.67
2018-12-19T14:17:10.968Z,27.87
2018-12-19T14:19:41.256Z,23.90
2018-12-19T14:22:10.911Z,21.50
2018-12-19T14:24:42.143Z,21.53
2018-12-19T14:27:12.877Z,17.97
2018-12-19T14:29:43.501Z,22.53
2018-12-19T14:32:13.792Z,24.07
2018-12-19T14:34:43.464Z,21.20
2018-12-19T14:37:13.573Z,19.73
2018-12-19T14:39:43.792Z,22.27
2018-12-19T14:42:18.974Z,22.30
2018-12-19T14:44:45.877Z,22.30
2018-12-19T14:47:15.051Z,22.90
2018-12-19T14:49:44.695Z,22.53
2018-12-19T14:52:14.328Z,23.43
2018-12-19T14:54:44.213Z,24.47
2018-12-19T14:57:13.729Z,22.80
2018-12-19T14:59:45.102Z,26.20
2018-12-19T15:02:15.967Z,24.93
2018-12-19T15:04:46.511Z,23.80
2018-12-19T15:07:16.649Z,23.20
2018-12-19T15:09:47.203Z,23.33
2018-12-19T15:12:18.737Z,25.23
2018-12-19T15:14:48.793Z,21.43
2018-12-19T15:17:20.005Z,24.27
2018-12-19T15:19:50.240Z,22.57
2018-12-19T15:22:20.913Z,22.47
2018-12-19T15:24:51.653Z,21.10
2018-12-19T15:27:23.857Z,23.80
2018-12-19T15:29:54.971Z,26.17
2018-12-19T15:32:24.706Z,26.20
2018-12-19T15:34:54.947Z,25.97
2018-12-19T15:37:25.402Z,25.80
2018-12-19T15:39:55.113Z,22.40
2018-12-19T15:42:32.330Z,24.63
2018-12-19T15:46:01.009Z,22.83
2018-12-19T15:48:32.073Z,21.73
2018-12-19T15:51:02.162Z,24.00
2018-12-19T15:53:33.445Z,24.70
2018-12-19T15:56:03.033Z,22.20
2018-12-19T15:58:32.469Z,19.80
2018-12-19T16:01:02.691Z,23.30
2018-12-19T16:03:33.204Z,22.20
2018-12-19T16:06:03.434Z,23.50
2018-12-19T16:08:33.791Z,20.47
2018-12-19T16:11:04.407Z,21.40
2018-12-19T16:13:36.261Z,19.67
2018-12-19T16:16:06.802Z,21.77
2018-12-19T16:18:38.388Z,20.93
2018-12-19T16:21:08.853Z,22.30
2018-12-19T16:23:38.403Z,21.50
2018-12-19T16:26:08.515Z,22.10
2018-12-19T16:28:38.423Z,16.73
2018-12-19T16:31:08.948Z,19.67
2018-12-19T16:33:38.767Z,19.80
2018-12-19T16:36:09.183Z,19.77
2018-12-19T16:38:39.345Z,19.67
2018-12-19T16:41:09.984Z,18.33
2018-12-19T16:43:41.277Z,21.13
2018-12-19T16:46:11.296Z,21.50
2018-12-19T16:48:42.227Z,21.97
2018-12-19T16:51:12.586Z,21.50
2018-12-19T16:53:43.521Z,20.07
2018-12-19T16:56:14.867Z,19.77
2018-12-19T16:58:45.252Z,20.73
2018-12-19T17:01:16.117Z,20.50
2018-12-19T17:03:47.553Z,19.03
2018-12-19T17:06:18.064Z,21.23
2018-12-19T17:08:48.349Z,17.10
2018-12-19T17:11:19.436Z,19.30
2018-12-19T17:13:51.108Z,21.03
2018-12-19T17:16:24.098Z,20.50
2018-12-19T17:18:55.188Z,20.13
2018-12-19T17:21:26.219Z,21.50
2018-12-19T17:23:56.619Z,20.50
2018-12-19T17:26:27.419Z,20.53
2018-12-19T17:28:58.220Z,22.37
2018-12-19T17:31:28.651Z,22.20
2018-12-19T17:34:00.125Z,20.50
2018-12-19T17:36:30.877Z,20.23
2018-12-19T17:39:06.415Z,22.37
2018-12-19T17:41:36.039Z,21.80
2018-12-19T17:44:06.860Z,21.27
2018-12-19T17:46:36.743Z,22.60
2018-12-19T17:49:07.418Z,20.07
2018-12-19T17:51:39.440Z,18.80
2018-12-19T17:54:09.917Z,19.20
2018-12-19T17:56:40.395Z,21.10
2018-12-19T17:59:10.228Z,20.13
2018-12-19T18:01:40.518Z,20.40
2018-12-19T18:04:11.446Z,22.60
2018-12-19T18:06:41.406Z,25.60
2018-12-19T18:09:13.181Z,22.13
2018-12-19T18:11:53.618Z,21.97
2018-12-19T18:14:24.544Z,22.10
2018-12-19T18:16:56.024Z,24.50
2018-12-19T18:19:26.250Z,24.63
2018-12-19T18:21:59.308Z,23.13
2018-12-19T18:24:31.105Z,24.37
2018-12-19T18:27:01.917Z,23.23
2018-12-19T18:29:32.593Z,20.30
2018-12-19T18:32:03.018Z,23.77
2018-12-19T18:34:33.782Z,24.50
2018-12-19T18:37:04.026Z,22.57
2018-12-19T18:39:34.809Z,23.00
2018-12-19T18:42:04.630Z,22.33
2018-12-19T18:44:34.146Z,19.53
2018-12-19T18:47:04.823Z,19.70
2018-12-19T18:49:34.913Z,22.63
2018-12-19T18:52:04.623Z,22.90
2018-12-19T18:54:34.630Z,23.67
2018-12-19T18:57:05.564Z,24.50
2018-12-19T18:59:36.331Z,24.13
2018-12-19T19:02:06.780Z,23.30
2018-12-19T19:04:37.287Z,19.30
2018-12-19T19:07:07.662Z,20.97
2018-12-19T19:09:38.632Z,20.87
2018-12-19T19:12:08.807Z,23.90
2018-12-19T19:14:39.000Z,19.37
2018-12-19T19:17:09.516Z,17.20
2018-12-19T19:19:39.791Z,22.80
2018-12-19T19:22:09.725Z,23.10
2018-12-19T19:24:40.479Z,23.60
2018-12-19T19:27:11.381Z,21.30
2018-12-19T19:29:42.822Z,23.63
2018-12-19T19:32:12.949Z,21.77
2018-12-19T19:34:43.708Z,21.20
2018-12-19T19:37:14.064Z,22.80
2018-12-19T19:39:44.319Z,22.80
2018-12-19T19:42:15.313Z,22.40
2018-12-19T19:44:46.155Z,21.57
2018-12-19T19:47:16.583Z,22.93
2018-12-19T19:49:47.703Z,23.33
2018-12-19T19:52:17.823Z,22.70
2018-12-19T19:54:47.995Z,23.87
2018-12-19T19:57:18.729Z,23.07
2018-12-19T19:59:48.784Z,21.73
2018-12-19T20:02:19.701Z,20.53
2018-12-19T20:04:50.040Z,25.27
2018-12-19T20:07:20.051Z,24.03
2018-12-19T20:09:51.102Z,23.97
2018-12-19T20:12:21.257Z,22.50
2018-12-19T20:14:52.223Z,22.03
2018-12-19T20:17:26.666Z,22.40
2018-12-19T20:19:57.796Z,23.10
2018-12-19T20:22:28.665Z,22.60
2018-12-19T20:24:58.964Z,22.20
2018-12-19T20:27:29.954Z,22.80
2018-12-19T20:30:01.682Z,22.60
2018-12-19T20:32:31.758Z,20.37
2018-12-19T20:35:02.100Z,22.97
2018-12-19T20:37:32.838Z,21.50
2018-12-19T20:40:03.145Z,23.63
2018-12-19T20:42:33.159Z,24.27
2018-12-19T20:45:03.722Z,22.70
2018-12-19T20:47:34.345Z,23.00
2018-12-19T20:50:04.786Z,21.17
2018-12-19T20:52:35.437Z,21.13
2018-12-19T20:55:06.767Z,22.43
2018-12-19T20:57:37.209Z,23.67
2018-12-19T21:00:08.622Z,25.03
2018-12-19T21:02:39.072Z,25.10
2018-12-19T21:05:10.111Z,23.20
2018-12-19T21:07:41.682Z,21.90
2018-12-19T21:10:12.045Z,21.90
2018-12-19T21:12:42.462Z,22.47
2018-12-19T21:15:12.951Z,25.37
2018-12-19T21:17:48.411Z,24.77
2018-12-19T21:20:18.470Z,21.47
2018-12-19T21:22:49.864Z,22.63
2018-12-19T21:25:19.716Z,20.20
2018-12-19T21:27:54.909Z,23.27
2018-12-19T21:30:25.022Z,23.87
2018-12-19T21:32:55.350Z,22.67
2018-12-19T21:35:26.832Z,21.60
2018-12-19T21:37:57.922Z,22.90
2018-12-19T21:40:28.417Z,25.10
2018-12-19T21:42:58.273Z,22.40
2018-12-19T21:45:28.229Z,25.33
2018-12-19T21:47:58.371Z,23.80
2018-12-19T21:50:29.213Z,25.00
2018-12-19T21:53:00.345Z,24.20
2018-12-19T21:55:30.641Z,25.47
2018-12-19T21:58:02.490Z,24.00
2018-12-19T22:00:37.003Z,23.77
2018-12-19T22:03:10.090Z,25.50
2018-12-19T22:05:41.578Z,26.03
2018-12-19T22:08:12.031Z,23.10
2018-12-19T22:10:42.782Z,25.83
2018-12-19T22:13:13.197Z,24.97
2018-12-19T22:15:44.128Z,26.13
2018-12-19T22:18:20.288Z,24.10
2018-12-19T22:20:52.380Z,25.93
2018-12-19T22:23:22.420Z,26.80
2018-12-19T22:25:52.566Z,26.23
2018-12-19T22:28:23.084Z,26.50
2018-12-19T22:30:53.634Z,24.47
2018-12-19T22:33:23.882Z,25.00
2018-12-19T22:35:55.204Z,24.97
2018-12-19T22:38:26.069Z,24.30
2018-12-19T22:40:56.030Z,24.30
2018-12-19T22:43:26.279Z,25.97
2018-12-19T22:45:56.285Z,23.23
2018-12-19T22:48:26.388Z,23.67
2018-12-19T22:50:56.283Z,24.82
2018-12-19T22:53:26.367Z,26.20
2018-12-19T22:55:56.632Z,30.20
2018-12-19T22:58:26.172Z,30.25
2018-12-19T23:01:01.203Z,25.93
2018-12-19T23:03:35.504Z,24.10
2018-12-19T23:06:05.306Z,28.95
2018-12-19T23:08:35.019Z,26.67
2018-12-19T23:11:04.917Z,24.80
2018-12-19T23:13:35.792Z,25.30
2018-12-19T23:16:05.906Z,26.30
2018-12-19T23:18:37.879Z,27.20
2018-12-19T23:21:14.972Z,26.93
2018-12-19T23:23:45.108Z,28.30
2018-12-19T23:26:15.699Z,28.10
2018-12-19T23:28:45.359Z,29.20
2018-12-19T23:31:15.952Z,30.67
2018-12-19T23:33:46.691Z,26.47
2018-12-19T23:36:17.125Z,25.07
2018-12-19T23:38:47.070Z,26.97
2018-12-19T23:41:16.535Z,25.10
2018-12-19T23:43:46.669Z,25.23
2018-12-19T23:46:18.015Z,26.70
2018-12-19T23:48:48.666Z,25.00
2018-12-19T23:51:19.453Z,25.00
2018-12-19T23:53:49.666Z,26.83
2018-12-19T23:56:19.742Z,25.73
2018-12-19T23:58:49.736Z,22.97
