createdAt,value
2019-03-05T00:00:18.011Z,17.26
2019-03-05T00:02:45.296Z,17.26
2019-03-05T00:05:16.956Z,17.26
2019-03-05T00:07:44.827Z,17.25
2019-03-05T00:10:12.161Z,17.32
2019-03-05T00:12:40.503Z,17.34
2019-03-05T00:15:09.930Z,17.34
2019-03-05T00:17:37.187Z,17.33
2019-03-05T00:20:08.578Z,17.30
2019-03-05T00:22:39.748Z,17.30
2019-03-05T00:25:18.513Z,17.28
2019-03-05T00:28:10.182Z,17.30
2019-03-05T00:31:02.651Z,17.32
2019-03-05T00:34:19.442Z,17.32
2019-03-05T00:37:00.363Z,17.29
2019-03-05T00:39:52.571Z,17.32
2019-03-05T00:42:47.427Z,17.40
2019-03-05T00:45:27.211Z,17.36
2019-03-05T00:48:32.217Z,17.36
2019-03-05T00:51:29.236Z,17.37
2019-03-05T00:54:43.503Z,17.39
2019-03-05T00:57:46.754Z,17.41
2019-03-05T01:00:24.639Z,17.42
2019-03-05T01:03:29.767Z,17.42
2019-03-05T01:06:17.076Z,17.43
2019-03-05T01:08:44.548Z,17.43
2019-03-05T01:11:12.000Z,17.43
2019-03-05T01:13:39.304Z,17.45
2019-03-05T01:16:06.846Z,17.40
2019-03-05T01:18:34.051Z,17.46
2019-03-05T01:21:01.464Z,17.45
2019-03-05T01:23:28.779Z,17.43
2019-03-05T01:25:55.989Z,17.43
2019-03-05T01:28:23.353Z,17.44
2019-03-05T01:31:08.858Z,17.44
2019-03-05T01:33:47.574Z,17.45
2019-03-05T01:36:17.925Z,17.49
2019-03-05T01:39:04.465Z,17.49
2019-03-05T01:41:31.748Z,17.49
2019-03-05T01:43:58.935Z,17.49
2019-03-05T01:46:26.141Z,17.50
2019-03-05T01:48:53.416Z,17.52
2019-03-05T01:51:20.722Z,17.51
2019-03-05T01:53:47.947Z,17.50
2019-03-05T01:56:15.139Z,17.50
2019-03-05T01:58:42.351Z,17.49
2019-03-05T02:01:09.522Z,17.49
2019-03-05T02:03:36.856Z,17.50
2019-03-05T02:06:04.064Z,17.52
2019-03-05T02:08:31.288Z,17.51
2019-03-05T02:10:58.629Z,17.51
2019-03-05T02:13:25.901Z,17.52
2019-03-05T02:15:53.127Z,17.43
2019-03-05T02:18:20.440Z,17.49
2019-03-05T02:20:48.057Z,17.49
2019-03-05T02:23:42.359Z,17.53
2019-03-05T02:26:36.723Z,17.53
2019-03-05T02:29:30.511Z,17.51
2019-03-05T02:32:44.447Z,17.47
2019-03-05T02:35:34.539Z,17.47
2019-03-05T02:38:36.181Z,17.54
2019-03-05T02:41:34.072Z,17.48
2019-03-05T02:44:48.296Z,17.51
2019-03-05T02:47:43.811Z,17.49
2019-03-05T02:50:41.146Z,17.52
2019-03-05T02:53:37.112Z,17.49
2019-03-05T02:56:29.824Z,17.47
2019-03-05T02:58:55.902Z,17.47
2019-03-05T03:01:35.913Z,17.47
2019-03-05T03:04:07.645Z,17.47
2019-03-05T03:06:35.658Z,17.48
2019-03-05T03:09:50.180Z,17.47
2019-03-05T03:12:17.363Z,17.51
2019-03-05T03:14:45.122Z,17.48
2019-03-05T03:17:12.384Z,17.47
2019-03-05T03:19:39.555Z,17.47
2019-03-05T03:22:06.728Z,17.48
2019-03-05T03:24:34.118Z,17.49
2019-03-05T03:27:01.383Z,17.49
2019-03-05T03:29:28.625Z,17.46
2019-03-05T03:31:55.791Z,17.46
2019-03-05T03:34:23.014Z,17.45
2019-03-05T03:36:50.202Z,17.46
2019-03-05T03:39:17.459Z,17.45
2019-03-05T03:41:44.641Z,17.49
2019-03-05T03:44:11.914Z,17.51
2019-03-05T03:46:39.115Z,17.51
2019-03-05T03:49:06.355Z,17.51
2019-03-05T03:51:33.534Z,17.51
2019-03-05T03:54:00.823Z,17.52
2019-03-05T03:56:28.018Z,17.53
2019-03-05T03:58:55.200Z,17.53
2019-03-05T04:01:22.419Z,17.54
2019-03-05T04:03:49.599Z,17.54
2019-03-05T04:06:16.795Z,17.53
2019-03-05T04:08:43.984Z,17.53
2019-03-05T04:11:11.292Z,17.53
2019-03-05T04:13:38.501Z,17.49
2019-03-05T04:16:05.735Z,17.52
2019-03-05T04:18:32.914Z,17.52
2019-03-05T04:21:00.176Z,17.50
2019-03-05T04:23:27.455Z,17.49
2019-03-05T04:25:54.624Z,17.50
2019-03-05T04:28:21.910Z,17.51
2019-03-05T04:30:49.081Z,17.51
2019-03-05T04:33:16.260Z,17.52
2019-03-05T04:35:43.483Z,17.47
2019-03-05T04:38:10.836Z,17.44
2019-03-05T04:40:38.155Z,17.44
2019-03-05T04:43:05.341Z,17.43
2019-03-05T04:45:56.366Z,17.47
2019-03-05T04:48:23.644Z,17.47
2019-03-05T04:51:11.627Z,17.40
2019-03-05T04:53:38.845Z,17.40
2019-03-05T04:56:06.105Z,17.43
2019-03-05T04:58:33.263Z,17.43
2019-03-05T05:01:00.626Z,17.41
2019-03-05T05:03:27.824Z,17.41
2019-03-05T05:05:55.102Z,17.39
2019-03-05T05:08:22.277Z,17.39
2019-03-05T05:10:49.495Z,17.41
2019-03-05T05:13:16.861Z,17.45
2019-03-05T05:15:44.076Z,17.44
2019-03-05T05:18:15.191Z,17.44
2019-03-05T05:20:42.496Z,17.38
2019-03-05T05:23:09.860Z,17.38
2019-03-05T05:25:43.225Z,17.40
2019-03-05T05:28:11.289Z,17.38
2019-03-05T05:30:39.676Z,17.37
2019-03-05T05:33:07.101Z,17.37
2019-03-05T05:35:34.564Z,17.40
2019-03-05T05:38:01.751Z,17.44
2019-03-05T05:40:36.303Z,17.41
2019-03-05T05:43:04.605Z,17.45
2019-03-05T05:45:41.177Z,17.47
2019-03-05T05:48:08.342Z,17.41
2019-03-05T05:50:35.573Z,17.41
2019-03-05T05:53:02.786Z,17.43
2019-03-05T05:55:30.018Z,17.37
2019-03-05T05:57:57.225Z,17.35
2019-03-05T06:00:24.512Z,17.31
2019-03-05T06:02:51.842Z,17.31
2019-03-05T06:05:19.043Z,17.34
2019-03-05T06:07:46.253Z,17.32
2019-03-05T06:10:13.503Z,17.26
2019-03-05T06:12:43.199Z,17.26
2019-03-05T06:15:10.402Z,17.35
2019-03-05T06:17:37.822Z,17.41
2019-03-05T06:20:19.295Z,17.41
2019-03-05T06:22:48.691Z,17.36
2019-03-05T06:25:22.835Z,17.34
2019-03-05T06:27:50.365Z,17.31
2019-03-05T06:30:17.721Z,17.27
2019-03-05T06:32:49.698Z,17.23
2019-03-05T06:35:16.834Z,17.18
2019-03-05T06:37:44.335Z,17.27
2019-03-05T06:40:14.603Z,17.33
2019-03-05T06:42:42.071Z,17.34
2019-03-05T06:45:11.621Z,17.34
2019-03-05T06:47:38.988Z,17.40
2019-03-05T06:50:07.713Z,17.40
2019-03-05T06:52:40.228Z,17.38
2019-03-05T06:55:08.264Z,17.38
2019-03-05T06:57:35.683Z,17.47
2019-03-05T07:00:04.778Z,17.49
2019-03-05T07:02:32.034Z,17.53
2019-03-05T07:04:59.198Z,17.58
2019-03-05T07:07:30.550Z,17.66
2019-03-05T07:10:42.545Z,17.66
2019-03-05T07:13:20.757Z,17.65
2019-03-05T07:16:15.278Z,17.67
2019-03-05T07:18:48.955Z,17.68
2019-03-05T07:22:15.643Z,17.68
2019-03-05T07:24:47.276Z,17.63
2019-03-05T07:27:45.137Z,17.63
2019-03-05T07:30:29.807Z,17.62
2019-03-05T07:32:58.293Z,17.59
2019-03-05T07:35:27.350Z,17.55
2019-03-05T07:37:54.600Z,17.55
2019-03-05T07:40:21.783Z,17.47
2019-03-05T07:42:49.007Z,17.47
2019-03-05T07:45:16.250Z,17.49
2019-03-05T07:47:43.467Z,17.49
2019-03-05T07:50:10.700Z,17.49
2019-03-05T07:52:37.937Z,17.42
2019-03-05T07:55:13.562Z,17.49
2019-03-05T07:57:36.952Z,17.49
2019-03-05T08:00:05.659Z,17.46
2019-03-05T08:02:33.032Z,17.53
2019-03-05T08:05:00.246Z,17.53
2019-03-05T08:07:27.663Z,17.52
2019-03-05T08:09:56.156Z,17.50
2019-03-05T08:13:00.803Z,17.56
2019-03-05T08:16:02.419Z,17.59
2019-03-05T08:18:26.056Z,17.59
2019-03-05T08:20:53.289Z,17.63
2019-03-05T08:23:20.545Z,17.63
2019-03-05T08:25:47.748Z,17.57
2019-03-05T08:28:14.970Z,17.56
2019-03-05T08:30:42.487Z,17.57
2019-03-05T08:33:09.686Z,17.55
2019-03-05T08:35:36.913Z,17.59
2019-03-05T08:38:04.150Z,17.57
2019-03-05T08:40:31.363Z,17.53
2019-03-05T08:42:58.641Z,17.52
2019-03-05T08:45:29.694Z,17.48
2019-03-05T08:47:55.023Z,17.50
2019-03-05T08:50:22.259Z,17.50
2019-03-05T08:52:49.455Z,17.55
2019-03-05T08:55:16.777Z,17.57
2019-03-05T08:57:44.105Z,17.57
2019-03-05T09:00:12.731Z,17.55
2019-03-05T09:02:48.089Z,17.61
2019-03-05T09:05:09.381Z,17.63
2019-03-05T09:07:36.622Z,17.73
2019-03-05T09:10:06.056Z,17.75
2019-03-05T09:12:33.224Z,17.75
2019-03-05T09:15:00.495Z,17.70
2019-03-05T09:17:27.705Z,17.72
2019-03-05T09:19:54.977Z,17.70
2019-03-05T09:22:22.171Z,17.69
2019-03-05T09:24:49.362Z,17.69
2019-03-05T09:27:16.566Z,17.68
2019-03-05T09:29:43.812Z,17.68
2019-03-05T09:32:11.060Z,17.64
2019-03-05T09:34:38.290Z,17.60
2019-03-05T09:37:05.638Z,17.58
2019-03-05T09:39:32.857Z,17.58
2019-03-05T09:42:00.047Z,17.59
2019-03-05T09:44:27.443Z,17.62
2019-03-05T09:46:54.617Z,17.62
2019-03-05T09:49:21.842Z,17.52
2019-03-05T09:51:49.045Z,17.53
2019-03-05T09:54:16.315Z,17.58
2019-03-05T09:56:43.559Z,17.58
2019-03-05T09:59:10.811Z,17.58
2019-03-05T10:01:38.102Z,17.58
2019-03-05T10:04:05.336Z,17.60
2019-03-05T10:06:32.534Z,17.60
2019-03-05T10:08:59.744Z,17.59
2019-03-05T10:11:26.978Z,17.59
2019-03-05T10:13:54.208Z,17.59
2019-03-05T10:16:21.467Z,17.60
2019-03-05T10:18:48.724Z,17.60
2019-03-05T10:21:16.055Z,17.69
2019-03-05T10:23:43.323Z,17.66
2019-03-05T10:26:10.773Z,17.66
2019-03-05T10:28:38.069Z,17.67
2019-03-05T10:31:05.309Z,17.68
2019-03-05T10:33:32.673Z,17.64
2019-03-05T10:35:59.873Z,17.65
2019-03-05T10:38:27.116Z,17.56
2019-03-05T10:40:54.518Z,17.56
2019-03-05T10:43:21.847Z,17.55
2019-03-05T10:45:49.073Z,17.56
2019-03-05T10:48:16.979Z,17.55
2019-03-05T10:50:44.179Z,17.53
2019-03-05T10:53:11.387Z,17.55
2019-03-05T10:55:38.700Z,17.55
2019-03-05T10:58:06.018Z,17.56
2019-03-05T11:00:35.255Z,17.74
2019-03-05T11:03:07.089Z,17.74
2019-03-05T11:05:36.092Z,17.84
2019-03-05T11:08:03.727Z,17.87
2019-03-05T11:10:31.470Z,17.90
2019-03-05T11:12:59.462Z,17.95
2019-03-05T11:15:26.795Z,18.06
2019-03-05T11:17:54.110Z,18.13
2019-03-05T11:20:21.378Z,18.16
2019-03-05T11:22:48.722Z,18.12
2019-03-05T11:25:15.971Z,18.15
2019-03-05T11:27:43.213Z,18.11
2019-03-05T11:30:13.175Z,18.11
2019-03-05T11:32:42.618Z,18.11
2019-03-05T11:35:10.011Z,18.08
2019-03-05T11:37:37.204Z,17.99
2019-03-05T11:40:05.245Z,17.96
2019-03-05T11:42:32.526Z,17.87
2019-03-05T11:45:07.441Z,17.87
2019-03-05T11:47:29.532Z,17.85
2019-03-05T11:50:22.864Z,17.82
2019-03-05T11:52:50.714Z,17.80
2019-03-05T11:55:25.443Z,17.88
2019-03-05T11:57:52.778Z,17.88
2019-03-05T12:00:41.496Z,17.95
2019-03-05T12:03:08.883Z,18.06
2019-03-05T12:05:36.099Z,18.10
2019-03-05T12:08:03.391Z,18.13
2019-03-05T12:10:30.680Z,18.19
2019-03-05T12:12:57.890Z,18.32
2019-03-05T12:15:25.155Z,18.39
2019-03-05T12:17:55.368Z,18.41
2019-03-05T12:20:22.731Z,18.53
2019-03-05T12:22:49.927Z,18.52
2019-03-05T12:25:17.190Z,18.58
2019-03-05T12:27:44.388Z,18.70
2019-03-05T12:30:17.512Z,18.84
2019-03-05T12:32:44.743Z,18.96
2019-03-05T12:35:12.131Z,19.00
2019-03-05T12:37:39.315Z,18.98
2019-03-05T12:40:08.002Z,18.95
2019-03-05T12:42:35.172Z,18.97
2019-03-05T12:45:02.509Z,19.04
2019-03-05T12:47:29.764Z,19.09
2019-03-05T12:49:56.990Z,19.14
2019-03-05T12:52:27.322Z,19.18
2019-03-05T12:54:56.291Z,19.20
2019-03-05T12:57:23.704Z,19.21
2019-03-05T12:59:50.919Z,19.20
2019-03-05T13:02:18.094Z,19.22
2019-03-05T13:04:45.346Z,19.22
2019-03-05T13:07:14.123Z,19.27
2019-03-05T13:09:41.749Z,19.37
2019-03-05T13:12:08.948Z,19.42
2019-03-05T13:14:38.271Z,19.42
2019-03-05T13:17:05.370Z,19.33
2019-03-05T13:19:32.621Z,19.35
2019-03-05T13:21:59.803Z,19.40
2019-03-05T13:24:27.037Z,19.44
2019-03-05T13:26:54.211Z,19.47
2019-03-05T13:29:21.482Z,19.53
2019-03-05T13:31:48.659Z,19.51
2019-03-05T13:34:17.718Z,19.54
2019-03-05T13:36:46.865Z,19.57
2019-03-05T13:39:18.092Z,19.64
2019-03-05T13:41:50.383Z,19.67
2019-03-05T13:44:34.853Z,19.68
2019-03-05T13:47:04.642Z,19.67
2019-03-05T13:50:04.557Z,19.61
2019-03-05T13:52:55.838Z,19.67
2019-03-05T13:56:05.720Z,19.69
2019-03-05T13:59:13.692Z,19.80
2019-03-05T14:02:10.230Z,19.77
2019-03-05T14:05:33.718Z,19.64
2019-03-05T14:08:55.210Z,19.52
2019-03-05T14:11:22.354Z,19.65
2019-03-05T14:13:49.630Z,19.84
2019-03-05T14:16:18.491Z,19.92
2019-03-05T14:18:45.720Z,20.13
2019-03-05T14:21:12.933Z,20.19
2019-03-05T14:23:40.101Z,20.38
2019-03-05T14:26:07.482Z,20.43
2019-03-05T14:28:34.795Z,20.66
2019-03-05T14:31:02.031Z,20.74
2019-03-05T14:33:29.393Z,20.87
2019-03-05T14:35:56.755Z,20.86
2019-03-05T14:38:24.190Z,20.72
2019-03-05T14:40:51.470Z,20.71
2019-03-05T14:43:18.710Z,20.93
2019-03-05T14:45:46.066Z,20.88
2019-03-05T14:48:13.249Z,20.81
2019-03-05T14:50:40.570Z,20.87
2019-03-05T14:53:07.916Z,21.23
2019-03-05T14:55:35.124Z,21.41
2019-03-05T14:58:02.294Z,21.56
2019-03-05T15:00:29.696Z,21.57
2019-03-05T15:02:57.092Z,21.61
2019-03-05T15:05:24.427Z,21.58
2019-03-05T15:07:51.699Z,21.54
2019-03-05T15:10:19.281Z,21.56
2019-03-05T15:12:46.587Z,21.57
2019-03-05T15:15:16.978Z,21.62
2019-03-05T15:17:44.178Z,21.72
2019-03-05T15:20:11.549Z,21.86
2019-03-05T15:22:38.999Z,21.96
2019-03-05T15:25:08.029Z,22.01
2019-03-05T15:27:35.349Z,22.05
2019-03-05T15:30:02.965Z,22.11
2019-03-05T15:32:30.246Z,22.12
2019-03-05T15:34:57.404Z,22.16
2019-03-05T15:37:24.668Z,22.17
2019-03-05T15:39:51.878Z,22.09
2019-03-05T15:42:19.117Z,21.80
2019-03-05T15:44:46.377Z,21.84
2019-03-05T15:47:13.607Z,21.83
2019-03-05T15:49:40.799Z,21.79
2019-03-05T15:52:08.049Z,21.63
2019-03-05T15:54:35.304Z,21.77
2019-03-05T15:57:02.515Z,21.73
2019-03-05T15:59:30.726Z,22.03
2019-03-05T16:01:57.960Z,22.21
2019-03-05T16:04:25.135Z,22.29
2019-03-05T16:06:52.342Z,22.37
2019-03-05T16:09:19.564Z,22.40
2019-03-05T16:11:46.832Z,22.39
2019-03-05T16:14:14.058Z,22.36
2019-03-05T16:16:41.346Z,22.35
2019-03-05T16:19:12.327Z,22.29
2019-03-05T16:21:41.250Z,22.25
2019-03-05T16:24:06.842Z,22.19
2019-03-05T16:26:34.017Z,22.13
2019-03-05T16:29:01.195Z,22.11
2019-03-05T16:31:49.787Z,22.10
2019-03-05T16:34:41.048Z,22.04
2019-03-05T16:37:25.504Z,21.96
2019-03-05T16:40:16.793Z,21.87
2019-03-05T16:42:55.814Z,21.75
2019-03-05T16:45:41.059Z,21.61
2019-03-05T16:48:30.753Z,21.47
2019-03-05T16:51:13.040Z,21.25
2019-03-05T16:53:57.677Z,21.10
2019-03-05T16:56:43.403Z,20.96
2019-03-05T16:59:30.341Z,20.85
2019-03-05T17:02:19.761Z,20.75
2019-03-05T17:05:05.191Z,20.67
2019-03-05T17:07:58.028Z,20.59
2019-03-05T17:10:43.261Z,20.48
2019-03-05T17:13:10.570Z,20.39
2019-03-05T17:15:37.885Z,20.32
2019-03-05T17:18:05.268Z,20.26
2019-03-05T17:20:32.426Z,20.22
2019-03-05T17:22:59.724Z,20.17
2019-03-05T17:25:27.108Z,20.12
2019-03-05T17:27:54.386Z,20.10
2019-03-05T17:30:21.802Z,20.03
2019-03-05T17:32:53.328Z,20.01
2019-03-05T17:35:20.760Z,19.99
2019-03-05T17:37:48.369Z,19.95
2019-03-05T17:40:15.866Z,19.95
2019-03-05T17:42:43.213Z,19.91
2019-03-05T17:45:13.710Z,19.87
2019-03-05T17:47:40.946Z,19.84
2019-03-05T17:50:09.684Z,19.82
2019-03-05T17:52:36.988Z,19.79
2019-03-05T17:55:05.267Z,19.80
2019-03-05T17:57:32.635Z,19.78
2019-03-05T17:59:59.939Z,19.76
2019-03-05T18:02:27.498Z,19.75
2019-03-05T18:04:54.788Z,19.77
2019-03-05T18:07:22.059Z,19.75
2019-03-05T18:09:49.260Z,19.71
2019-03-05T18:12:16.463Z,19.72
2019-03-05T18:14:43.764Z,19.73
2019-03-05T18:17:11.128Z,19.67
2019-03-05T18:19:38.326Z,19.62
2019-03-05T18:22:05.562Z,19.65
2019-03-05T18:24:32.759Z,19.60
2019-03-05T18:27:00.082Z,19.54
2019-03-05T18:29:27.263Z,19.53
2019-03-05T18:31:54.620Z,19.52
2019-03-05T18:34:21.858Z,19.51
2019-03-05T18:36:49.082Z,19.50
2019-03-05T18:39:16.270Z,19.49
2019-03-05T18:41:43.606Z,19.49
2019-03-05T18:44:11.204Z,19.50
2019-03-05T18:46:38.366Z,19.49
2019-03-05T18:49:05.573Z,19.47
2019-03-05T18:51:32.747Z,19.46
2019-03-05T18:53:59.930Z,19.42
2019-03-05T18:56:27.161Z,19.40
2019-03-05T18:58:54.460Z,19.41
2019-03-05T19:01:21.636Z,19.38
2019-03-05T19:03:48.790Z,19.37
2019-03-05T19:06:16.006Z,19.38
2019-03-05T19:08:43.303Z,19.35
2019-03-05T19:11:10.486Z,19.31
2019-03-05T19:13:37.670Z,19.28
2019-03-05T19:16:06.091Z,19.28
2019-03-05T19:18:33.736Z,19.30
2019-03-05T19:21:01.784Z,19.35
2019-03-05T19:23:29.324Z,19.35
2019-03-05T19:25:59.304Z,19.35
2019-03-05T19:28:26.811Z,19.37
2019-03-05T19:30:54.938Z,19.40
2019-03-05T19:33:22.125Z,19.48
2019-03-05T19:35:49.361Z,19.50
2019-03-05T19:38:16.919Z,19.52
2019-03-05T19:40:44.422Z,19.52
2019-03-05T19:43:11.610Z,19.52
2019-03-05T19:45:38.812Z,19.47
2019-03-05T19:48:06.062Z,19.45
2019-03-05T19:50:33.249Z,19.43
2019-03-05T19:53:00.622Z,19.43
2019-03-05T19:55:27.860Z,19.46
2019-03-05T19:58:07.353Z,19.44
2019-03-05T20:00:35.594Z,19.50
2019-03-05T20:03:03.018Z,19.51
2019-03-05T20:05:30.248Z,19.51
2019-03-05T20:07:57.447Z,19.51
2019-03-05T20:10:24.880Z,19.50
2019-03-05T20:12:52.130Z,19.51
2019-03-05T20:15:19.354Z,19.48
2019-03-05T20:17:48.226Z,19.46
2019-03-05T20:20:16.358Z,19.44
2019-03-05T20:22:43.630Z,19.37
2019-03-05T20:25:13.178Z,19.31
2019-03-05T20:27:40.697Z,19.28
2019-03-05T20:30:11.594Z,19.26
2019-03-05T20:32:38.907Z,19.25
2019-03-05T20:35:06.243Z,19.24
2019-03-05T20:37:33.476Z,19.24
2019-03-05T20:40:02.724Z,19.19
2019-03-05T20:42:29.797Z,19.18
2019-03-05T20:44:57.103Z,19.15
2019-03-05T20:47:24.307Z,19.14
2019-03-05T20:49:51.637Z,19.13
2019-03-05T20:52:18.914Z,19.13
2019-03-05T20:54:46.104Z,19.12
2019-03-05T20:57:13.361Z,19.10
2019-03-05T20:59:40.497Z,19.09
2019-03-05T21:02:07.645Z,19.10
2019-03-05T21:04:35.512Z,19.10
2019-03-05T21:07:02.818Z,19.11
2019-03-05T21:09:30.037Z,19.10
2019-03-05T21:11:57.427Z,19.10
2019-03-05T21:14:24.757Z,19.06
2019-03-05T21:16:52.201Z,19.05
2019-03-05T21:19:19.387Z,19.03
2019-03-05T21:21:46.647Z,19.01
2019-03-05T21:24:13.843Z,19.02
2019-03-05T21:26:41.056Z,19.05
2019-03-05T21:29:08.277Z,19.05
2019-03-05T21:31:35.549Z,18.98
2019-03-05T21:34:02.796Z,18.99
2019-03-05T21:36:30.926Z,19.01
2019-03-05T21:38:58.673Z,18.99
2019-03-05T21:41:26.135Z,18.95
2019-03-05T21:43:53.443Z,18.93
2019-03-05T21:46:20.644Z,18.91
2019-03-05T21:48:47.871Z,18.89
2019-03-05T21:51:16.460Z,18.91
2019-03-05T21:53:44.855Z,18.95
2019-03-05T21:56:12.144Z,18.96
2019-03-05T21:58:39.395Z,19.03
2019-03-05T22:01:06.597Z,19.01
2019-03-05T22:03:34.036Z,18.98
2019-03-05T22:06:01.514Z,18.95
2019-03-05T22:08:28.769Z,18.94
2019-03-05T22:10:56.075Z,18.93
2019-03-05T22:13:23.282Z,18.92
2019-03-05T22:15:50.437Z,18.96
2019-03-05T22:18:17.622Z,18.97
2019-03-05T22:20:44.927Z,18.95
2019-03-05T22:23:12.225Z,18.91
2019-03-05T22:25:39.434Z,18.94
2019-03-05T22:28:06.650Z,18.89
2019-03-05T22:30:33.882Z,18.87
2019-03-05T22:33:01.041Z,18.88
2019-03-05T22:35:28.588Z,18.91
2019-03-05T22:37:55.806Z,18.92
2019-03-05T22:40:23.409Z,18.94
2019-03-05T22:42:50.626Z,18.87
2019-03-05T22:45:19.449Z,18.86
2019-03-05T22:47:53.502Z,18.94
2019-03-05T22:50:24.503Z,18.96
2019-03-05T22:52:51.796Z,19.12
2019-03-05T22:55:19.048Z,19.26
2019-03-05T22:57:46.364Z,19.32
2019-03-05T23:01:11.571Z,19.13
2019-03-05T23:03:45.151Z,19.03
2019-03-05T23:06:12.773Z,18.99
2019-03-05T23:08:39.951Z,18.97
2019-03-05T23:11:07.115Z,18.94
2019-03-05T23:13:34.476Z,18.96
2019-03-05T23:16:01.635Z,18.93
2019-03-05T23:18:28.826Z,18.92
2019-03-05T23:20:56.050Z,18.95
2019-03-05T23:23:23.367Z,18.95
2019-03-05T23:25:50.655Z,18.95
2019-03-05T23:28:17.862Z,18.96
2019-03-05T23:30:45.027Z,18.97
2019-03-05T23:33:12.215Z,18.94
2019-03-05T23:35:39.459Z,18.91
2019-03-05T23:38:06.661Z,18.92
2019-03-05T23:40:33.843Z,18.89
2019-03-05T23:43:01.286Z,18.85
2019-03-05T23:45:28.513Z,18.84
2019-03-05T23:47:55.818Z,18.85
2019-03-05T23:50:23.045Z,18.86
2019-03-05T23:52:50.245Z,18.85
2019-03-05T23:55:17.493Z,18.82
2019-03-05T23:57:44.863Z,18.83
