createdAt,value
2019-02-25T00:00:12.389Z,4.20
2019-02-25T00:02:41.581Z,5.12
2019-02-25T00:05:10.705Z,4.83
2019-02-25T00:07:39.879Z,7.08
2019-02-25T00:10:09.401Z,6.35
2019-02-25T00:12:38.548Z,6.40
2019-02-25T00:15:07.718Z,5.60
2019-02-25T00:17:38.319Z,6.35
2019-02-25T00:20:09.800Z,5.72
2019-02-25T00:22:38.968Z,6.25
2019-02-25T00:25:08.718Z,6.25
2019-02-25T00:27:37.883Z,6.00
2019-02-25T00:30:07.100Z,5.42
2019-02-25T00:32:36.498Z,7.00
2019-02-25T00:35:05.738Z,4.72
2019-02-25T00:37:34.846Z,6.42
2019-02-25T00:40:04.620Z,5.72
2019-02-25T00:42:33.757Z,5.42
2019-02-25T00:45:02.880Z,6.62
2019-02-25T00:47:32.002Z,6.53
2019-02-25T00:50:01.164Z,6.80
2019-02-25T00:52:30.273Z,5.40
2019-02-25T00:54:59.402Z,5.97
2019-02-25T00:57:28.558Z,6.65
2019-02-25T00:59:57.689Z,3.83
2019-02-25T01:02:26.807Z,5.67
2019-02-25T01:04:55.954Z,5.83
2019-02-25T01:07:25.115Z,6.10
2019-02-25T01:09:54.261Z,5.47
2019-02-25T01:12:23.381Z,5.42
2019-02-25T01:14:52.526Z,4.58
2019-02-25T01:17:21.701Z,5.00
2019-02-25T01:19:50.851Z,7.62
2019-02-25T01:22:20.002Z,6.45
2019-02-25T01:24:49.181Z,7.62
2019-02-25T01:27:18.324Z,5.85
2019-02-25T01:29:47.438Z,6.33
2019-02-25T01:32:16.560Z,5.25
2019-02-25T01:34:45.708Z,5.37
2019-02-25T01:37:14.837Z,6.15
2019-02-25T01:39:44.011Z,5.08
2019-02-25T01:42:13.166Z,5.85
2019-02-25T01:44:42.306Z,5.55
2019-02-25T01:47:11.443Z,4.87
2019-02-25T01:49:40.588Z,4.90
2019-02-25T01:52:12.192Z,5.60
2019-02-25T01:54:41.368Z,5.72
2019-02-25T01:57:10.474Z,5.85
2019-02-25T01:59:39.643Z,6.45
2019-02-25T02:02:08.742Z,5.53
2019-02-25T02:04:37.893Z,4.78
2019-02-25T02:07:07.153Z,5.62
2019-02-25T02:09:36.267Z,5.95
2019-02-25T02:12:05.453Z,4.67
2019-02-25T02:14:34.579Z,4.97
2019-02-25T02:17:03.736Z,5.97
2019-02-25T02:19:32.879Z,4.53
2019-02-25T02:22:02.016Z,6.33
2019-02-25T02:24:31.165Z,4.80
2019-02-25T02:27:00.315Z,4.60
2019-02-25T02:29:29.444Z,5.12
2019-02-25T02:31:58.592Z,4.40
2019-02-25T02:34:27.713Z,6.65
2019-02-25T02:36:56.840Z,5.78
2019-02-25T02:39:25.985Z,5.47
2019-02-25T02:42:26.121Z,5.17
2019-02-25T02:45:15.582Z,5.05
2019-02-25T02:47:49.078Z,4.45
2019-02-25T02:50:20.933Z,5.78
2019-02-25T02:52:50.037Z,4.90
2019-02-25T02:55:19.354Z,5.70
2019-02-25T02:57:48.495Z,5.05
2019-02-25T03:00:18.870Z,5.67
2019-02-25T03:02:47.995Z,5.33
2019-02-25T03:05:18.461Z,5.42
2019-02-25T03:07:47.574Z,4.58
2019-02-25T03:10:18.265Z,4.22
2019-02-25T03:12:47.590Z,5.92
2019-02-25T03:15:18.489Z,6.25
2019-02-25T03:17:47.647Z,4.80
2019-02-25T03:20:16.859Z,4.90
2019-02-25T03:22:45.991Z,5.47
2019-02-25T03:25:16.349Z,6.17
2019-02-25T03:27:45.588Z,5.08
2019-02-25T03:30:19.442Z,4.83
2019-02-25T03:32:48.577Z,5.60
2019-02-25T03:35:17.771Z,6.05
2019-02-25T03:37:46.937Z,5.92
2019-02-25T03:40:17.654Z,5.97
2019-02-25T03:42:47.826Z,5.15
2019-02-25T03:45:17.798Z,6.05
2019-02-25T03:47:46.936Z,5.10
2019-02-25T03:50:16.073Z,6.08
2019-02-25T03:52:45.186Z,6.95
2019-02-25T03:55:16.141Z,5.72
2019-02-25T03:57:45.270Z,5.37
2019-02-25T04:00:17.095Z,5.00
2019-02-25T04:02:46.268Z,4.78
2019-02-25T04:05:15.441Z,4.25
2019-02-25T04:07:44.610Z,5.80
2019-02-25T04:10:14.040Z,6.08
2019-02-25T04:12:43.179Z,6.00
2019-02-25T04:15:15.082Z,6.65
2019-02-25T04:17:44.232Z,5.53
2019-02-25T04:20:14.381Z,4.70
2019-02-25T04:22:43.534Z,6.40
2019-02-25T04:25:12.622Z,6.50
2019-02-25T04:27:43.893Z,4.60
2019-02-25T04:30:14.527Z,4.67
2019-02-25T04:32:43.685Z,5.78
2019-02-25T04:35:12.970Z,6.05
2019-02-25T04:37:42.194Z,6.28
2019-02-25T04:40:12.331Z,5.87
2019-02-25T04:42:41.504Z,5.72
2019-02-25T04:45:13.125Z,6.87
2019-02-25T04:47:42.259Z,4.67
2019-02-25T04:50:12.007Z,6.22
2019-02-25T04:52:41.128Z,5.62
2019-02-25T04:55:10.678Z,6.30
2019-02-25T04:57:39.869Z,6.50
2019-02-25T05:00:31.428Z,5.03
2019-02-25T05:03:00.558Z,5.40
2019-02-25T05:05:29.725Z,6.50
2019-02-25T05:07:58.896Z,4.72
2019-02-25T05:10:28.140Z,6.60
2019-02-25T05:13:04.711Z,6.53
2019-02-25T05:18:24.193Z,4.97
2019-02-25T05:20:53.334Z,3.72
2019-02-25T05:23:22.495Z,4.55
2019-02-25T05:25:51.626Z,7.40
2019-02-25T05:28:20.771Z,5.90
2019-02-25T05:30:49.907Z,4.85
2019-02-25T05:33:19.072Z,5.42
2019-02-25T05:35:48.182Z,6.25
2019-02-25T05:38:17.346Z,6.12
2019-02-25T05:40:46.464Z,6.00
2019-02-25T05:43:15.620Z,5.40
2019-02-25T05:45:44.755Z,5.20
2019-02-25T05:48:13.911Z,5.53
2019-02-25T05:50:43.041Z,6.33
2019-02-25T05:53:12.158Z,5.25
2019-02-25T05:55:41.311Z,6.95
2019-02-25T05:58:10.460Z,5.25
2019-02-25T06:00:39.663Z,6.35
2019-02-25T06:03:08.794Z,4.40
2019-02-25T06:05:37.964Z,4.75
2019-02-25T06:08:07.111Z,6.47
2019-02-25T06:10:36.262Z,5.85
2019-02-25T06:13:05.423Z,6.87
2019-02-25T06:15:34.590Z,4.62
2019-02-25T06:18:03.746Z,5.87
2019-02-25T06:20:32.883Z,5.37
2019-02-25T06:23:02.034Z,7.70
2019-02-25T06:25:31.203Z,5.47
2019-02-25T06:28:00.318Z,5.05
2019-02-25T06:30:29.464Z,5.33
2019-02-25T06:32:58.651Z,4.17
2019-02-25T06:35:27.796Z,5.33
2019-02-25T06:37:56.966Z,4.72
2019-02-25T06:40:26.107Z,4.72
2019-02-25T06:42:55.235Z,5.53
2019-02-25T06:45:24.418Z,5.70
2019-02-25T06:47:53.617Z,5.00
2019-02-25T06:50:22.775Z,5.65
2019-02-25T06:52:51.953Z,5.60
2019-02-25T06:55:21.143Z,5.53
2019-02-25T06:57:50.323Z,5.50
2019-02-25T07:00:19.925Z,5.92
2019-02-25T07:02:49.017Z,6.65
2019-02-25T07:05:49.229Z,6.42
2019-02-25T07:08:23.182Z,6.33
2019-02-25T07:11:12.716Z,6.17
2019-02-25T07:14:06.731Z,6.53
2019-02-25T07:16:53.372Z,6.85
2019-02-25T07:19:53.537Z,6.37
2019-02-25T07:22:37.912Z,6.12
2019-02-25T07:25:20.428Z,6.75
2019-02-25T07:28:11.588Z,6.30
2019-02-25T07:31:11.914Z,6.70
2019-02-25T07:33:56.730Z,6.60
2019-02-25T07:36:44.849Z,7.58
2019-02-25T07:39:28.004Z,7.03
2019-02-25T07:42:16.114Z,7.60
2019-02-25T07:44:50.101Z,8.30
2019-02-25T07:47:38.598Z,9.78
2019-02-25T07:50:26.824Z,10.58
2019-02-25T07:53:12.747Z,11.45
2019-02-25T07:56:02.532Z,11.80
2019-02-25T07:58:48.113Z,10.78
2019-02-25T08:01:42.177Z,11.68
2019-02-25T08:04:26.745Z,12.55
2019-02-25T08:07:13.292Z,11.68
2019-02-25T08:09:59.419Z,12.43
2019-02-25T08:12:53.601Z,12.63
2019-02-25T08:15:34.127Z,12.15
2019-02-25T08:18:11.150Z,13.03
2019-02-25T08:21:08.074Z,12.15
2019-02-25T08:23:54.097Z,12.45
2019-02-25T08:26:41.505Z,11.03
2019-02-25T08:29:23.920Z,11.43
2019-02-25T08:32:04.764Z,11.05
2019-02-25T08:34:51.326Z,10.65
2019-02-25T08:37:37.532Z,11.80
2019-02-25T08:40:34.788Z,12.53
2019-02-25T08:43:18.757Z,13.90
2019-02-25T08:45:56.404Z,15.90
2019-02-25T08:48:31.136Z,15.28
2019-02-25T08:53:29.879Z,13.40
2019-02-25T08:55:59.089Z,12.82
2019-02-25T08:58:28.204Z,12.55
2019-02-25T09:00:57.357Z,11.75
2019-02-25T09:03:26.509Z,13.18
2019-02-25T09:05:55.659Z,11.85
2019-02-25T09:08:24.817Z,12.18
2019-02-25T09:10:54.022Z,11.70
2019-02-25T09:13:23.849Z,12.40
2019-02-25T09:15:53.210Z,12.88
2019-02-25T09:18:22.383Z,13.03
2019-02-25T09:20:51.525Z,13.60
2019-02-25T09:23:20.684Z,12.75
2019-02-25T09:25:49.849Z,12.58
2019-02-25T09:28:19.003Z,12.82
2019-02-25T09:30:48.144Z,12.75
2019-02-25T09:33:17.315Z,12.07
2019-02-25T09:35:46.492Z,11.63
2019-02-25T09:38:15.626Z,11.45
2019-02-25T09:40:44.829Z,11.25
2019-02-25T09:43:13.986Z,10.93
2019-02-25T09:45:43.122Z,11.53
2019-02-25T09:48:12.257Z,11.95
2019-02-25T09:50:41.394Z,11.45
2019-02-25T09:53:10.575Z,10.58
2019-02-25T09:55:39.758Z,9.98
2019-02-25T09:58:11.457Z,9.13
2019-02-25T10:00:40.685Z,8.53
2019-02-25T10:03:09.911Z,9.28
2019-02-25T10:05:39.182Z,10.55
2019-02-25T10:08:08.763Z,9.65
2019-02-25T10:10:37.891Z,9.10
2019-02-25T10:13:07.065Z,8.68
2019-02-25T10:15:36.215Z,10.08
2019-02-25T10:18:05.349Z,9.90
2019-02-25T10:20:34.485Z,10.58
2019-02-25T10:23:06.469Z,8.40
2019-02-25T10:25:35.657Z,8.73
2019-02-25T10:28:04.787Z,9.30
2019-02-25T10:30:33.953Z,8.68
2019-02-25T10:33:03.107Z,8.65
2019-02-25T10:35:32.323Z,8.55
2019-02-25T10:38:03.118Z,8.13
2019-02-25T10:40:32.376Z,10.00
2019-02-25T10:43:01.550Z,8.55
2019-02-25T10:45:30.690Z,8.40
2019-02-25T10:47:59.848Z,8.80
2019-02-25T10:50:31.147Z,7.67
2019-02-25T10:53:03.460Z,9.13
2019-02-25T10:55:36.901Z,9.20
2019-02-25T10:58:06.598Z,9.20
2019-02-25T11:00:37.795Z,7.00
2019-02-25T11:03:06.707Z,7.10
2019-02-25T11:05:35.858Z,8.88
2019-02-25T11:08:09.530Z,9.40
2019-02-25T11:10:41.495Z,7.43
2019-02-25T11:13:10.621Z,9.10
2019-02-25T11:15:42.415Z,8.40
2019-02-25T11:18:12.233Z,8.58
2019-02-25T11:20:41.527Z,10.18
2019-02-25T11:23:12.819Z,8.53
2019-02-25T11:25:41.711Z,8.90
2019-02-25T11:28:22.624Z,9.00
2019-02-25T11:30:43.169Z,8.05
2019-02-25T11:33:12.637Z,7.47
2019-02-25T11:35:43.315Z,9.03
2019-02-25T11:38:13.007Z,8.35
2019-02-25T11:40:42.176Z,6.87
2019-02-25T11:43:13.252Z,8.23
2019-02-25T11:45:42.243Z,7.62
2019-02-25T11:48:11.422Z,8.15
2019-02-25T11:50:40.692Z,7.60
2019-02-25T11:53:09.835Z,7.12
2019-02-25T11:55:38.973Z,6.95
2019-02-25T11:58:08.122Z,7.22
2019-02-25T12:00:37.263Z,6.33
2019-02-25T12:03:06.495Z,5.20
2019-02-25T12:05:35.692Z,5.30
2019-02-25T12:08:04.852Z,5.70
2019-02-25T12:10:34.040Z,4.62
2019-02-25T12:13:03.176Z,4.15
2019-02-25T12:15:32.312Z,4.25
2019-02-25T12:18:01.464Z,4.60
2019-02-25T12:20:30.575Z,3.95
2019-02-25T12:22:59.758Z,4.47
2019-02-25T12:25:28.894Z,3.55
2019-02-25T12:27:58.024Z,3.52
2019-02-25T12:30:30.250Z,3.35
2019-02-25T12:32:59.421Z,3.00
2019-02-25T12:35:28.594Z,3.25
2019-02-25T12:37:57.773Z,3.58
2019-02-25T12:40:26.929Z,2.80
2019-02-25T12:42:56.208Z,2.58
2019-02-25T12:45:25.771Z,1.85
2019-02-25T12:47:54.978Z,2.05
2019-02-25T12:50:24.143Z,2.12
2019-02-25T12:52:53.317Z,3.25
2019-02-25T12:55:22.589Z,2.83
2019-02-25T12:57:51.758Z,2.27
2019-02-25T13:00:20.906Z,2.50
2019-02-25T13:02:50.049Z,2.70
2019-02-25T13:05:19.223Z,2.85
2019-02-25T13:07:48.450Z,2.30
2019-02-25T13:10:17.834Z,2.50
2019-02-25T13:12:47.084Z,2.40
2019-02-25T13:15:16.223Z,2.80
2019-02-25T13:17:45.378Z,3.22
2019-02-25T13:20:14.668Z,2.75
2019-02-25T13:22:43.925Z,2.67
2019-02-25T13:25:13.354Z,2.42
2019-02-25T13:27:42.515Z,2.60
2019-02-25T13:30:14.341Z,2.12
2019-02-25T13:32:43.562Z,2.20
2019-02-25T13:35:13.157Z,2.30
2019-02-25T13:37:42.304Z,1.87
2019-02-25T13:40:11.697Z,1.95
2019-02-25T13:42:40.843Z,1.82
2019-02-25T13:45:11.195Z,1.50
2019-02-25T13:47:40.369Z,1.82
2019-02-25T13:50:11.118Z,1.60
2019-02-25T13:52:47.968Z,1.67
2019-02-25T13:55:11.302Z,1.70
2019-02-25T13:57:40.461Z,1.60
2019-02-25T14:00:17.420Z,1.80
2019-02-25T14:02:46.755Z,1.90
2019-02-25T14:05:16.023Z,1.80
2019-02-25T14:07:45.347Z,2.00
2019-02-25T14:10:14.531Z,1.42
2019-02-25T14:12:43.672Z,1.37
2019-02-25T14:15:14.727Z,1.92
2019-02-25T14:17:44.067Z,2.42
2019-02-25T14:20:15.489Z,2.58
2019-02-25T14:22:44.677Z,2.33
2019-02-25T14:25:15.009Z,2.40
2019-02-25T14:27:45.485Z,2.45
2019-02-25T14:30:17.626Z,2.30
2019-02-25T14:32:46.823Z,2.83
2019-02-25T14:35:16.623Z,3.02
2019-02-25T14:37:45.918Z,2.98
2019-02-25T14:40:17.137Z,3.25
2019-02-25T14:42:48.827Z,3.08
2019-02-25T14:45:21.612Z,3.40
2019-02-25T14:47:49.724Z,3.12
2019-02-25T14:50:20.550Z,3.12
2019-02-25T14:52:50.078Z,4.42
2019-02-25T14:55:19.184Z,4.35
2019-02-25T14:57:48.462Z,3.70
2019-02-25T15:00:26.177Z,3.83
2019-02-25T15:02:55.104Z,4.58
2019-02-25T15:05:25.587Z,4.05
2019-02-25T15:07:54.773Z,5.08
2019-02-25T15:10:29.253Z,5.40
2019-02-25T15:12:59.079Z,4.47
2019-02-25T15:15:28.585Z,4.85
2019-02-25T15:17:57.956Z,5.40
2019-02-25T15:20:30.038Z,4.72
2019-02-25T15:22:59.233Z,4.83
2019-02-25T15:25:31.161Z,3.85
2019-02-25T15:27:59.241Z,3.90
2019-02-25T15:30:30.687Z,4.85
2019-02-25T15:33:00.409Z,4.45
2019-02-25T15:35:32.332Z,3.42
2019-02-25T15:38:00.815Z,3.72
2019-02-25T15:40:29.980Z,4.30
2019-02-25T15:43:04.107Z,3.95
2019-02-25T15:45:36.104Z,4.05
2019-02-25T15:48:08.273Z,6.08
2019-02-25T15:50:37.624Z,6.37
2019-02-25T15:53:07.450Z,6.72
2019-02-25T15:55:38.810Z,6.78
2019-02-25T15:58:08.768Z,6.80
2019-02-25T16:00:38.730Z,7.15
2019-02-25T16:03:09.076Z,7.83
2019-02-25T16:05:42.045Z,6.20
2019-02-25T16:08:16.231Z,6.60
2019-02-25T16:10:43.089Z,5.58
2019-02-25T16:13:14.265Z,5.53
2019-02-25T16:15:43.302Z,4.90
2019-02-25T16:18:14.307Z,5.20
2019-02-25T16:20:46.116Z,6.17
2019-02-25T16:23:14.345Z,5.67
2019-02-25T16:25:45.603Z,4.30
2019-02-25T16:28:17.301Z,4.40
2019-02-25T16:30:46.889Z,5.75
2019-02-25T16:33:16.708Z,5.35
2019-02-25T16:35:46.277Z,5.90
2019-02-25T16:38:15.670Z,5.47
2019-02-25T16:40:44.839Z,4.37
2019-02-25T16:43:14.246Z,4.47
2019-02-25T16:45:45.251Z,5.12
2019-02-25T16:48:14.413Z,5.15
2019-02-25T16:50:46.130Z,6.12
2019-02-25T16:53:15.478Z,5.72
2019-02-25T16:55:47.057Z,5.30
2019-02-25T16:58:16.410Z,4.60
2019-02-25T17:00:45.640Z,5.45
2019-02-25T17:03:16.103Z,5.10
2019-02-25T17:05:47.795Z,4.60
2019-02-25T17:08:19.386Z,5.83
2019-02-25T17:10:51.235Z,8.73
2019-02-25T17:13:20.281Z,6.10
2019-02-25T17:15:49.383Z,5.80
2019-02-25T17:18:18.543Z,5.15
2019-02-25T17:20:49.870Z,5.15
2019-02-25T17:23:18.630Z,5.10
2019-02-25T17:25:47.806Z,5.33
2019-02-25T17:28:19.000Z,5.30
2019-02-25T17:30:49.645Z,5.92
2019-02-25T17:33:19.125Z,6.03
2019-02-25T17:35:49.960Z,6.15
2019-02-25T17:38:20.921Z,6.58
2019-02-25T17:40:50.362Z,6.12
2019-02-25T17:43:20.213Z,6.50
2019-02-25T17:45:49.650Z,7.20
2019-02-25T17:48:21.243Z,6.55
2019-02-25T17:50:50.148Z,6.30
2019-02-25T17:53:19.303Z,6.67
2019-02-25T17:55:48.959Z,6.53
2019-02-25T17:58:20.320Z,6.75
2019-02-25T18:00:50.456Z,6.37
2019-02-25T18:03:20.351Z,7.33
2019-02-25T18:05:50.737Z,8.15
2019-02-25T18:08:20.055Z,8.05
2019-02-25T18:10:50.078Z,9.88
2019-02-25T18:13:21.944Z,17.75
2019-02-25T18:15:52.024Z,15.23
2019-02-25T18:18:24.408Z,10.82
2019-02-25T18:20:53.711Z,11.20
2019-02-25T18:23:23.068Z,8.78
2019-02-25T18:25:53.636Z,13.70
2019-02-25T18:28:23.249Z,11.15
2019-02-25T18:30:52.805Z,9.40
2019-02-25T18:33:23.114Z,9.80
2019-02-25T18:35:53.147Z,7.95
2019-02-25T18:38:23.295Z,8.40
2019-02-25T18:40:53.418Z,8.58
2019-02-25T18:43:24.305Z,6.83
2019-02-25T18:45:56.121Z,6.17
2019-02-25T18:48:27.359Z,8.40
2019-02-25T18:50:58.935Z,8.30
2019-02-25T18:53:27.886Z,7.45
2019-02-25T18:55:57.470Z,8.33
2019-02-25T18:58:26.675Z,9.10
2019-02-25T19:00:57.189Z,6.60
2019-02-25T19:03:26.991Z,7.90
2019-02-25T19:05:58.009Z,8.73
2019-02-25T19:08:29.131Z,9.13
2019-02-25T19:10:58.659Z,7.72
2019-02-25T19:13:29.826Z,8.58
2019-02-25T19:15:59.836Z,7.03
2019-02-25T19:18:32.232Z,6.95
2019-02-25T19:21:02.075Z,7.37
2019-02-25T19:23:34.977Z,8.80
2019-02-25T19:26:03.052Z,7.50
2019-02-25T19:28:32.230Z,8.28
2019-02-25T19:31:03.574Z,7.40
2019-02-25T19:33:36.336Z,7.72
2019-02-25T19:36:04.851Z,8.85
2019-02-25T19:38:36.370Z,11.18
2019-02-25T19:41:06.074Z,7.72
2019-02-25T19:43:35.378Z,8.83
2019-02-25T19:46:06.326Z,10.03
2019-02-25T19:48:35.779Z,7.62
2019-02-25T19:51:06.263Z,11.85
2019-02-25T19:53:36.692Z,9.50
2019-02-25T19:56:06.644Z,9.13
2019-02-25T19:58:36.512Z,8.65
2019-02-25T20:01:08.978Z,8.23
2019-02-25T20:03:39.912Z,8.73
2019-02-25T20:06:13.876Z,8.98
2019-02-25T20:08:40.017Z,9.83
2019-02-25T20:11:09.735Z,9.35
2019-02-25T20:13:40.547Z,9.50
2019-02-25T20:16:13.415Z,10.20
2019-02-25T20:18:41.980Z,9.13
2019-02-25T20:21:11.298Z,9.43
2019-02-25T20:23:40.579Z,9.75
2019-02-25T20:26:13.312Z,8.15
2019-02-25T20:28:41.750Z,8.28
2019-02-25T20:31:12.737Z,7.72
2019-02-25T20:33:43.190Z,9.50
2019-02-25T20:36:12.361Z,7.65
2019-02-25T20:38:41.552Z,11.35
2019-02-25T20:41:10.957Z,9.48
2019-02-25T20:43:40.209Z,11.25
2019-02-25T20:46:09.425Z,11.90
2019-02-25T20:48:38.816Z,14.43
2019-02-25T20:51:10.207Z,13.15
2019-02-25T20:53:39.047Z,10.58
2019-02-25T20:56:10.984Z,9.93
2019-02-25T20:58:42.509Z,10.98
2019-02-25T21:01:12.082Z,15.65
2019-02-25T21:03:45.807Z,11.63
2019-02-25T21:06:14.517Z,15.43
2019-02-25T21:08:44.502Z,15.88
2019-02-25T21:11:15.611Z,11.68
2019-02-25T21:13:45.027Z,11.83
2019-02-25T21:16:16.179Z,11.38
2019-02-25T21:18:46.582Z,10.95
2019-02-25T21:21:16.297Z,10.38
2019-02-25T21:23:45.643Z,9.48
2019-02-25T21:26:14.776Z,9.43
2019-02-25T21:28:44.053Z,12.05
2019-02-25T21:31:14.561Z,8.80
2019-02-25T21:33:47.322Z,8.88
2019-02-25T21:36:15.111Z,12.10
2019-02-25T21:38:45.377Z,9.15
2019-02-25T21:41:17.127Z,10.70
2019-02-25T21:43:47.236Z,11.12
2019-02-25T21:46:19.780Z,13.00
2019-02-25T21:48:48.600Z,10.25
2019-02-25T21:51:18.780Z,12.88
2019-02-25T21:53:47.948Z,11.93
2019-02-25T21:56:18.899Z,9.85
2019-02-25T21:58:48.705Z,11.73
2019-02-25T22:01:18.886Z,12.03
2019-02-25T22:03:50.209Z,9.85
2019-02-25T22:06:22.018Z,12.65
2019-02-25T22:08:52.130Z,10.72
2019-02-25T22:11:22.152Z,11.48
2019-02-25T22:13:51.361Z,9.73
2019-02-25T22:16:21.861Z,8.40
2019-02-25T22:18:52.137Z,8.78
2019-02-25T22:21:22.460Z,9.10
2019-02-25T22:23:54.020Z,10.08
2019-02-25T22:26:25.184Z,10.32
2019-02-25T22:28:55.281Z,12.85
2019-02-25T22:31:24.335Z,12.98
2019-02-25T22:33:53.511Z,11.40
2019-02-25T22:36:22.667Z,12.37
2019-02-25T22:38:51.909Z,11.97
2019-02-25T22:41:22.809Z,11.85
2019-02-25T22:43:51.933Z,13.08
2019-02-25T22:46:21.115Z,13.50
2019-02-25T22:48:50.257Z,12.93
2019-02-25T22:51:21.898Z,13.15
2019-02-25T22:53:50.265Z,11.60
2019-02-25T22:56:21.471Z,10.85
2019-02-25T22:58:50.309Z,10.70
2019-02-25T23:01:19.542Z,11.45
2019-02-25T23:03:52.164Z,10.23
2019-02-25T23:06:21.352Z,10.43
2019-02-25T23:08:51.128Z,10.00
2019-02-25T23:11:23.880Z,10.18
2019-02-25T23:13:54.847Z,9.58
2019-02-25T23:16:25.472Z,9.73
2019-02-25T23:18:54.565Z,12.18
2019-02-25T23:21:26.334Z,13.18
2019-02-25T23:23:55.859Z,9.43
2019-02-25T23:26:25.478Z,9.83
2019-02-25T23:28:56.000Z,12.63
2019-02-25T23:31:25.497Z,13.03
2019-02-25T23:33:54.643Z,12.20
2019-02-25T23:36:24.780Z,12.58
2019-02-25T23:38:55.360Z,10.82
2019-02-25T23:41:25.519Z,13.18
2019-02-25T23:43:54.639Z,12.60
2019-02-25T23:46:27.322Z,12.65
2019-02-25T23:48:54.645Z,11.05
2019-02-25T23:51:23.813Z,11.93
2019-02-25T23:53:53.710Z,10.23
2019-02-25T23:56:25.603Z,9.90
2019-02-25T23:58:54.664Z,8.55
