createdAt,value
2017-08-21T00:01:29.203Z,82.30
2017-08-21T00:03:57.538Z,82.30
2017-08-21T00:06:25.844Z,82.50
2017-08-21T00:08:54.192Z,82.50
2017-08-21T00:11:22.502Z,82.50
2017-08-21T00:13:50.811Z,82.30
2017-08-21T00:16:18.384Z,82.40
2017-08-21T00:18:46.697Z,82.70
2017-08-21T00:21:15.023Z,82.60
2017-08-21T00:23:43.326Z,82.40
2017-08-21T00:26:11.659Z,82.40
2017-08-21T00:28:39.975Z,82.40
2017-08-21T00:31:08.314Z,82.40
2017-08-21T00:33:36.628Z,82.40
2017-08-21T00:36:04.944Z,82.60
2017-08-21T00:38:33.266Z,82.70
2017-08-21T00:41:01.572Z,83.80
2017-08-21T00:43:29.906Z,82.90
2017-08-21T00:45:58.230Z,83.00
2017-08-21T00:48:26.560Z,82.80
2017-08-21T00:50:54.892Z,82.70
2017-08-21T00:53:23.253Z,82.70
2017-08-21T00:55:51.578Z,83.00
2017-08-21T00:58:19.892Z,83.10
2017-08-21T01:00:48.224Z,83.20
2017-08-21T01:03:16.544Z,83.20
2017-08-21T01:05:44.878Z,83.30
2017-08-21T01:08:13.183Z,83.40
2017-08-21T01:10:40.752Z,83.40
2017-08-21T01:13:09.067Z,84.50
2017-08-21T01:15:37.394Z,83.40
2017-08-21T01:18:05.698Z,83.60
2017-08-21T01:20:34.088Z,83.80
2017-08-21T01:23:02.417Z,83.90
2017-08-21T01:25:29.967Z,83.80
2017-08-21T01:27:58.305Z,84.00
2017-08-21T01:30:26.616Z,84.20
2017-08-21T01:32:54.950Z,84.30
2017-08-21T01:35:22.491Z,84.30
2017-08-21T01:37:50.832Z,84.30
2017-08-21T01:40:19.135Z,84.40
2017-08-21T01:42:47.443Z,84.20
2017-08-21T01:45:15.776Z,84.10
2017-08-21T01:47:44.086Z,84.10
2017-08-21T01:50:12.411Z,84.30
2017-08-21T01:52:40.718Z,84.40
2017-08-21T01:55:09.077Z,84.60
2017-08-21T01:57:37.389Z,84.70
2017-08-21T02:00:05.694Z,85.10
2017-08-21T02:02:34.027Z,84.70
2017-08-21T02:05:02.343Z,84.80
2017-08-21T02:07:30.673Z,84.80
2017-08-21T02:09:58.215Z,84.80
2017-08-21T02:12:26.561Z,84.90
2017-08-21T02:14:54.872Z,85.00
2017-08-21T02:17:23.179Z,85.00
2017-08-21T02:19:51.616Z,85.00
2017-08-21T02:22:19.923Z,85.00
2017-08-21T02:24:48.263Z,85.00
2017-08-21T02:27:16.579Z,84.90
2017-08-21T02:29:44.942Z,84.80
2017-08-21T02:32:13.251Z,84.60
2017-08-21T02:34:41.558Z,84.60
2017-08-21T02:37:09.895Z,84.40
2017-08-21T02:39:38.221Z,85.50
2017-08-21T02:42:06.572Z,84.70
2017-08-21T02:44:34.885Z,85.00
2017-08-21T02:47:03.335Z,85.10
2017-08-21T02:49:31.672Z,85.20
2017-08-21T02:51:59.988Z,85.30
2017-08-21T02:54:28.322Z,85.20
2017-08-21T02:56:56.719Z,85.30
2017-08-21T02:59:25.072Z,85.20
2017-08-21T03:01:53.390Z,85.30
2017-08-21T03:04:20.936Z,85.30
2017-08-21T03:06:49.267Z,85.40
2017-08-21T03:09:17.576Z,85.50
2017-08-21T03:11:45.903Z,85.60
2017-08-21T03:14:14.253Z,85.60
2017-08-21T03:16:42.579Z,85.60
2017-08-21T03:19:10.910Z,85.70
2017-08-21T03:21:39.220Z,85.70
2017-08-21T03:24:07.556Z,85.60
2017-08-21T03:26:35.862Z,86.50
2017-08-21T03:29:04.206Z,85.40
2017-08-21T03:31:32.515Z,85.50
2017-08-21T03:34:00.824Z,85.50
2017-08-21T03:36:29.159Z,85.50
2017-08-21T03:38:57.472Z,86.40
2017-08-21T03:41:25.802Z,85.50
2017-08-21T03:43:54.111Z,85.50
2017-08-21T03:46:22.457Z,85.50
2017-08-21T03:48:50.763Z,85.50
2017-08-21T03:51:19.075Z,85.50
2017-08-21T03:53:47.435Z,85.50
2017-08-21T03:56:15.747Z,85.50
2017-08-21T03:58:44.184Z,85.60
2017-08-21T04:01:12.495Z,85.60
2017-08-21T04:03:40.851Z,85.60
2017-08-21T04:06:09.158Z,85.70
2017-08-21T04:08:37.474Z,85.70
2017-08-21T04:11:05.803Z,85.60
2017-08-21T04:13:34.123Z,85.60
2017-08-21T04:16:02.493Z,85.70
2017-08-21T04:18:30.798Z,85.70
2017-08-21T04:20:59.136Z,85.70
2017-08-21T04:23:27.451Z,86.40
2017-08-21T04:25:55.766Z,85.50
2017-08-21T04:28:24.099Z,85.70
2017-08-21T04:30:52.417Z,85.50
2017-08-21T04:33:20.747Z,85.30
2017-08-21T04:35:49.059Z,85.20
2017-08-21T04:38:17.405Z,85.10
2017-08-21T04:40:45.713Z,85.20
2017-08-21T04:43:14.016Z,85.10
2017-08-21T04:45:42.360Z,85.10
2017-08-21T04:48:10.680Z,85.10
2017-08-21T04:50:39.007Z,85.00
2017-08-21T04:53:07.321Z,84.90
2017-08-21T04:55:35.676Z,84.80
2017-08-21T04:58:03.989Z,84.70
2017-08-21T05:00:32.308Z,84.60
2017-08-21T05:03:00.651Z,84.50
2017-08-21T05:05:28.963Z,84.50
2017-08-21T05:07:57.295Z,83.90
2017-08-21T05:10:25.611Z,84.50
2017-08-21T05:12:53.969Z,84.20
2017-08-21T05:15:22.284Z,84.10
2017-08-21T05:17:50.599Z,83.80
2017-08-21T05:20:18.941Z,83.70
2017-08-21T05:22:47.250Z,83.20
2017-08-21T05:25:14.818Z,83.20
2017-08-21T05:27:43.122Z,82.50
2017-08-21T05:30:11.459Z,82.20
2017-08-21T05:32:39.779Z,82.00
2017-08-21T05:35:08.085Z,81.80
2017-08-21T05:37:36.411Z,81.60
2017-08-21T05:40:04.720Z,81.40
2017-08-21T05:42:33.051Z,81.30
2017-08-21T05:45:01.366Z,81.10
2017-08-21T05:47:29.720Z,81.00
2017-08-21T05:49:58.027Z,80.90
2017-08-21T05:52:26.335Z,80.70
2017-08-21T05:54:54.720Z,80.40
2017-08-21T05:57:23.023Z,80.10
2017-08-21T05:59:51.351Z,79.80
2017-08-21T06:02:19.671Z,79.60
2017-08-21T06:04:48.012Z,79.30
2017-08-21T06:07:16.336Z,79.00
2017-08-21T06:09:44.649Z,78.70
2017-08-21T06:12:12.989Z,78.20
2017-08-21T06:14:41.297Z,77.90
2017-08-21T06:17:09.632Z,77.20
2017-08-21T06:19:37.944Z,76.50
2017-08-21T06:22:06.281Z,75.90
2017-08-21T06:24:34.598Z,75.50
2017-08-21T06:27:02.909Z,75.20
2017-08-21T06:29:31.247Z,75.40
2017-08-21T06:31:59.555Z,75.60
2017-08-21T06:34:27.884Z,75.50
2017-08-21T06:36:56.199Z,75.50
2017-08-21T06:39:24.543Z,75.00
2017-08-21T06:41:52.860Z,74.60
2017-08-21T06:44:21.208Z,74.00
2017-08-21T06:46:49.543Z,73.50
2017-08-21T06:49:17.844Z,73.30
2017-08-21T06:51:46.170Z,73.00
2017-08-21T06:54:14.484Z,72.60
2017-08-21T06:56:42.812Z,71.90
2017-08-21T06:59:11.113Z,71.10
2017-08-21T07:01:39.447Z,70.60
2017-08-21T07:04:07.755Z,70.40
2017-08-21T07:06:36.100Z,70.30
2017-08-21T07:09:04.409Z,70.10
2017-08-21T07:11:32.720Z,69.70
2017-08-21T07:14:01.056Z,69.10
2017-08-21T07:16:29.371Z,68.70
2017-08-21T07:18:57.698Z,68.20
2017-08-21T07:21:26.020Z,67.60
2017-08-21T07:23:54.346Z,67.00
2017-08-21T07:26:22.652Z,66.00
2017-08-21T07:28:51.003Z,64.80
2017-08-21T07:31:19.305Z,63.10
2017-08-21T07:33:47.615Z,61.40
2017-08-21T07:36:15.955Z,60.10
2017-08-21T07:38:44.275Z,58.90
2017-08-21T07:41:12.601Z,58.40
2017-08-21T07:43:40.911Z,58.40
2017-08-21T07:46:09.256Z,58.30
2017-08-21T07:48:37.559Z,58.00
2017-08-21T07:51:05.890Z,57.60
2017-08-21T07:53:34.197Z,56.90
2017-08-21T07:56:02.511Z,56.40
2017-08-21T07:58:30.850Z,55.70
2017-08-21T08:00:59.156Z,56.30
2017-08-21T08:03:27.488Z,57.20
2017-08-21T08:05:55.872Z,57.70
2017-08-21T08:08:24.197Z,56.40
2017-08-21T08:10:52.498Z,54.90
2017-08-21T08:13:20.818Z,54.30
2017-08-21T08:15:49.114Z,54.10
2017-08-21T08:18:17.423Z,53.90
2017-08-21T08:20:45.753Z,53.40
2017-08-21T08:23:14.067Z,53.10
2017-08-21T08:25:42.397Z,53.30
2017-08-21T08:28:10.699Z,53.30
2017-08-21T08:30:39.025Z,53.00
2017-08-21T08:33:07.333Z,52.80
2017-08-21T08:35:35.671Z,53.30
2017-08-21T08:38:03.980Z,52.90
2017-08-21T08:40:32.284Z,52.70
2017-08-21T08:43:00.611Z,53.50
2017-08-21T08:45:28.916Z,53.10
2017-08-21T08:47:57.263Z,51.70
2017-08-21T08:50:25.575Z,51.30
2017-08-21T08:52:53.903Z,51.20
2017-08-21T08:55:22.208Z,50.90
2017-08-21T08:57:50.555Z,50.10
2017-08-21T09:00:18.860Z,49.20
2017-08-21T09:02:47.160Z,49.40
2017-08-21T09:05:15.488Z,50.30
2017-08-21T09:07:43.804Z,51.00
2017-08-21T09:10:12.136Z,51.70
2017-08-21T09:12:40.443Z,52.10
2017-08-21T09:15:08.772Z,51.00
2017-08-21T09:17:37.075Z,50.10
2017-08-21T09:20:04.611Z,50.00
2017-08-21T09:22:32.931Z,50.90
2017-08-21T09:25:01.235Z,49.60
2017-08-21T09:27:29.559Z,50.00
2017-08-21T09:29:57.867Z,49.00
2017-08-21T09:32:26.195Z,48.90
2017-08-21T09:34:54.509Z,49.40
2017-08-21T09:37:22.848Z,49.70
2017-08-21T09:39:51.158Z,49.30
2017-08-21T09:42:19.455Z,49.80
2017-08-21T09:44:47.786Z,49.40
2017-08-21T09:47:16.093Z,48.10
2017-08-21T09:49:44.547Z,47.80
2017-08-21T09:52:12.852Z,48.20
2017-08-21T09:54:41.183Z,47.80
2017-08-21T09:57:09.503Z,47.30
2017-08-21T09:59:37.803Z,46.60
2017-08-21T10:02:06.127Z,46.50
2017-08-21T10:04:34.440Z,46.50
2017-08-21T10:07:02.770Z,47.00
2017-08-21T10:09:31.078Z,47.30
2017-08-21T10:11:59.432Z,46.80
2017-08-21T10:14:27.746Z,47.20
2017-08-21T10:16:56.046Z,47.80
2017-08-21T10:19:24.372Z,48.00
2017-08-21T10:21:52.689Z,47.90
2017-08-21T10:24:21.007Z,47.70
2017-08-21T10:26:49.312Z,47.60
2017-08-21T10:29:17.642Z,48.40
2017-08-21T10:31:46.060Z,49.70
2017-08-21T10:34:14.401Z,49.00
2017-08-21T10:36:42.717Z,48.60
2017-08-21T10:39:11.029Z,48.20
2017-08-21T10:41:39.365Z,46.90
2017-08-21T10:44:07.670Z,44.20
2017-08-21T10:46:35.999Z,42.20
2017-08-21T10:49:04.324Z,41.90
2017-08-21T10:51:32.660Z,41.80
2017-08-21T10:54:00.977Z,41.60
2017-08-21T10:56:29.331Z,40.90
2017-08-21T10:58:57.631Z,41.30
2017-08-21T11:01:25.942Z,41.70
2017-08-21T11:03:54.278Z,42.80
2017-08-21T11:06:22.593Z,43.70
2017-08-21T11:08:50.930Z,44.30
2017-08-21T11:11:19.234Z,44.30
2017-08-21T11:13:47.583Z,44.30
2017-08-21T11:16:15.890Z,43.90
2017-08-21T11:18:44.239Z,43.50
2017-08-21T11:21:12.548Z,42.50
2017-08-21T11:23:40.864Z,42.30
2017-08-21T11:26:08.432Z,42.30
2017-08-21T11:28:36.742Z,44.20
2017-08-21T11:31:05.069Z,43.90
2017-08-21T11:33:33.386Z,43.10
2017-08-21T11:36:01.717Z,42.60
2017-08-21T11:38:30.028Z,43.20
2017-08-21T11:40:58.376Z,43.40
2017-08-21T11:43:26.687Z,42.60
2017-08-21T11:45:54.992Z,41.50
2017-08-21T11:48:23.319Z,41.40
2017-08-21T11:50:51.622Z,41.20
2017-08-21T11:53:19.942Z,41.40
2017-08-21T11:55:48.247Z,41.10
2017-08-21T11:58:16.584Z,41.90
2017-08-21T12:00:44.889Z,42.30
2017-08-21T12:03:13.223Z,43.30
2017-08-21T12:05:41.532Z,43.50
2017-08-21T12:08:09.847Z,43.20
2017-08-21T12:10:37.407Z,43.10
2017-08-21T12:13:05.756Z,43.30
2017-08-21T12:15:34.083Z,43.50
2017-08-21T12:18:02.383Z,42.70
2017-08-21T12:20:30.711Z,41.50
2017-08-21T12:22:59.019Z,40.40
2017-08-21T12:25:27.330Z,39.00
2017-08-21T12:27:55.658Z,37.10
2017-08-21T12:30:23.955Z,36.30
2017-08-21T12:32:52.282Z,36.80
2017-08-21T12:35:20.596Z,36.40
2017-08-21T12:37:48.923Z,34.80
2017-08-21T12:40:17.233Z,35.20
2017-08-21T12:42:45.573Z,36.10
2017-08-21T12:45:13.876Z,35.90
2017-08-21T12:47:42.184Z,36.20
2017-08-21T12:50:10.510Z,35.50
2017-08-21T12:52:38.820Z,35.60
2017-08-21T12:55:07.151Z,35.40
2017-08-21T12:57:35.452Z,35.20
2017-08-21T13:00:03.784Z,36.20
2017-08-21T13:02:32.091Z,37.00
2017-08-21T13:05:00.439Z,36.60
2017-08-21T13:07:28.739Z,36.70
2017-08-21T13:09:57.040Z,36.80
2017-08-21T13:12:25.368Z,36.90
2017-08-21T13:14:53.666Z,37.30
2017-08-21T13:17:21.992Z,37.70
2017-08-21T13:19:50.296Z,38.30
2017-08-21T13:22:18.627Z,37.80
2017-08-21T13:24:46.933Z,39.10
2017-08-21T13:27:15.287Z,39.10
2017-08-21T13:29:43.611Z,38.20
2017-08-21T13:32:11.920Z,36.80
2017-08-21T13:34:40.249Z,36.20
2017-08-21T13:37:08.558Z,35.50
2017-08-21T13:39:36.893Z,34.70
2017-08-21T13:42:05.201Z,36.00
2017-08-21T13:44:33.543Z,37.00
2017-08-21T13:47:01.876Z,37.80
2017-08-21T13:49:30.204Z,37.40
2017-08-21T13:51:58.510Z,36.60
2017-08-21T13:54:26.810Z,37.40
2017-08-21T13:56:55.136Z,38.00
2017-08-21T13:59:23.435Z,39.60
2017-08-21T14:01:51.763Z,39.10
2017-08-21T14:04:20.067Z,39.60
2017-08-21T14:06:48.403Z,39.20
2017-08-21T14:09:16.706Z,39.80
2017-08-21T14:11:45.048Z,40.20
2017-08-21T14:14:13.360Z,39.60
2017-08-21T14:16:41.663Z,40.00
2017-08-21T14:19:09.992Z,40.70
2017-08-21T14:21:38.306Z,41.80
2017-08-21T14:24:06.641Z,42.70
2017-08-21T14:26:34.939Z,41.50
2017-08-21T14:29:03.273Z,40.90
2017-08-21T14:31:31.586Z,41.10
2017-08-21T14:33:59.932Z,42.00
2017-08-21T14:36:28.243Z,41.70
2017-08-21T14:38:56.550Z,41.50
2017-08-21T14:41:24.882Z,40.90
2017-08-21T14:43:53.184Z,40.40
2017-08-21T14:46:21.512Z,39.90
2017-08-21T14:48:49.814Z,39.00
2017-08-21T14:51:18.146Z,38.50
2017-08-21T14:53:46.449Z,39.30
2017-08-21T14:56:14.813Z,40.50
2017-08-21T14:58:43.126Z,40.00
2017-08-21T15:01:11.462Z,39.80
2017-08-21T15:03:39.772Z,40.20
2017-08-21T15:06:08.092Z,39.70
2017-08-21T15:08:36.423Z,40.30
2017-08-21T15:11:04.739Z,40.30
2017-08-21T15:13:33.073Z,41.30
2017-08-21T15:16:01.391Z,42.20
2017-08-21T15:18:29.719Z,41.30
2017-08-21T15:20:58.035Z,40.40
2017-08-21T15:23:26.392Z,40.70
2017-08-21T15:25:54.699Z,40.60
2017-08-21T15:28:23.009Z,39.80
2017-08-21T15:30:51.335Z,39.30
2017-08-21T15:33:19.643Z,38.80
2017-08-21T15:35:47.988Z,38.30
2017-08-21T15:38:16.294Z,39.10
2017-08-21T15:40:44.629Z,40.20
2017-08-21T15:43:12.970Z,39.10
2017-08-21T15:45:41.304Z,39.00
2017-08-21T15:48:09.607Z,40.40
2017-08-21T15:50:37.965Z,40.80
2017-08-21T15:53:06.274Z,40.90
2017-08-21T15:55:34.591Z,41.00
2017-08-21T15:58:02.923Z,41.50
2017-08-21T16:00:31.239Z,42.00
2017-08-21T16:02:59.565Z,42.30
2017-08-21T16:05:27.875Z,43.10
2017-08-21T16:07:56.200Z,43.20
2017-08-21T16:10:24.508Z,43.30
2017-08-21T16:12:52.844Z,42.90
2017-08-21T16:15:21.157Z,43.30
2017-08-21T16:17:49.500Z,44.50
2017-08-21T16:20:17.812Z,44.50
2017-08-21T16:22:46.120Z,44.40
2017-08-21T16:25:14.449Z,45.60
2017-08-21T16:27:42.759Z,45.80
2017-08-21T16:30:11.094Z,45.70
2017-08-21T16:32:39.403Z,46.70
2017-08-21T16:35:07.731Z,47.50
2017-08-21T16:37:36.035Z,47.50
2017-08-21T16:40:04.388Z,48.00
2017-08-21T16:42:32.699Z,48.00
2017-08-21T16:45:01.013Z,48.10
2017-08-21T16:47:29.343Z,47.70
2017-08-21T16:49:57.653Z,47.00
2017-08-21T16:52:25.981Z,47.80
2017-08-21T16:54:54.278Z,48.20
2017-08-21T16:57:22.621Z,48.10
2017-08-21T16:59:50.927Z,49.10
2017-08-21T17:02:19.263Z,49.30
2017-08-21T17:04:47.568Z,49.60
2017-08-21T17:07:15.884Z,49.60
2017-08-21T17:09:44.209Z,50.40
2017-08-21T17:12:12.516Z,50.90
2017-08-21T17:14:40.840Z,51.90
2017-08-21T17:17:09.148Z,51.30
2017-08-21T17:19:37.534Z,51.70
2017-08-21T17:22:05.848Z,52.50
2017-08-21T17:24:34.199Z,53.50
2017-08-21T17:27:02.511Z,53.90
2017-08-21T17:29:30.824Z,55.00
2017-08-21T17:31:59.152Z,55.80
2017-08-21T17:34:27.463Z,56.70
2017-08-21T17:36:55.792Z,58.10
2017-08-21T17:39:24.099Z,58.60
2017-08-21T17:41:52.435Z,58.50
2017-08-21T17:44:20.746Z,58.50
2017-08-21T17:46:49.095Z,58.90
2017-08-21T17:49:17.402Z,59.00
2017-08-21T17:51:45.709Z,59.60
2017-08-21T17:54:14.039Z,59.80
2017-08-21T17:56:42.351Z,60.20
2017-08-21T17:59:10.679Z,60.80
2017-08-21T18:01:38.983Z,61.50
2017-08-21T18:04:07.324Z,61.60
2017-08-21T18:06:35.636Z,61.90
2017-08-21T18:09:03.973Z,61.90
2017-08-21T18:11:32.282Z,62.00
2017-08-21T18:14:00.595Z,62.60
2017-08-21T18:16:28.932Z,62.80
2017-08-21T18:18:57.244Z,63.50
2017-08-21T18:21:25.569Z,64.20
2017-08-21T18:23:53.874Z,64.80
2017-08-21T18:26:22.208Z,65.20
2017-08-21T18:28:50.515Z,65.90
2017-08-21T18:31:18.848Z,66.40
2017-08-21T18:33:47.163Z,67.20
2017-08-21T18:36:15.462Z,67.90
2017-08-21T18:38:43.793Z,68.70
2017-08-21T18:41:12.103Z,69.40
2017-08-21T18:43:40.433Z,69.90
2017-08-21T18:46:08.739Z,70.20
2017-08-21T18:48:37.085Z,70.60
2017-08-21T18:51:05.396Z,71.10
2017-08-21T18:53:33.734Z,71.80
2017-08-21T18:56:02.052Z,72.20
2017-08-21T18:58:30.365Z,72.50
2017-08-21T19:00:58.736Z,72.80
2017-08-21T19:03:27.087Z,73.40
2017-08-21T19:05:55.419Z,73.80
2017-08-21T19:08:23.742Z,74.30
2017-08-21T19:10:52.080Z,75.00
2017-08-21T19:13:20.412Z,75.60
2017-08-21T19:15:48.730Z,75.90
2017-08-21T19:18:17.077Z,76.30
2017-08-21T19:20:45.389Z,77.50
2017-08-21T19:23:13.723Z,76.90
2017-08-21T19:25:42.032Z,77.20
2017-08-21T19:28:10.370Z,77.60
2017-08-21T19:30:38.693Z,77.90
2017-08-21T19:33:07.005Z,78.00
2017-08-21T19:35:35.344Z,78.20
2017-08-21T19:38:03.662Z,78.80
2017-08-21T19:40:31.996Z,79.10
2017-08-21T19:43:00.308Z,79.50
2017-08-21T19:45:28.616Z,79.60
2017-08-21T19:47:56.956Z,79.60
2017-08-21T19:50:25.273Z,79.70
2017-08-21T19:52:53.608Z,79.90
2017-08-21T19:55:21.917Z,80.10
2017-08-21T19:57:50.271Z,80.30
2017-08-21T20:00:18.584Z,80.60
2017-08-21T20:02:46.913Z,80.70
2017-08-21T20:05:15.247Z,80.80
2017-08-21T20:07:43.586Z,81.00
2017-08-21T20:10:11.927Z,81.20
2017-08-21T20:12:40.244Z,81.40
2017-08-21T20:15:08.602Z,81.50
2017-08-21T20:17:36.912Z,81.70
2017-08-21T20:20:05.224Z,81.80
2017-08-21T20:22:33.554Z,81.80
2017-08-21T20:25:01.869Z,81.90
2017-08-21T20:27:30.203Z,82.10
2017-08-21T20:29:58.515Z,82.00
2017-08-21T20:32:26.955Z,82.00
2017-08-21T20:34:55.267Z,82.20
2017-08-21T20:37:23.588Z,82.40
2017-08-21T20:39:51.928Z,82.80
2017-08-21T20:42:20.253Z,83.10
2017-08-21T20:44:48.597Z,83.10
2017-08-21T20:47:16.911Z,83.00
2017-08-21T20:49:45.252Z,83.00
2017-08-21T20:52:13.563Z,83.00
2017-08-21T20:54:41.887Z,83.20
2017-08-21T20:57:10.226Z,83.50
2017-08-21T20:59:38.540Z,83.70
2017-08-21T21:02:06.901Z,84.00
2017-08-21T21:04:35.219Z,84.10
2017-08-21T21:07:03.562Z,84.20
2017-08-21T21:09:31.876Z,83.80
2017-08-21T21:12:00.268Z,84.00
2017-08-21T21:14:28.604Z,84.00
2017-08-21T21:16:56.919Z,84.00
2017-08-21T21:19:25.264Z,84.10
2017-08-21T21:21:53.575Z,84.10
2017-08-21T21:24:21.907Z,84.00
2017-08-21T21:26:50.236Z,84.00
2017-08-21T21:29:18.595Z,83.90
2017-08-21T21:31:46.909Z,83.90
2017-08-21T21:34:15.232Z,83.90
2017-08-21T21:36:43.571Z,84.00
2017-08-21T21:39:11.895Z,84.20
2017-08-21T21:41:40.227Z,83.80
2017-08-21T21:44:08.541Z,83.80
2017-08-21T21:46:36.972Z,84.00
2017-08-21T21:49:05.298Z,84.00
2017-08-21T21:51:33.614Z,84.10
2017-08-21T21:54:01.955Z,84.00
2017-08-21T21:56:30.273Z,84.00
2017-08-21T21:58:58.612Z,84.00
2017-08-21T22:01:26.928Z,84.10
2017-08-21T22:03:55.267Z,85.00
2017-08-21T22:06:23.583Z,84.20
2017-08-21T22:08:51.936Z,84.10
2017-08-21T22:11:20.249Z,84.00
2017-08-21T22:13:48.563Z,84.00
2017-08-21T22:16:17.920Z,83.90
2017-08-21T22:18:46.243Z,83.90
2017-08-21T22:21:14.574Z,84.30
2017-08-21T22:23:42.891Z,83.70
2017-08-21T22:26:11.223Z,83.80
2017-08-21T22:28:39.578Z,83.70
2017-08-21T22:31:07.915Z,83.70
2017-08-21T22:33:36.231Z,83.70
2017-08-21T22:36:04.543Z,83.80
2017-08-21T22:38:32.877Z,84.00
2017-08-21T22:41:01.189Z,83.80
2017-08-21T22:43:29.532Z,83.90
2017-08-21T22:45:57.846Z,83.80
2017-08-21T22:48:26.230Z,84.80
2017-08-21T22:50:54.538Z,84.20
2017-08-21T22:53:22.894Z,84.40
2017-08-21T22:55:51.205Z,84.30
2017-08-21T22:58:19.521Z,84.40
2017-08-21T23:00:47.860Z,84.30
2017-08-21T23:03:15.411Z,84.30
2017-08-21T23:05:43.772Z,84.60
2017-08-21T23:08:12.083Z,84.80
2017-08-21T23:10:40.416Z,84.60
2017-08-21T23:13:08.726Z,84.70
2017-08-21T23:15:37.060Z,84.60
2017-08-21T23:18:05.363Z,84.70
2017-08-21T23:20:33.717Z,84.70
2017-08-21T23:23:02.028Z,84.80
2017-08-21T23:25:30.340Z,85.00
2017-08-21T23:27:58.677Z,85.20
2017-08-21T23:30:26.992Z,85.40
2017-08-21T23:32:55.334Z,85.20
2017-08-21T23:35:23.643Z,84.90
2017-08-21T23:37:52.002Z,85.00
2017-08-21T23:40:20.323Z,85.00
2017-08-21T23:42:48.660Z,85.00
2017-08-21T23:45:16.987Z,85.00
2017-08-21T23:47:45.301Z,84.80
2017-08-21T23:50:13.643Z,84.80
2017-08-21T23:52:41.961Z,84.50
2017-08-21T23:55:10.304Z,84.40
2017-08-21T23:57:38.647Z,84.30
