createdAt,value
2018-02-21T00:00:23.744Z,36.10
2018-02-21T00:02:53.248Z,37.70
2018-02-21T00:05:22.825Z,40.47
2018-02-21T00:07:52.292Z,37.63
2018-02-21T00:10:21.762Z,37.03
2018-02-21T00:12:51.285Z,36.85
2018-02-21T00:15:20.842Z,37.75
2018-02-21T00:17:50.348Z,35.90
2018-02-21T00:20:19.820Z,32.80
2018-02-21T00:22:49.346Z,35.15
2018-02-21T00:25:18.810Z,37.42
2018-02-21T00:27:48.313Z,37.00
2018-02-21T00:30:17.780Z,35.42
2018-02-21T00:32:47.296Z,37.38
2018-02-21T00:35:16.772Z,33.38
2018-02-21T00:37:46.292Z,36.25
2018-02-21T00:40:15.760Z,35.95
2018-02-21T00:42:45.273Z,36.40
2018-02-21T00:45:14.752Z,34.08
2018-02-21T00:47:44.258Z,35.10
2018-02-21T00:50:13.732Z,36.63
2018-02-21T00:52:43.328Z,32.67
2018-02-21T00:55:12.893Z,33.50
2018-02-21T00:57:42.443Z,32.45
2018-02-21T01:00:12.261Z,34.38
2018-02-21T01:02:41.766Z,33.08
2018-02-21T01:05:11.332Z,34.30
2018-02-21T01:07:40.852Z,34.97
2018-02-21T01:10:10.607Z,34.67
2018-02-21T01:12:40.180Z,36.50
2018-02-21T01:15:09.931Z,34.55
2018-02-21T01:17:39.493Z,34.00
2018-02-21T01:20:09.254Z,32.85
2018-02-21T01:22:38.810Z,35.83
2018-02-21T01:25:08.532Z,38.10
2018-02-21T01:27:38.089Z,36.20
2018-02-21T01:30:07.906Z,35.67
2018-02-21T01:32:37.462Z,33.20
2018-02-21T01:35:07.331Z,33.28
2018-02-21T01:37:36.850Z,33.58
2018-02-21T01:40:06.606Z,36.08
2018-02-21T01:42:36.114Z,32.67
2018-02-21T01:45:05.983Z,35.40
2018-02-21T01:47:35.505Z,33.08
2018-02-21T01:50:05.268Z,34.17
2018-02-21T01:52:34.813Z,33.20
2018-02-21T01:55:04.339Z,35.58
2018-02-21T01:57:33.864Z,34.38
2018-02-21T02:00:03.648Z,34.88
2018-02-21T02:02:33.355Z,37.45
2018-02-21T02:05:03.079Z,34.35
2018-02-21T02:07:32.631Z,37.30
2018-02-21T02:10:02.148Z,33.72
2018-02-21T02:12:31.708Z,35.90
2018-02-21T02:15:01.233Z,35.95
2018-02-21T02:17:30.732Z,37.03
2018-02-21T02:20:00.204Z,35.90
2018-02-21T02:22:29.685Z,34.35
2018-02-21T02:24:59.190Z,34.35
2018-02-21T02:27:28.672Z,34.88
2018-02-21T02:29:58.172Z,35.50
2018-02-21T02:32:27.681Z,31.25
2018-02-21T02:34:57.158Z,35.72
2018-02-21T02:37:26.670Z,33.97
2018-02-21T02:40:01.185Z,33.58
2018-02-21T02:42:30.683Z,33.20
2018-02-21T02:45:00.158Z,32.40
2018-02-21T02:47:29.667Z,33.75
2018-02-21T02:49:59.151Z,34.55
2018-02-21T02:52:28.659Z,33.83
2018-02-21T02:54:58.122Z,33.22
2018-02-21T02:57:27.649Z,34.90
2018-02-21T02:59:57.205Z,34.50
2018-02-21T03:02:26.716Z,34.45
2018-02-21T03:04:56.174Z,34.88
2018-02-21T03:07:25.696Z,33.47
2018-02-21T03:09:55.167Z,34.67
2018-02-21T03:12:24.682Z,32.72
2018-02-21T03:14:54.135Z,33.05
2018-02-21T03:17:23.649Z,33.83
2018-02-21T03:19:53.164Z,33.72
2018-02-21T03:22:22.634Z,35.10
2018-02-21T03:24:52.303Z,36.25
2018-02-21T03:27:21.791Z,33.80
2018-02-21T03:29:51.286Z,33.60
2018-02-21T03:32:21.675Z,36.35
2018-02-21T03:34:51.195Z,37.33
2018-02-21T03:37:20.850Z,35.13
2018-02-21T03:39:50.366Z,33.95
2018-02-21T03:42:19.877Z,34.63
2018-02-21T03:44:49.579Z,33.47
2018-02-21T03:47:19.067Z,33.75
2018-02-21T03:49:48.577Z,32.30
2018-02-21T03:52:18.074Z,34.72
2018-02-21T03:54:47.577Z,33.03
2018-02-21T03:57:17.097Z,32.47
2018-02-21T03:59:46.570Z,32.67
2018-02-21T04:02:16.074Z,33.97
2018-02-21T04:04:45.561Z,32.78
2018-02-21T04:07:15.081Z,33.25
2018-02-21T04:09:44.593Z,38.75
2018-02-21T04:12:14.090Z,35.67
2018-02-21T04:14:43.599Z,32.35
2018-02-21T04:17:13.133Z,31.30
2018-02-21T04:19:42.642Z,31.90
2018-02-21T04:22:12.115Z,32.03
2018-02-21T04:24:41.611Z,33.38
2018-02-21T04:27:11.138Z,31.62
2018-02-21T04:29:40.650Z,32.30
2018-02-21T04:32:10.115Z,31.15
2018-02-21T04:34:39.653Z,36.22
2018-02-21T04:37:09.111Z,36.30
2018-02-21T04:39:38.621Z,32.83
2018-02-21T04:42:08.175Z,34.03
2018-02-21T04:44:37.666Z,33.35
2018-02-21T04:47:07.198Z,31.15
2018-02-21T04:49:36.679Z,30.58
2018-02-21T04:52:06.188Z,32.75
2018-02-21T04:54:41.490Z,33.97
2018-02-21T04:57:13.838Z,32.75
2018-02-21T04:59:47.217Z,35.05
2018-02-21T05:02:16.721Z,31.42
2018-02-21T05:04:46.210Z,33.97
2018-02-21T05:07:15.751Z,33.75
2018-02-21T05:09:45.281Z,31.08
2018-02-21T05:12:14.748Z,30.92
2018-02-21T05:14:44.247Z,30.70
2018-02-21T05:17:13.730Z,32.70
2018-02-21T05:19:43.260Z,31.85
2018-02-21T05:22:12.730Z,32.53
2018-02-21T05:24:42.251Z,31.15
2018-02-21T05:27:11.840Z,33.95
2018-02-21T05:29:41.360Z,33.47
2018-02-21T05:32:10.862Z,32.13
2018-02-21T05:34:40.371Z,30.58
2018-02-21T05:37:09.872Z,30.62
2018-02-21T05:39:39.368Z,29.65
2018-02-21T05:42:08.878Z,31.58
2018-02-21T05:44:38.350Z,33.83
2018-02-21T05:47:07.841Z,31.42
2018-02-21T05:49:37.325Z,35.75
2018-02-21T05:52:06.865Z,37.58
2018-02-21T05:54:36.324Z,36.00
2018-02-21T05:57:05.860Z,34.63
2018-02-21T05:59:35.342Z,32.13
2018-02-21T06:02:04.872Z,31.70
2018-02-21T06:04:34.352Z,29.15
2018-02-21T06:07:03.860Z,31.33
2018-02-21T06:09:33.389Z,30.95
2018-02-21T06:12:02.882Z,30.37
2018-02-21T06:14:32.375Z,28.77
2018-02-21T06:17:01.885Z,29.30
2018-02-21T06:19:31.413Z,29.55
2018-02-21T06:22:00.904Z,31.10
2018-02-21T06:24:30.432Z,30.33
2018-02-21T06:26:59.921Z,29.63
2018-02-21T06:29:29.381Z,31.02
2018-02-21T06:31:58.909Z,27.95
2018-02-21T06:34:28.424Z,30.37
2018-02-21T06:36:57.896Z,29.42
2018-02-21T06:39:27.407Z,29.80
2018-02-21T06:41:56.976Z,27.60
2018-02-21T06:44:26.449Z,28.23
2018-02-21T06:46:55.927Z,27.80
2018-02-21T06:49:25.423Z,28.38
2018-02-21T06:51:54.943Z,29.25
2018-02-21T06:54:24.424Z,28.73
2018-02-21T06:56:53.944Z,29.02
2018-02-21T06:59:23.427Z,29.05
2018-02-21T07:01:52.996Z,28.62
2018-02-21T07:04:22.465Z,28.98
2018-02-21T07:06:51.988Z,25.40
2018-02-21T07:09:21.479Z,27.33
2018-02-21T07:11:50.979Z,29.05
2018-02-21T07:14:20.485Z,28.62
2018-02-21T07:16:50.016Z,28.52
2018-02-21T07:19:19.552Z,28.77
2018-02-21T07:21:49.037Z,26.30
2018-02-21T07:24:18.503Z,27.13
2018-02-21T07:26:48.049Z,26.73
2018-02-21T07:29:17.559Z,27.67
2018-02-21T07:31:47.068Z,27.25
2018-02-21T07:34:16.533Z,28.35
2018-02-21T07:36:46.058Z,31.52
2018-02-21T07:39:15.540Z,29.75
2018-02-21T07:41:45.041Z,30.58
2018-02-21T07:44:14.567Z,27.42
2018-02-21T07:46:44.055Z,28.45
2018-02-21T07:49:13.596Z,29.42
2018-02-21T07:51:43.038Z,30.05
2018-02-21T07:54:12.558Z,31.15
2018-02-21T07:56:42.088Z,33.80
2018-02-21T07:59:11.593Z,33.30
2018-02-21T08:01:41.079Z,35.40
2018-02-21T08:04:10.594Z,34.50
2018-02-21T08:06:40.117Z,31.05
2018-02-21T08:09:09.616Z,31.15
2018-02-21T08:11:39.113Z,29.60
2018-02-21T08:14:08.597Z,29.33
2018-02-21T08:16:38.082Z,28.20
2018-02-21T08:19:07.769Z,31.00
2018-02-21T08:21:37.283Z,30.80
2018-02-21T08:24:06.772Z,28.77
2018-02-21T08:26:36.238Z,30.50
2018-02-21T08:29:05.740Z,29.48
2018-02-21T08:31:35.383Z,27.98
2018-02-21T08:34:04.893Z,28.60
2018-02-21T08:36:34.416Z,28.40
2018-02-21T08:39:03.906Z,29.33
2018-02-21T08:41:33.417Z,26.98
2018-02-21T08:44:02.978Z,27.73
2018-02-21T08:46:32.496Z,25.50
2018-02-21T08:49:02.023Z,28.75
2018-02-21T08:51:31.554Z,30.20
2018-02-21T08:54:01.044Z,30.05
2018-02-21T08:56:30.559Z,27.20
2018-02-21T08:59:00.072Z,27.92
2018-02-21T09:01:29.550Z,28.80
2018-02-21T09:03:59.194Z,29.25
2018-02-21T09:06:28.684Z,29.80
2018-02-21T09:08:58.207Z,30.42
2018-02-21T09:11:27.729Z,27.95
2018-02-21T09:13:57.207Z,30.17
2018-02-21T09:16:26.704Z,27.95
2018-02-21T09:18:56.268Z,28.20
2018-02-21T09:21:25.800Z,28.73
2018-02-21T09:23:55.314Z,29.42
2018-02-21T09:26:24.782Z,27.87
2018-02-21T09:28:54.262Z,27.50
2018-02-21T09:31:23.741Z,29.95
2018-02-21T09:33:53.272Z,26.60
2018-02-21T09:36:22.762Z,27.13
2018-02-21T09:38:52.325Z,27.60
2018-02-21T09:41:22.653Z,26.70
2018-02-21T09:43:52.157Z,25.42
2018-02-21T09:46:21.644Z,27.15
2018-02-21T09:48:51.124Z,25.45
2018-02-21T09:51:20.631Z,27.23
2018-02-21T09:53:50.131Z,27.23
2018-02-21T09:56:19.576Z,26.15
2018-02-21T09:58:49.066Z,27.60
2018-02-21T10:01:18.555Z,26.08
2018-02-21T10:03:48.054Z,27.23
2018-02-21T10:06:17.547Z,22.83
2018-02-21T10:08:47.029Z,22.55
2018-02-21T10:11:16.543Z,21.20
2018-02-21T10:13:46.115Z,23.10
2018-02-21T10:16:15.643Z,21.25
2018-02-21T10:18:45.135Z,23.17
2018-02-21T10:21:14.641Z,24.98
2018-02-21T10:23:44.099Z,23.52
2018-02-21T10:26:13.753Z,21.95
2018-02-21T10:28:43.219Z,24.23
2018-02-21T10:31:12.718Z,19.98
2018-02-21T10:33:42.212Z,17.58
2018-02-21T10:36:11.734Z,18.95
2018-02-21T10:38:41.222Z,20.45
2018-02-21T10:41:10.756Z,20.02
2018-02-21T10:43:40.264Z,16.30
2018-02-21T10:46:09.747Z,19.25
2018-02-21T10:48:39.392Z,19.55
2018-02-21T10:51:09.417Z,20.55
2018-02-21T10:53:38.879Z,19.50
2018-02-21T10:56:08.382Z,18.77
2018-02-21T10:58:37.844Z,18.73
2018-02-21T11:01:13.024Z,18.87
2018-02-21T11:03:42.520Z,22.60
2018-02-21T11:06:12.003Z,20.15
2018-02-21T11:08:41.530Z,21.27
2018-02-21T11:11:11.014Z,18.48
2018-02-21T11:13:40.509Z,18.65
2018-02-21T11:16:09.981Z,18.92
2018-02-21T11:18:39.468Z,17.92
2018-02-21T11:21:08.977Z,18.55
2018-02-21T11:23:38.531Z,18.92
2018-02-21T11:26:07.957Z,18.95
2018-02-21T11:28:37.477Z,18.90
2018-02-21T11:31:06.935Z,17.87
2018-02-21T11:33:36.432Z,19.25
2018-02-21T11:36:05.905Z,19.90
2018-02-21T11:38:35.414Z,19.80
2018-02-21T11:41:04.916Z,17.45
2018-02-21T11:43:34.529Z,18.30
2018-02-21T11:46:04.033Z,17.23
2018-02-21T11:48:33.545Z,19.05
2018-02-21T11:51:03.071Z,18.58
2018-02-21T11:53:32.559Z,17.02
2018-02-21T11:56:02.081Z,20.70
2018-02-21T11:58:31.571Z,20.27
2018-02-21T12:01:01.082Z,19.65
2018-02-21T12:03:30.602Z,18.87
2018-02-21T12:06:00.095Z,17.52
2018-02-21T12:08:29.563Z,18.65
2018-02-21T12:10:59.059Z,18.05
2018-02-21T12:13:28.530Z,17.77
2018-02-21T12:15:58.032Z,15.45
2018-02-21T12:18:27.651Z,19.15
2018-02-21T12:20:57.153Z,16.80
2018-02-21T12:23:26.626Z,17.58
2018-02-21T12:25:56.140Z,19.67
2018-02-21T12:28:25.634Z,21.27
2018-02-21T12:30:55.172Z,18.35
2018-02-21T12:33:24.679Z,15.98
2018-02-21T12:35:54.203Z,18.50
2018-02-21T12:38:23.697Z,17.50
2018-02-21T12:40:59.090Z,19.23
2018-02-21T12:43:28.569Z,18.50
2018-02-21T12:45:58.230Z,17.15
2018-02-21T12:48:27.759Z,17.25
2018-02-21T12:50:57.230Z,17.30
2018-02-21T12:53:26.729Z,17.73
2018-02-21T12:55:56.252Z,15.93
2018-02-21T12:58:25.768Z,15.38
2018-02-21T13:00:55.284Z,16.12
2018-02-21T13:03:24.806Z,15.60
2018-02-21T13:05:54.338Z,17.67
2018-02-21T13:08:23.838Z,18.48
2018-02-21T13:10:53.309Z,14.95
2018-02-21T13:13:22.818Z,15.88
2018-02-21T13:15:52.286Z,15.80
2018-02-21T13:18:22.025Z,14.10
2018-02-21T13:20:51.493Z,13.90
2018-02-21T13:23:21.005Z,14.93
2018-02-21T13:25:50.581Z,16.65
2018-02-21T13:28:20.043Z,16.75
2018-02-21T13:30:49.555Z,17.62
2018-02-21T13:33:19.042Z,14.35
2018-02-21T13:35:48.596Z,15.30
2018-02-21T13:38:18.051Z,15.00
2018-02-21T13:40:47.578Z,13.85
2018-02-21T13:43:17.169Z,15.02
2018-02-21T13:45:46.667Z,15.40
2018-02-21T13:48:16.153Z,15.00
2018-02-21T13:50:45.673Z,14.57
2018-02-21T13:53:15.143Z,14.70
2018-02-21T13:55:44.653Z,12.93
2018-02-21T13:58:14.182Z,12.63
2018-02-21T14:00:43.711Z,13.65
2018-02-21T14:03:13.207Z,13.65
2018-02-21T14:05:42.744Z,11.70
2018-02-21T14:08:12.309Z,12.35
2018-02-21T14:10:41.844Z,12.68
2018-02-21T14:13:11.333Z,13.15
2018-02-21T14:15:40.859Z,12.85
2018-02-21T14:18:10.393Z,12.07
2018-02-21T14:20:40.071Z,12.07
2018-02-21T14:23:09.583Z,11.38
2018-02-21T14:25:39.107Z,10.85
2018-02-21T14:28:08.625Z,12.35
2018-02-21T14:30:38.174Z,12.32
2018-02-21T14:41:46.868Z,11.00
2018-02-21T14:44:16.258Z,12.95
2018-02-21T14:46:45.708Z,11.60
2018-02-21T14:49:15.092Z,13.82
2018-02-21T14:51:44.535Z,14.32
2018-02-21T14:54:13.911Z,14.18
2018-02-21T14:56:43.362Z,13.43
2018-02-21T14:59:12.881Z,12.02
2018-02-21T15:01:42.322Z,13.85
2018-02-21T15:04:11.756Z,13.45
2018-02-21T15:06:41.178Z,12.48
2018-02-21T15:09:10.570Z,13.30
2018-02-21T15:11:39.990Z,14.60
2018-02-21T15:14:09.419Z,16.67
2018-02-21T15:16:38.847Z,17.87
2018-02-21T15:19:08.248Z,15.05
2018-02-21T15:21:37.635Z,12.77
2018-02-21T15:24:07.063Z,12.43
2018-02-21T15:26:37.186Z,13.40
2018-02-21T15:29:06.605Z,15.48
2018-02-21T15:31:36.049Z,13.35
2018-02-21T15:34:05.452Z,13.57
2018-02-21T15:36:36.870Z,14.82
2018-02-21T15:50:38.446Z,14.02
2018-02-21T15:53:07.857Z,14.87
2018-02-21T15:55:37.706Z,14.38
2018-02-21T15:58:07.136Z,13.68
2018-02-21T16:00:36.532Z,14.93
2018-02-21T16:03:05.950Z,14.38
2018-02-21T16:05:35.410Z,13.45
2018-02-21T16:08:05.628Z,14.70
2018-02-21T16:13:28.335Z,14.55
2018-02-21T16:15:58.084Z,15.13
2018-02-21T16:18:27.504Z,13.85
2018-02-21T16:20:56.922Z,14.85
2018-02-21T16:23:26.352Z,13.40
2018-02-21T16:25:56.062Z,13.75
2018-02-21T16:28:25.481Z,13.85
2018-02-21T16:30:55.195Z,13.52
2018-02-21T16:33:25.303Z,13.70
2018-02-21T16:35:54.700Z,15.30
2018-02-21T16:38:24.136Z,14.40
2018-02-21T16:40:53.584Z,13.50
2018-02-21T16:43:22.985Z,15.00
2018-02-21T16:45:52.423Z,15.02
2018-02-21T16:48:21.849Z,14.95
2018-02-21T16:50:51.231Z,16.73
2018-02-21T16:53:20.666Z,15.48
2018-02-21T16:55:50.900Z,15.32
2018-02-21T16:58:20.309Z,15.70
2018-02-21T17:00:49.715Z,15.48
2018-02-21T17:03:19.144Z,17.73
2018-02-21T17:05:48.581Z,20.88
2018-02-21T17:08:18.032Z,15.45
2018-02-21T17:10:47.431Z,14.52
2018-02-21T17:13:16.919Z,14.87
2018-02-21T17:15:46.263Z,14.60
2018-02-21T17:18:15.689Z,14.98
2018-02-21T17:20:45.104Z,15.30
2018-02-21T17:23:14.534Z,15.45
2018-02-21T17:25:43.993Z,16.35
2018-02-21T17:28:13.390Z,16.80
2018-02-21T17:30:42.817Z,15.20
2018-02-21T17:33:12.249Z,15.80
2018-02-21T17:35:41.667Z,17.30
2018-02-21T17:38:11.124Z,15.98
2018-02-21T17:40:46.425Z,16.35
2018-02-21T17:43:15.831Z,17.37
2018-02-21T17:45:45.270Z,17.10
2018-02-21T17:48:14.701Z,14.85
2018-02-21T17:50:44.169Z,15.93
2018-02-21T17:53:13.624Z,14.80
2018-02-21T17:55:43.023Z,13.85
2018-02-21T17:58:12.545Z,13.93
2018-02-21T18:00:41.947Z,15.20
2018-02-21T18:03:11.381Z,14.40
2018-02-21T18:05:40.772Z,15.35
2018-02-21T18:08:10.196Z,14.40
2018-02-21T18:10:39.608Z,15.32
2018-02-21T18:13:09.114Z,13.70
2018-02-21T18:15:39.118Z,13.00
2018-02-21T18:18:08.545Z,14.25
2018-02-21T18:20:38.021Z,15.00
2018-02-21T18:23:07.534Z,14.90
2018-02-21T18:25:37.044Z,15.52
2018-02-21T18:28:06.565Z,15.18
2018-02-21T18:30:35.975Z,14.77
2018-02-21T18:33:05.405Z,14.68
2018-02-21T18:35:34.961Z,14.93
2018-02-21T18:38:04.376Z,17.25
2018-02-21T18:40:33.822Z,15.65
2018-02-21T18:43:03.276Z,17.42
2018-02-21T18:45:33.073Z,15.18
2018-02-21T18:48:02.488Z,16.30
2018-02-21T18:50:32.249Z,15.02
2018-02-21T18:53:01.657Z,14.07
2018-02-21T18:55:31.086Z,15.90
2018-02-21T18:58:00.503Z,14.80
2018-02-21T19:00:29.938Z,15.35
2018-02-21T19:02:59.390Z,14.50
2018-02-21T19:05:28.854Z,15.75
2018-02-21T19:07:58.253Z,15.73
2018-02-21T19:10:27.655Z,14.07
2018-02-21T19:12:57.119Z,13.93
2018-02-21T19:15:26.733Z,15.93
2018-02-21T19:17:56.175Z,14.60
2018-02-21T19:20:25.621Z,14.90
2018-02-21T19:22:55.047Z,15.25
2018-02-21T19:25:24.483Z,15.45
2018-02-21T19:27:53.881Z,14.35
2018-02-21T19:30:23.341Z,13.75
2018-02-21T19:32:52.856Z,12.77
2018-02-21T19:35:22.286Z,14.90
2018-02-21T19:37:51.719Z,14.80
2018-02-21T19:40:21.483Z,14.05
2018-02-21T19:42:51.807Z,14.77
2018-02-21T19:45:21.239Z,15.05
2018-02-21T19:47:50.697Z,14.55
2018-02-21T19:50:20.123Z,14.15
2018-02-21T19:52:49.553Z,15.07
2018-02-21T19:55:19.080Z,14.45
2018-02-21T19:57:48.539Z,15.00
2018-02-21T20:00:17.948Z,13.57
2018-02-21T20:02:47.393Z,13.65
2018-02-21T20:05:16.811Z,14.13
2018-02-21T20:07:46.341Z,14.85
2018-02-21T20:10:15.748Z,15.85
2018-02-21T20:12:45.178Z,15.77
2018-02-21T20:15:14.619Z,15.27
2018-02-21T20:17:44.087Z,16.58
2018-02-21T20:20:13.719Z,15.23
2018-02-21T20:22:43.162Z,19.50
2018-02-21T20:25:12.568Z,17.75
2018-02-21T20:27:42.008Z,15.35
2018-02-21T20:30:11.474Z,15.48
2018-02-21T20:32:40.920Z,16.48
2018-02-21T20:35:10.415Z,14.27
2018-02-21T20:37:39.908Z,15.20
2018-02-21T20:40:09.343Z,13.70
2018-02-21T20:42:38.770Z,14.30
2018-02-21T20:45:08.417Z,14.40
2018-02-21T20:47:37.841Z,14.57
2018-02-21T20:50:07.332Z,14.35
2018-02-21T20:52:36.840Z,14.80
2018-02-21T20:55:06.306Z,14.05
2018-02-21T20:57:35.687Z,15.90
2018-02-21T21:00:05.165Z,13.90
2018-02-21T21:02:34.572Z,14.57
2018-02-21T21:05:04.081Z,15.82
2018-02-21T21:07:33.537Z,14.85
2018-02-21T21:10:03.813Z,14.00
2018-02-21T21:12:33.251Z,15.32
2018-02-21T21:15:02.799Z,14.10
2018-02-21T21:17:32.236Z,13.68
2018-02-21T21:20:01.742Z,13.45
2018-02-21T21:22:31.192Z,13.55
2018-02-21T21:25:01.893Z,13.02
2018-02-21T21:27:31.366Z,14.02
2018-02-21T21:30:00.806Z,12.32
2018-02-21T21:32:30.194Z,13.93
2018-02-21T21:34:59.617Z,13.62
2018-02-21T21:37:29.031Z,13.52
2018-02-21T21:39:58.434Z,12.75
2018-02-21T21:42:27.867Z,13.25
2018-02-21T21:44:57.363Z,13.05
2018-02-21T21:47:26.759Z,13.20
2018-02-21T21:49:56.381Z,12.18
2018-02-21T21:52:25.769Z,13.43
2018-02-21T21:54:55.191Z,13.32
2018-02-21T21:57:24.579Z,13.77
2018-02-21T21:59:53.993Z,12.85
2018-02-21T22:02:23.415Z,13.55
2018-02-21T22:04:52.808Z,12.90
2018-02-21T22:07:22.258Z,13.18
2018-02-21T22:09:51.662Z,13.70
2018-02-21T22:12:21.084Z,13.77
2018-02-21T22:14:50.488Z,13.75
2018-02-21T22:17:20.341Z,14.93
2018-02-21T22:19:49.749Z,12.40
2018-02-21T22:22:19.188Z,13.00
2018-02-21T22:24:48.784Z,12.75
2018-02-21T22:27:18.288Z,13.05
2018-02-21T22:29:47.706Z,13.38
2018-02-21T22:32:17.102Z,12.02
2018-02-21T22:34:46.516Z,12.00
2018-02-21T22:37:15.955Z,11.23
2018-02-21T22:39:45.348Z,12.55
2018-02-21T22:42:14.780Z,11.38
2018-02-21T22:44:44.165Z,13.32
2018-02-21T22:47:13.600Z,12.68
2018-02-21T22:49:42.981Z,12.55
2018-02-21T22:52:12.492Z,12.40
2018-02-21T22:54:41.927Z,13.60
2018-02-21T22:57:11.336Z,12.57
2018-02-21T22:59:41.253Z,12.75
2018-02-21T23:02:10.708Z,12.13
2018-02-21T23:04:40.129Z,12.60
2018-02-21T23:07:09.575Z,12.90
2018-02-21T23:09:38.989Z,12.30
2018-02-21T23:12:08.472Z,12.60
2018-02-21T23:14:37.829Z,13.27
2018-02-21T23:17:07.265Z,11.75
2018-02-21T23:19:36.656Z,12.45
2018-02-21T23:22:06.111Z,13.02
2018-02-21T23:24:35.533Z,11.50
2018-02-21T23:27:04.922Z,12.93
2018-02-21T23:29:34.338Z,12.25
2018-02-21T23:32:03.744Z,12.77
2018-02-21T23:34:33.173Z,12.77
2018-02-21T23:37:02.597Z,11.75
2018-02-21T23:39:32.022Z,13.18
2018-02-21T23:42:01.416Z,11.30
2018-02-21T23:44:30.869Z,12.10
2018-02-21T23:47:00.264Z,12.50
2018-02-21T23:49:29.748Z,12.18
2018-02-21T23:51:59.156Z,12.68
2018-02-21T23:54:28.578Z,12.27
2018-02-21T23:56:58.015Z,10.82
2018-02-21T23:59:27.413Z,11.45
