createdAt,value
2022-09-21T00:02:09.872Z,5.95
2022-09-21T00:07:12.220Z,6.28
2022-09-21T00:12:14.695Z,6.57
2022-09-21T00:17:16.998Z,6.25
2022-09-21T00:22:19.346Z,7.00
2022-09-21T00:27:21.679Z,6.75
2022-09-21T00:32:27.301Z,6.55
2022-09-21T00:37:30.625Z,5.93
2022-09-21T00:42:34.788Z,6.07
2022-09-21T00:47:41.389Z,6.10
2022-09-21T00:52:48.198Z,4.73
2022-09-21T00:57:54.774Z,5.40
2022-09-21T01:03:01.506Z,4.00
2022-09-21T01:08:05.986Z,4.20
2022-09-21T01:14:03.248Z,4.90
2022-09-21T01:19:30.644Z,4.50
2022-09-21T01:25:10.833Z,3.90
2022-09-21T01:30:16.334Z,4.90
2022-09-21T01:35:25.624Z,4.88
2022-09-21T01:40:35.862Z,5.18
2022-09-21T01:45:41.868Z,5.07
2022-09-21T01:50:57.302Z,5.40
2022-09-21T01:56:03.822Z,5.20
2022-09-21T02:01:08.015Z,4.13
2022-09-21T02:06:12.066Z,4.53
2022-09-21T02:11:14.546Z,4.53
2022-09-21T02:16:21.365Z,4.30
2022-09-21T02:21:44.997Z,5.15
2022-09-21T02:26:53.870Z,5.13
2022-09-21T02:32:10.244Z,4.00
2022-09-21T02:37:17.222Z,3.53
2022-09-21T02:42:32.080Z,4.13
2022-09-21T02:47:43.553Z,3.85
2022-09-21T02:52:45.917Z,4.15
2022-09-21T02:57:48.807Z,3.58
2022-09-21T03:02:51.093Z,3.95
2022-09-21T03:07:53.470Z,3.45
2022-09-21T03:12:59.671Z,3.65
2022-09-21T03:18:02.723Z,3.58
2022-09-21T03:23:05.197Z,3.65
2022-09-21T03:28:07.919Z,3.80
2022-09-21T03:33:11.565Z,3.38
2022-09-21T03:38:13.824Z,4.63
2022-09-21T03:43:16.944Z,4.70
2022-09-21T03:48:19.329Z,4.88
2022-09-21T03:53:21.777Z,4.43
2022-09-21T03:58:24.254Z,4.20
2022-09-21T04:03:26.695Z,4.30
2022-09-21T04:08:29.114Z,3.67
2022-09-21T04:13:31.384Z,3.33
2022-09-21T04:18:34.003Z,4.40
2022-09-21T04:23:36.461Z,4.28
2022-09-21T04:28:38.899Z,4.85
2022-09-21T04:33:41.741Z,4.88
2022-09-21T04:38:44.635Z,4.32
2022-09-21T04:43:48.914Z,5.00
2022-09-21T04:48:51.265Z,3.47
2022-09-21T04:53:53.604Z,3.50
2022-09-21T04:58:56.019Z,3.40
2022-09-21T05:04:01.896Z,3.78
2022-09-21T05:09:23.217Z,3.35
2022-09-21T05:14:25.611Z,3.58
2022-09-21T05:19:28.037Z,3.13
2022-09-21T05:24:30.442Z,3.53
2022-09-21T05:29:33.142Z,3.40
2022-09-21T05:34:41.504Z,3.20
2022-09-21T05:39:44.445Z,2.88
2022-09-21T05:44:49.445Z,3.50
2022-09-21T05:49:58.396Z,3.30
2022-09-21T05:55:06.751Z,3.90
2022-09-21T06:00:23.527Z,3.75
2022-09-21T06:05:26.277Z,3.50
2022-09-21T06:10:33.402Z,2.95
2022-09-21T06:15:38.672Z,3.00
2022-09-21T06:20:41.171Z,3.00
2022-09-21T06:25:43.474Z,3.10
2022-09-21T06:30:54.199Z,2.60
2022-09-21T06:35:58.302Z,2.70
2022-09-21T06:41:04.805Z,3.33
2022-09-21T06:46:07.209Z,2.45
2022-09-21T06:51:10.540Z,2.63
2022-09-21T06:56:12.892Z,2.17
2022-09-21T07:01:16.327Z,2.47
2022-09-21T07:06:20.524Z,2.47
2022-09-21T07:11:24.145Z,1.88
2022-09-21T07:16:27.245Z,2.20
2022-09-21T07:21:29.602Z,1.83
2022-09-21T07:26:31.999Z,1.73
2022-09-21T07:31:34.594Z,2.00
2022-09-21T07:36:37.105Z,2.08
2022-09-21T07:41:39.496Z,2.17
2022-09-21T07:46:47.868Z,1.88
2022-09-21T07:51:50.550Z,1.67
2022-09-21T07:57:11.623Z,1.90
2022-09-21T08:02:14.094Z,2.35
2022-09-21T08:07:16.490Z,1.95
2022-09-21T08:12:20.871Z,2.22
2022-09-21T08:17:24.758Z,1.83
2022-09-21T08:22:27.187Z,1.52
2022-09-21T08:27:29.708Z,1.58
2022-09-21T08:32:49.867Z,1.40
2022-09-21T08:37:54.808Z,1.13
2022-09-21T08:43:00.578Z,1.40
2022-09-21T08:48:05.706Z,1.23
2022-09-21T08:53:14.501Z,0.90
2022-09-21T08:58:24.726Z,0.88
2022-09-21T09:03:41.342Z,0.80
2022-09-21T09:09:19.054Z,0.60
2022-09-21T09:14:30.002Z,0.70
2022-09-21T09:19:41.824Z,0.50
2022-09-21T09:24:51.828Z,0.50
2022-09-21T09:30:03.845Z,0.70
2022-09-21T09:35:33.304Z,0.60
2022-09-21T09:40:58.982Z,0.70
2022-09-21T09:46:17.114Z,0.60
2022-09-21T09:51:19.575Z,0.45
2022-09-21T09:56:21.881Z,0.40
2022-09-21T10:01:44.689Z,0.60
2022-09-21T10:06:47.252Z,0.45
2022-09-21T10:11:49.740Z,0.32
2022-09-21T10:16:53.085Z,0.65
2022-09-21T10:21:59.560Z,0.75
2022-09-21T10:27:16.436Z,0.80
2022-09-21T10:32:21.540Z,0.57
2022-09-21T10:37:26.262Z,1.00
2022-09-21T10:42:36.061Z,0.70
2022-09-21T10:47:42.089Z,0.90
2022-09-21T10:52:47.226Z,0.75
2022-09-21T10:57:51.280Z,1.13
2022-09-21T11:02:55.510Z,0.70
2022-09-21T11:08:10.424Z,1.05
2022-09-21T11:13:35.299Z,0.70
2022-09-21T11:18:50.861Z,0.90
2022-09-21T11:24:18.614Z,1.05
2022-09-21T11:34:44.222Z,1.00
2022-09-21T11:40:17.080Z,1.05
2022-09-21T11:45:32.737Z,0.70
2022-09-21T11:50:46.674Z,0.40
2022-09-21T11:56:13.002Z,1.60
2022-09-21T12:01:36.331Z,0.82
2022-09-21T12:07:00.080Z,1.10
2022-09-21T12:12:32.610Z,0.63
2022-09-21T12:17:41.148Z,0.75
2022-09-21T12:22:46.110Z,0.93
2022-09-21T12:27:55.390Z,0.90
2022-09-21T12:33:21.785Z,0.40
2022-09-21T12:38:29.700Z,0.30
2022-09-21T12:43:51.942Z,0.60
2022-09-21T12:48:54.640Z,0.75
2022-09-21T12:54:00.678Z,1.02
2022-09-21T12:59:28.729Z,1.10
2022-09-21T13:04:48.379Z,1.85
2022-09-21T13:09:51.396Z,1.25
2022-09-21T13:15:02.352Z,1.30
2022-09-21T13:20:21.522Z,0.80
2022-09-21T13:25:27.456Z,0.98
2022-09-21T13:30:44.421Z,0.85
2022-09-21T13:35:52.861Z,0.70
2022-09-21T13:41:19.867Z,0.90
2022-09-21T13:46:52.476Z,1.10
2022-09-21T13:52:13.041Z,1.20
2022-09-21T13:57:17.046Z,1.10
2022-09-21T14:02:40.481Z,1.45
2022-09-21T14:07:43.189Z,1.00
2022-09-21T14:12:45.617Z,1.30
2022-09-21T14:18:09.864Z,0.70
2022-09-21T14:23:28.575Z,1.52
2022-09-21T14:28:38.374Z,0.90
2022-09-21T14:33:46.422Z,1.42
2022-09-21T14:39:00.560Z,0.70
2022-09-21T14:44:03.272Z,0.82
2022-09-21T14:49:53.215Z,1.92
2022-09-21T14:55:00.016Z,0.95
2022-09-21T15:00:32.584Z,1.70
2022-09-21T15:05:43.135Z,0.80
2022-09-21T15:10:57.385Z,0.82
2022-09-21T15:16:22.056Z,1.20
2022-09-21T15:21:27.860Z,1.00
2022-09-21T15:26:33.281Z,1.90
2022-09-21T15:31:37.948Z,1.23
2022-09-21T15:36:41.459Z,1.00
2022-09-21T15:41:45.629Z,1.55
2022-09-21T15:46:53.371Z,2.13
2022-09-21T15:51:56.924Z,1.60
2022-09-21T15:57:04.663Z,1.88
2022-09-21T16:02:20.407Z,1.35
2022-09-21T16:07:27.844Z,1.55
2022-09-21T16:12:39.979Z,1.80
2022-09-21T16:17:55.142Z,1.45
2022-09-21T16:23:06.483Z,1.60
2022-09-21T16:28:17.849Z,1.63
2022-09-21T16:33:44.046Z,1.70
2022-09-21T16:38:55.809Z,1.80
2022-09-21T16:43:58.645Z,1.42
2022-09-21T16:49:00.972Z,1.30
2022-09-21T16:54:05.041Z,1.98
2022-09-21T16:59:24.973Z,1.33
2022-09-21T17:04:29.388Z,1.65
2022-09-21T17:09:35.567Z,2.60
2022-09-21T17:14:42.925Z,2.45
2022-09-21T17:19:49.900Z,2.35
2022-09-21T17:24:54.996Z,2.40
2022-09-21T17:29:57.390Z,2.92
2022-09-21T17:35:18.988Z,3.22
2022-09-21T17:40:23.415Z,2.70
2022-09-21T17:45:38.851Z,1.70
2022-09-21T17:50:41.325Z,2.17
2022-09-21T17:55:54.645Z,1.67
2022-09-21T18:01:33.240Z,2.20
2022-09-21T18:06:35.764Z,2.72
2022-09-21T18:11:40.793Z,2.85
2022-09-21T18:17:02.192Z,2.53
2022-09-21T18:22:14.217Z,2.53
2022-09-21T18:27:19.448Z,2.60
2022-09-21T18:32:44.644Z,2.85
2022-09-21T18:38:05.276Z,3.40
2022-09-21T18:43:41.427Z,3.67
2022-09-21T18:49:03.446Z,3.70
2022-09-21T18:54:06.004Z,3.97
2022-09-21T18:59:13.117Z,4.00
2022-09-21T19:04:17.631Z,4.10
2022-09-21T19:09:32.143Z,4.15
2022-09-21T19:14:39.072Z,4.03
2022-09-21T19:19:50.523Z,2.70
2022-09-21T19:25:02.559Z,3.35
2022-09-21T19:30:05.042Z,3.90
2022-09-21T19:35:31.744Z,4.25
2022-09-21T19:40:36.051Z,4.20
2022-09-21T19:46:14.564Z,5.10
2022-09-21T19:51:25.377Z,5.80
2022-09-21T19:56:46.746Z,4.20
2022-09-21T20:01:56.313Z,4.05
2022-09-21T20:07:03.365Z,4.93
2022-09-21T20:12:30.319Z,4.95
2022-09-21T20:17:48.768Z,6.22
2022-09-21T20:22:51.621Z,6.85
2022-09-21T20:27:59.380Z,6.50
2022-09-21T20:33:07.887Z,6.60
2022-09-21T20:38:14.979Z,8.13
2022-09-21T20:43:17.389Z,9.77
2022-09-21T20:48:20.165Z,10.70
2022-09-21T20:53:22.581Z,11.13
2022-09-21T20:58:25.302Z,12.50
2022-09-21T21:03:27.669Z,11.07
2022-09-21T21:08:30.156Z,12.38
2022-09-21T21:13:32.954Z,11.25
2022-09-21T21:18:35.725Z,11.50
2022-09-21T21:23:57.113Z,11.82
2022-09-21T21:29:00.701Z,12.27
2022-09-21T21:34:03.042Z,11.57
2022-09-21T21:39:05.507Z,10.43
2022-09-21T21:44:07.965Z,11.18
2022-09-21T21:49:10.560Z,10.20
2022-09-21T21:54:13.117Z,10.25
2022-09-21T21:59:17.969Z,10.77
2022-09-21T22:04:24.429Z,9.70
2022-09-21T22:09:29.376Z,10.02
2022-09-21T22:14:32.029Z,9.65
2022-09-21T22:19:34.379Z,8.75
2022-09-21T22:24:36.825Z,8.00
2022-09-21T22:29:39.724Z,7.85
2022-09-21T22:34:42.164Z,7.70
2022-09-21T22:39:44.508Z,6.80
2022-09-21T22:44:46.901Z,6.85
2022-09-21T22:49:49.329Z,6.68
2022-09-21T22:54:52.143Z,6.45
2022-09-21T22:59:54.445Z,6.88
2022-09-21T23:04:56.796Z,6.53
2022-09-21T23:10:00.018Z,6.38
2022-09-21T23:15:02.286Z,6.15
2022-09-21T23:20:04.929Z,5.68
2022-09-21T23:25:07.707Z,6.43
2022-09-21T23:30:10.531Z,5.70
2022-09-21T23:35:12.931Z,5.75
2022-09-21T23:40:15.335Z,5.95
2022-09-21T23:45:17.766Z,5.75
2022-09-21T23:50:20.186Z,5.30
2022-09-21T23:55:22.543Z,5.18
