createdAt,value
2022-10-24T00:00:14.747Z,11.82
2022-10-24T00:02:45.026Z,11.80
2022-10-24T00:05:14.673Z,11.77
2022-10-24T00:07:44.750Z,11.82
2022-10-24T00:10:15.308Z,11.85
2022-10-24T00:12:47.502Z,11.71
2022-10-24T00:15:17.586Z,11.80
2022-10-24T00:17:47.538Z,11.84
2022-10-24T00:20:17.062Z,11.79
2022-10-24T00:22:46.953Z,11.74
2022-10-24T00:25:16.723Z,11.79
2022-10-24T00:27:47.599Z,11.82
2022-10-24T00:30:17.245Z,11.76
2022-10-24T00:32:47.378Z,11.74
2022-10-24T00:35:17.194Z,11.61
2022-10-24T00:37:47.253Z,11.56
2022-10-24T00:40:18.773Z,11.45
2022-10-24T00:42:50.549Z,11.39
2022-10-24T00:45:37.804Z,11.38
2022-10-24T00:48:12.479Z,11.55
2022-10-24T00:50:41.984Z,11.47
2022-10-24T00:53:11.736Z,11.39
2022-10-24T00:55:41.423Z,11.26
2022-10-24T00:58:12.776Z,11.34
2022-10-24T01:00:42.540Z,11.41
2022-10-24T01:03:12.340Z,11.39
2022-10-24T01:05:53.219Z,11.39
2022-10-24T01:08:25.957Z,11.29
2022-10-24T01:10:59.889Z,11.32
2022-10-24T01:13:36.154Z,11.31
2022-10-24T01:16:11.135Z,11.26
2022-10-24T01:18:43.472Z,10.82
2022-10-24T01:21:24.779Z,11.22
2022-10-24T01:24:08.498Z,11.27
2022-10-24T01:27:02.871Z,11.17
2022-10-24T01:29:46.570Z,11.17
2022-10-24T01:32:20.548Z,11.11
2022-10-24T01:34:53.079Z,11.17
2022-10-24T01:37:24.927Z,10.94
2022-10-24T01:39:56.380Z,10.96
2022-10-24T01:42:27.696Z,10.97
2022-10-24T01:45:01.798Z,11.03
2022-10-24T01:47:34.644Z,11.07
2022-10-24T01:50:06.960Z,11.05
2022-10-24T01:52:38.587Z,11.04
2022-10-24T01:55:08.539Z,11.11
2022-10-24T01:57:38.968Z,11.13
2022-10-24T02:00:15.926Z,11.02
2022-10-24T02:02:47.973Z,11.03
2022-10-24T02:05:19.382Z,11.03
2022-10-24T02:07:52.381Z,10.89
2022-10-24T02:10:23.382Z,10.91
2022-10-24T02:12:55.347Z,10.98
2022-10-24T02:15:28.627Z,10.91
2022-10-24T02:17:58.685Z,10.96
2022-10-24T02:20:31.232Z,10.87
2022-10-24T02:23:04.419Z,10.82
2022-10-24T02:25:35.680Z,10.95
2022-10-24T02:28:08.243Z,10.95
2022-10-24T02:30:43.487Z,11.04
2022-10-24T02:33:13.733Z,11.10
2022-10-24T02:35:45.032Z,11.00
2022-10-24T02:38:17.225Z,10.72
2022-10-24T02:40:47.428Z,10.72
2022-10-24T02:43:18.187Z,10.88
2022-10-24T02:45:49.645Z,10.89
2022-10-24T02:48:22.457Z,10.89
2022-10-24T02:53:27.163Z,10.78
2022-10-24T02:55:56.706Z,10.85
2022-10-24T02:58:26.315Z,10.90
2022-10-24T03:00:57.642Z,10.91
2022-10-24T03:03:27.242Z,10.83
2022-10-24T03:05:56.825Z,10.71
2022-10-24T03:08:26.506Z,10.78
2022-10-24T03:10:55.987Z,10.59
2022-10-24T03:13:26.197Z,10.56
2022-10-24T03:15:57.940Z,10.58
2022-10-24T03:18:27.543Z,10.45
2022-10-24T03:20:58.601Z,10.56
2022-10-24T03:23:28.807Z,10.52
2022-10-24T03:25:58.528Z,10.35
2022-10-24T03:28:28.089Z,10.32
2022-10-24T03:30:59.269Z,10.41
2022-10-24T03:33:29.055Z,10.43
2022-10-24T03:35:58.986Z,10.34
2022-10-24T03:38:28.576Z,10.39
2022-10-24T03:40:58.061Z,10.43
2022-10-24T03:43:27.616Z,10.32
2022-10-24T03:45:57.150Z,10.16
2022-10-24T03:48:28.190Z,10.14
2022-10-24T03:50:57.663Z,10.17
2022-10-24T03:53:27.122Z,10.19
2022-10-24T03:55:57.413Z,10.22
2022-10-24T03:58:27.324Z,10.18
2022-10-24T04:00:59.171Z,10.31
2022-10-24T04:03:30.413Z,10.32
2022-10-24T04:06:00.049Z,10.25
2022-10-24T04:08:29.588Z,10.21
2022-10-24T04:10:59.487Z,10.15
2022-10-24T04:13:30.116Z,10.16
2022-10-24T04:16:00.303Z,10.22
2022-10-24T04:18:31.253Z,10.13
2022-10-24T04:21:01.008Z,10.11
2022-10-24T04:23:34.429Z,10.15
2022-10-24T04:26:04.264Z,10.07
2022-10-24T04:28:33.817Z,10.08
2022-10-24T04:31:03.335Z,10.11
2022-10-24T04:33:36.332Z,10.11
2022-10-24T04:36:06.302Z,10.14
2022-10-24T04:38:39.079Z,10.12
2022-10-24T04:41:11.316Z,9.79
2022-10-24T04:43:42.064Z,10.00
2022-10-24T04:46:11.710Z,10.08
2022-10-24T04:48:42.617Z,10.00
2022-10-24T04:51:13.053Z,10.01
2022-10-24T04:53:42.755Z,9.90
2022-10-24T04:56:12.270Z,9.96
2022-10-24T04:58:41.793Z,9.94
2022-10-24T05:01:12.216Z,10.01
2022-10-24T05:03:43.457Z,10.11
2022-10-24T05:06:13.016Z,10.02
2022-10-24T05:08:42.581Z,10.06
2022-10-24T05:11:12.178Z,10.02
2022-10-24T05:13:42.452Z,10.12
2022-10-24T05:16:12.698Z,10.12
2022-10-24T05:18:43.615Z,10.14
2022-10-24T05:21:13.183Z,10.17
2022-10-24T05:23:42.825Z,10.25
2022-10-24T05:26:12.545Z,10.31
2022-10-24T05:28:42.046Z,10.35
2022-10-24T05:31:11.825Z,10.29
2022-10-24T05:33:41.351Z,10.20
2022-10-24T05:36:12.406Z,10.18
2022-10-24T05:38:42.081Z,10.26
2022-10-24T05:41:11.676Z,10.29
2022-10-24T05:43:41.382Z,10.39
2022-10-24T05:46:11.241Z,10.48
2022-10-24T05:48:41.020Z,10.49
2022-10-24T05:51:12.248Z,10.49
2022-10-24T05:53:41.961Z,10.50
2022-10-24T05:56:12.838Z,10.65
2022-10-24T05:58:42.362Z,10.79
2022-10-24T06:01:13.569Z,10.87
2022-10-24T06:03:43.233Z,10.90
2022-10-24T06:06:14.143Z,10.87
2022-10-24T06:08:43.711Z,11.00
2022-10-24T06:11:13.556Z,11.00
2022-10-24T06:13:44.894Z,11.09
2022-10-24T06:16:15.153Z,11.15
2022-10-24T06:18:45.141Z,11.15
2022-10-24T06:21:16.599Z,11.26
2022-10-24T06:23:46.403Z,11.35
2022-10-24T06:26:18.265Z,11.43
2022-10-24T06:28:50.125Z,11.52
2022-10-24T06:31:20.732Z,11.63
2022-10-24T06:33:50.332Z,11.76
2022-10-24T06:36:21.306Z,11.85
2022-10-24T06:38:51.068Z,11.94
2022-10-24T06:41:20.584Z,11.93
2022-10-24T06:43:50.397Z,12.01
2022-10-24T06:46:23.298Z,12.10
2022-10-24T06:48:54.607Z,12.20
2022-10-24T06:51:25.843Z,12.29
2022-10-24T06:53:55.397Z,12.38
2022-10-24T06:56:24.895Z,12.46
2022-10-24T06:58:54.486Z,12.56
2022-10-24T07:01:25.873Z,12.65
2022-10-24T07:03:55.591Z,12.75
2022-10-24T07:06:27.476Z,12.86
2022-10-24T07:08:58.074Z,12.96
2022-10-24T07:11:28.121Z,13.08
2022-10-24T07:14:00.883Z,13.15
2022-10-24T07:16:31.907Z,13.25
2022-10-24T07:19:01.647Z,13.37
2022-10-24T07:21:33.773Z,13.49
2022-10-24T07:24:03.415Z,13.63
2022-10-24T07:26:33.146Z,13.80
2022-10-24T07:29:03.469Z,14.01
2022-10-24T07:31:34.089Z,14.07
2022-10-24T07:34:05.182Z,14.18
2022-10-24T07:36:40.182Z,14.28
2022-10-24T07:39:13.263Z,14.40
2022-10-24T07:41:43.145Z,14.51
2022-10-24T07:44:12.600Z,14.61
2022-10-24T07:46:42.520Z,14.69
2022-10-24T07:49:12.474Z,14.80
2022-10-24T07:51:43.990Z,14.98
2022-10-24T07:54:13.928Z,15.06
2022-10-24T07:56:43.429Z,15.18
2022-10-24T07:59:30.029Z,15.31
2022-10-24T08:02:02.982Z,15.43
2022-10-24T08:04:32.586Z,15.59
2022-10-24T08:07:03.559Z,15.65
2022-10-24T08:09:33.133Z,15.70
2022-10-24T08:12:08.368Z,15.75
2022-10-24T08:14:38.809Z,15.80
2022-10-24T08:17:09.482Z,15.91
2022-10-24T08:19:43.783Z,16.01
2022-10-24T08:22:15.468Z,16.16
2022-10-24T08:24:45.018Z,16.22
2022-10-24T08:27:15.850Z,16.17
2022-10-24T08:29:45.692Z,16.21
2022-10-24T08:32:15.215Z,16.38
2022-10-24T08:34:44.971Z,16.46
2022-10-24T08:37:16.014Z,16.51
2022-10-24T08:39:45.527Z,16.57
2022-10-24T08:42:16.336Z,16.63
2022-10-24T08:44:47.314Z,16.73
2022-10-24T08:47:20.218Z,16.77
2022-10-24T08:49:51.466Z,16.82
2022-10-24T08:52:28.931Z,16.92
2022-10-24T08:55:03.318Z,16.98
2022-10-24T08:57:36.871Z,17.13
2022-10-24T09:00:09.790Z,17.18
2022-10-24T09:02:39.975Z,17.15
2022-10-24T09:05:18.940Z,17.12
2022-10-24T09:07:53.515Z,17.13
2022-10-24T09:10:25.438Z,17.29
2022-10-24T09:12:55.766Z,17.31
2022-10-24T09:15:27.277Z,17.44
2022-10-24T09:17:58.089Z,17.48
2022-10-24T09:20:29.316Z,17.51
2022-10-24T09:23:03.252Z,17.48
2022-10-24T09:25:35.128Z,17.53
2022-10-24T09:28:05.797Z,17.72
2022-10-24T09:30:37.559Z,17.85
2022-10-24T09:33:14.218Z,17.74
2022-10-24T09:35:43.881Z,17.77
2022-10-24T09:38:27.567Z,17.79
2022-10-24T09:40:58.171Z,17.83
2022-10-24T09:43:32.659Z,17.95
2022-10-24T09:46:03.960Z,18.07
2022-10-24T09:48:37.332Z,18.17
2022-10-24T09:51:08.426Z,18.23
2022-10-24T09:53:41.028Z,18.25
2022-10-24T09:56:11.695Z,18.32
2022-10-24T09:58:41.545Z,18.34
2022-10-24T10:01:20.237Z,18.44
2022-10-24T10:04:06.083Z,18.55
2022-10-24T10:06:44.714Z,18.60
2022-10-24T10:09:24.675Z,18.69
2022-10-24T10:12:02.638Z,18.61
2022-10-24T10:14:41.530Z,18.69
2022-10-24T10:17:21.215Z,18.76
2022-10-24T10:19:51.850Z,18.72
2022-10-24T10:22:27.079Z,18.77
2022-10-24T10:24:58.283Z,19.01
2022-10-24T10:27:30.673Z,18.96
2022-10-24T10:30:20.158Z,19.04
2022-10-24T10:33:08.870Z,19.11
2022-10-24T10:35:42.029Z,19.02
2022-10-24T10:38:20.822Z,19.01
2022-10-24T10:40:59.106Z,19.07
2022-10-24T10:43:34.554Z,19.09
2022-10-24T10:46:12.083Z,19.13
2022-10-24T10:48:47.385Z,19.29
2022-10-24T10:51:23.266Z,19.41
2022-10-24T10:53:59.425Z,19.61
2022-10-24T10:56:32.927Z,19.55
2022-10-24T10:59:15.272Z,19.64
2022-10-24T11:01:51.446Z,19.59
2022-10-24T11:04:26.482Z,19.69
2022-10-24T11:07:02.637Z,19.77
2022-10-24T11:09:34.771Z,19.90
2022-10-24T11:12:12.517Z,19.95
2022-10-24T11:14:48.103Z,19.95
2022-10-24T11:17:20.462Z,19.78
2022-10-24T11:20:02.028Z,19.68
2022-10-24T11:22:36.034Z,19.57
2022-10-24T11:25:08.734Z,19.65
2022-10-24T11:27:43.181Z,19.76
2022-10-24T11:30:15.390Z,19.90
2022-10-24T11:32:48.860Z,19.86
2022-10-24T11:35:22.335Z,19.87
2022-10-24T11:37:52.215Z,19.97
2022-10-24T11:40:22.746Z,19.92
2022-10-24T11:42:57.731Z,19.76
2022-10-24T11:45:29.881Z,19.67
2022-10-24T11:48:03.921Z,19.58
2022-10-24T11:50:37.126Z,19.64
2022-10-24T11:53:14.166Z,19.76
2022-10-24T11:55:47.376Z,19.76
2022-10-24T11:58:19.854Z,19.90
2022-10-24T12:01:11.164Z,19.96
2022-10-24T12:03:55.874Z,20.13
2022-10-24T12:06:43.801Z,20.17
2022-10-24T12:09:21.111Z,20.28
2022-10-24T12:12:04.253Z,20.14
2022-10-24T12:14:47.023Z,19.93
2022-10-24T12:17:26.250Z,20.20
2022-10-24T12:19:56.358Z,20.01
2022-10-24T12:22:29.722Z,19.79
2022-10-24T12:25:07.260Z,19.64
2022-10-24T12:27:39.688Z,19.50
2022-10-24T12:30:17.176Z,19.78
2022-10-24T12:32:50.075Z,19.72
2022-10-24T12:35:34.958Z,20.10
2022-10-24T12:38:15.318Z,19.96
2022-10-24T12:40:51.613Z,19.82
2022-10-24T12:43:38.735Z,19.72
2022-10-24T12:46:32.280Z,19.64
2022-10-24T12:49:16.601Z,19.91
2022-10-24T12:51:47.904Z,19.84
2022-10-24T12:54:18.145Z,19.72
2022-10-24T12:57:06.542Z,19.70
2022-10-24T12:59:46.139Z,19.67
2022-10-24T13:02:26.546Z,19.57
2022-10-24T13:05:03.681Z,19.72
2022-10-24T13:07:48.629Z,19.63
2022-10-24T13:10:32.695Z,19.70
2022-10-24T13:13:26.526Z,20.00
2022-10-24T13:15:59.287Z,19.82
2022-10-24T13:18:35.901Z,19.75
2022-10-24T13:21:17.250Z,19.74
2022-10-24T13:23:49.207Z,19.62
2022-10-24T13:26:39.215Z,19.47
2022-10-24T13:29:13.690Z,19.34
2022-10-24T13:31:44.771Z,19.33
2022-10-24T13:34:17.155Z,19.25
2022-10-24T13:36:47.360Z,19.19
2022-10-24T13:39:20.314Z,19.19
2022-10-24T13:41:51.494Z,19.24
2022-10-24T13:44:24.435Z,19.24
2022-10-24T13:46:55.024Z,19.31
2022-10-24T13:49:26.974Z,19.33
2022-10-24T13:51:58.212Z,19.31
2022-10-24T13:54:31.112Z,19.25
2022-10-24T13:57:02.280Z,19.19
2022-10-24T13:59:32.985Z,19.12
2022-10-24T14:02:05.150Z,19.04
2022-10-24T14:04:36.172Z,19.00
2022-10-24T14:07:08.147Z,19.02
2022-10-24T14:09:43.654Z,18.96
2022-10-24T14:12:19.438Z,18.95
2022-10-24T14:14:50.595Z,18.94
2022-10-24T14:17:23.806Z,18.93
2022-10-24T14:19:55.874Z,18.92
2022-10-24T14:22:28.028Z,18.91
2022-10-24T14:24:59.166Z,19.00
2022-10-24T14:27:28.991Z,18.94
2022-10-24T14:30:00.304Z,18.94
2022-10-24T14:32:30.822Z,18.91
2022-10-24T14:37:37.146Z,18.71
2022-10-24T14:40:15.625Z,18.72
2022-10-24T14:42:46.285Z,18.65
2022-10-24T14:45:26.537Z,18.63
2022-10-24T14:47:56.785Z,18.56
2022-10-24T14:50:37.069Z,18.50
2022-10-24T14:53:07.318Z,18.41
2022-10-24T14:55:38.960Z,18.35
2022-10-24T14:58:21.490Z,18.32
2022-10-24T15:00:51.166Z,18.25
2022-10-24T15:03:20.693Z,18.23
2022-10-24T15:05:58.094Z,18.16
2022-10-24T15:08:29.181Z,18.13
2022-10-24T15:11:14.552Z,18.07
2022-10-24T15:13:59.962Z,18.01
2022-10-24T15:16:37.791Z,17.95
2022-10-24T15:19:12.311Z,17.91
2022-10-24T15:21:42.574Z,17.85
2022-10-24T15:24:21.194Z,17.80
2022-10-24T15:26:52.624Z,17.75
2022-10-24T15:29:22.971Z,17.75
2022-10-24T15:31:53.430Z,17.73
2022-10-24T15:34:23.823Z,17.68
2022-10-24T15:36:53.764Z,17.63
2022-10-24T15:39:24.535Z,17.57
2022-10-24T15:41:55.619Z,17.53
2022-10-24T15:44:26.716Z,17.48
2022-10-24T15:46:56.410Z,17.44
2022-10-24T15:49:26.940Z,17.40
2022-10-24T15:51:56.577Z,17.37
2022-10-24T15:54:27.090Z,17.32
2022-10-24T15:57:01.572Z,17.30
2022-10-24T15:59:33.830Z,17.25
2022-10-24T16:02:03.712Z,17.22
2022-10-24T16:04:34.149Z,17.16
2022-10-24T16:07:03.797Z,17.15
2022-10-24T16:09:33.335Z,17.12
2022-10-24T16:12:05.454Z,17.09
2022-10-24T16:14:35.499Z,17.05
2022-10-24T16:17:05.733Z,17.04
2022-10-24T16:19:35.335Z,17.00
2022-10-24T16:22:04.863Z,16.95
2022-10-24T16:24:34.333Z,16.93
2022-10-24T16:27:05.325Z,16.86
2022-10-24T16:29:34.869Z,16.84
2022-10-24T16:32:04.459Z,16.81
2022-10-24T16:34:34.106Z,16.75
2022-10-24T16:37:03.876Z,16.74
2022-10-24T16:39:34.590Z,16.71
2022-10-24T16:42:07.299Z,16.68
2022-10-24T16:44:37.215Z,16.65
2022-10-24T16:47:06.731Z,16.61
2022-10-24T16:49:36.611Z,16.59
2022-10-24T16:52:07.713Z,16.57
2022-10-24T16:54:37.430Z,16.53
2022-10-24T16:57:08.567Z,16.51
2022-10-24T16:59:38.170Z,16.46
2022-10-24T17:02:08.500Z,16.47
2022-10-24T17:04:38.208Z,16.43
2022-10-24T17:07:07.675Z,16.40
2022-10-24T17:09:37.230Z,16.35
2022-10-24T17:12:09.691Z,16.33
2022-10-24T17:14:40.030Z,16.29
2022-10-24T17:17:10.321Z,16.28
2022-10-24T17:19:41.206Z,16.25
2022-10-24T17:22:12.300Z,16.22
2022-10-24T17:24:42.609Z,16.17
2022-10-24T17:27:14.147Z,16.15
2022-10-24T17:29:44.507Z,16.14
2022-10-24T17:32:14.566Z,16.09
2022-10-24T17:34:45.111Z,16.07
2022-10-24T17:37:19.501Z,16.03
2022-10-24T17:39:50.558Z,16.00
2022-10-24T17:42:21.845Z,15.97
2022-10-24T17:44:52.033Z,15.95
2022-10-24T17:47:21.773Z,15.95
2022-10-24T17:49:51.446Z,15.91
2022-10-24T17:52:22.969Z,15.87
2022-10-24T17:54:53.017Z,15.88
2022-10-24T17:57:23.995Z,15.84
2022-10-24T17:59:54.394Z,15.83
2022-10-24T18:02:24.209Z,15.80
2022-10-24T18:04:54.013Z,15.75
2022-10-24T18:07:23.693Z,15.73
2022-10-24T18:10:00.403Z,15.71
2022-10-24T18:12:35.717Z,15.66
2022-10-24T18:15:06.027Z,15.65
2022-10-24T18:17:35.772Z,15.60
2022-10-24T18:20:06.382Z,15.59
2022-10-24T18:22:38.357Z,15.57
2022-10-24T18:25:09.415Z,15.52
2022-10-24T18:27:41.194Z,15.48
2022-10-24T18:30:11.832Z,15.43
2022-10-24T18:32:41.666Z,15.41
2022-10-24T18:35:11.710Z,15.40
2022-10-24T18:37:41.496Z,15.37
2022-10-24T18:40:11.760Z,15.36
2022-10-24T18:42:48.172Z,15.35
2022-10-24T18:45:20.636Z,15.30
2022-10-24T18:47:51.360Z,15.31
2022-10-24T18:50:22.646Z,15.26
2022-10-24T18:52:56.346Z,15.28
2022-10-24T18:55:27.185Z,15.26
2022-10-24T18:57:58.737Z,15.22
2022-10-24T19:00:29.965Z,15.20
2022-10-24T19:03:12.124Z,15.15
2022-10-24T19:05:43.518Z,15.16
2022-10-24T19:08:14.289Z,15.14
2022-10-24T19:10:45.843Z,15.07
2022-10-24T19:13:17.718Z,15.01
2022-10-24T19:15:51.219Z,14.95
2022-10-24T19:18:21.078Z,14.97
2022-10-24T19:20:50.781Z,14.91
2022-10-24T19:23:20.492Z,14.90
2022-10-24T19:25:50.269Z,14.86
2022-10-24T19:28:21.570Z,14.86
2022-10-24T19:30:51.257Z,14.86
2022-10-24T19:33:25.146Z,14.83
2022-10-24T19:35:54.955Z,14.76
2022-10-24T19:38:24.664Z,14.71
2022-10-24T19:40:55.773Z,14.71
2022-10-24T19:43:27.564Z,14.69
2022-10-24T19:46:19.652Z,14.66
2022-10-24T19:48:49.567Z,14.69
2022-10-24T19:51:20.524Z,14.66
2022-10-24T19:53:50.700Z,14.67
2022-10-24T19:56:24.035Z,14.67
2022-10-24T19:58:56.896Z,14.63
2022-10-24T20:01:27.516Z,14.56
2022-10-24T20:03:57.597Z,14.56
2022-10-24T20:06:27.557Z,14.48
2022-10-24T20:08:57.285Z,14.52
2022-10-24T20:11:26.789Z,14.38
2022-10-24T20:13:58.580Z,14.42
2022-10-24T20:16:28.573Z,14.36
2022-10-24T20:18:58.066Z,14.33
2022-10-24T20:21:27.896Z,14.34
2022-10-24T20:23:57.413Z,14.34
2022-10-24T20:26:27.863Z,14.31
2022-10-24T20:28:59.064Z,14.28
2022-10-24T20:31:29.771Z,14.28
2022-10-24T20:34:05.142Z,14.26
2022-10-24T20:36:38.387Z,14.19
2022-10-24T20:39:08.727Z,14.23
2022-10-24T20:41:38.307Z,14.20
2022-10-24T20:44:09.578Z,14.12
2022-10-24T20:46:39.134Z,14.08
2022-10-24T20:49:09.121Z,14.09
2022-10-24T20:51:41.438Z,14.06
2022-10-24T20:54:11.170Z,14.10
2022-10-24T20:56:42.645Z,14.09
2022-10-24T20:59:14.566Z,14.08
2022-10-24T21:01:44.410Z,14.07
2022-10-24T21:04:16.962Z,14.07
2022-10-24T21:06:49.736Z,14.05
2022-10-24T21:09:19.287Z,14.09
2022-10-24T21:11:51.605Z,14.09
2022-10-24T21:14:23.181Z,14.08
2022-10-24T21:16:53.894Z,14.10
2022-10-24T21:19:23.435Z,14.05
2022-10-24T21:21:52.958Z,13.98
2022-10-24T21:24:22.594Z,13.94
2022-10-24T21:26:53.748Z,13.90
2022-10-24T21:29:33.731Z,13.87
2022-10-24T21:32:03.830Z,13.87
2022-10-24T21:34:34.777Z,13.86
2022-10-24T21:37:05.007Z,13.87
2022-10-24T21:39:34.640Z,13.80
2022-10-24T21:42:05.431Z,13.73
2022-10-24T21:44:36.457Z,13.73
2022-10-24T21:47:05.979Z,13.61
2022-10-24T21:49:35.438Z,13.60
2022-10-24T21:52:05.130Z,13.47
2022-10-24T21:54:34.701Z,13.46
2022-10-24T21:57:04.175Z,13.45
2022-10-24T21:59:33.658Z,13.43
2022-10-24T22:02:04.665Z,13.49
2022-10-24T22:04:35.666Z,13.38
2022-10-24T22:07:06.003Z,13.30
2022-10-24T22:09:35.794Z,13.38
2022-10-24T22:12:06.806Z,13.48
2022-10-24T22:14:37.381Z,13.43
2022-10-24T22:17:08.698Z,13.39
2022-10-24T22:19:38.199Z,13.45
2022-10-24T22:22:07.694Z,13.41
2022-10-24T22:24:37.251Z,13.34
2022-10-24T22:27:06.817Z,13.40
2022-10-24T22:29:36.343Z,13.32
2022-10-24T22:32:06.260Z,13.36
2022-10-24T22:34:37.548Z,13.29
2022-10-24T22:37:12.918Z,13.31
2022-10-24T22:39:42.897Z,13.32
2022-10-24T22:42:14.901Z,13.15
2022-10-24T22:44:47.535Z,13.22
2022-10-24T22:47:32.203Z,13.23
2022-10-24T22:50:06.398Z,13.18
2022-10-24T22:52:36.162Z,13.17
2022-10-24T22:55:08.198Z,13.02
2022-10-24T22:57:40.395Z,13.00
2022-10-24T23:00:10.830Z,12.88
2022-10-24T23:02:45.630Z,12.89
2022-10-24T23:05:25.542Z,12.96
2022-10-24T23:07:59.044Z,12.95
2022-10-24T23:10:28.490Z,12.95
2022-10-24T23:13:00.931Z,12.93
2022-10-24T23:15:31.151Z,12.98
2022-10-24T23:18:01.342Z,12.93
2022-10-24T23:20:35.292Z,12.88
2022-10-24T23:23:28.336Z,12.89
2022-10-24T23:25:58.955Z,12.87
2022-10-24T23:28:31.624Z,12.89
2022-10-24T23:33:36.277Z,12.76
2022-10-24T23:36:07.862Z,12.82
2022-10-24T23:38:37.737Z,12.78
2022-10-24T23:41:10.058Z,12.82
2022-10-24T23:43:39.908Z,12.86
2022-10-24T23:46:18.120Z,12.79
2022-10-24T23:48:54.570Z,12.75
2022-10-24T23:51:31.046Z,12.65
2022-10-24T23:54:00.796Z,12.66
2022-10-24T23:56:30.781Z,12.65
2022-10-24T23:59:00.301Z,12.68
