createdAt,value
2023-05-23T00:02:13.654Z,100.00
2023-05-23T00:04:41.361Z,100.00
2023-05-23T00:07:08.975Z,100.00
2023-05-23T00:09:37.248Z,100.00
2023-05-23T00:12:05.091Z,100.00
2023-05-23T00:14:34.045Z,100.00
2023-05-23T00:17:01.782Z,100.00
2023-05-23T00:19:29.816Z,100.00
2023-05-23T00:21:58.676Z,100.00
2023-05-23T00:24:27.251Z,100.00
2023-05-23T00:26:54.476Z,100.00
2023-05-23T00:29:21.786Z,100.00
2023-05-23T00:31:49.289Z,100.00
2023-05-23T00:34:18.079Z,100.00
2023-05-23T00:36:48.084Z,100.00
2023-05-23T00:39:20.263Z,100.00
2023-05-23T00:41:52.183Z,100.00
2023-05-23T00:44:22.263Z,100.00
2023-05-23T00:46:57.885Z,100.00
2023-05-23T00:49:28.256Z,100.00
2023-05-23T00:51:56.079Z,100.00
2023-05-23T00:54:33.942Z,100.00
2023-05-23T00:57:01.711Z,100.00
2023-05-23T00:59:31.277Z,100.00
2023-05-23T01:02:00.942Z,100.00
2023-05-23T01:04:29.111Z,100.00
2023-05-23T01:06:57.151Z,100.00
2023-05-23T01:09:26.592Z,100.00
2023-05-23T01:12:25.155Z,100.00
2023-05-23T01:15:11.570Z,100.00
2023-05-23T01:17:55.175Z,100.00
2023-05-23T01:20:30.238Z,100.00
2023-05-23T01:23:01.139Z,100.00
2023-05-23T01:25:54.062Z,100.00
2023-05-23T01:28:27.310Z,100.00
2023-05-23T01:30:59.171Z,100.00
2023-05-23T01:33:29.145Z,100.00
2023-05-23T01:36:01.079Z,100.00
2023-05-23T01:38:28.474Z,100.00
2023-05-23T01:40:55.753Z,100.00
2023-05-23T01:43:25.089Z,100.00
2023-05-23T01:45:56.454Z,100.00
2023-05-23T01:48:26.267Z,100.00
2023-05-23T01:50:54.488Z,100.00
2023-05-23T01:53:23.338Z,100.00
2023-05-23T01:55:52.041Z,100.00
2023-05-23T01:58:22.309Z,100.00
2023-05-23T02:00:49.853Z,100.00
2023-05-23T02:03:17.436Z,100.00
2023-05-23T02:05:45.849Z,100.00
2023-05-23T02:08:13.330Z,100.00
2023-05-23T02:10:41.682Z,100.00
2023-05-23T02:13:09.092Z,100.00
2023-05-23T02:15:37.514Z,100.00
2023-05-23T02:18:06.716Z,100.00
2023-05-23T02:20:35.371Z,100.00
2023-05-23T02:23:04.317Z,100.00
2023-05-23T02:25:31.998Z,100.00
2023-05-23T02:27:59.621Z,100.00
2023-05-23T02:30:26.940Z,100.00
2023-05-23T02:32:54.709Z,100.00
2023-05-23T02:35:22.689Z,100.00
2023-05-23T02:37:50.059Z,100.00
2023-05-23T02:40:18.034Z,100.00
2023-05-23T02:42:45.420Z,100.00
2023-05-23T02:45:12.732Z,100.00
2023-05-23T02:47:40.170Z,100.00
2023-05-23T02:50:09.854Z,100.00
2023-05-23T02:52:37.527Z,100.00
2023-05-23T02:55:05.558Z,100.00
2023-05-23T02:57:39.172Z,100.00
2023-05-23T03:00:07.236Z,100.00
2023-05-23T03:02:35.624Z,100.00
2023-05-23T03:05:04.164Z,100.00
2023-05-23T03:07:34.089Z,100.00
2023-05-23T03:10:01.569Z,100.00
2023-05-23T03:12:29.566Z,100.00
2023-05-23T03:14:57.093Z,100.00
2023-05-23T03:17:26.256Z,100.00
2023-05-23T03:19:53.902Z,100.00
2023-05-23T03:22:21.408Z,100.00
2023-05-23T03:24:48.971Z,100.00
2023-05-23T03:27:16.460Z,100.00
2023-05-23T03:29:44.053Z,100.00
2023-05-23T03:32:11.689Z,100.00
2023-05-23T03:34:40.262Z,100.00
2023-05-23T03:37:07.579Z,100.00
2023-05-23T03:39:35.849Z,100.00
2023-05-23T03:42:04.340Z,100.00
2023-05-23T03:44:32.077Z,100.00
2023-05-23T03:46:59.629Z,100.00
2023-05-23T03:49:27.101Z,100.00
2023-05-23T03:51:54.655Z,100.00
2023-05-23T03:54:21.974Z,100.00
2023-05-23T03:56:49.239Z,100.00
2023-05-23T03:59:18.176Z,100.00
2023-05-23T04:01:46.189Z,100.00
2023-05-23T04:04:13.663Z,100.00
2023-05-23T04:06:41.758Z,100.00
2023-05-23T04:09:09.436Z,100.00
2023-05-23T04:11:41.590Z,100.00
2023-05-23T04:14:09.195Z,100.00
2023-05-23T04:16:38.325Z,100.00
2023-05-23T04:19:06.406Z,100.00
2023-05-23T04:21:36.624Z,100.00
2023-05-23T04:24:08.492Z,100.00
2023-05-23T04:26:39.683Z,100.00
2023-05-23T04:29:07.479Z,100.00
2023-05-23T04:31:35.587Z,100.00
2023-05-23T04:34:03.952Z,100.00
2023-05-23T04:36:38.234Z,100.00
2023-05-23T04:39:06.559Z,100.00
2023-05-23T04:41:40.254Z,100.00
2023-05-23T04:44:34.272Z,100.00
2023-05-23T04:47:15.936Z,100.00
2023-05-23T04:49:58.076Z,100.00
2023-05-23T04:52:27.612Z,100.00
2023-05-23T04:54:56.259Z,100.00
2023-05-23T04:57:23.878Z,100.00
2023-05-23T04:59:51.528Z,100.00
2023-05-23T05:02:19.486Z,100.00
2023-05-23T05:04:47.493Z,100.00
2023-05-23T05:07:16.266Z,100.00
2023-05-23T05:09:43.808Z,100.00
2023-05-23T05:12:12.240Z,100.00
2023-05-23T05:14:40.666Z,100.00
2023-05-23T05:17:08.486Z,100.00
2023-05-23T05:19:48.943Z,100.00
2023-05-23T05:22:18.507Z,100.00
2023-05-23T05:24:46.180Z,100.00
2023-05-23T05:27:13.544Z,100.00
2023-05-23T05:29:40.914Z,100.00
2023-05-23T05:32:09.272Z,100.00
2023-05-23T05:34:38.131Z,100.00
2023-05-23T05:37:06.650Z,100.00
2023-05-23T05:39:34.247Z,100.00
2023-05-23T05:42:03.799Z,100.00
2023-05-23T05:44:31.561Z,100.00
2023-05-23T05:46:59.094Z,100.00
2023-05-23T05:49:26.382Z,100.00
2023-05-23T05:51:53.733Z,100.00
2023-05-23T05:54:21.277Z,100.00
2023-05-23T05:56:48.607Z,100.00
2023-05-23T05:59:17.107Z,100.00
2023-05-23T06:01:45.739Z,100.00
2023-05-23T06:04:14.179Z,100.00
2023-05-23T06:06:42.185Z,100.00
2023-05-23T06:09:11.032Z,100.00
2023-05-23T06:11:41.129Z,100.00
2023-05-23T06:14:09.627Z,100.00
2023-05-23T06:16:40.791Z,100.00
2023-05-23T06:19:08.673Z,100.00
2023-05-23T06:21:37.234Z,100.00
2023-05-23T06:24:06.397Z,100.00
2023-05-23T06:26:33.991Z,100.00
2023-05-23T06:29:01.387Z,100.00
2023-05-23T06:31:28.706Z,100.00
2023-05-23T06:33:56.173Z,100.00
2023-05-23T06:36:23.965Z,100.00
2023-05-23T06:38:51.279Z,100.00
2023-05-23T06:41:18.695Z,100.00
2023-05-23T06:43:46.142Z,100.00
2023-05-23T06:46:15.712Z,100.00
2023-05-23T06:48:43.691Z,100.00
2023-05-23T06:51:11.521Z,100.00
2023-05-23T06:53:39.069Z,100.00
2023-05-23T06:56:06.812Z,100.00
2023-05-23T06:58:41.514Z,100.00
2023-05-23T07:01:10.890Z,100.00
2023-05-23T07:03:45.872Z,100.00
2023-05-23T07:06:13.740Z,100.00
2023-05-23T07:08:41.708Z,100.00
2023-05-23T07:11:09.783Z,100.00
2023-05-23T07:13:41.383Z,100.00
2023-05-23T07:16:13.335Z,100.00
2023-05-23T07:18:51.541Z,100.00
2023-05-23T07:21:19.020Z,100.00
2023-05-23T07:23:47.348Z,100.00
2023-05-23T07:26:15.343Z,100.00
2023-05-23T07:28:53.908Z,100.00
2023-05-23T07:31:21.547Z,100.00
2023-05-23T07:33:50.214Z,100.00
2023-05-23T07:36:29.662Z,100.00
2023-05-23T07:38:57.134Z,100.00
2023-05-23T07:41:25.434Z,100.00
2023-05-23T07:43:52.904Z,100.00
2023-05-23T07:46:20.326Z,100.00
2023-05-23T07:48:47.897Z,100.00
2023-05-23T07:51:15.836Z,100.00
2023-05-23T07:53:43.368Z,100.00
2023-05-23T07:56:12.972Z,100.00
2023-05-23T07:58:42.367Z,100.00
2023-05-23T08:01:10.190Z,100.00
2023-05-23T08:04:07.244Z,100.00
2023-05-23T08:06:52.101Z,100.00
2023-05-23T08:09:40.388Z,100.00
2023-05-23T08:12:10.109Z,100.00
2023-05-23T08:14:50.433Z,100.00
2023-05-23T08:17:45.658Z,100.00
2023-05-23T08:20:13.158Z,100.00
2023-05-23T08:22:41.205Z,100.00
2023-05-23T08:25:10.105Z,100.00
2023-05-23T08:27:40.515Z,100.00
2023-05-23T08:30:37.526Z,100.00
2023-05-23T08:33:07.282Z,100.00
2023-05-23T08:35:37.610Z,100.00
2023-05-23T08:38:09.917Z,100.00
2023-05-23T08:40:52.232Z,100.00
2023-05-23T08:43:21.190Z,100.00
2023-05-23T08:45:51.599Z,100.00
2023-05-23T08:48:20.828Z,100.00
2023-05-23T08:50:51.335Z,100.00
2023-05-23T08:53:23.078Z,100.00
2023-05-23T08:56:02.812Z,100.00
2023-05-23T08:58:44.685Z,100.00
2023-05-23T09:01:14.008Z,100.00
2023-05-23T09:03:43.290Z,100.00
2023-05-23T09:06:37.542Z,100.00
2023-05-23T09:09:06.587Z,100.00
2023-05-23T09:11:36.331Z,100.00
2023-05-23T09:14:08.346Z,100.00
2023-05-23T09:16:37.297Z,100.00
2023-05-23T09:19:15.603Z,100.00
2023-05-23T09:21:50.857Z,100.00
2023-05-23T09:24:41.621Z,100.00
2023-05-23T09:27:10.717Z,100.00
2023-05-23T09:29:42.109Z,100.00
2023-05-23T09:32:14.896Z,100.00
2023-05-23T09:35:00.914Z,100.00
2023-05-23T09:37:46.154Z,100.00
2023-05-23T09:40:15.048Z,100.00
2023-05-23T09:42:49.022Z,100.00
2023-05-23T09:45:17.330Z,100.00
2023-05-23T09:47:52.363Z,100.00
2023-05-23T09:50:21.131Z,100.00
2023-05-23T09:52:49.555Z,100.00
2023-05-23T09:55:17.533Z,100.00
2023-05-23T09:57:46.024Z,100.00
2023-05-23T10:03:17.873Z,100.00
2023-05-23T10:05:47.822Z,100.00
2023-05-23T10:08:30.163Z,100.00
2023-05-23T10:10:57.702Z,100.00
2023-05-23T10:13:27.234Z,100.00
2023-05-23T10:16:07.233Z,100.00
2023-05-23T10:18:49.078Z,100.00
2023-05-23T10:21:21.035Z,100.00
2023-05-23T10:23:49.102Z,100.00
2023-05-23T10:26:18.568Z,100.00
2023-05-23T10:28:49.941Z,100.00
2023-05-23T10:31:18.045Z,100.00
2023-05-23T10:33:53.743Z,100.00
2023-05-23T10:36:34.535Z,100.00
2023-05-23T10:39:13.429Z,100.00
2023-05-23T10:41:51.786Z,100.00
2023-05-23T10:44:30.554Z,100.00
2023-05-23T10:47:02.629Z,100.00
2023-05-23T10:49:41.629Z,100.00
2023-05-23T10:52:14.035Z,100.00
2023-05-23T10:54:43.380Z,100.00
2023-05-23T10:57:13.004Z,100.00
2023-05-23T10:59:40.817Z,100.00
2023-05-23T11:02:20.615Z,100.00
2023-05-23T11:05:23.880Z,100.00
2023-05-23T11:08:16.248Z,100.00
2023-05-23T11:11:01.054Z,100.00
2023-05-23T11:13:53.502Z,100.00
2023-05-23T11:16:46.755Z,100.00
2023-05-23T11:19:21.047Z,100.00
2023-05-23T11:22:03.709Z,100.00
2023-05-23T11:25:00.181Z,100.00
2023-05-23T11:27:36.179Z,100.00
2023-05-23T11:30:07.629Z,100.00
2023-05-23T11:32:36.329Z,100.00
2023-05-23T11:35:09.361Z,100.00
2023-05-23T11:37:39.052Z,100.00
2023-05-23T11:40:35.346Z,100.00
2023-05-23T11:43:05.304Z,100.00
2023-05-23T11:45:34.370Z,100.00
2023-05-23T11:48:09.680Z,100.00
2023-05-23T11:50:54.320Z,100.00
2023-05-23T11:53:25.610Z,100.00
2023-05-23T11:55:58.967Z,100.00
2023-05-23T11:58:29.375Z,100.00
2023-05-23T12:01:08.646Z,100.00
2023-05-23T12:03:57.668Z,100.00
2023-05-23T12:06:25.410Z,100.00
2023-05-23T12:08:54.007Z,100.00
2023-05-23T12:11:23.812Z,100.00
2023-05-23T12:13:53.573Z,100.00
2023-05-23T12:16:21.392Z,100.00
2023-05-23T12:18:48.855Z,100.00
2023-05-23T12:21:16.240Z,100.00
2023-05-23T12:23:43.679Z,100.00
2023-05-23T12:26:10.948Z,100.00
2023-05-23T12:28:40.477Z,100.00
2023-05-23T12:31:22.153Z,100.00
2023-05-23T12:33:52.940Z,100.00
2023-05-23T12:36:29.729Z,100.00
2023-05-23T12:39:09.172Z,100.00
2023-05-23T12:41:37.457Z,100.00
2023-05-23T12:44:05.361Z,100.00
2023-05-23T12:46:33.796Z,100.00
2023-05-23T12:49:01.356Z,100.00
2023-05-23T12:51:28.839Z,100.00
2023-05-23T12:53:57.339Z,100.00
2023-05-23T12:56:24.645Z,100.00
2023-05-23T12:58:53.938Z,100.00
2023-05-23T13:01:21.811Z,100.00
2023-05-23T13:03:49.369Z,100.00
2023-05-23T13:06:18.330Z,100.00
2023-05-23T13:08:45.864Z,100.00
2023-05-23T13:11:13.836Z,100.00
2023-05-23T13:13:42.132Z,100.00
2023-05-23T13:16:09.835Z,100.00
2023-05-23T13:18:37.358Z,100.00
2023-05-23T13:21:05.087Z,100.00
2023-05-23T13:23:32.783Z,100.00
2023-05-23T13:26:00.294Z,100.00
2023-05-23T13:28:27.686Z,100.00
2023-05-23T13:30:55.257Z,100.00
2023-05-23T13:33:23.692Z,100.00
2023-05-23T13:35:51.667Z,100.00
2023-05-23T13:38:20.509Z,100.00
2023-05-23T13:40:49.719Z,100.00
2023-05-23T13:43:18.962Z,100.00
2023-05-23T13:45:49.084Z,100.00
2023-05-23T13:48:16.783Z,100.00
2023-05-23T13:50:45.221Z,100.00
2023-05-23T13:53:16.823Z,100.00
2023-05-23T13:55:47.589Z,100.00
2023-05-23T13:58:15.040Z,100.00
2023-05-23T14:00:43.401Z,100.00
2023-05-23T14:03:12.025Z,100.00
2023-05-23T14:05:39.651Z,100.00
2023-05-23T14:08:07.072Z,100.00
2023-05-23T14:10:35.832Z,100.00
2023-05-23T14:13:03.343Z,100.00
2023-05-23T14:15:32.944Z,100.00
2023-05-23T14:18:01.747Z,100.00
2023-05-23T14:20:30.066Z,100.00
2023-05-23T14:22:57.663Z,100.00
2023-05-23T14:25:25.057Z,100.00
2023-05-23T14:27:52.323Z,100.00
2023-05-23T14:30:20.127Z,100.00
2023-05-23T14:32:47.602Z,100.00
2023-05-23T14:35:15.054Z,100.00
2023-05-23T14:37:42.598Z,100.00
2023-05-23T14:40:10.501Z,100.00
2023-05-23T14:42:38.055Z,100.00
2023-05-23T14:45:06.417Z,100.00
2023-05-23T14:47:35.570Z,100.00
2023-05-23T14:50:03.720Z,100.00
2023-05-23T14:52:31.480Z,100.00
2023-05-23T14:54:58.763Z,100.00
2023-05-23T14:57:26.882Z,100.00
2023-05-23T14:59:54.122Z,100.00
2023-05-23T15:02:22.548Z,100.00
2023-05-23T15:04:49.910Z,100.00
2023-05-23T15:07:18.419Z,100.00
2023-05-23T15:09:47.818Z,100.00
2023-05-23T15:12:17.862Z,99.79
2023-05-23T15:14:45.406Z,91.97
2023-05-23T15:17:13.578Z,88.24
2023-05-23T15:19:43.253Z,83.04
2023-05-23T15:22:18.772Z,82.55
2023-05-23T15:25:03.112Z,88.01
2023-05-23T15:27:30.820Z,97.66
2023-05-23T15:29:58.292Z,100.00
2023-05-23T15:32:25.993Z,100.00
2023-05-23T15:34:53.861Z,100.00
2023-05-23T15:37:21.209Z,100.00
2023-05-23T15:39:49.490Z,100.00
2023-05-23T15:42:17.048Z,100.00
2023-05-23T15:44:44.417Z,100.00
2023-05-23T15:47:11.806Z,100.00
2023-05-23T15:49:39.297Z,100.00
2023-05-23T15:52:06.962Z,100.00
2023-05-23T15:54:34.719Z,100.00
2023-05-23T15:57:01.973Z,100.00
2023-05-23T15:59:31.445Z,100.00
2023-05-23T16:01:59.114Z,100.00
2023-05-23T16:04:26.658Z,100.00
2023-05-23T16:06:54.114Z,100.00
2023-05-23T16:09:21.456Z,100.00
2023-05-23T16:11:48.951Z,100.00
2023-05-23T16:14:16.375Z,100.00
2023-05-23T16:16:43.911Z,100.00
2023-05-23T16:19:11.516Z,100.00
2023-05-23T16:21:39.218Z,100.00
2023-05-23T16:24:07.053Z,100.00
2023-05-23T16:26:34.759Z,100.00
2023-05-23T16:29:02.508Z,100.00
2023-05-23T16:31:30.352Z,100.00
2023-05-23T16:33:58.763Z,100.00
2023-05-23T16:36:26.137Z,100.00
2023-05-23T16:38:55.563Z,100.00
2023-05-23T16:41:23.261Z,100.00
2023-05-23T16:43:51.267Z,100.00
2023-05-23T16:46:20.660Z,100.00
2023-05-23T16:48:48.709Z,100.00
2023-05-23T16:51:16.348Z,100.00
2023-05-23T16:53:43.652Z,100.00
2023-05-23T16:56:11.041Z,100.00
2023-05-23T16:58:38.958Z,100.00
2023-05-23T17:01:07.765Z,100.00
2023-05-23T17:03:35.339Z,100.00
2023-05-23T17:06:02.931Z,100.00
2023-05-23T17:08:30.727Z,100.00
2023-05-23T17:10:58.089Z,100.00
2023-05-23T17:13:26.138Z,100.00
2023-05-23T17:15:53.623Z,100.00
2023-05-23T17:18:21.112Z,100.00
2023-05-23T17:20:48.412Z,100.00
2023-05-23T17:23:16.217Z,100.00
2023-05-23T17:25:43.732Z,100.00
2023-05-23T17:28:12.119Z,100.00
2023-05-23T17:30:40.211Z,100.00
2023-05-23T17:33:08.352Z,100.00
2023-05-23T17:35:35.747Z,100.00
2023-05-23T17:38:03.308Z,100.00
2023-05-23T17:40:31.237Z,100.00
2023-05-23T17:42:59.050Z,100.00
2023-05-23T17:45:26.411Z,100.00
2023-05-23T17:47:53.949Z,100.00
2023-05-23T17:50:21.558Z,100.00
2023-05-23T17:52:49.498Z,100.00
2023-05-23T17:55:16.804Z,100.00
2023-05-23T17:57:45.107Z,100.00
2023-05-23T18:00:12.923Z,100.00
2023-05-23T18:02:40.584Z,100.00
2023-05-23T18:05:09.472Z,100.00
2023-05-23T18:07:36.877Z,100.00
2023-05-23T18:10:05.470Z,100.00
2023-05-23T18:12:33.060Z,100.00
2023-05-23T18:15:00.417Z,100.00
2023-05-23T18:17:28.216Z,100.00
2023-05-23T18:19:55.680Z,100.00
2023-05-23T18:22:23.159Z,100.00
2023-05-23T18:24:50.774Z,100.00
2023-05-23T18:27:18.093Z,100.00
2023-05-23T18:29:45.485Z,100.00
2023-05-23T18:32:14.625Z,100.00
2023-05-23T18:34:42.342Z,100.00
2023-05-23T18:37:09.990Z,100.00
2023-05-23T18:39:37.455Z,100.00
2023-05-23T18:42:04.842Z,100.00
2023-05-23T18:44:32.505Z,100.00
2023-05-23T18:46:59.886Z,100.00
2023-05-23T18:49:27.592Z,100.00
2023-05-23T18:51:58.477Z,100.00
2023-05-23T18:54:26.035Z,100.00
2023-05-23T18:56:53.283Z,100.00
2023-05-23T18:59:20.986Z,100.00
2023-05-23T19:01:48.366Z,100.00
2023-05-23T19:04:15.891Z,100.00
2023-05-23T19:06:45.790Z,100.00
2023-05-23T19:09:13.383Z,100.00
2023-05-23T19:11:40.722Z,100.00
2023-05-23T19:14:08.416Z,100.00
2023-05-23T19:16:36.342Z,100.00
2023-05-23T19:19:04.108Z,100.00
2023-05-23T19:21:32.020Z,100.00
2023-05-23T19:23:59.669Z,100.00
2023-05-23T19:26:27.066Z,100.00
2023-05-23T19:28:56.915Z,100.00
2023-05-23T19:31:24.582Z,100.00
2023-05-23T19:33:52.273Z,100.00
2023-05-23T19:36:19.700Z,100.00
2023-05-23T19:38:47.244Z,100.00
2023-05-23T19:41:14.716Z,100.00
2023-05-23T19:43:42.244Z,100.00
2023-05-23T19:46:09.688Z,100.00
2023-05-23T19:48:37.177Z,100.00
2023-05-23T19:51:04.632Z,100.00
2023-05-23T19:53:31.926Z,100.00
2023-05-23T19:56:02.236Z,100.00
2023-05-23T19:58:32.412Z,100.00
2023-05-23T20:00:59.990Z,100.00
2023-05-23T20:03:27.303Z,100.00
2023-05-23T20:05:54.815Z,100.00
2023-05-23T20:08:22.198Z,100.00
2023-05-23T20:10:49.585Z,100.00
2023-05-23T20:13:17.078Z,100.00
2023-05-23T20:15:44.657Z,100.00
2023-05-23T20:18:12.388Z,100.00
2023-05-23T20:20:40.415Z,100.00
2023-05-23T20:23:09.057Z,100.00
2023-05-23T20:25:36.519Z,100.00
2023-05-23T20:28:04.153Z,100.00
2023-05-23T20:30:32.193Z,100.00
2023-05-23T20:32:59.611Z,100.00
2023-05-23T20:35:27.164Z,100.00
2023-05-23T20:37:54.578Z,100.00
2023-05-23T20:40:22.876Z,100.00
2023-05-23T20:42:50.252Z,100.00
2023-05-23T20:45:17.602Z,100.00
2023-05-23T20:47:46.484Z,100.00
2023-05-23T20:50:14.805Z,100.00
2023-05-23T20:52:43.208Z,100.00
2023-05-23T20:55:13.129Z,100.00
2023-05-23T20:57:40.472Z,100.00
2023-05-23T21:00:14.454Z,100.00
2023-05-23T21:02:42.966Z,100.00
2023-05-23T21:05:12.317Z,100.00
2023-05-23T21:07:39.874Z,100.00
2023-05-23T21:10:07.755Z,100.00
2023-05-23T21:12:35.303Z,100.00
2023-05-23T21:15:03.338Z,100.00
2023-05-23T21:17:30.857Z,100.00
2023-05-23T21:19:58.226Z,100.00
2023-05-23T21:22:25.528Z,100.00
2023-05-23T21:24:52.988Z,100.00
2023-05-23T21:27:20.354Z,100.00
2023-05-23T21:29:47.816Z,100.00
2023-05-23T21:32:15.296Z,100.00
2023-05-23T21:34:42.652Z,100.00
2023-05-23T21:37:10.118Z,100.00
2023-05-23T21:39:50.803Z,100.00
2023-05-23T21:42:20.663Z,100.00
2023-05-23T21:44:48.358Z,100.00
2023-05-23T21:47:15.750Z,100.00
2023-05-23T21:49:43.287Z,100.00
2023-05-23T21:52:10.754Z,100.00
2023-05-23T21:54:38.447Z,100.00
2023-05-23T21:57:06.198Z,100.00
2023-05-23T21:59:33.908Z,100.00
2023-05-23T22:02:01.425Z,100.00
2023-05-23T22:04:29.051Z,100.00
2023-05-23T22:06:56.991Z,100.00
2023-05-23T22:09:24.435Z,100.00
2023-05-23T22:11:52.398Z,100.00
2023-05-23T22:14:19.949Z,100.00
2023-05-23T22:16:50.151Z,100.00
2023-05-23T22:19:21.171Z,100.00
2023-05-23T22:21:48.703Z,100.00
2023-05-23T22:24:16.466Z,100.00
2023-05-23T22:26:44.001Z,100.00
2023-05-23T22:29:11.588Z,100.00
2023-05-23T22:31:39.615Z,100.00
2023-05-23T22:34:07.173Z,100.00
2023-05-23T22:36:34.524Z,100.00
2023-05-23T22:39:02.596Z,100.00
2023-05-23T22:41:30.191Z,100.00
2023-05-23T22:43:57.681Z,100.00
2023-05-23T23:07:58.755Z,100.00
2023-05-23T23:10:26.436Z,100.00
2023-05-23T23:12:54.748Z,100.00
2023-05-23T23:15:24.605Z,100.00
2023-05-23T23:17:52.711Z,100.00
2023-05-23T23:20:22.589Z,100.00
2023-05-23T23:22:50.342Z,100.00
2023-05-23T23:25:19.108Z,100.00
2023-05-23T23:27:46.752Z,100.00
2023-05-23T23:30:14.454Z,100.00
2023-05-23T23:32:42.861Z,100.00
2023-05-23T23:35:10.304Z,100.00
2023-05-23T23:37:37.824Z,100.00
2023-05-23T23:40:06.036Z,100.00
2023-05-23T23:42:33.904Z,100.00
2023-05-23T23:45:01.629Z,100.00
2023-05-23T23:47:29.241Z,100.00
2023-05-23T23:49:56.643Z,100.00
2023-05-23T23:52:24.124Z,100.00
2023-05-23T23:54:51.731Z,100.00
2023-05-23T23:57:19.270Z,100.00
2023-05-23T23:59:47.314Z,100.00
