createdAt,value
2022-08-05T00:00:16.291Z,14.70
2022-08-05T00:02:50.390Z,15.97
2022-08-05T00:06:01.858Z,16.40
2022-08-05T00:08:19.805Z,19.13
2022-08-05T00:10:53.655Z,18.37
2022-08-05T00:13:20.789Z,16.30
2022-08-05T00:16:05.995Z,14.90
2022-08-05T00:18:35.654Z,18.10
2022-08-05T00:21:06.530Z,15.37
2022-08-05T00:23:46.717Z,17.37
2022-08-05T00:26:20.962Z,15.23
2022-08-05T00:28:49.506Z,14.33
2022-08-05T00:31:16.735Z,14.37
2022-08-05T00:34:53.547Z,16.03
2022-08-05T00:37:10.663Z,12.40
2022-08-05T00:39:57.154Z,12.93
2022-08-05T00:42:32.736Z,13.27
2022-08-05T00:45:00.208Z,13.40
2022-08-05T00:47:53.291Z,13.40
2022-08-05T00:50:14.510Z,11.40
2022-08-05T00:52:42.316Z,9.13
2022-08-05T00:55:12.732Z,12.10
2022-08-05T00:57:58.643Z,11.70
2022-08-05T01:00:27.709Z,12.90
2022-08-05T01:02:55.100Z,11.97
2022-08-05T01:05:22.455Z,11.43
2022-08-05T01:08:41.182Z,11.43
2022-08-05T01:11:03.769Z,9.03
2022-08-05T01:13:58.670Z,11.50
2022-08-05T01:16:44.122Z,12.30
2022-08-05T01:19:46.155Z,10.93
2022-08-05T01:22:15.548Z,11.97
2022-08-05T01:25:04.930Z,13.80
2022-08-05T01:27:55.476Z,14.50
2022-08-05T01:30:34.707Z,14.53
2022-08-05T01:33:04.032Z,14.37
2022-08-05T01:35:51.343Z,14.00
2022-08-05T01:38:27.382Z,11.93
2022-08-05T01:40:58.272Z,10.47
2022-08-05T01:43:25.691Z,12.77
2022-08-05T01:45:56.464Z,9.43
2022-08-05T01:48:25.163Z,11.20
2022-08-05T01:50:53.003Z,8.27
2022-08-05T01:53:57.958Z,9.20
2022-08-05T01:56:10.208Z,13.10
2022-08-05T01:58:40.730Z,9.87
2022-08-05T02:01:13.893Z,10.07
2022-08-05T02:03:47.151Z,11.43
2022-08-05T02:06:33.783Z,12.20
2022-08-05T02:09:01.919Z,11.10
2022-08-05T02:11:34.074Z,9.17
2022-08-05T02:14:27.761Z,10.93
2022-08-05T02:16:55.775Z,13.53
2022-08-05T02:19:25.866Z,8.63
2022-08-05T02:22:25.432Z,12.77
2022-08-05T02:24:56.417Z,13.33
2022-08-05T02:27:29.970Z,11.73
2022-08-05T02:30:14.667Z,10.93
2022-08-05T02:32:42.859Z,11.37
2022-08-05T02:35:14.230Z,11.47
2022-08-05T02:37:47.597Z,9.27
2022-08-05T02:40:17.099Z,10.33
2022-08-05T02:42:45.500Z,10.83
2022-08-05T02:45:20.748Z,11.33
2022-08-05T02:48:11.637Z,7.33
2022-08-05T02:50:44.158Z,9.63
2022-08-05T02:53:18.782Z,9.17
2022-08-05T02:55:51.903Z,10.37
2022-08-05T02:58:26.788Z,12.13
2022-08-05T03:00:56.682Z,8.20
2022-08-05T03:03:24.620Z,12.30
2022-08-05T03:06:53.576Z,9.17
2022-08-05T03:08:42.793Z,8.87
2022-08-05T03:11:55.828Z,9.93
2022-08-05T03:14:13.600Z,12.73
2022-08-05T03:16:41.051Z,7.47
2022-08-05T03:19:17.113Z,8.80
2022-08-05T03:21:55.935Z,13.20
2022-08-05T03:24:30.143Z,8.80
2022-08-05T03:26:58.735Z,7.83
2022-08-05T03:29:45.240Z,8.93
2022-08-05T03:32:14.280Z,9.33
2022-08-05T03:34:41.854Z,8.63
2022-08-05T03:37:09.008Z,12.03
2022-08-05T03:39:57.799Z,8.03
2022-08-05T03:42:27.217Z,7.93
2022-08-05T03:44:57.071Z,9.40
2022-08-05T03:47:24.817Z,9.97
2022-08-05T03:49:52.578Z,7.83
2022-08-05T03:52:48.368Z,9.60
2022-08-05T03:56:04.503Z,9.83
2022-08-05T03:58:16.278Z,9.23
2022-08-05T04:00:44.319Z,8.60
2022-08-05T04:03:28.929Z,7.27
2022-08-05T04:05:57.703Z,10.60
2022-08-05T04:08:34.869Z,7.97
2022-08-05T04:11:04.925Z,9.97
2022-08-05T04:13:49.850Z,10.93
2022-08-05T04:16:25.048Z,10.50
2022-08-05T04:18:54.158Z,6.03
2022-08-05T04:22:08.931Z,10.47
2022-08-05T04:24:18.722Z,13.63
2022-08-05T04:26:46.196Z,9.80
2022-08-05T04:29:14.323Z,9.87
2022-08-05T04:31:41.672Z,9.27
2022-08-05T04:34:19.343Z,13.33
2022-08-05T04:36:57.390Z,7.50
2022-08-05T04:39:24.693Z,8.70
2022-08-05T04:41:55.453Z,10.43
2022-08-05T04:44:29.502Z,8.57
2022-08-05T04:46:58.432Z,8.37
2022-08-05T04:49:38.911Z,10.57
2022-08-05T04:52:13.375Z,9.40
2022-08-05T04:54:40.540Z,9.57
2022-08-05T04:57:07.700Z,9.67
2022-08-05T04:59:38.845Z,9.07
2022-08-05T05:02:37.019Z,8.93
2022-08-05T05:05:02.202Z,10.47
2022-08-05T05:07:31.891Z,9.13
2022-08-05T05:10:01.961Z,9.60
2022-08-05T05:12:29.535Z,8.83
2022-08-05T05:14:56.635Z,11.23
2022-08-05T05:17:55.831Z,8.50
2022-08-05T05:20:12.129Z,8.30
2022-08-05T05:22:40.960Z,8.83
2022-08-05T05:25:16.887Z,12.97
2022-08-05T05:27:53.795Z,9.53
2022-08-05T05:30:29.664Z,12.83
2022-08-05T05:33:00.070Z,9.97
2022-08-05T05:35:28.982Z,8.33
2022-08-05T05:38:01.569Z,7.53
2022-08-05T05:40:32.009Z,9.33
2022-08-05T05:42:59.346Z,8.00
2022-08-05T05:45:26.926Z,10.90
2022-08-05T05:48:06.852Z,12.47
2022-08-05T05:50:41.235Z,7.77
2022-08-05T05:53:21.894Z,10.03
2022-08-05T05:55:52.030Z,8.90
2022-08-05T05:58:31.792Z,7.40
2022-08-05T06:01:12.161Z,10.20
2022-08-05T06:04:01.038Z,9.23
2022-08-05T06:06:31.047Z,9.80
2022-08-05T06:09:00.490Z,7.63
2022-08-05T06:11:29.095Z,8.50
2022-08-05T06:13:56.867Z,7.93
2022-08-05T06:16:31.686Z,11.27
2022-08-05T06:19:01.284Z,7.93
2022-08-05T06:21:37.282Z,8.53
2022-08-05T06:24:12.356Z,7.57
2022-08-05T06:26:51.589Z,10.23
2022-08-05T06:29:25.104Z,8.67
2022-08-05T06:32:20.902Z,6.77
2022-08-05T06:34:53.533Z,7.43
2022-08-05T06:37:56.818Z,8.13
2022-08-05T06:40:10.817Z,9.17
2022-08-05T06:42:39.875Z,9.43
2022-08-05T06:45:08.666Z,8.67
2022-08-05T06:48:37.284Z,8.83
2022-08-05T06:50:24.930Z,8.63
2022-08-05T06:53:03.919Z,8.10
2022-08-05T06:55:42.024Z,8.73
2022-08-05T06:58:29.229Z,11.57
2022-08-05T07:00:59.649Z,8.43
2022-08-05T07:03:32.334Z,8.03
2022-08-05T07:06:05.358Z,8.27
2022-08-05T07:08:33.496Z,10.07
2022-08-05T07:11:00.715Z,7.70
2022-08-05T07:13:58.792Z,8.70
2022-08-05T07:17:59.396Z,8.13
2022-08-05T07:22:28.443Z,8.47
2022-08-05T07:25:22.154Z,6.13
2022-08-05T07:28:00.647Z,7.67
2022-08-05T07:30:34.264Z,5.37
2022-08-05T07:33:09.567Z,9.03
2022-08-05T07:36:01.749Z,7.97
2022-08-05T07:38:26.502Z,7.03
2022-08-05T07:41:16.615Z,6.57
2022-08-05T07:43:49.535Z,6.83
2022-08-05T07:46:24.805Z,8.23
2022-08-05T07:49:01.614Z,7.73
2022-08-05T07:51:37.466Z,4.77
2022-08-05T07:54:08.415Z,5.43
2022-08-05T07:56:59.882Z,5.00
2022-08-05T07:59:38.928Z,5.90
2022-08-05T08:02:10.617Z,6.43
2022-08-05T08:04:45.082Z,4.73
2022-08-05T08:07:12.761Z,9.17
2022-08-05T08:09:39.931Z,4.83
2022-08-05T08:12:14.638Z,6.70
2022-08-05T08:14:47.355Z,6.80
2022-08-05T08:17:15.774Z,5.27
2022-08-05T08:20:22.899Z,6.73
2022-08-05T08:22:32.355Z,8.37
2022-08-05T08:25:03.120Z,6.33
2022-08-05T08:27:40.065Z,5.53
2022-08-05T08:30:29.903Z,4.03
2022-08-05T08:33:02.717Z,5.87
2022-08-05T08:35:34.867Z,6.27
2022-08-05T08:38:08.045Z,6.50
2022-08-05T08:40:35.943Z,6.63
2022-08-05T08:45:20.670Z,4.87
2022-08-05T08:45:53.592Z,5.27
2022-08-05T08:48:43.682Z,7.10
2022-08-05T08:52:01.753Z,6.00
2022-08-05T08:53:55.922Z,5.23
2022-08-05T08:56:23.655Z,5.20
2022-08-05T08:58:54.514Z,6.13
2022-08-05T09:01:21.931Z,3.27
2022-08-05T09:03:52.867Z,2.80
2022-08-05T09:06:24.210Z,5.37
2022-08-05T09:08:55.724Z,2.70
2022-08-05T09:11:53.064Z,4.53
2022-08-05T09:14:58.065Z,4.00
2022-08-05T09:17:00.072Z,3.73
2022-08-05T09:19:36.742Z,6.30
2022-08-05T09:22:22.448Z,4.13
2022-08-05T09:24:58.708Z,4.40
2022-08-05T09:28:04.192Z,4.30
2022-08-05T09:30:25.486Z,6.90
2022-08-05T09:32:53.633Z,5.10
2022-08-05T09:35:27.209Z,3.53
2022-08-05T09:38:17.720Z,3.93
2022-08-05T09:40:51.970Z,4.67
2022-08-05T09:43:46.703Z,4.40
2022-08-05T09:46:28.801Z,6.10
2022-08-05T09:49:07.521Z,4.63
2022-08-05T09:51:44.120Z,5.83
2022-08-05T09:54:16.708Z,5.27
2022-08-05T09:56:56.097Z,6.60
2022-08-05T09:59:27.408Z,6.33
2022-08-05T10:01:57.890Z,4.93
2022-08-05T10:04:35.139Z,4.53
2022-08-05T10:07:19.651Z,5.03
2022-08-05T10:10:14.228Z,5.90
2022-08-05T10:12:49.813Z,6.53
2022-08-05T10:15:20.188Z,5.83
2022-08-05T10:18:06.447Z,6.73
2022-08-05T10:20:34.921Z,5.63
2022-08-05T10:23:03.246Z,5.67
2022-08-05T10:25:30.527Z,4.47
2022-08-05T10:28:13.104Z,6.93
2022-08-05T10:32:51.033Z,5.37
2022-08-05T10:33:35.189Z,5.83
2022-08-05T10:36:04.426Z,3.20
2022-08-05T10:38:33.281Z,4.77
2022-08-05T10:41:45.272Z,5.83
2022-08-05T10:44:16.608Z,5.03
2022-08-05T10:46:54.388Z,4.90
2022-08-05T10:49:27.395Z,6.17
2022-08-05T10:52:03.276Z,5.47
2022-08-05T10:54:56.363Z,4.77
2022-08-05T10:57:30.870Z,4.43
2022-08-05T11:00:17.893Z,4.23
2022-08-05T11:03:24.968Z,4.73
2022-08-05T11:06:05.250Z,4.33
2022-08-05T11:08:38.161Z,4.17
2022-08-05T11:11:25.181Z,3.57
2022-08-05T11:14:11.396Z,4.70
2022-08-05T11:16:55.925Z,4.97
2022-08-05T11:20:11.500Z,3.07
2022-08-05T11:22:35.916Z,2.60
2022-08-05T11:26:04.486Z,3.23
2022-08-05T11:28:12.250Z,2.60
2022-08-05T11:31:06.620Z,7.07
2022-08-05T11:33:47.721Z,4.13
2022-08-05T11:36:34.249Z,3.33
2022-08-05T11:39:04.346Z,3.90
2022-08-05T11:41:58.204Z,6.32
2022-08-05T11:44:40.237Z,4.28
2022-08-05T11:47:14.248Z,4.57
2022-08-05T11:49:58.945Z,5.00
2022-08-05T11:52:29.527Z,4.60
2022-08-05T11:54:58.318Z,3.38
2022-08-05T11:57:30.621Z,4.75
2022-08-05T11:59:58.174Z,3.75
2022-08-05T12:02:33.743Z,1.83
2022-08-05T12:05:08.186Z,4.38
2022-08-05T12:08:10.384Z,3.53
2022-08-05T12:10:43.710Z,2.95
2022-08-05T12:13:28.161Z,4.50
2022-08-05T12:16:14.158Z,4.22
2022-08-05T12:18:42.627Z,3.83
2022-08-05T12:21:17.921Z,3.95
2022-08-05T12:23:54.195Z,2.47
2022-08-05T12:26:23.086Z,3.55
2022-08-05T12:28:51.427Z,5.07
2022-08-05T12:31:33.044Z,3.15
2022-08-05T12:34:08.058Z,5.60
2022-08-05T12:36:42.541Z,4.25
2022-08-05T12:39:10.180Z,4.45
2022-08-05T12:41:43.913Z,4.07
2022-08-05T12:44:14.169Z,2.53
2022-08-05T12:46:45.674Z,3.63
2022-08-05T12:49:19.063Z,3.30
2022-08-05T12:52:12.324Z,1.50
2022-08-05T12:54:49.703Z,4.18
2022-08-05T12:57:17.127Z,3.25
2022-08-05T13:01:58.236Z,2.97
2022-08-05T13:02:37.190Z,3.28
2022-08-05T13:05:07.895Z,3.65
2022-08-05T13:07:59.435Z,2.00
2022-08-05T13:10:24.116Z,2.47
2022-08-05T13:12:58.148Z,2.38
2022-08-05T13:15:41.449Z,1.70
2022-08-05T13:18:19.709Z,3.67
2022-08-05T13:20:47.622Z,4.28
2022-08-05T13:23:22.080Z,5.68
2022-08-05T13:25:52.207Z,3.25
2022-08-05T13:28:26.189Z,3.15
2022-08-05T13:30:53.680Z,4.10
2022-08-05T13:34:23.364Z,3.80
2022-08-05T13:36:09.514Z,2.92
2022-08-05T13:38:41.928Z,3.20
2022-08-05T13:41:09.372Z,3.33
2022-08-05T13:43:45.760Z,2.20
2022-08-05T13:46:37.768Z,4.55
2022-08-05T13:49:11.854Z,4.35
2022-08-05T13:51:40.960Z,5.13
2022-08-05T13:54:12.266Z,3.35
2022-08-05T13:56:45.488Z,3.30
2022-08-05T13:59:20.506Z,4.47
2022-08-05T14:01:58.114Z,4.22
2022-08-05T14:04:51.448Z,5.22
2022-08-05T14:07:56.852Z,2.80
2022-08-05T14:10:10.244Z,4.93
2022-08-05T14:12:38.589Z,4.07
2022-08-05T14:16:05.219Z,5.03
2022-08-05T14:17:54.936Z,5.53
2022-08-05T14:20:27.265Z,3.25
2022-08-05T14:22:54.950Z,3.45
2022-08-05T14:25:28.200Z,6.50
2022-08-05T14:27:56.112Z,3.00
2022-08-05T14:30:26.452Z,4.45
2022-08-05T14:32:55.108Z,5.50
2022-08-05T14:35:24.148Z,3.92
2022-08-05T14:38:05.042Z,6.60
2022-08-05T14:40:32.187Z,4.85
2022-08-05T14:43:01.226Z,4.65
2022-08-05T14:45:28.387Z,4.13
2022-08-05T14:48:02.869Z,5.78
2022-08-05T14:50:32.273Z,4.60
2022-08-05T14:53:00.162Z,6.53
2022-08-05T14:55:28.702Z,7.85
2022-08-05T14:58:10.897Z,4.63
2022-08-05T15:00:58.198Z,5.63
2022-08-05T15:03:27.738Z,3.13
2022-08-05T15:06:03.628Z,4.57
2022-08-05T15:09:01.484Z,4.87
2022-08-05T15:11:53.052Z,4.03
2022-08-05T15:14:33.206Z,3.53
2022-08-05T15:17:03.844Z,5.30
2022-08-05T15:19:31.500Z,4.93
2022-08-05T15:22:01.058Z,4.83
2022-08-05T15:24:28.809Z,5.00
2022-08-05T15:26:57.170Z,5.33
2022-08-05T15:29:30.119Z,5.40
2022-08-05T15:32:02.324Z,4.33
2022-08-05T15:34:33.039Z,6.83
2022-08-05T15:37:06.530Z,3.80
2022-08-05T15:41:00.835Z,4.03
2022-08-05T15:42:54.208Z,3.53
2022-08-05T15:45:15.585Z,7.30
2022-08-05T15:47:43.692Z,8.87
2022-08-05T15:50:15.408Z,3.83
2022-08-05T15:52:52.761Z,6.68
2022-08-05T15:55:24.539Z,5.45
2022-08-05T15:57:52.352Z,6.13
2022-08-05T16:00:26.397Z,3.97
2022-08-05T16:03:00.206Z,6.22
2022-08-05T16:05:28.207Z,5.45
2022-08-05T16:07:55.739Z,4.65
2022-08-05T16:10:25.631Z,4.63
2022-08-05T16:12:55.884Z,4.72
2022-08-05T16:15:23.627Z,4.55
2022-08-05T16:17:58.002Z,4.43
2022-08-05T16:20:25.634Z,5.85
2022-08-05T16:22:55.296Z,5.03
2022-08-05T16:25:33.909Z,5.25
2022-08-05T16:28:06.531Z,6.30
2022-08-05T16:30:36.995Z,4.30
2022-08-05T16:33:04.270Z,5.22
2022-08-05T16:35:33.718Z,8.90
2022-08-05T16:38:24.452Z,5.95
2022-08-05T16:41:00.560Z,5.32
2022-08-05T16:43:32.537Z,4.80
2022-08-05T16:46:07.795Z,6.97
2022-08-05T16:48:40.165Z,3.80
2022-08-05T16:51:10.232Z,3.85
2022-08-05T16:54:03.437Z,5.22
2022-08-05T16:56:26.513Z,5.50
2022-08-05T16:58:54.403Z,5.47
2022-08-05T17:01:21.711Z,6.18
2022-08-05T17:03:51.910Z,4.95
2022-08-05T17:06:19.451Z,5.35
2022-08-05T17:08:52.777Z,3.72
2022-08-05T17:11:23.682Z,6.25
2022-08-05T17:14:00.671Z,4.50
2022-08-05T17:16:38.425Z,3.47
2022-08-05T17:19:07.340Z,5.03
2022-08-05T17:21:36.745Z,5.13
2022-08-05T17:24:19.338Z,6.17
2022-08-05T17:26:56.531Z,5.07
2022-08-05T17:29:34.005Z,8.23
2022-08-05T17:32:11.326Z,3.07
2022-08-05T17:34:38.932Z,5.07
2022-08-05T17:37:35.869Z,8.40
2022-08-05T17:39:55.240Z,6.40
2022-08-05T17:42:28.331Z,6.37
2022-08-05T17:44:56.261Z,6.77
2022-08-05T17:47:23.637Z,6.27
2022-08-05T17:50:03.447Z,6.17
2022-08-05T17:52:53.136Z,5.53
2022-08-05T17:55:22.460Z,3.33
2022-08-05T17:57:54.734Z,6.37
2022-08-05T18:00:21.968Z,7.40
2022-08-05T18:02:56.979Z,5.40
2022-08-05T18:05:28.151Z,6.27
2022-08-05T18:07:56.881Z,6.57
2022-08-05T18:10:24.219Z,7.40
2022-08-05T18:12:51.783Z,5.20
2022-08-05T18:15:19.379Z,7.10
2022-08-05T18:18:00.987Z,5.17
2022-08-05T18:20:31.536Z,8.23
2022-08-05T18:23:00.460Z,7.73
2022-08-05T18:25:38.892Z,8.00
2022-08-05T18:28:06.860Z,7.50
2022-08-05T18:30:34.469Z,6.00
2022-08-05T18:33:01.934Z,7.23
2022-08-05T18:35:59.899Z,4.47
2022-08-05T18:38:19.338Z,3.77
2022-08-05T18:41:53.233Z,6.23
2022-08-05T18:43:42.821Z,7.47
2022-08-05T18:46:10.475Z,8.70
2022-08-05T18:48:41.807Z,6.70
2022-08-05T18:52:06.916Z,7.03
2022-08-05T18:54:15.175Z,6.30
2022-08-05T18:56:51.084Z,7.03
2022-08-05T18:59:42.693Z,9.97
2022-08-05T19:02:11.232Z,9.43
2022-08-05T19:05:01.262Z,7.60
2022-08-05T19:07:29.660Z,7.00
2022-08-05T19:10:11.866Z,8.13
2022-08-05T19:12:39.319Z,7.10
2022-08-05T19:15:06.810Z,5.27
2022-08-05T19:18:08.108Z,6.17
2022-08-05T19:20:37.285Z,7.83
2022-08-05T19:24:03.861Z,7.37
2022-08-05T19:26:01.974Z,7.50
2022-08-05T19:28:30.953Z,7.00
2022-08-05T19:30:59.143Z,7.07
2022-08-05T19:33:33.963Z,8.40
2022-08-05T19:36:02.711Z,5.83
2022-08-05T19:38:33.231Z,10.13
2022-08-05T19:41:03.258Z,10.20
2022-08-05T19:44:06.729Z,10.67
2022-08-05T19:46:30.394Z,10.40
2022-08-05T19:49:01.202Z,12.37
2022-08-05T19:52:05.131Z,10.23
2022-08-05T19:54:26.706Z,9.43
2022-08-05T19:56:59.154Z,6.90
2022-08-05T19:59:55.107Z,9.87
2022-08-05T20:02:14.642Z,11.67
2022-08-05T20:04:43.048Z,11.27
2022-08-05T20:07:13.641Z,8.63
2022-08-05T20:09:54.458Z,10.07
2022-08-05T20:12:23.722Z,9.03
2022-08-05T20:14:52.523Z,9.07
2022-08-05T20:17:23.588Z,9.90
2022-08-05T20:19:56.880Z,11.87
2022-08-05T20:22:27.218Z,9.70
2022-08-05T20:24:54.855Z,9.93
2022-08-05T20:27:26.923Z,10.17
2022-08-05T20:29:58.466Z,11.67
2022-08-05T20:32:26.858Z,8.77
2022-08-05T20:34:54.540Z,12.50
2022-08-05T20:38:04.581Z,13.50
2022-08-05T20:40:09.418Z,11.73
2022-08-05T20:42:36.663Z,7.93
2022-08-05T20:45:04.489Z,10.97
2022-08-05T20:47:32.756Z,11.70
2022-08-05T20:50:02.186Z,13.67
2022-08-05T20:52:29.703Z,10.87
2022-08-05T20:55:54.343Z,13.00
2022-08-05T20:57:45.126Z,9.83
2022-08-05T21:00:40.987Z,14.40
2022-08-05T21:03:06.901Z,13.97
2022-08-05T21:05:48.413Z,10.83
2022-08-05T21:08:26.860Z,13.57
2022-08-05T21:11:09.281Z,16.33
2022-08-05T21:13:48.021Z,13.30
2022-08-05T21:16:29.997Z,10.50
2022-08-05T21:19:00.189Z,15.67
2022-08-05T21:21:43.849Z,12.63
2022-08-05T21:24:15.840Z,13.10
2022-08-05T21:26:47.216Z,8.90
2022-08-05T21:29:26.274Z,10.83
2022-08-05T21:31:54.092Z,13.37
2022-08-05T21:34:23.120Z,12.50
2022-08-05T21:36:51.607Z,10.47
2022-08-05T21:39:26.866Z,8.90
2022-08-05T21:42:01.640Z,12.03
2022-08-05T21:44:29.917Z,16.87
2022-08-05T21:46:58.241Z,13.23
2022-08-05T21:49:48.194Z,12.90
2022-08-05T21:52:21.652Z,11.77
2022-08-05T21:54:55.202Z,10.37
2022-08-05T21:57:31.633Z,13.83
2022-08-05T22:00:10.830Z,13.20
2022-08-05T22:02:38.616Z,9.90
2022-08-05T22:05:06.122Z,13.60
2022-08-05T22:07:39.717Z,9.63
2022-08-05T22:10:26.586Z,10.83
2022-08-05T22:12:54.972Z,14.90
2022-08-05T22:16:01.239Z,11.27
2022-08-05T22:18:11.699Z,11.13
2022-08-05T22:20:39.725Z,9.90
2022-08-05T22:24:01.006Z,11.23
2022-08-05T22:26:36.260Z,8.17
2022-08-05T22:29:03.904Z,8.43
2022-08-05T22:31:31.613Z,7.43
2022-08-05T22:34:20.107Z,8.07
2022-08-05T22:36:55.359Z,8.43
2022-08-05T22:39:23.236Z,9.97
2022-08-05T22:42:10.353Z,8.47
2022-08-05T22:44:37.978Z,8.70
2022-08-05T22:47:05.964Z,8.83
2022-08-05T22:50:20.932Z,9.67
2022-08-05T22:52:30.479Z,10.20
2022-08-05T22:55:01.571Z,8.47
2022-08-05T22:57:36.279Z,7.53
2022-08-05T23:00:05.020Z,7.80
2022-08-05T23:02:35.279Z,6.53
2022-08-05T23:05:13.447Z,8.80
2022-08-05T23:07:48.609Z,7.50
2022-08-05T23:10:20.286Z,7.30
2022-08-05T23:12:54.912Z,7.77
2022-08-05T23:15:26.663Z,7.77
2022-08-05T23:18:00.801Z,8.23
2022-08-05T23:20:29.016Z,8.57
2022-08-05T23:22:56.570Z,10.93
2022-08-05T23:25:52.568Z,8.90
2022-08-05T23:28:13.122Z,4.93
2022-08-05T23:30:53.694Z,8.77
2022-08-05T23:34:03.190Z,7.03
2022-08-05T23:36:10.235Z,4.90
2022-08-05T23:38:37.819Z,6.77
2022-08-05T23:41:05.057Z,7.20
2022-08-05T23:43:37.417Z,7.35
2022-08-05T23:46:21.970Z,10.03
2022-08-05T23:48:59.817Z,5.93
2022-08-05T23:51:52.479Z,7.23
2022-08-05T23:54:25.049Z,6.67
2022-08-05T23:56:53.281Z,6.77
2022-08-05T23:59:20.403Z,9.03
