createdAt,value
2022-10-08T00:01:28.724Z,5.60
2022-10-08T00:03:57.409Z,8.17
2022-10-08T00:06:28.077Z,8.47
2022-10-08T00:08:58.370Z,8.97
2022-10-08T00:11:28.246Z,10.87
2022-10-08T00:13:56.430Z,9.03
2022-10-08T00:16:27.219Z,8.30
2022-10-08T00:18:58.255Z,7.93
2022-10-08T00:21:29.737Z,10.60
2022-10-08T00:23:58.702Z,8.73
2022-10-08T00:26:28.921Z,6.83
2022-10-08T00:28:59.796Z,8.47
2022-10-08T00:31:29.632Z,9.67
2022-10-08T00:34:00.281Z,6.03
2022-10-08T00:36:32.563Z,9.10
2022-10-08T00:39:01.936Z,9.13
2022-10-08T00:41:32.292Z,11.93
2022-10-08T00:44:02.150Z,11.00
2022-10-08T00:46:34.670Z,9.63
2022-10-08T00:49:06.574Z,8.90
2022-10-08T00:51:35.792Z,9.20
2022-10-08T00:54:05.159Z,9.03
2022-10-08T00:56:35.767Z,8.87
2022-10-08T00:59:04.447Z,7.53
2022-10-08T01:01:32.350Z,9.67
2022-10-08T01:04:05.592Z,7.33
2022-10-08T01:06:44.821Z,8.50
2022-10-08T01:09:19.049Z,8.83
2022-10-08T01:11:54.276Z,11.43
2022-10-08T01:14:33.161Z,8.83
2022-10-08T01:17:08.880Z,7.90
2022-10-08T01:19:52.302Z,8.70
2022-10-08T01:22:35.853Z,11.27
2022-10-08T01:25:34.090Z,8.03
2022-10-08T01:28:12.101Z,10.70
2022-10-08T01:30:46.423Z,8.53
2022-10-08T01:33:19.822Z,10.37
2022-10-08T01:35:54.045Z,9.33
2022-10-08T01:38:25.053Z,9.77
2022-10-08T01:40:58.809Z,8.07
2022-10-08T01:43:32.024Z,7.87
2022-10-08T01:46:04.594Z,7.77
2022-10-08T01:48:35.722Z,8.27
2022-10-08T01:51:07.785Z,6.77
2022-10-08T01:53:42.550Z,10.47
2022-10-08T01:56:14.444Z,10.03
2022-10-08T01:58:50.858Z,6.03
2022-10-08T02:01:25.033Z,7.00
2022-10-08T02:04:10.675Z,11.37
2022-10-08T02:06:43.600Z,8.00
2022-10-08T02:09:12.279Z,8.47
2022-10-08T02:11:40.162Z,6.73
2022-10-08T02:14:09.504Z,11.10
2022-10-08T02:16:39.862Z,9.80
2022-10-08T02:19:11.514Z,8.27
2022-10-08T02:21:41.746Z,9.83
2022-10-08T02:24:13.999Z,8.43
2022-10-08T02:26:48.746Z,10.63
2022-10-08T02:29:21.548Z,9.33
2022-10-08T02:31:54.676Z,7.83
2022-10-08T02:34:28.021Z,9.23
2022-10-08T02:37:01.361Z,7.50
2022-10-08T02:39:32.085Z,8.83
2022-10-08T02:42:04.733Z,11.83
2022-10-08T02:44:39.254Z,10.87
2022-10-08T02:47:11.229Z,7.77
2022-10-08T02:49:42.693Z,9.80
2022-10-08T02:52:13.334Z,9.17
2022-10-08T02:54:44.129Z,9.80
2022-10-08T02:57:17.069Z,9.50
2022-10-08T02:59:46.590Z,8.37
2022-10-08T03:02:20.889Z,7.67
2022-10-08T03:04:54.398Z,10.93
2022-10-08T03:07:24.471Z,5.90
2022-10-08T03:09:54.395Z,10.40
2022-10-08T03:12:22.504Z,9.90
2022-10-08T03:14:52.258Z,8.87
2022-10-08T03:17:23.978Z,10.63
2022-10-08T03:19:52.238Z,11.37
2022-10-08T03:22:20.474Z,9.77
2022-10-08T03:24:48.310Z,11.17
2022-10-08T03:27:16.179Z,11.13
2022-10-08T03:29:44.029Z,7.23
2022-10-08T03:32:13.192Z,6.67
2022-10-08T03:34:41.028Z,9.40
2022-10-08T03:37:08.802Z,7.20
2022-10-08T03:39:36.704Z,12.20
2022-10-08T03:42:04.597Z,6.43
2022-10-08T03:44:32.445Z,8.70
2022-10-08T03:47:00.252Z,13.60
2022-10-08T03:49:29.443Z,11.27
2022-10-08T03:51:57.287Z,7.90
2022-10-08T03:54:25.459Z,9.67
2022-10-08T03:56:53.218Z,10.70
2022-10-08T03:59:21.287Z,6.43
2022-10-08T04:01:49.155Z,9.27
2022-10-08T04:04:19.664Z,8.83
2022-10-08T04:06:50.987Z,6.63
2022-10-08T04:09:18.842Z,11.37
2022-10-08T04:11:46.605Z,7.13
2022-10-08T04:14:14.463Z,9.57
2022-10-08T04:16:42.217Z,11.77
2022-10-08T04:19:11.905Z,6.43
2022-10-08T04:21:39.740Z,10.30
2022-10-08T04:24:10.174Z,11.40
2022-10-08T04:26:37.998Z,8.87
2022-10-08T04:29:08.093Z,10.80
2022-10-08T04:31:35.961Z,8.33
2022-10-08T04:34:03.928Z,9.97
2022-10-08T04:36:31.911Z,7.47
2022-10-08T04:38:59.685Z,8.50
2022-10-08T04:41:28.908Z,10.47
2022-10-08T04:44:00.929Z,8.97
2022-10-08T04:46:29.120Z,9.23
2022-10-08T04:48:58.203Z,11.07
2022-10-08T04:51:27.518Z,13.03
2022-10-08T04:53:56.947Z,8.57
2022-10-08T04:56:29.114Z,7.80
2022-10-08T04:58:58.396Z,8.37
2022-10-08T05:01:27.255Z,12.10
2022-10-08T05:03:57.022Z,11.33
2022-10-08T05:06:28.143Z,14.47
2022-10-08T05:08:57.324Z,9.53
2022-10-08T05:11:26.808Z,9.43
2022-10-08T05:13:57.305Z,9.50
2022-10-08T05:16:26.878Z,12.57
2022-10-08T05:18:55.086Z,8.80
2022-10-08T05:21:24.896Z,10.23
2022-10-08T05:23:55.774Z,6.83
2022-10-08T05:26:41.607Z,8.00
2022-10-08T05:29:14.864Z,8.60
2022-10-08T05:31:42.678Z,11.87
2022-10-08T05:34:16.407Z,7.67
2022-10-08T05:36:44.441Z,11.03
2022-10-08T05:39:12.321Z,9.80
2022-10-08T05:41:40.219Z,12.47
2022-10-08T05:44:09.412Z,9.53
2022-10-08T05:46:39.677Z,11.93
2022-10-08T05:49:09.690Z,13.77
2022-10-08T05:51:38.420Z,8.67
2022-10-08T05:54:06.298Z,12.43
2022-10-08T05:56:34.372Z,11.23
2022-10-08T05:59:02.118Z,9.37
2022-10-08T06:01:32.144Z,8.33
2022-10-08T06:04:08.459Z,11.77
2022-10-08T06:06:36.988Z,10.87
2022-10-08T06:09:05.825Z,13.07
2022-10-08T06:11:36.677Z,8.60
2022-10-08T06:14:05.988Z,10.00
2022-10-08T06:16:34.936Z,13.03
2022-10-08T06:19:05.425Z,11.37
2022-10-08T06:21:33.960Z,10.47
2022-10-08T06:24:03.422Z,7.17
2022-10-08T06:26:36.040Z,11.67
2022-10-08T06:29:06.410Z,9.17
2022-10-08T06:31:34.729Z,12.47
2022-10-08T06:34:04.656Z,10.73
2022-10-08T06:36:34.328Z,12.13
2022-10-08T06:39:04.120Z,9.77
2022-10-08T06:41:34.757Z,11.43
2022-10-08T06:44:02.890Z,11.47
2022-10-08T06:46:32.148Z,10.57
2022-10-08T06:49:00.451Z,10.10
2022-10-08T06:51:30.126Z,8.40
2022-10-08T06:54:06.671Z,12.37
2022-10-08T06:56:36.579Z,11.13
2022-10-08T06:59:04.703Z,11.33
2022-10-08T07:01:34.179Z,12.10
2022-10-08T07:04:03.224Z,8.30
2022-10-08T07:06:32.388Z,9.00
2022-10-08T07:09:02.048Z,7.93
2022-10-08T07:11:31.863Z,11.77
2022-10-08T07:14:00.229Z,13.10
2022-10-08T07:16:29.189Z,9.40
2022-10-08T07:18:58.738Z,11.87
2022-10-08T07:21:27.662Z,10.83
2022-10-08T07:23:57.330Z,8.10
2022-10-08T07:26:27.489Z,7.70
2022-10-08T07:28:57.760Z,8.83
2022-10-08T07:31:29.531Z,10.20
2022-10-08T07:33:57.725Z,11.77
2022-10-08T07:36:26.921Z,11.40
2022-10-08T07:38:57.188Z,12.13
2022-10-08T07:41:25.918Z,9.77
2022-10-08T07:43:54.784Z,8.70
2022-10-08T07:46:23.058Z,8.77
2022-10-08T07:48:51.668Z,7.67
2022-10-08T07:51:21.470Z,9.73
2022-10-08T07:53:49.940Z,9.37
2022-10-08T07:56:21.199Z,9.20
2022-10-08T07:58:50.163Z,7.33
2022-10-08T08:01:20.564Z,7.40
2022-10-08T08:03:55.149Z,7.63
2022-10-08T08:06:23.981Z,9.23
2022-10-08T08:08:52.253Z,7.97
2022-10-08T08:11:23.493Z,7.17
2022-10-08T08:13:52.243Z,10.07
2022-10-08T08:16:22.011Z,11.47
2022-10-08T08:18:51.610Z,10.10
2022-10-08T08:21:22.032Z,8.80
2022-10-08T08:23:51.399Z,8.80
2022-10-08T08:26:22.514Z,7.80
2022-10-08T08:28:52.944Z,8.00
2022-10-08T08:31:22.856Z,7.40
2022-10-08T08:33:53.092Z,10.50
2022-10-08T08:36:25.132Z,9.10
2022-10-08T08:38:53.062Z,6.53
2022-10-08T08:41:38.169Z,9.07
2022-10-08T08:44:11.240Z,6.50
2022-10-08T08:46:42.948Z,7.87
2022-10-08T08:49:25.272Z,10.57
2022-10-08T08:51:54.149Z,8.30
2022-10-08T08:54:22.618Z,6.80
2022-10-08T08:56:52.772Z,5.93
2022-10-08T08:59:27.211Z,6.47
2022-10-08T09:01:59.133Z,6.80
2022-10-08T09:04:34.784Z,7.80
2022-10-08T09:07:08.179Z,7.07
2022-10-08T09:09:40.124Z,8.37
2022-10-08T09:12:20.636Z,6.20
2022-10-08T09:14:54.382Z,6.60
2022-10-08T09:17:29.202Z,3.90
2022-10-08T09:19:57.909Z,6.70
2022-10-08T09:22:28.374Z,5.33
2022-10-08T09:25:00.270Z,7.53
2022-10-08T09:30:34.018Z,5.33
2022-10-08T09:33:04.874Z,6.77
2022-10-08T09:35:35.548Z,5.23
2022-10-08T09:38:06.030Z,6.80
2022-10-08T09:40:34.306Z,6.60
2022-10-08T09:43:17.631Z,6.97
2022-10-08T09:45:48.644Z,7.93
2022-10-08T09:48:25.474Z,6.33
2022-10-08T09:50:59.966Z,5.97
2022-10-08T09:53:32.709Z,6.07
2022-10-08T09:56:02.690Z,5.13
2022-10-08T09:58:33.773Z,6.60
2022-10-08T10:01:08.163Z,7.17
2022-10-08T10:03:36.852Z,4.50
2022-10-08T10:06:05.446Z,8.53
2022-10-08T10:08:56.873Z,4.57
2022-10-08T10:11:33.464Z,4.67
2022-10-08T10:14:10.200Z,6.07
2022-10-08T10:16:42.111Z,5.43
2022-10-08T10:19:16.052Z,6.40
2022-10-08T10:21:52.554Z,5.53
2022-10-08T10:24:36.815Z,2.93
2022-10-08T10:27:09.075Z,3.27
2022-10-08T10:29:48.545Z,1.83
2022-10-08T10:32:23.382Z,3.47
2022-10-08T10:35:01.504Z,1.67
2022-10-08T10:37:36.023Z,2.70
2022-10-08T10:40:22.414Z,3.07
2022-10-08T10:42:57.122Z,3.43
2022-10-08T10:45:28.726Z,3.10
2022-10-08T10:47:58.208Z,2.63
2022-10-08T10:50:33.805Z,3.03
2022-10-08T10:53:09.319Z,2.00
2022-10-08T10:55:42.085Z,2.63
2022-10-08T10:58:32.982Z,2.40
2022-10-08T11:01:10.483Z,1.83
2022-10-08T11:03:47.787Z,1.97
2022-10-08T11:06:38.839Z,4.43
2022-10-08T11:09:16.330Z,2.70
2022-10-08T11:11:49.833Z,6.73
2022-10-08T11:14:37.030Z,2.03
2022-10-08T11:17:16.728Z,3.03
2022-10-08T11:19:58.993Z,3.23
2022-10-08T11:22:35.934Z,3.40
2022-10-08T11:25:17.576Z,2.63
2022-10-08T11:27:57.281Z,2.43
2022-10-08T11:30:32.836Z,4.13
2022-10-08T11:33:01.229Z,2.03
2022-10-08T11:35:37.268Z,2.83
2022-10-08T11:38:11.598Z,2.20
2022-10-08T11:40:45.406Z,1.17
2022-10-08T11:43:30.886Z,3.40
2022-10-08T11:46:22.366Z,3.10
2022-10-08T11:48:50.772Z,5.20
2022-10-08T11:51:41.584Z,1.70
2022-10-08T11:54:14.334Z,2.80
2022-10-08T11:56:45.070Z,2.13
2022-10-08T11:59:31.157Z,1.13
2022-10-08T12:02:01.715Z,2.00
2022-10-08T12:04:32.122Z,1.50
2022-10-08T12:07:08.920Z,2.10
2022-10-08T12:10:03.276Z,0.60
2022-10-08T12:13:22.458Z,1.00
2022-10-08T12:15:55.183Z,0.80
2022-10-08T12:18:51.869Z,0.90
2022-10-08T12:21:50.028Z,0.60
2022-10-08T12:24:56.468Z,0.60
2022-10-08T12:27:37.719Z,1.93
2022-10-08T12:30:09.167Z,1.87
2022-10-08T12:32:55.653Z,0.60
2022-10-08T12:35:26.550Z,1.13
2022-10-08T12:38:30.488Z,3.07
2022-10-08T12:41:11.215Z,0.60
2022-10-08T12:43:48.452Z,1.40
2022-10-08T12:46:27.897Z,1.83
2022-10-08T12:49:00.911Z,1.60
2022-10-08T12:51:39.858Z,2.73
2022-10-08T12:54:19.878Z,2.60
2022-10-08T12:56:50.165Z,1.00
2022-10-08T12:59:19.113Z,2.07
2022-10-08T13:01:48.496Z,1.53
2022-10-08T13:04:19.806Z,3.43
2022-10-08T13:06:48.897Z,2.63
2022-10-08T13:09:26.350Z,3.40
2022-10-08T13:12:02.178Z,1.73
2022-10-08T13:14:32.677Z,2.17
2022-10-08T13:17:00.733Z,3.13
2022-10-08T13:19:31.504Z,2.30
2022-10-08T13:22:01.209Z,2.17
2022-10-08T13:24:46.756Z,1.97
2022-10-08T13:27:27.744Z,3.20
2022-10-08T13:29:56.107Z,1.73
2022-10-08T13:32:25.684Z,3.03
2022-10-08T13:34:56.532Z,3.13
2022-10-08T13:37:30.988Z,2.53
2022-10-08T13:40:00.806Z,6.13
2022-10-08T13:42:32.544Z,2.77
2022-10-08T13:45:01.547Z,3.50
2022-10-08T13:47:29.925Z,4.03
2022-10-08T13:50:01.713Z,3.40
2022-10-08T13:52:33.293Z,3.33
2022-10-08T13:55:03.243Z,5.37
2022-10-08T13:57:32.842Z,4.83
2022-10-08T14:00:00.747Z,4.17
2022-10-08T14:02:28.775Z,3.00
2022-10-08T14:04:56.546Z,6.67
2022-10-08T14:07:28.004Z,4.00
2022-10-08T14:09:56.882Z,2.73
2022-10-08T14:12:27.348Z,6.53
2022-10-08T14:14:57.447Z,3.47
2022-10-08T14:17:25.506Z,5.23
2022-10-08T14:19:55.291Z,2.93
2022-10-08T14:22:23.331Z,5.13
2022-10-08T14:24:51.543Z,5.07
2022-10-08T14:27:19.368Z,3.13
2022-10-08T14:29:47.184Z,3.07
2022-10-08T14:32:16.341Z,4.90
2022-10-08T14:34:44.158Z,5.37
2022-10-08T14:37:11.945Z,3.23
2022-10-08T14:39:39.793Z,4.83
2022-10-08T14:42:07.563Z,4.17
2022-10-08T14:44:35.753Z,6.83
2022-10-08T14:47:03.524Z,5.13
2022-10-08T14:49:32.673Z,5.40
2022-10-08T14:52:00.442Z,4.23
2022-10-08T14:54:29.224Z,5.87
2022-10-08T14:56:56.972Z,7.20
2022-10-08T14:59:24.872Z,8.70
2022-10-08T15:01:52.819Z,4.93
2022-10-08T15:04:20.709Z,3.37
2022-10-08T15:06:49.948Z,3.50
2022-10-08T15:09:17.824Z,3.13
2022-10-08T15:11:45.730Z,5.00
2022-10-08T15:14:14.293Z,3.27
2022-10-08T15:16:43.417Z,3.47
2022-10-08T15:19:12.252Z,4.53
2022-10-08T15:21:40.116Z,4.70
2022-10-08T15:24:09.594Z,5.07
2022-10-08T15:26:37.471Z,4.17
2022-10-08T15:29:05.536Z,4.03
2022-10-08T15:31:33.428Z,4.53
2022-10-08T15:34:01.668Z,5.03
2022-10-08T15:36:31.758Z,4.00
2022-10-08T15:39:02.012Z,2.10
2022-10-08T15:41:36.242Z,3.40
2022-10-08T15:44:09.500Z,2.77
2022-10-08T15:46:38.162Z,3.63
2022-10-08T15:49:06.566Z,5.50
2022-10-08T15:51:34.497Z,4.07
2022-10-08T15:54:03.153Z,2.73
2022-10-08T15:56:32.336Z,3.77
2022-10-08T15:59:01.697Z,4.00
2022-10-08T16:01:30.969Z,5.40
2022-10-08T16:03:59.935Z,4.57
2022-10-08T16:06:29.754Z,6.03
2022-10-08T16:08:58.677Z,5.13
2022-10-08T16:11:28.999Z,4.10
2022-10-08T16:14:01.310Z,6.97
2022-10-08T16:16:29.615Z,6.45
2022-10-08T16:18:58.965Z,4.93
2022-10-08T16:21:27.788Z,4.10
2022-10-08T16:23:55.769Z,12.43
2022-10-08T16:26:24.129Z,4.80
2022-10-08T16:28:55.004Z,5.10
2022-10-08T16:31:25.446Z,6.87
2022-10-08T16:33:56.636Z,5.23
2022-10-08T16:36:25.199Z,4.63
2022-10-08T16:38:53.200Z,3.70
2022-10-08T16:41:23.214Z,6.83
2022-10-08T16:43:52.557Z,8.33
2022-10-08T16:46:22.640Z,5.63
2022-10-08T16:48:53.504Z,6.03
2022-10-08T16:51:22.350Z,4.60
2022-10-08T16:53:50.687Z,3.97
2022-10-08T16:56:19.357Z,6.33
2022-10-08T16:58:52.046Z,6.23
2022-10-08T17:01:20.281Z,7.73
2022-10-08T17:03:48.557Z,4.73
2022-10-08T17:06:19.246Z,4.03
2022-10-08T17:08:47.151Z,2.73
2022-10-08T17:11:15.848Z,6.03
2022-10-08T17:13:45.517Z,2.87
2022-10-08T17:16:14.554Z,7.27
2022-10-08T17:18:44.086Z,4.33
2022-10-08T17:21:13.023Z,6.43
2022-10-08T17:23:42.132Z,8.43
2022-10-08T17:26:11.718Z,6.63
2022-10-08T17:28:41.610Z,6.97
2022-10-08T17:31:12.808Z,10.90
2022-10-08T17:33:40.779Z,8.73
2022-10-08T17:36:12.352Z,7.60
2022-10-08T17:38:43.238Z,11.73
2022-10-08T17:41:12.926Z,7.17
2022-10-08T17:43:41.015Z,6.97
2022-10-08T17:46:10.496Z,9.20
2022-10-08T17:48:38.805Z,6.77
2022-10-08T17:51:08.009Z,5.87
2022-10-08T17:53:36.135Z,7.17
2022-10-08T17:56:08.037Z,7.13
2022-10-08T17:58:36.106Z,6.33
2022-10-08T18:01:08.763Z,6.63
2022-10-08T18:03:38.486Z,6.30
2022-10-08T18:06:08.444Z,7.17
2022-10-08T18:08:36.630Z,7.67
2022-10-08T18:11:08.154Z,6.43
2022-10-08T18:13:36.591Z,5.70
2022-10-08T18:16:05.668Z,7.80
2022-10-08T18:18:33.743Z,7.13
2022-10-08T18:21:02.748Z,7.80
2022-10-08T18:23:31.798Z,5.30
2022-10-08T18:26:10.886Z,7.80
2022-10-08T18:28:39.273Z,5.00
2022-10-08T18:31:09.123Z,6.23
2022-10-08T18:33:39.482Z,9.20
2022-10-08T18:36:09.088Z,4.63
2022-10-08T18:38:36.947Z,5.77
2022-10-08T18:41:13.499Z,5.30
2022-10-08T18:43:41.313Z,8.20
2022-10-08T18:46:09.628Z,4.17
2022-10-08T18:48:38.050Z,5.57
2022-10-08T18:51:07.390Z,5.53
2022-10-08T18:53:37.230Z,7.33
2022-10-08T18:56:07.652Z,7.20
2022-10-08T18:58:38.059Z,4.97
2022-10-08T19:01:07.182Z,5.43
2022-10-08T19:03:34.987Z,9.20
2022-10-08T19:06:02.830Z,7.93
2022-10-08T19:08:30.586Z,7.43
2022-10-08T19:10:58.363Z,8.43
2022-10-08T19:13:26.128Z,10.03
2022-10-08T19:15:55.389Z,9.23
2022-10-08T19:18:23.302Z,5.63
2022-10-08T19:20:51.150Z,5.77
2022-10-08T19:23:18.976Z,6.07
2022-10-08T19:25:46.853Z,6.67
2022-10-08T19:28:14.754Z,6.77
2022-10-08T19:30:42.673Z,6.30
2022-10-08T19:33:11.813Z,7.03
2022-10-08T19:35:41.610Z,7.37
2022-10-08T19:38:09.449Z,7.90
2022-10-08T19:40:37.244Z,8.57
2022-10-08T19:43:05.246Z,9.20
2022-10-08T19:45:35.251Z,7.73
2022-10-08T19:48:03.177Z,8.80
2022-10-08T19:50:32.313Z,6.17
2022-10-08T19:53:00.098Z,6.67
2022-10-08T19:55:27.929Z,10.03
2022-10-08T19:57:55.867Z,8.37
2022-10-08T20:00:23.627Z,8.20
2022-10-08T20:02:51.814Z,6.90
2022-10-08T20:05:19.889Z,7.07
2022-10-08T20:07:49.061Z,8.57
2022-10-08T20:10:17.164Z,8.80
2022-10-08T20:12:45.504Z,7.37
2022-10-08T20:15:13.597Z,10.60
2022-10-08T20:17:41.364Z,8.40
2022-10-08T20:20:31.642Z,7.30
2022-10-08T20:22:59.413Z,8.10
2022-10-08T20:25:27.338Z,10.10
2022-10-08T20:27:55.243Z,6.70
2022-10-08T20:30:23.034Z,4.50
2022-10-08T20:32:51.132Z,6.07
2022-10-08T20:35:19.073Z,6.60
2022-10-08T20:37:47.145Z,8.57
2022-10-08T20:40:16.474Z,8.27
2022-10-08T20:42:44.270Z,7.33
2022-10-08T20:45:12.156Z,8.67
2022-10-08T20:47:40.121Z,8.80
2022-10-08T20:50:08.403Z,9.87
2022-10-08T20:52:36.213Z,6.87
2022-10-08T20:55:04.171Z,8.97
2022-10-08T20:57:33.310Z,7.57
2022-10-08T21:00:01.091Z,8.83
2022-10-08T21:02:29.009Z,5.87
2022-10-08T21:04:56.823Z,7.53
2022-10-08T21:07:24.629Z,8.33
2022-10-08T21:09:52.977Z,7.03
2022-10-08T21:12:20.808Z,9.13
2022-10-08T21:14:49.933Z,5.83
2022-10-08T21:17:17.866Z,8.43
2022-10-08T21:19:45.606Z,6.27
2022-10-08T21:22:13.392Z,6.50
2022-10-08T21:24:41.172Z,9.27
2022-10-08T21:27:09.040Z,7.27
2022-10-08T21:29:37.636Z,7.63
2022-10-08T21:32:07.053Z,7.90
2022-10-08T21:34:34.879Z,6.17
2022-10-08T21:37:02.988Z,7.37
2022-10-08T21:39:30.860Z,8.30
2022-10-08T21:41:58.616Z,10.27
2022-10-08T21:44:26.416Z,6.97
2022-10-08T21:46:54.190Z,7.93
2022-10-08T21:49:25.134Z,9.57
2022-10-08T21:51:53.369Z,7.03
2022-10-08T21:54:21.227Z,10.53
2022-10-08T21:56:49.021Z,8.00
2022-10-08T21:59:17.306Z,10.27
2022-10-08T22:01:47.444Z,7.37
2022-10-08T22:04:17.405Z,9.10
2022-10-08T22:06:48.462Z,9.70
2022-10-08T22:09:18.884Z,6.47
2022-10-08T22:11:46.802Z,6.63
2022-10-08T22:14:14.639Z,8.77
2022-10-08T22:16:42.930Z,7.63
2022-10-08T22:19:11.203Z,6.20
2022-10-08T22:21:39.414Z,8.77
2022-10-08T22:24:09.801Z,7.40
2022-10-08T22:26:40.833Z,9.23
2022-10-08T22:29:09.424Z,10.53
2022-10-08T22:31:37.794Z,14.03
2022-10-08T22:34:06.029Z,7.00
2022-10-08T22:36:37.181Z,8.77
2022-10-08T22:39:05.169Z,13.83
2022-10-08T22:41:34.736Z,8.10
2022-10-08T22:44:03.754Z,7.83
2022-10-08T22:46:34.959Z,8.57
2022-10-08T22:49:04.882Z,8.37
2022-10-08T22:51:32.956Z,8.13
2022-10-08T22:54:01.555Z,11.03
2022-10-08T22:56:31.150Z,9.90
2022-10-08T22:59:01.539Z,7.70
2022-10-08T23:01:30.851Z,8.13
2022-10-08T23:03:58.670Z,8.90
2022-10-08T23:06:28.099Z,9.20
2022-10-08T23:08:57.655Z,7.27
2022-10-08T23:11:25.621Z,7.73
2022-10-08T23:13:55.342Z,6.43
2022-10-08T23:16:25.762Z,6.57
2022-10-08T23:18:56.013Z,8.63
2022-10-08T23:21:24.627Z,7.33
2022-10-08T23:23:53.650Z,9.63
2022-10-08T23:26:22.706Z,9.53
2022-10-08T23:28:52.021Z,10.53
2022-10-08T23:31:21.270Z,7.47
2022-10-08T23:33:52.219Z,6.03
2022-10-08T23:36:22.602Z,5.33
2022-10-08T23:38:50.791Z,11.07
2022-10-08T23:41:19.406Z,8.40
2022-10-08T23:43:49.171Z,9.37
2022-10-08T23:46:19.939Z,7.53
2022-10-08T23:48:48.696Z,9.27
2022-10-08T23:51:18.617Z,10.20
2022-10-08T23:53:47.054Z,8.57
2022-10-08T23:56:14.946Z,5.10
2022-10-08T23:58:43.033Z,5.87
