createdAt,value
2022-08-24T12:46:59.180Z,29.71
2022-08-24T12:52:08.679Z,28.89
2022-08-24T12:58:03.701Z,29.78
2022-08-24T13:03:24.041Z,29.42
2022-08-24T13:08:49.892Z,28.36
2022-08-24T13:13:55.078Z,29.11
2022-08-24T13:19:17.266Z,28.77
2022-08-24T13:24:30.252Z,29.42
2022-08-24T13:29:35.046Z,29.70
2022-08-24T13:34:44.510Z,29.16
2022-08-24T13:39:54.705Z,30.01
2022-08-24T13:45:19.047Z,30.69
2022-08-24T13:50:28.849Z,28.52
2022-08-24T13:55:47.766Z,28.91
2022-08-24T14:01:15.671Z,28.18
2022-08-24T14:06:47.147Z,27.48
2022-08-24T14:12:26.483Z,26.96
2022-08-24T14:17:58.129Z,26.72
2022-08-24T14:23:33.418Z,26.82
2022-08-24T14:28:42.765Z,25.95
2022-08-24T14:33:56.241Z,25.51
2022-08-24T14:39:10.966Z,25.16
2022-08-24T14:44:25.858Z,24.22
2022-08-24T14:50:20.398Z,23.92
2022-08-24T14:56:16.143Z,23.57
2022-08-24T15:01:25.201Z,23.51
2022-08-24T15:06:47.267Z,23.26
2022-08-24T15:11:51.488Z,23.06
2022-08-24T15:17:10.563Z,22.93
2022-08-24T15:22:36.183Z,22.88
2022-08-24T15:27:56.042Z,22.63
2022-08-24T15:33:31.437Z,22.17
2022-08-24T15:38:37.371Z,21.71
2022-08-24T15:43:59.050Z,21.47
2022-08-24T15:49:07.798Z,21.34
2022-08-24T15:54:31.534Z,21.39
2022-08-24T15:59:40.800Z,21.31
2022-08-24T16:04:49.286Z,21.56
2022-08-24T16:10:13.442Z,21.89
2022-08-24T16:15:19.768Z,22.07
2022-08-24T16:20:25.650Z,22.21
2022-08-24T16:25:49.223Z,22.00
2022-08-24T16:31:03.041Z,21.96
2022-08-24T16:36:12.702Z,22.11
2022-08-24T16:41:19.923Z,22.12
2022-08-24T16:46:24.622Z,21.99
2022-08-24T16:51:28.923Z,21.68
2022-08-24T16:56:32.559Z,21.34
2022-08-24T17:09:56.597Z,20.60
2022-08-24T17:15:00.485Z,20.34
2022-08-24T17:20:10.147Z,20.32
2022-08-24T17:25:14.007Z,20.03
2022-08-24T17:30:17.656Z,19.82
2022-08-24T17:35:21.785Z,19.63
2022-08-24T17:40:27.680Z,19.51
2022-08-24T17:45:30.812Z,19.52
2022-08-24T17:50:36.121Z,19.61
2022-08-24T17:55:39.684Z,19.62
2022-08-24T18:00:43.560Z,19.58
2022-08-24T18:05:47.532Z,19.48
2022-08-24T18:10:51.585Z,19.29
2022-08-24T18:15:55.731Z,19.10
2022-08-24T18:20:59.037Z,18.96
2022-08-24T18:26:03.494Z,18.86
2022-08-24T18:31:07.132Z,18.73
2022-08-24T18:36:10.678Z,18.61
2022-08-24T18:41:15.070Z,18.43
2022-08-24T18:46:18.672Z,18.30
2022-08-24T18:51:22.291Z,18.14
2022-08-24T18:56:30.881Z,18.10
2022-08-24T19:01:58.255Z,18.01
2022-08-24T19:07:01.528Z,17.84
2022-08-24T19:12:06.499Z,17.62
2022-08-24T19:17:09.704Z,17.48
2022-08-24T19:22:13.055Z,17.47
2022-08-24T19:27:16.602Z,17.41
2022-08-24T19:32:27.323Z,17.23
2022-08-24T19:37:31.953Z,17.08
2022-08-24T19:42:36.901Z,17.05
2022-08-24T19:47:41.290Z,16.98
2022-08-24T19:52:46.642Z,16.97
2022-08-24T19:57:55.210Z,16.78
2022-08-24T20:03:00.563Z,16.70
2022-08-24T20:08:04.286Z,16.58
2022-08-24T20:13:08.034Z,16.41
2022-08-24T20:18:12.079Z,16.30
2022-08-24T20:23:15.770Z,16.28
2022-08-24T20:28:38.178Z,16.13
2022-08-24T20:33:42.570Z,16.00
2022-08-24T20:38:46.536Z,15.90
2022-08-24T20:43:52.667Z,15.87
2022-08-24T20:48:57.719Z,15.78
2022-08-24T20:54:02.069Z,15.69
2022-08-24T20:59:11.962Z,15.57
2022-08-24T21:04:16.409Z,15.56
2022-08-24T21:09:19.922Z,15.53
2022-08-24T21:14:23.913Z,15.45
2022-08-24T21:19:28.413Z,15.28
2022-08-24T21:24:31.429Z,15.25
2022-08-24T21:29:35.099Z,15.21
2022-08-24T21:34:41.959Z,15.16
2022-08-24T21:39:46.890Z,15.11
2022-08-24T21:44:50.074Z,15.05
2022-08-24T21:49:53.887Z,14.77
2022-08-24T21:54:56.956Z,15.05
2022-08-24T22:00:00.967Z,15.02
2022-08-24T22:05:06.129Z,14.95
2022-08-24T22:10:10.059Z,15.01
2022-08-24T22:15:16.257Z,14.99
2022-08-24T22:20:23.293Z,15.02
2022-08-24T22:25:27.410Z,14.94
2022-08-24T22:30:34.002Z,14.93
2022-08-24T22:35:45.219Z,14.80
2022-08-24T22:40:56.120Z,14.94
2022-08-24T22:45:59.200Z,14.90
2022-08-24T22:51:03.653Z,15.09
2022-08-24T22:56:16.384Z,15.09
2022-08-24T23:01:27.845Z,14.99
2022-08-24T23:06:31.896Z,14.92
2022-08-24T23:11:36.384Z,14.86
2022-08-24T23:16:45.365Z,14.72
2022-08-24T23:21:49.064Z,14.74
2022-08-24T23:26:52.098Z,14.88
2022-08-24T23:31:55.426Z,14.78
2022-08-24T23:36:58.881Z,14.70
2022-08-24T23:42:02.129Z,14.65
2022-08-24T23:47:06.293Z,14.65
2022-08-24T23:52:25.892Z,14.66
2022-08-24T23:57:32.384Z,14.63
