createdAt,value
2019-03-01T00:00:01.062Z,99.90
2019-03-01T00:02:31.105Z,99.90
2019-03-01T00:05:44.348Z,99.90
2019-03-01T00:08:19.589Z,99.90
2019-03-01T00:11:41.740Z,99.90
2019-03-01T00:14:38.623Z,99.90
2019-03-01T00:17:48.400Z,99.90
2019-03-01T00:20:29.952Z,99.90
2019-03-01T00:23:37.569Z,99.90
2019-03-01T00:26:35.541Z,99.90
2019-03-01T00:29:41.402Z,99.90
2019-03-01T00:32:21.361Z,99.90
2019-03-01T00:35:19.900Z,99.90
2019-03-01T00:38:32.865Z,99.90
2019-03-01T00:41:29.285Z,99.90
2019-03-01T00:44:37.547Z,99.90
2019-03-01T00:47:07.085Z,99.90
2019-03-01T00:49:36.596Z,99.90
2019-03-01T00:52:06.549Z,99.90
2019-03-01T00:54:36.197Z,99.90
2019-03-01T00:57:06.163Z,99.90
2019-03-01T00:59:35.761Z,99.90
2019-03-01T01:02:05.471Z,99.90
2019-03-01T01:04:34.986Z,99.90
2019-03-01T01:07:04.662Z,99.90
2019-03-01T01:12:21.731Z,99.90
2019-03-01T01:14:51.182Z,99.90
2019-03-01T01:17:20.631Z,99.90
2019-03-01T01:19:50.186Z,99.90
2019-03-01T01:22:19.630Z,99.90
2019-03-01T01:24:49.077Z,99.90
2019-03-01T01:27:18.892Z,99.90
2019-03-01T01:29:48.331Z,99.90
2019-03-01T01:32:17.764Z,99.90
2019-03-01T01:34:47.447Z,99.90
2019-03-01T01:37:16.882Z,99.90
2019-03-01T01:39:46.398Z,99.90
2019-03-01T01:42:16.178Z,99.90
2019-03-01T01:44:45.655Z,99.90
2019-03-01T01:47:15.084Z,99.90
2019-03-01T01:49:44.760Z,99.90
2019-03-01T01:52:14.215Z,99.90
2019-03-01T01:54:43.648Z,99.90
2019-03-01T01:57:13.558Z,99.90
2019-03-01T01:59:43.014Z,99.90
2019-03-01T02:02:12.458Z,99.90
2019-03-01T02:04:42.028Z,99.90
2019-03-01T02:07:11.458Z,99.90
2019-03-01T02:09:40.884Z,99.90
2019-03-01T02:12:10.488Z,99.90
2019-03-01T02:14:39.994Z,99.90
2019-03-01T02:17:09.414Z,99.90
2019-03-01T02:19:38.927Z,99.90
2019-03-01T02:22:08.541Z,99.90
2019-03-01T02:24:37.985Z,99.90
2019-03-01T02:27:25.481Z,99.90
2019-03-01T02:29:55.079Z,99.90
2019-03-01T02:32:44.628Z,99.90
2019-03-01T02:35:16.137Z,99.90
2019-03-01T02:37:45.633Z,99.90
2019-03-01T02:40:15.437Z,99.90
2019-03-01T02:42:44.881Z,99.90
2019-03-01T02:45:16.515Z,99.90
2019-03-01T02:47:46.017Z,99.90
2019-03-01T02:50:16.546Z,99.90
2019-03-01T02:52:46.016Z,99.90
2019-03-01T02:55:16.601Z,99.90
2019-03-01T02:57:46.298Z,99.90
2019-03-01T03:00:18.361Z,99.90
2019-03-01T03:02:47.840Z,99.90
2019-03-01T03:05:17.277Z,99.90
2019-03-01T03:07:51.442Z,99.90
2019-03-01T03:10:20.908Z,99.90
2019-03-01T03:12:51.637Z,99.90
2019-03-01T03:15:29.032Z,99.90
2019-03-01T03:17:58.607Z,99.90
2019-03-01T03:20:28.021Z,99.90
2019-03-01T03:22:57.485Z,99.90
2019-03-01T03:25:26.953Z,99.90
2019-03-01T03:27:56.578Z,99.90
2019-03-01T03:30:26.015Z,99.90
2019-03-01T03:32:55.498Z,99.90
2019-03-01T03:35:25.265Z,99.90
2019-03-01T03:37:54.718Z,99.90
2019-03-01T03:40:24.232Z,99.90
2019-03-01T03:42:53.841Z,99.90
2019-03-01T03:45:23.286Z,99.90
2019-03-01T03:47:52.789Z,99.90
2019-03-01T03:50:22.345Z,99.90
2019-03-01T03:52:51.837Z,99.90
2019-03-01T03:55:21.474Z,99.90
2019-03-01T03:57:51.138Z,99.90
2019-03-01T04:00:20.695Z,99.90
2019-03-01T04:02:50.185Z,99.90
2019-03-01T04:05:19.814Z,99.90
2019-03-01T04:07:49.271Z,99.90
2019-03-01T04:10:18.751Z,99.90
2019-03-01T04:12:48.432Z,99.90
2019-03-01T04:15:17.882Z,99.90
2019-03-01T04:17:47.386Z,99.90
2019-03-01T04:20:17.482Z,99.90
2019-03-01T04:22:46.936Z,99.90
2019-03-01T04:25:16.470Z,99.90
2019-03-01T04:27:45.930Z,99.90
2019-03-01T04:30:16.744Z,99.90
2019-03-01T04:32:46.898Z,99.90
2019-03-01T04:35:17.114Z,99.90
2019-03-01T04:37:46.584Z,99.90
2019-03-01T04:40:16.203Z,99.90
2019-03-01T04:42:45.924Z,99.90
2019-03-01T04:45:15.379Z,99.90
2019-03-01T04:47:45.361Z,99.90
2019-03-01T04:50:14.898Z,99.90
2019-03-01T04:52:44.351Z,99.90
2019-03-01T04:55:19.089Z,99.90
2019-03-01T04:57:48.523Z,99.90
2019-03-01T05:00:23.010Z,99.90
2019-03-01T05:02:52.640Z,99.90
2019-03-01T05:05:22.093Z,99.90
2019-03-01T05:07:51.690Z,99.90
2019-03-01T05:10:25.136Z,99.90
2019-03-01T05:12:54.589Z,99.90
2019-03-01T05:15:24.707Z,99.90
2019-03-01T05:17:54.421Z,99.90
2019-03-01T05:20:23.889Z,99.90
2019-03-01T05:22:53.394Z,99.90
2019-03-01T05:25:23.163Z,99.90
2019-03-01T05:27:52.605Z,99.90
2019-03-01T05:30:22.118Z,99.90
2019-03-01T05:32:51.970Z,99.90
2019-03-01T05:35:21.434Z,99.90
2019-03-01T05:37:51.120Z,99.90
2019-03-01T05:40:20.561Z,99.90
2019-03-01T05:42:50.045Z,99.90
2019-03-01T05:45:21.796Z,99.90
2019-03-01T05:47:51.265Z,99.90
2019-03-01T05:50:20.759Z,99.90
2019-03-01T05:52:50.244Z,99.90
2019-03-01T05:55:19.706Z,99.90
2019-03-01T05:58:45.621Z,99.90
2019-03-01T06:01:38.501Z,99.90
2019-03-01T06:04:18.264Z,99.90
2019-03-01T06:07:15.542Z,99.90
2019-03-01T06:10:08.273Z,99.90
2019-03-01T06:13:03.745Z,99.90
2019-03-01T06:16:03.256Z,99.90
2019-03-01T06:19:25.057Z,99.90
2019-03-01T06:22:27.505Z,99.90
2019-03-01T06:25:41.051Z,99.90
2019-03-01T06:28:18.256Z,99.90
2019-03-01T06:31:20.381Z,99.90
2019-03-01T06:34:19.506Z,99.90
2019-03-01T06:37:35.768Z,99.90
2019-03-01T06:40:49.421Z,99.90
2019-03-01T06:43:43.891Z,99.90
2019-03-01T06:47:09.365Z,99.90
2019-03-01T06:49:59.199Z,99.90
2019-03-01T06:52:28.841Z,99.90
2019-03-01T06:54:58.330Z,99.90
2019-03-01T06:57:27.841Z,99.90
2019-03-01T06:59:57.729Z,99.90
2019-03-01T07:02:34.109Z,99.90
2019-03-01T07:05:03.746Z,99.90
2019-03-01T07:07:33.193Z,99.90
2019-03-01T07:10:02.652Z,99.90
2019-03-01T07:12:32.655Z,99.90
2019-03-01T07:15:02.113Z,99.90
2019-03-01T07:17:31.849Z,99.90
2019-03-01T07:20:01.367Z,99.90
2019-03-01T07:22:30.817Z,99.90
2019-03-01T07:25:00.339Z,99.90
2019-03-01T07:27:31.049Z,99.90
2019-03-01T07:30:00.842Z,99.90
2019-03-01T07:32:30.427Z,99.90
2019-03-01T07:34:59.950Z,99.60
2019-03-01T07:37:29.490Z,99.70
2019-03-01T07:39:58.927Z,99.30
2019-03-01T07:42:28.412Z,98.90
2019-03-01T07:44:58.058Z,98.70
2019-03-01T07:47:27.529Z,98.40
2019-03-01T07:49:57.284Z,97.70
2019-03-01T07:52:26.743Z,97.60
2019-03-01T07:54:56.233Z,97.70
2019-03-01T07:57:25.722Z,97.40
2019-03-01T07:59:55.633Z,97.30
2019-03-01T08:02:25.129Z,97.00
2019-03-01T08:04:54.936Z,96.90
2019-03-01T08:07:24.390Z,96.80
2019-03-01T08:09:54.283Z,96.50
2019-03-01T08:12:23.915Z,96.40
2019-03-01T08:14:53.514Z,96.10
2019-03-01T08:17:22.972Z,96.30
2019-03-01T08:19:54.846Z,96.10
2019-03-01T08:22:25.018Z,95.90
2019-03-01T08:24:54.785Z,96.10
2019-03-01T08:27:25.266Z,96.20
2019-03-01T08:29:55.159Z,96.10
2019-03-01T08:32:27.442Z,95.80
2019-03-01T08:34:55.727Z,95.40
2019-03-01T08:37:25.251Z,94.70
2019-03-01T08:39:54.706Z,94.20
2019-03-01T08:42:24.181Z,93.60
2019-03-01T08:44:54.576Z,93.60
2019-03-01T08:47:24.847Z,93.60
2019-03-01T08:49:54.565Z,93.70
2019-03-01T08:52:24.314Z,92.60
2019-03-01T08:54:53.862Z,92.90
2019-03-01T08:57:26.529Z,92.80
2019-03-01T08:59:54.465Z,93.20
2019-03-01T09:02:23.938Z,92.30
2019-03-01T09:04:53.608Z,91.70
2019-03-01T09:07:23.097Z,91.40
2019-03-01T09:09:53.767Z,90.70
2019-03-01T09:12:24.031Z,91.10
2019-03-01T09:14:53.507Z,91.00
2019-03-01T09:17:23.000Z,91.50
2019-03-01T09:19:52.509Z,92.10
2019-03-01T09:22:24.245Z,92.00
2019-03-01T09:24:53.405Z,92.00
2019-03-01T09:27:22.923Z,91.80
2019-03-01T09:29:52.529Z,91.40
2019-03-01T09:32:21.990Z,91.40
2019-03-01T09:34:54.649Z,91.00
2019-03-01T09:37:24.373Z,90.80
2019-03-01T09:39:54.754Z,90.30
2019-03-01T09:42:24.624Z,90.50
2019-03-01T09:44:54.141Z,91.20
2019-03-01T09:47:23.610Z,91.20
2019-03-01T09:49:56.641Z,91.20
2019-03-01T09:52:24.630Z,91.10
2019-03-01T09:54:54.127Z,90.60
2019-03-01T09:57:23.842Z,90.60
2019-03-01T09:59:53.313Z,90.70
2019-03-01T10:02:22.765Z,90.50
2019-03-01T10:04:52.441Z,90.30
2019-03-01T10:07:22.449Z,90.30
2019-03-01T10:09:52.019Z,89.40
2019-03-01T10:12:21.477Z,88.90
2019-03-01T10:14:50.941Z,84.70
2019-03-01T10:17:20.486Z,84.00
2019-03-01T10:19:49.990Z,84.70
2019-03-01T10:22:19.441Z,83.20
2019-03-01T10:24:49.337Z,83.40
2019-03-01T10:27:18.804Z,82.10
2019-03-01T10:29:48.293Z,82.30
2019-03-01T10:32:17.915Z,80.30
2019-03-01T10:34:47.350Z,80.40
2019-03-01T10:37:16.857Z,81.60
2019-03-01T10:39:55.237Z,80.80
2019-03-01T10:42:17.849Z,80.80
2019-03-01T10:44:47.315Z,81.10
2019-03-01T10:47:16.784Z,81.40
2019-03-01T10:49:46.366Z,80.80
2019-03-01T10:52:15.867Z,78.90
2019-03-01T10:54:46.341Z,78.00
2019-03-01T10:57:16.025Z,77.60
2019-03-01T10:59:45.522Z,77.10
2019-03-01T11:02:15.000Z,74.90
2019-03-01T11:04:44.581Z,74.20
2019-03-01T11:07:14.107Z,73.80
2019-03-01T11:09:43.543Z,73.40
2019-03-01T11:12:13.137Z,74.60
2019-03-01T11:14:42.621Z,75.50
2019-03-01T11:17:12.075Z,76.00
2019-03-01T11:19:41.934Z,72.80
2019-03-01T11:22:11.376Z,73.30
2019-03-01T11:24:40.890Z,71.90
2019-03-01T11:27:13.057Z,71.60
2019-03-01T11:29:41.820Z,71.90
2019-03-01T11:32:11.894Z,71.90
2019-03-01T11:34:41.362Z,71.00
2019-03-01T11:37:10.842Z,71.70
2019-03-01T11:39:40.654Z,71.70
2019-03-01T11:42:10.181Z,72.70
2019-03-01T11:44:39.657Z,70.50
2019-03-01T11:47:10.148Z,71.00
2019-03-01T11:49:40.408Z,73.30
2019-03-01T11:52:18.352Z,74.00
2019-03-01T11:54:47.899Z,74.40
2019-03-01T11:57:17.350Z,73.20
2019-03-01T11:59:48.079Z,73.40
2019-03-01T12:02:17.666Z,72.70
2019-03-01T12:04:47.279Z,74.10
2019-03-01T12:07:16.714Z,75.50
2019-03-01T12:09:46.583Z,75.40
2019-03-01T12:12:17.227Z,75.90
2019-03-01T12:14:46.702Z,74.00
2019-03-01T12:17:16.180Z,74.10
2019-03-01T12:19:45.705Z,74.90
2019-03-01T12:22:17.414Z,75.20
2019-03-01T12:24:46.297Z,74.10
2019-03-01T12:27:15.751Z,76.00
2019-03-01T12:29:45.557Z,75.60
2019-03-01T12:32:15.018Z,76.40
2019-03-01T12:34:44.483Z,77.20
2019-03-01T12:37:14.120Z,77.70
2019-03-01T12:39:43.604Z,79.90
2019-03-01T12:42:13.006Z,79.50
2019-03-01T12:44:42.640Z,79.00
2019-03-01T12:47:12.115Z,78.90
2019-03-01T12:49:41.589Z,77.90
2019-03-01T12:52:11.237Z,77.10
2019-03-01T12:54:40.713Z,75.30
2019-03-01T12:57:10.167Z,75.40
2019-03-01T12:59:40.354Z,75.80
2019-03-01T13:02:10.155Z,75.50
2019-03-01T13:04:39.588Z,74.80
2019-03-01T13:07:10.562Z,73.40
2019-03-01T13:09:40.711Z,72.00
2019-03-01T13:12:10.203Z,73.00
2019-03-01T13:14:40.320Z,72.50
2019-03-01T13:17:09.965Z,73.10
2019-03-01T13:19:41.749Z,72.50
2019-03-01T13:22:11.241Z,71.10
2019-03-01T13:24:41.141Z,72.10
2019-03-01T13:27:10.913Z,74.10
2019-03-01T13:29:40.557Z,75.30
2019-03-01T13:32:10.017Z,76.90
2019-03-01T13:34:39.496Z,77.50
2019-03-01T13:37:15.190Z,79.20
2019-03-01T13:39:40.387Z,81.00
2019-03-01T13:42:10.321Z,81.30
2019-03-01T13:44:41.066Z,82.80
2019-03-01T13:47:10.560Z,79.90
2019-03-01T13:49:40.099Z,79.30
2019-03-01T13:52:09.597Z,78.70
2019-03-01T13:54:39.115Z,77.00
2019-03-01T13:57:11.438Z,76.00
2019-03-01T13:59:40.401Z,76.80
2019-03-01T14:02:11.271Z,74.10
2019-03-01T14:04:41.386Z,74.00
2019-03-01T14:07:30.000Z,73.40
2019-03-01T14:10:00.867Z,70.80
2019-03-01T14:12:30.672Z,68.50
2019-03-01T14:15:02.915Z,69.40
2019-03-01T14:17:31.976Z,66.60
2019-03-01T14:20:01.425Z,63.00
2019-03-01T14:22:31.302Z,62.20
2019-03-01T14:25:02.463Z,60.70
2019-03-01T14:27:32.812Z,59.40
2019-03-01T14:30:02.354Z,59.00
2019-03-01T14:32:31.981Z,57.20
2019-03-01T14:35:01.430Z,58.10
2019-03-01T14:37:31.461Z,58.50
2019-03-01T14:40:00.917Z,58.30
2019-03-01T14:42:30.796Z,58.40
2019-03-01T14:45:03.565Z,58.60
2019-03-01T14:47:34.350Z,59.30
2019-03-01T14:50:03.850Z,60.40
2019-03-01T14:52:33.520Z,60.40
2019-03-01T14:55:02.992Z,61.60
2019-03-01T14:57:39.385Z,61.60
2019-03-01T15:00:30.927Z,62.10
2019-03-01T15:03:27.698Z,63.20
2019-03-01T15:05:57.209Z,64.70
2019-03-01T15:08:26.712Z,64.80
2019-03-01T15:10:56.434Z,66.00
2019-03-01T15:13:27.803Z,66.20
2019-03-01T15:15:57.248Z,67.30
2019-03-01T15:18:28.995Z,70.20
2019-03-01T15:21:02.387Z,71.60
2019-03-01T15:23:29.126Z,72.90
2019-03-01T15:25:59.122Z,72.50
2019-03-01T15:28:28.725Z,72.40
2019-03-01T15:30:58.385Z,72.40
2019-03-01T15:33:27.828Z,72.70
2019-03-01T15:35:57.701Z,72.70
2019-03-01T15:38:27.670Z,72.60
2019-03-01T15:40:58.328Z,72.00
2019-03-01T15:43:29.900Z,71.70
2019-03-01T15:45:59.512Z,69.20
2019-03-01T15:48:29.007Z,70.70
2019-03-01T15:50:59.080Z,67.30
2019-03-01T15:53:29.956Z,67.00
2019-03-01T15:56:02.128Z,66.30
2019-03-01T15:58:33.225Z,68.00
2019-03-01T16:01:01.768Z,64.00
2019-03-01T16:03:31.345Z,62.80
2019-03-01T16:06:01.173Z,62.70
2019-03-01T16:08:30.684Z,62.50
2019-03-01T16:11:00.227Z,62.80
2019-03-01T16:13:29.746Z,61.20
2019-03-01T16:15:59.397Z,61.70
2019-03-01T16:18:29.036Z,61.50
2019-03-01T16:20:58.520Z,61.00
2019-03-01T16:23:30.182Z,61.60
2019-03-01T16:25:59.612Z,61.40
2019-03-01T16:28:31.258Z,61.90
2019-03-01T16:31:00.435Z,62.90
2019-03-01T16:33:30.074Z,62.80
2019-03-01T16:36:01.030Z,63.20
2019-03-01T16:38:40.405Z,63.00
2019-03-01T16:41:07.461Z,63.70
2019-03-01T16:43:33.036Z,64.90
2019-03-01T16:46:02.513Z,65.00
2019-03-01T16:48:31.980Z,66.30
2019-03-01T16:51:01.685Z,65.60
2019-03-01T16:53:31.167Z,65.70
2019-03-01T16:56:02.576Z,66.50
2019-03-01T16:58:31.790Z,67.20
2019-03-01T17:01:01.401Z,68.00
2019-03-01T17:03:31.049Z,68.60
2019-03-01T17:06:00.565Z,69.10
2019-03-01T17:08:30.031Z,69.20
2019-03-01T17:11:02.632Z,70.70
2019-03-01T17:13:30.646Z,70.90
2019-03-01T17:16:00.157Z,71.30
2019-03-01T17:18:30.101Z,71.70
2019-03-01T17:20:59.627Z,71.90
2019-03-01T17:23:29.135Z,72.20
2019-03-01T17:25:58.562Z,72.70
2019-03-01T17:28:28.054Z,73.10
2019-03-01T17:30:58.220Z,73.50
2019-03-01T17:33:27.787Z,73.60
2019-03-01T17:35:57.353Z,74.50
2019-03-01T17:38:26.797Z,75.10
2019-03-01T17:40:56.288Z,75.60
2019-03-01T17:43:26.175Z,75.90
2019-03-01T17:45:57.865Z,76.90
2019-03-01T17:48:26.718Z,77.10
2019-03-01T17:50:56.229Z,77.60
2019-03-01T17:53:25.679Z,78.20
2019-03-01T17:55:55.154Z,78.20
2019-03-01T17:58:24.618Z,78.90
2019-03-01T18:00:54.068Z,79.10
2019-03-01T18:03:23.781Z,78.70
2019-03-01T18:05:54.280Z,79.30
2019-03-01T18:08:23.750Z,79.20
2019-03-01T18:10:53.343Z,79.00
2019-03-01T18:13:22.825Z,78.70
2019-03-01T18:15:52.283Z,77.70
2019-03-01T18:18:21.863Z,77.70
2019-03-01T18:20:51.393Z,77.50
2019-03-01T18:23:20.847Z,77.70
2019-03-01T18:25:50.748Z,77.00
2019-03-01T18:28:20.205Z,75.80
2019-03-01T18:30:52.028Z,77.10
2019-03-01T18:33:22.768Z,76.20
2019-03-01T18:35:55.449Z,76.40
2019-03-01T18:38:23.553Z,75.00
2019-03-01T18:40:53.106Z,73.80
2019-03-01T18:43:22.974Z,73.20
2019-03-01T18:45:52.465Z,73.30
2019-03-01T18:48:22.073Z,73.60
2019-03-01T18:50:51.631Z,74.10
2019-03-01T18:53:21.096Z,73.20
2019-03-01T18:55:53.010Z,72.10
2019-03-01T18:58:25.725Z,72.60
2019-03-01T19:00:55.340Z,72.50
2019-03-01T19:03:24.838Z,71.90
2019-03-01T19:05:54.316Z,69.90
2019-03-01T19:08:24.212Z,69.10
2019-03-01T19:10:54.470Z,68.50
2019-03-01T19:13:25.509Z,66.60
2019-03-01T19:15:55.131Z,66.20
2019-03-01T19:18:24.623Z,64.00
2019-03-01T19:20:55.273Z,64.10
2019-03-01T19:23:25.731Z,64.10
2019-03-01T19:25:57.905Z,63.50
2019-03-01T19:28:27.582Z,63.90
2019-03-01T19:30:57.117Z,63.30
2019-03-01T19:33:26.697Z,63.80
2019-03-01T19:35:56.241Z,64.50
2019-03-01T19:38:25.896Z,64.50
2019-03-01T19:40:55.578Z,62.90
2019-03-01T19:43:25.061Z,63.70
2019-03-01T19:45:54.532Z,63.60
2019-03-01T19:48:24.178Z,63.40
2019-03-01T19:50:54.133Z,64.30
2019-03-01T19:53:25.487Z,64.50
2019-03-01T19:55:54.819Z,65.00
2019-03-01T19:58:24.365Z,65.70
2019-03-01T20:00:53.976Z,66.60
2019-03-01T20:03:23.473Z,65.80
2019-03-01T20:05:52.951Z,66.40
2019-03-01T20:08:22.465Z,66.50
2019-03-01T20:10:52.103Z,66.90
2019-03-01T20:13:21.697Z,66.50
2019-03-01T20:15:51.203Z,66.60
2019-03-01T20:18:21.373Z,67.00
2019-03-01T20:20:50.934Z,66.90
2019-03-01T20:23:20.440Z,66.80
2019-03-01T20:25:51.009Z,66.60
2019-03-01T20:28:21.050Z,66.30
2019-03-01T20:30:51.335Z,66.90
2019-03-01T20:33:23.483Z,67.00
2019-03-01T20:35:52.154Z,65.90
2019-03-01T20:38:21.619Z,65.40
2019-03-01T20:40:51.080Z,65.20
2019-03-01T20:43:20.767Z,65.60
2019-03-01T20:45:50.253Z,65.80
2019-03-01T20:48:19.711Z,66.50
2019-03-01T20:50:51.017Z,66.80
2019-03-01T20:53:20.510Z,66.80
2019-03-01T20:55:51.008Z,67.10
2019-03-01T20:58:22.153Z,66.50
2019-03-01T21:00:51.876Z,67.70
2019-03-01T21:03:24.034Z,67.50
2019-03-01T21:05:52.569Z,68.10
2019-03-01T21:08:22.082Z,68.20
2019-03-01T21:10:51.585Z,67.90
2019-03-01T21:13:21.145Z,67.10
2019-03-01T21:15:50.636Z,67.50
2019-03-01T21:18:20.104Z,67.40
2019-03-01T21:20:50.597Z,67.90
2019-03-01T21:23:20.921Z,68.10
2019-03-01T21:25:50.365Z,68.00
2019-03-01T21:28:19.857Z,68.20
2019-03-01T21:30:49.466Z,68.30
2019-03-01T21:33:19.036Z,68.50
2019-03-01T21:35:51.169Z,68.30
2019-03-01T21:38:19.584Z,68.70
2019-03-01T21:40:49.473Z,69.20
2019-03-01T21:43:19.007Z,69.90
2019-03-01T21:45:48.644Z,69.90
2019-03-01T21:48:18.670Z,70.80
2019-03-01T21:50:48.338Z,70.60
2019-03-01T21:53:17.772Z,69.50
2019-03-01T21:55:47.216Z,70.60
2019-03-01T21:58:17.232Z,71.20
2019-03-01T22:00:46.926Z,71.20
2019-03-01T22:03:16.402Z,71.20
2019-03-01T22:05:48.579Z,71.30
2019-03-01T22:08:17.002Z,68.80
2019-03-01T22:10:46.467Z,66.00
2019-03-01T22:13:16.084Z,65.20
2019-03-01T22:15:45.638Z,63.80
2019-03-01T22:18:15.101Z,62.90
2019-03-01T22:20:45.635Z,62.40
2019-03-01T22:23:15.808Z,63.70
2019-03-01T22:25:46.172Z,62.40
2019-03-01T22:28:15.750Z,63.70
2019-03-01T22:30:45.242Z,62.90
2019-03-01T22:33:17.378Z,62.90
2019-03-01T22:36:00.560Z,62.90
2019-03-01T22:38:30.161Z,63.60
2019-03-01T22:41:00.529Z,64.50
2019-03-01T22:43:31.331Z,63.50
2019-03-01T22:46:00.835Z,62.90
2019-03-01T22:48:30.397Z,63.50
2019-03-01T22:50:59.889Z,64.10
2019-03-01T22:53:29.360Z,63.60
2019-03-01T22:55:59.161Z,63.80
2019-03-01T22:58:28.605Z,63.20
2019-03-01T23:01:18.068Z,62.80
2019-03-01T23:03:51.499Z,63.20
2019-03-01T23:06:21.456Z,63.10
2019-03-01T23:08:50.920Z,63.70
2019-03-01T23:11:20.423Z,63.20
2019-03-01T23:13:52.681Z,63.90
2019-03-01T23:16:21.303Z,63.90
2019-03-01T23:18:56.638Z,63.60
2019-03-01T23:21:21.967Z,63.90
2019-03-01T23:23:51.918Z,64.30
2019-03-01T23:26:21.760Z,64.00
2019-03-01T23:28:52.330Z,63.40
2019-03-01T23:31:21.850Z,63.80
2019-03-01T23:33:51.626Z,63.80
2019-03-01T23:36:21.111Z,64.70
2019-03-01T23:38:51.311Z,64.80
2019-03-01T23:41:20.866Z,64.10
2019-03-01T23:43:50.519Z,64.30
2019-03-01T23:46:20.024Z,64.80
2019-03-01T23:48:49.797Z,65.20
2019-03-01T23:51:19.251Z,65.00
2019-03-01T23:53:48.742Z,65.00
2019-03-01T23:56:18.177Z,65.70
2019-03-01T23:58:47.976Z,65.20
