createdAt,value
2019-04-16T00:00:49.713Z,6.8
2019-04-16T00:02:01.915Z,7.2
2019-04-16T00:03:14.170Z,7.1
2019-04-16T00:04:26.309Z,6.9
2019-04-16T00:05:38.488Z,7.3
2019-04-16T00:06:50.665Z,7.2
2019-04-16T00:08:02.889Z,6.8
2019-04-16T00:09:14.993Z,7.2
2019-04-16T00:10:27.334Z,7.4
2019-04-16T00:11:39.638Z,7.2
2019-04-16T00:12:51.729Z,6.7
2019-04-16T00:14:03.881Z,7
2019-04-16T00:15:16.067Z,7.1
2019-04-16T00:16:28.245Z,7
2019-04-16T00:17:40.462Z,7.1
2019-04-16T00:18:52.557Z,6.8
2019-04-16T00:20:04.897Z,7.4
2019-04-16T00:21:17.032Z,7.2
2019-04-16T00:22:29.221Z,7.3
2019-04-16T00:23:41.423Z,7.2
2019-04-16T00:24:53.621Z,7.1
2019-04-16T00:26:05.817Z,7
2019-04-16T00:27:18.003Z,7.3
2019-04-16T00:28:30.197Z,7.1
2019-04-16T00:29:42.436Z,7.2
2019-04-16T00:30:54.511Z,6.9
2019-04-16T00:32:06.798Z,7.1
2019-04-16T00:33:18.904Z,7.2
2019-04-16T00:34:31.219Z,6.8
2019-04-16T00:35:43.568Z,7.3
2019-04-16T00:36:55.647Z,6.5
2019-04-16T00:38:07.754Z,7
2019-04-16T00:39:19.976Z,6.6
2019-04-16T00:40:32.156Z,7
2019-04-16T00:41:44.353Z,7.1
2019-04-16T00:42:56.511Z,6.8
2019-04-16T00:44:08.826Z,7.4
2019-04-16T00:45:20.850Z,7.2
2019-04-16T00:46:33.185Z,6.9
2019-04-16T00:47:45.415Z,6.8
2019-04-16T00:48:57.526Z,7.1
2019-04-16T00:50:09.695Z,7.6
2019-04-16T00:51:21.874Z,7.2
2019-04-16T00:52:34.118Z,7.2
2019-04-16T00:53:46.307Z,7.1
2019-04-16T00:54:58.407Z,6.9
2019-04-16T00:56:10.684Z,6.8
2019-04-16T00:57:22.791Z,6.9
2019-04-16T00:58:35.128Z,7.2
2019-04-16T00:59:47.359Z,7.5
2019-04-16T01:00:59.498Z,7
2019-04-16T01:02:11.670Z,7.2
2019-04-16T01:03:23.904Z,7.2
2019-04-16T01:04:36.127Z,6.6
2019-04-16T01:05:48.351Z,7.1
2019-04-16T01:07:00.476Z,6.8
2019-04-16T01:08:12.654Z,7.5
2019-04-16T01:09:24.749Z,7
2019-04-16T01:10:37.042Z,6.7
2019-04-16T01:11:49.252Z,7.1
2019-04-16T01:13:01.446Z,7.2
2019-04-16T01:14:13.703Z,6.8
2019-04-16T01:15:25.819Z,6.9
2019-04-16T01:16:38.085Z,6.6
2019-04-16T01:17:50.251Z,6.6
2019-04-16T01:19:02.320Z,7.6
2019-04-16T01:20:14.742Z,6.8
2019-04-16T01:21:26.718Z,7
2019-04-16T01:22:39.001Z,7.1
2019-04-16T01:23:51.317Z,6.9
2019-04-16T01:25:03.387Z,6.8
2019-04-16T01:26:15.561Z,6.8
2019-04-16T01:27:27.866Z,6.9
2019-04-16T01:28:40.010Z,7.2
2019-04-16T01:29:52.229Z,7.2
2019-04-16T01:31:04.265Z,7.4
2019-04-16T01:32:16.552Z,7.3
2019-04-16T01:33:28.662Z,7
2019-04-16T01:34:40.963Z,6.9
2019-04-16T01:35:53.148Z,7.2
2019-04-16T01:37:05.430Z,7.2
2019-04-16T01:38:17.542Z,7.5
2019-04-16T01:39:34.819Z,7.1
2019-04-16T01:40:41.955Z,7.4
2019-04-16T01:41:54.257Z,7.2
2019-04-16T01:43:06.353Z,7.1
2019-04-16T01:44:18.560Z,6.9
2019-04-16T01:45:30.892Z,7.2
2019-04-16T01:46:42.987Z,7.4
2019-04-16T01:47:55.093Z,7.8
2019-04-16T01:49:07.305Z,7.4
2019-04-16T01:50:19.402Z,7.1
2019-04-16T01:51:31.683Z,7
2019-04-16T01:52:43.892Z,7.8
2019-04-16T01:53:56.127Z,7.1
2019-04-16T01:55:08.201Z,7.4
2019-04-16T01:56:20.466Z,7.5
2019-04-16T01:57:32.576Z,7.1
2019-04-16T01:58:44.853Z,7.2
2019-04-16T01:59:57.051Z,7.2
2019-04-16T02:01:09.223Z,7
2019-04-16T02:02:21.489Z,7.3
2019-04-16T02:03:33.642Z,7.3
2019-04-16T02:04:45.906Z,7.1
2019-04-16T02:05:58.115Z,7.6
2019-04-16T02:07:10.382Z,7.7
2019-04-16T02:08:22.390Z,7.6
2019-04-16T02:09:34.526Z,7.3
2019-04-16T02:10:46.805Z,7.1
2019-04-16T02:11:59.084Z,7.3
2019-04-16T02:13:11.221Z,7.3
2019-04-16T02:14:23.406Z,7.1
2019-04-16T02:15:35.590Z,7.4
2019-04-16T02:16:47.762Z,7
2019-04-16T02:18:00.076Z,7.2
2019-04-16T02:19:12.078Z,7.5
2019-04-16T02:20:24.571Z,7.1
2019-04-16T02:21:36.673Z,6.8
2019-04-16T02:22:48.762Z,7.1
2019-04-16T02:24:00.957Z,7.1
2019-04-16T02:25:13.169Z,7.9
2019-04-16T02:26:25.338Z,7.5
2019-04-16T02:27:37.555Z,7.1
2019-04-16T02:28:49.741Z,7.3
2019-04-16T02:30:02.155Z,6.6
2019-04-16T02:31:14.141Z,7.2
2019-04-16T02:32:26.358Z,7
2019-04-16T02:33:38.472Z,8
2019-04-16T02:34:50.842Z,7.3
2019-04-16T02:36:03.062Z,7.7
2019-04-16T02:38:27.372Z,7
2019-04-16T02:39:39.555Z,7.2
2019-04-16T02:40:51.706Z,7
2019-04-16T02:42:03.879Z,7.4
2019-04-16T02:43:16.113Z,7.2
2019-04-16T02:44:28.267Z,7.1
2019-04-16T02:45:40.397Z,7.2
2019-04-16T02:46:52.687Z,7.2
2019-04-16T02:48:04.953Z,7.4
2019-04-16T02:49:17.159Z,7
2019-04-16T02:50:29.260Z,7.8
2019-04-16T02:51:41.452Z,7.1
2019-04-16T02:52:53.631Z,7
2019-04-16T02:54:05.833Z,7.8
2019-04-16T02:55:18.042Z,7.1
2019-04-16T02:56:30.237Z,7.4
2019-04-16T02:57:42.365Z,7.7
2019-04-16T02:58:54.674Z,7.5
2019-04-16T03:00:06.942Z,7
2019-04-16T03:01:19.056Z,7.1
2019-04-16T03:02:31.123Z,7.4
2019-04-16T03:03:43.445Z,7.3
2019-04-16T03:04:55.592Z,7.2
2019-04-16T03:06:07.765Z,7.8
2019-04-16T03:07:19.903Z,7.7
2019-04-16T03:08:32.186Z,7.5
2019-04-16T03:09:44.288Z,7.8
2019-04-16T03:10:56.765Z,8
2019-04-16T03:12:08.780Z,7.1
2019-04-16T03:13:21.111Z,7.6
2019-04-16T03:14:33.069Z,7.6
2019-04-16T03:15:45.352Z,7.7
2019-04-16T03:16:57.598Z,7.3
2019-04-16T03:18:09.768Z,6.9
2019-04-16T03:19:21.885Z,7.4
2019-04-16T03:20:34.154Z,7
2019-04-16T03:21:46.325Z,7.1
2019-04-16T03:22:58.580Z,7
2019-04-16T03:24:10.744Z,7.3
2019-04-16T03:25:23.003Z,6.8
2019-04-16T03:26:35.029Z,7
2019-04-16T03:27:47.335Z,7.4
2019-04-16T03:28:59.523Z,7.6
2019-04-16T03:30:11.725Z,7.5
2019-04-16T03:31:23.893Z,7.1
2019-04-16T03:32:36.099Z,7.4
2019-04-16T03:33:48.232Z,7.4
2019-04-16T03:35:00.442Z,7.3
2019-04-16T03:36:12.716Z,7.6
2019-04-16T03:37:24.877Z,7.1
2019-04-16T03:38:37.109Z,7
2019-04-16T03:39:49.354Z,7.4
2019-04-16T03:41:01.473Z,6.6
2019-04-16T03:42:13.751Z,6.9
2019-04-16T03:43:25.758Z,6.7
2019-04-16T03:44:38.072Z,6.8
2019-04-16T03:45:50.312Z,7.2
2019-04-16T03:47:02.497Z,6.8
2019-04-16T03:48:14.635Z,7.1
2019-04-16T03:49:26.874Z,6.6
2019-04-16T03:50:38.944Z,7.3
2019-04-16T03:51:51.561Z,7.2
2019-04-16T03:53:04.130Z,7.1
2019-04-16T03:54:15.637Z,7.2
2019-04-16T03:55:27.730Z,7.4
2019-04-16T03:56:40.153Z,7.3
2019-04-16T03:57:52.141Z,7.1
2019-04-16T03:59:04.465Z,7.3
2019-04-16T04:00:16.665Z,7.3
2019-04-16T04:01:28.763Z,7.1
2019-04-16T04:02:40.882Z,7.5
2019-04-16T04:03:53.173Z,7.2
2019-04-16T04:05:05.411Z,7
2019-04-16T04:06:17.585Z,7.4
2019-04-16T04:07:29.702Z,7.5
2019-04-16T04:08:42.305Z,7.4
2019-04-16T04:09:54.045Z,7.8
2019-04-16T04:11:06.376Z,7.3
2019-04-16T04:12:18.498Z,7.8
2019-04-16T04:13:30.701Z,7.9
2019-04-16T04:14:42.913Z,7.6
2019-04-16T04:15:55.119Z,7.5
2019-04-16T04:17:07.362Z,7
2019-04-16T04:18:19.450Z,7
2019-04-16T04:19:31.563Z,7.4
2019-04-16T04:20:43.894Z,7.4
2019-04-16T04:21:55.958Z,7.3
2019-04-16T04:23:08.276Z,7.5
2019-04-16T04:24:20.454Z,7.9
2019-04-16T04:25:32.663Z,7.8
2019-04-16T04:26:44.874Z,7.2
2019-04-16T04:27:57.104Z,7.6
2019-04-16T04:29:09.197Z,7.5
2019-04-16T04:30:21.444Z,8
2019-04-16T04:31:34.050Z,7.5
2019-04-16T04:32:45.815Z,8.1
2019-04-16T04:33:57.914Z,7.4
2019-04-16T04:35:10.211Z,7.2
2019-04-16T04:36:22.488Z,7.7
2019-04-16T04:37:34.579Z,7.8
2019-04-16T04:38:46.784Z,7.6
2019-04-16T04:39:58.988Z,8.1
2019-04-16T04:41:11.143Z,7.9
2019-04-16T04:42:23.377Z,7.4
2019-04-16T04:43:35.526Z,8
2019-04-16T04:44:47.640Z,7.9
2019-04-16T04:45:59.881Z,7.2
2019-04-16T04:47:12.125Z,7.4
2019-04-16T04:48:24.482Z,7.4
2019-04-16T04:49:36.568Z,7.4
2019-04-16T04:50:48.720Z,7.5
2019-04-16T04:52:00.950Z,7.2
2019-04-16T04:53:13.125Z,7.5
2019-04-16T04:54:25.391Z,7.5
2019-04-16T04:55:37.384Z,7.4
2019-04-16T04:56:49.660Z,7.8
2019-04-16T04:58:01.924Z,7.7
2019-04-16T04:59:14.181Z,7.3
2019-04-16T05:00:26.254Z,7.5
2019-04-16T05:01:38.522Z,7.7
2019-04-16T05:02:50.599Z,7.6
2019-04-16T05:04:02.861Z,7.6
2019-04-16T05:05:15.048Z,7.8
2019-04-16T05:06:27.211Z,7.2
2019-04-16T05:07:39.473Z,7.9
2019-04-16T05:08:51.833Z,7.2
2019-04-16T05:10:04.012Z,7.5
2019-04-16T05:11:16.012Z,7.7
2019-04-16T05:12:28.213Z,7.7
2019-04-16T05:13:40.434Z,7.2
2019-04-16T05:14:52.499Z,7.3
2019-04-16T05:16:04.766Z,7.8
2019-04-16T05:17:16.954Z,7.5
2019-04-16T05:18:29.168Z,7.3
2019-04-16T05:19:41.270Z,7.7
2019-04-16T05:20:53.542Z,7.7
2019-04-16T05:22:05.713Z,8
2019-04-16T05:23:17.937Z,7.9
2019-04-16T05:24:30.134Z,7.6
2019-04-16T05:25:42.237Z,7
2019-04-16T05:26:54.457Z,7.2
2019-04-16T05:28:06.728Z,7.7
2019-04-16T05:29:18.844Z,7.8
2019-04-16T05:30:31.138Z,7.9
2019-04-16T05:31:43.278Z,7.9
2019-04-16T05:32:55.487Z,7.3
2019-04-16T05:34:07.615Z,7.8
2019-04-16T05:35:19.969Z,7.3
2019-04-16T05:36:32.609Z,7.3
2019-04-16T05:37:44.272Z,7.2
2019-04-16T05:38:56.420Z,7.7
2019-04-16T05:40:08.670Z,7.5
2019-04-16T05:41:20.755Z,8
2019-04-16T05:42:33.041Z,7.5
2019-04-16T05:43:45.245Z,7.4
2019-04-16T05:44:57.522Z,8
2019-04-16T05:46:09.636Z,8
2019-04-16T05:47:22.002Z,7.9
2019-04-16T05:48:34.005Z,8
2019-04-16T05:49:49.291Z,8.7
2019-04-16T05:50:58.426Z,7.9
2019-04-16T05:52:10.640Z,7.9
2019-04-16T05:53:22.709Z,8
2019-04-16T05:54:34.970Z,8.5
2019-04-16T05:55:47.091Z,8.4
2019-04-16T05:56:59.489Z,8
2019-04-16T05:58:11.484Z,7.9
2019-04-16T05:59:23.744Z,7.7
2019-04-16T06:00:36.156Z,7.9
2019-04-16T06:01:48.151Z,7.6
2019-04-16T06:03:00.238Z,7.6
2019-04-16T06:04:12.526Z,8
2019-04-16T06:05:24.641Z,7.9
2019-04-16T06:06:37.495Z,8
2019-04-16T06:07:51.014Z,8.2
2019-04-16T06:09:01.304Z,8
2019-04-16T06:10:13.499Z,7.1
2019-04-16T06:11:25.696Z,7.8
2019-04-16T06:12:37.895Z,8.2
2019-04-16T06:13:50.098Z,7.5
2019-04-16T06:15:02.169Z,8
2019-04-16T06:16:14.467Z,8.5
2019-04-16T06:17:26.610Z,7.6
2019-04-16T06:18:38.869Z,8
2019-04-16T06:19:50.946Z,7.7
2019-04-16T06:21:03.258Z,7.4
2019-04-16T06:22:15.334Z,7.8
2019-04-16T06:23:27.637Z,8.1
2019-04-16T06:24:39.902Z,7.8
2019-04-16T06:27:04.123Z,8
2019-04-16T06:28:16.435Z,7.7
2019-04-16T06:29:28.527Z,8.3
2019-04-16T06:30:40.935Z,8
2019-04-16T06:31:52.905Z,7.5
2019-04-16T06:33:05.084Z,8.1
2019-04-16T06:34:17.282Z,8.3
2019-04-16T06:35:29.662Z,8
2019-04-16T06:36:41.779Z,8.7
2019-04-16T06:37:54.001Z,8.1
2019-04-16T06:39:06.165Z,8.7
2019-04-16T06:40:18.521Z,8.3
2019-04-16T06:41:30.518Z,8.1
2019-04-16T06:42:42.721Z,7.9
2019-04-16T06:43:54.915Z,8.8
2019-04-16T06:45:07.127Z,8.4
2019-04-16T06:46:19.212Z,8.1
2019-04-16T06:47:31.493Z,8.2
2019-04-16T06:48:43.737Z,8.2
2019-04-16T06:49:55.868Z,8.1
2019-04-16T06:51:08.025Z,8.3
2019-04-16T06:52:20.380Z,8.8
2019-04-16T06:53:32.451Z,9.5
2019-04-16T06:54:44.674Z,8.9
2019-04-16T06:55:56.865Z,8.3
2019-04-16T06:57:09.125Z,8.3
2019-04-16T06:58:21.136Z,8.2
2019-04-16T06:59:33.437Z,8.3
2019-04-16T07:00:45.657Z,8.5
2019-04-16T07:01:57.853Z,8.1
2019-04-16T07:03:09.998Z,8.6
2019-04-16T07:04:22.240Z,8.7
2019-04-16T07:05:34.313Z,8.7
2019-04-16T07:06:46.648Z,8.1
2019-04-16T07:07:58.696Z,7.9
2019-04-16T07:09:11.057Z,7.9
2019-04-16T07:10:23.094Z,7.6
2019-04-16T07:11:35.332Z,8.9
2019-04-16T07:12:47.631Z,8.6
2019-04-16T07:13:59.861Z,8.6
2019-04-16T07:15:11.857Z,8.1
2019-04-16T07:16:24.175Z,7.8
2019-04-16T07:17:36.310Z,8.6
2019-04-16T07:18:48.575Z,8.7
2019-04-16T07:20:00.647Z,8.4
2019-04-16T07:21:12.912Z,8.6
2019-04-16T07:22:25.025Z,8.3
2019-04-16T07:23:37.299Z,8.4
2019-04-16T07:24:49.595Z,8.5
2019-04-16T07:26:01.695Z,7.9
2019-04-16T07:27:13.867Z,8.6
2019-04-16T07:28:26.092Z,8.5
2019-04-16T07:29:38.168Z,8.7
2019-04-16T07:30:50.610Z,8.4
2019-04-16T07:32:02.604Z,8.1
2019-04-16T07:33:14.951Z,8.6
2019-04-16T07:34:26.946Z,8.1
2019-04-16T07:35:39.288Z,8.3
2019-04-16T07:36:52.231Z,8.6
2019-04-16T07:38:03.631Z,9.1
2019-04-16T07:39:15.777Z,8.7
2019-04-16T07:40:27.968Z,8.8
2019-04-16T07:41:40.166Z,8.4
2019-04-16T07:42:52.393Z,8
2019-04-16T07:44:04.557Z,8.7
2019-04-16T07:45:16.789Z,8.2
2019-04-16T07:46:28.889Z,8.4
2019-04-16T07:47:41.185Z,9.3
2019-04-16T07:48:53.400Z,8.2
2019-04-16T07:50:05.599Z,8.1
2019-04-16T07:51:17.659Z,8.3
2019-04-16T07:52:29.983Z,8.2
2019-04-16T07:53:42.134Z,8.4
2019-04-16T07:54:54.244Z,8.3
2019-04-16T07:56:06.512Z,8.5
2019-04-16T07:57:18.747Z,8.5
2019-04-16T07:58:30.944Z,8.8
2019-04-16T07:59:43.125Z,8.3
2019-04-16T08:00:55.374Z,8.1
2019-04-16T08:02:07.409Z,8.6
2019-04-16T08:03:19.694Z,8.4
2019-04-16T08:04:31.818Z,8.4
2019-04-16T08:05:44.033Z,9
2019-04-16T08:06:56.869Z,8.9
2019-04-16T08:08:08.401Z,8.8
2019-04-16T08:09:20.658Z,8.7
2019-04-16T08:10:32.759Z,8.1
2019-04-16T08:11:45.179Z,8.2
2019-04-16T08:12:57.279Z,8.2
2019-04-16T08:14:09.485Z,8.8
2019-04-16T08:15:21.561Z,8.1
2019-04-16T08:16:33.833Z,8.3
2019-04-16T08:17:45.928Z,9.2
2019-04-16T08:18:58.288Z,8.1
2019-04-16T08:20:10.304Z,8.6
2019-04-16T08:21:22.688Z,8.8
2019-04-16T08:22:34.697Z,8.7
2019-04-16T08:23:47.088Z,8.6
2019-04-16T08:24:59.184Z,8.9
2019-04-16T08:26:11.405Z,8.5
2019-04-16T08:27:23.568Z,8.8
2019-04-16T08:28:35.755Z,8.3
2019-04-16T08:29:47.872Z,9.2
2019-04-16T08:31:00.166Z,9.5
2019-04-16T08:32:12.260Z,9.4
2019-04-16T08:33:24.541Z,8.9
2019-04-16T08:34:36.992Z,9.5
2019-04-16T08:35:48.836Z,9.1
2019-04-16T08:37:01.146Z,9.7
2019-04-16T08:38:13.453Z,9.7
2019-04-16T08:39:25.520Z,10
2019-04-16T08:40:37.740Z,10.3
2019-04-16T08:41:49.898Z,9.9
2019-04-16T08:43:02.110Z,10.5
2019-04-16T08:44:14.185Z,10.1
2019-04-16T08:45:26.583Z,10
2019-04-16T08:46:38.586Z,9.8
2019-04-16T08:47:50.859Z,9.6
2019-04-16T08:49:03.198Z,9.8
2019-04-16T08:50:15.252Z,9.8
2019-04-16T08:51:27.512Z,9.7
2019-04-16T08:52:39.663Z,10.4
2019-04-16T08:53:51.816Z,9.9
2019-04-16T08:55:04.126Z,9.7
2019-04-16T08:56:16.138Z,9.1
2019-04-16T08:57:28.457Z,9.8
2019-04-16T08:58:40.516Z,9.2
2019-04-16T08:59:52.792Z,9.1
2019-04-16T09:01:05.019Z,9.6
2019-04-16T09:02:17.186Z,9.9
2019-04-16T09:03:29.369Z,10.1
2019-04-16T09:04:41.696Z,10.1
2019-04-16T09:05:53.663Z,9.5
2019-04-16T09:07:07.157Z,9.6
2019-04-16T09:08:18.115Z,10.1
2019-04-16T09:09:30.488Z,9.6
2019-04-16T09:10:42.489Z,10.3
2019-04-16T09:11:54.878Z,9.8
2019-04-16T09:13:06.948Z,10.1
2019-04-16T09:14:19.132Z,10.2
2019-04-16T09:15:31.225Z,10.3
2019-04-16T09:16:43.542Z,10.3
2019-04-16T09:17:55.604Z,10.6
2019-04-16T09:19:07.894Z,9.8
2019-04-16T09:20:20.253Z,10.3
2019-04-16T09:21:32.302Z,10.2
2019-04-16T09:22:44.430Z,9.9
2019-04-16T09:23:56.681Z,10.1
2019-04-16T09:25:08.888Z,10.1
2019-04-16T09:26:21.064Z,10.1
2019-04-16T09:27:33.174Z,10
2019-04-16T09:28:45.552Z,9.9
2019-04-16T09:29:57.579Z,10.6
2019-04-16T09:31:10.154Z,10.4
2019-04-16T09:32:21.940Z,10.2
2019-04-16T09:33:34.231Z,9.8
2019-04-16T09:34:46.378Z,10.3
2019-04-16T09:35:58.633Z,10.1
2019-04-16T09:37:11.302Z,9.9
2019-04-16T09:38:22.983Z,9.6
2019-04-16T09:39:35.099Z,10.7
2019-04-16T09:40:47.402Z,10.4
2019-04-16T09:41:59.573Z,11.2
2019-04-16T09:43:11.696Z,10.2
2019-04-16T09:44:23.879Z,11
2019-04-16T09:45:36.192Z,10.5
2019-04-16T09:46:48.308Z,11
2019-04-16T09:48:00.578Z,11
2019-04-16T09:49:12.748Z,12
2019-04-16T09:50:24.951Z,11.4
2019-04-16T09:51:37.058Z,11.3
2019-04-16T09:52:49.356Z,10.6
2019-04-16T09:54:01.551Z,10.8
2019-04-16T09:55:13.823Z,10.9
2019-04-16T09:56:25.829Z,11.3
2019-04-16T09:57:38.096Z,11.2
2019-04-16T09:58:50.294Z,11
2019-04-16T10:00:03.925Z,11.9
2019-04-16T10:01:14.693Z,11.2
2019-04-16T10:02:26.886Z,10.9
2019-04-16T10:03:39.104Z,11.6
2019-04-16T10:04:51.285Z,11
2019-04-16T10:06:03.490Z,10.5
2019-04-16T10:07:15.686Z,11.1
2019-04-16T10:08:27.752Z,11.4
2019-04-16T10:09:40.086Z,11.3
2019-04-16T10:10:52.165Z,10.8
2019-04-16T10:12:04.410Z,11
2019-04-16T10:13:16.734Z,11.7
2019-04-16T10:14:28.832Z,11.1
2019-04-16T10:15:40.936Z,11
2019-04-16T10:16:53.143Z,11.4
2019-04-16T10:18:05.475Z,11.4
2019-04-16T10:19:19.412Z,11.2
2019-04-16T10:20:32.623Z,11.7
2019-04-16T10:21:42.012Z,11.6
2019-04-16T10:22:54.090Z,11.1
2019-04-16T10:24:06.312Z,11.2
2019-04-16T10:25:18.586Z,11.7
2019-04-16T10:26:30.762Z,10.8
2019-04-16T10:27:42.950Z,11
2019-04-16T10:28:55.203Z,11.6
2019-04-16T10:30:07.290Z,11.1
2019-04-16T10:31:19.558Z,11.3
2019-04-16T10:32:31.632Z,11.6
2019-04-16T10:33:43.825Z,11
2019-04-16T10:34:56.064Z,11.7
2019-04-16T10:36:08.288Z,11.4
2019-04-16T10:37:20.558Z,12.3
2019-04-16T10:38:32.709Z,11.8
2019-04-16T10:39:44.790Z,12.5
2019-04-16T10:40:57.141Z,11.6
2019-04-16T10:42:10.116Z,11.8
2019-04-16T10:43:21.675Z,11.8
2019-04-16T10:44:33.589Z,12.5
2019-04-16T10:45:45.883Z,12.1
2019-04-16T10:46:58.014Z,11.7
2019-04-16T10:48:10.256Z,11.7
2019-04-16T10:49:22.476Z,12.1
2019-04-16T10:50:37.535Z,12.6
2019-04-16T10:51:46.776Z,12
2019-04-16T10:52:59.242Z,12.1
2019-04-16T10:54:11.135Z,12.4
2019-04-16T10:55:23.495Z,11.9
2019-04-16T10:56:35.523Z,11.6
2019-04-16T10:57:47.704Z,12.3
2019-04-16T10:59:01.176Z,12.1
2019-04-16T11:00:12.179Z,11.7
2019-04-16T11:01:24.391Z,11.8
2019-04-16T11:02:36.838Z,12
2019-04-16T11:03:48.707Z,12
2019-04-16T11:05:01.048Z,11.9
2019-04-16T11:06:13.069Z,12.3
2019-04-16T11:07:25.350Z,12.3
2019-04-16T11:08:37.559Z,11.9
2019-04-16T11:09:49.837Z,12
2019-04-16T11:11:01.861Z,12.1
2019-04-16T11:12:14.033Z,12.5
2019-04-16T11:13:26.413Z,11.7
2019-04-16T11:14:38.538Z,11.8
2019-04-16T11:15:50.791Z,12.4
2019-04-16T11:17:02.902Z,12.5
2019-04-16T11:18:15.079Z,11.9
2019-04-16T11:19:27.342Z,11.8
2019-04-16T11:20:39.453Z,12.4
2019-04-16T11:21:51.760Z,11.8
2019-04-16T11:23:03.861Z,11.7
2019-04-16T11:24:16.072Z,12.9
2019-04-16T11:25:28.292Z,12.2
2019-04-16T11:26:40.545Z,12.2
2019-04-16T11:27:52.628Z,12.3
2019-04-16T11:29:04.869Z,13.3
2019-04-16T11:30:17.005Z,13.1
2019-04-16T11:31:29.242Z,13
2019-04-16T11:32:41.425Z,12.7
2019-04-16T11:33:53.657Z,12.4
2019-04-16T11:35:05.916Z,12.4
2019-04-16T11:36:18.016Z,13
2019-04-16T11:37:30.552Z,13.4
2019-04-16T11:38:47.023Z,14
2019-04-16T11:39:54.935Z,13.1
2019-04-16T11:41:07.123Z,12.9
2019-04-16T11:42:18.979Z,13.3
2019-04-16T11:43:31.177Z,12.9
2019-04-16T11:44:43.274Z,12.5
2019-04-16T11:45:55.583Z,13.2
2019-04-16T11:47:07.756Z,13.6
2019-04-16T11:48:19.936Z,13.6
2019-04-16T11:49:32.189Z,13.6
2019-04-16T11:50:44.331Z,13.7
2019-04-16T11:51:56.472Z,13.4
2019-04-16T11:53:08.828Z,13.4
2019-04-16T11:54:20.960Z,13.9
2019-04-16T11:55:33.102Z,12.9
2019-04-16T11:56:45.354Z,13.3
2019-04-16T11:57:57.595Z,13.5
2019-04-16T11:59:09.618Z,12.4
2019-04-16T12:00:21.976Z,13.2
2019-04-16T12:01:34.129Z,13.2
2019-04-16T12:02:46.282Z,13
2019-04-16T12:03:58.402Z,13.3
2019-04-16T12:05:10.681Z,13.7
2019-04-16T12:06:23.140Z,13.2
2019-04-16T12:07:35.041Z,13.7
2019-04-16T12:08:47.145Z,13.4
2019-04-16T12:09:59.440Z,13.1
2019-04-16T12:11:11.553Z,12.8
2019-04-16T12:12:23.848Z,12.9
2019-04-16T12:13:36.006Z,13.4
2019-04-16T12:14:48.211Z,12.2
2019-04-16T12:16:00.414Z,12.6
2019-04-16T12:17:12.878Z,12
2019-04-16T12:18:24.767Z,11.9
2019-04-16T12:19:37.043Z,13.2
2019-04-16T12:20:49.078Z,11.8
2019-04-16T12:22:01.398Z,11.3
2019-04-16T12:23:13.459Z,11.2
2019-04-16T12:24:25.764Z,11.9
2019-04-16T12:25:37.937Z,11.4
2019-04-16T12:26:50.325Z,11.6
2019-04-16T12:28:02.264Z,11.9
2019-04-16T12:29:14.610Z,11.6
2019-04-16T12:30:26.707Z,11.6
2019-04-16T12:31:39.007Z,11.6
2019-04-16T12:32:51.022Z,12
2019-04-16T12:34:03.298Z,11.5
2019-04-16T12:35:15.410Z,11.7
2019-04-16T12:36:27.628Z,11.7
2019-04-16T12:37:39.936Z,11.7
2019-04-16T12:38:52.152Z,12
2019-04-16T12:40:04.194Z,11.9
2019-04-16T12:41:16.501Z,11.9
2019-04-16T12:42:28.652Z,11.8
2019-04-16T12:43:41.129Z,11.9
2019-04-16T12:44:52.948Z,11.8
2019-04-16T12:46:05.315Z,11.4
2019-04-16T12:47:17.409Z,11
2019-04-16T12:48:29.671Z,11.3
2019-04-16T12:49:41.823Z,11.2
2019-04-16T12:50:54.021Z,10.8
2019-04-16T12:52:06.113Z,10.8
2019-04-16T12:53:18.403Z,10.5
2019-04-16T12:54:30.608Z,10.5
2019-04-16T12:55:42.938Z,11.3
2019-04-16T12:56:54.964Z,10.1
2019-04-16T12:58:07.190Z,10.8
2019-04-16T12:59:19.277Z,10.8
2019-04-16T13:00:31.629Z,10.6
2019-04-16T13:01:43.747Z,10.1
2019-04-16T13:02:56.067Z,10.4
2019-04-16T13:04:08.117Z,10.4
2019-04-16T13:05:20.437Z,10.4
2019-04-16T13:06:33.054Z,10.4
2019-04-16T13:07:44.725Z,10.1
2019-04-16T13:08:56.913Z,9.8
2019-04-16T13:10:09.141Z,9.9
2019-04-16T13:11:21.264Z,10.3
2019-04-16T13:12:33.494Z,10.7
2019-04-16T13:13:45.748Z,10.3
2019-04-16T13:14:57.967Z,10.9
2019-04-16T13:16:10.004Z,10.4
2019-04-16T13:17:22.358Z,10.8
2019-04-16T13:18:34.483Z,10.4
2019-04-16T13:19:46.717Z,11
2019-04-16T13:20:58.834Z,10.2
2019-04-16T13:22:11.109Z,10.5
2019-04-16T13:23:23.155Z,11.2
2019-04-16T13:24:35.526Z,9.6
2019-04-16T13:25:47.670Z,10.5
2019-04-16T13:26:59.833Z,10.5
2019-04-16T13:28:12.092Z,10.9
2019-04-16T13:29:24.230Z,10.7
2019-04-16T13:30:36.439Z,10
2019-04-16T13:31:48.589Z,10.7
2019-04-16T13:33:00.742Z,9.9
2019-04-16T13:34:13.089Z,9.3
2019-04-16T13:35:25.087Z,8.9
2019-04-16T13:36:37.534Z,8.9
2019-04-16T13:37:49.648Z,8
2019-04-16T13:39:01.771Z,8
2019-04-16T13:40:13.993Z,8.2
2019-04-16T13:41:26.164Z,8.1
2019-04-16T13:42:38.318Z,7.9
2019-04-16T13:43:50.571Z,8.1
2019-04-16T13:45:02.650Z,8.4
2019-04-16T13:46:14.934Z,7.4
2019-04-16T13:47:27.031Z,7.5
2019-04-16T13:48:39.304Z,7.4
2019-04-16T13:49:51.558Z,8.1
2019-04-16T13:51:03.706Z,7.6
2019-04-16T13:52:15.839Z,7.4
2019-04-16T13:53:28.146Z,7.4
2019-04-16T13:54:40.303Z,7.6
2019-04-16T13:55:52.592Z,7.6
2019-04-16T13:57:04.589Z,7
2019-04-16T13:58:17.227Z,8
2019-04-16T13:59:29.061Z,8.2
2019-04-16T14:00:41.292Z,7.4
2019-04-16T14:01:53.498Z,7.9
2019-04-16T14:03:05.908Z,7.8
2019-04-16T14:04:17.815Z,7.4
2019-04-16T14:05:30.058Z,7.5
2019-04-16T14:06:42.581Z,8.8
2019-04-16T14:07:54.513Z,8.5
2019-04-16T14:09:06.585Z,8.4
2019-04-16T14:10:18.855Z,8.5
2019-04-16T14:11:31.048Z,8.1
2019-04-16T14:12:43.216Z,8.3
2019-04-16T14:13:55.484Z,7.9
2019-04-16T14:15:07.613Z,9
2019-04-16T14:16:19.818Z,8.8
2019-04-16T14:17:32.063Z,7.3
2019-04-16T14:18:44.233Z,7.7
2019-04-16T14:19:56.417Z,7.2
2019-04-16T14:21:08.542Z,7.2
2019-04-16T14:22:20.786Z,7.8
2019-04-16T14:23:32.882Z,7.7
2019-04-16T14:24:45.170Z,7.6
2019-04-16T14:25:57.369Z,7.4
2019-04-16T14:27:09.567Z,7.4
2019-04-16T14:28:21.764Z,7.7
2019-04-16T14:29:34.079Z,7.6
2019-04-16T14:30:46.158Z,6.8
2019-04-16T14:31:58.401Z,7
2019-04-16T14:33:10.549Z,7
2019-04-16T14:34:22.737Z,7.3
2019-04-16T14:35:34.839Z,6.9
2019-04-16T14:36:47.480Z,7.5
2019-04-16T14:37:59.414Z,7.3
2019-04-16T14:39:11.494Z,6.7
2019-04-16T14:40:23.791Z,7
2019-04-16T14:41:35.986Z,7.1
2019-04-16T14:42:48.116Z,7.2
2019-04-16T14:44:00.296Z,7.1
2019-04-16T14:45:12.425Z,7.2
2019-04-16T14:46:24.690Z,7.1
2019-04-16T14:47:36.816Z,6.9
2019-04-16T14:48:49.072Z,6.7
2019-04-16T14:50:01.293Z,6.7
2019-04-16T14:51:13.461Z,6.7
2019-04-16T14:52:25.649Z,7
2019-04-16T14:53:37.848Z,6.9
2019-04-16T14:54:50.046Z,6.4
2019-04-16T14:56:02.252Z,7.1
2019-04-16T14:57:14.331Z,6.2
2019-04-16T14:58:26.744Z,6.4
2019-04-16T14:59:38.733Z,6.2
2019-04-16T15:00:51.115Z,6.1
2019-04-16T15:02:03.255Z,7
2019-04-16T15:03:15.421Z,6.6
2019-04-16T15:04:27.608Z,6.2
2019-04-16T15:05:39.802Z,6.8
2019-04-16T15:06:52.403Z,6.6
2019-04-16T15:08:04.254Z,6.7
2019-04-16T15:09:16.290Z,6.4
2019-04-16T15:10:28.584Z,6.6
2019-04-16T15:11:40.699Z,6.1
2019-04-16T15:12:52.894Z,6.2
2019-04-16T15:14:05.217Z,6.5
2019-04-16T15:15:17.378Z,6.6
2019-04-16T15:16:29.482Z,6.1
2019-04-16T15:17:41.756Z,6.1
2019-04-16T15:18:53.960Z,6.1
2019-04-16T15:20:06.144Z,6.4
2019-04-16T15:21:18.252Z,5.3
2019-04-16T15:22:30.553Z,6.5
2019-04-16T15:23:42.631Z,6
2019-04-16T15:24:55.015Z,5.6
2019-04-16T15:26:07.126Z,6
2019-04-16T15:27:19.210Z,5.9
2019-04-16T15:28:32.309Z,6
2019-04-16T15:29:43.693Z,6.2
2019-04-16T15:30:55.803Z,6.5
2019-04-16T15:32:08.091Z,6.3
2019-04-16T15:33:20.331Z,6.9
2019-04-16T15:34:32.484Z,6.7
2019-04-16T15:35:44.809Z,6.6
2019-04-16T15:36:56.968Z,6.7
2019-04-16T15:38:09.088Z,6.2
2019-04-16T15:39:21.541Z,5.9
2019-04-16T15:40:33.428Z,5.5
2019-04-16T15:41:45.684Z,5.7
2019-04-16T15:42:57.867Z,5.4
2019-04-16T15:44:10.032Z,5.6
2019-04-16T15:45:22.156Z,5.6
2019-04-16T15:46:34.459Z,5.3
2019-04-16T15:47:46.537Z,5.9
2019-04-16T15:48:58.866Z,6.2
2019-04-16T15:50:11.129Z,5.9
2019-04-16T15:51:23.269Z,5.7
2019-04-16T15:52:35.494Z,6
2019-04-16T15:53:47.619Z,5.3
2019-04-16T15:54:59.829Z,5.4
2019-04-16T15:56:12.005Z,5.1
2019-04-16T15:57:24.118Z,5
2019-04-16T15:58:36.418Z,4.8
2019-04-16T15:59:48.491Z,4.7
2019-04-16T16:01:00.929Z,4.5
2019-04-16T16:02:12.971Z,4.4
2019-04-16T16:03:25.233Z,3.9
2019-04-16T16:04:37.285Z,3.5
2019-04-16T16:05:49.679Z,3.5
2019-04-16T16:07:02.264Z,3.6
2019-04-16T16:08:14.060Z,4
2019-04-16T16:09:26.114Z,3.9
2019-04-16T16:10:38.330Z,4.2
2019-04-16T16:11:50.548Z,3.9
2019-04-16T16:13:02.804Z,3.9
2019-04-16T16:14:14.924Z,4.1
2019-04-16T16:15:27.132Z,4.1
2019-04-16T16:16:39.244Z,4.1
2019-04-16T16:17:51.610Z,4.2
2019-04-16T16:19:03.717Z,4.2
2019-04-16T16:20:15.937Z,4.3
2019-04-16T16:21:27.994Z,4.2
2019-04-16T16:22:41.883Z,4.2
2019-04-16T16:23:52.389Z,4.3
2019-04-16T16:25:04.726Z,4.2
2019-04-16T16:26:16.944Z,4.2
2019-04-16T16:27:29.158Z,4.7
2019-04-16T16:28:41.210Z,5.1
2019-04-16T16:29:53.472Z,4.3
2019-04-16T16:31:05.709Z,4.2
2019-04-16T16:32:17.853Z,4.3
2019-04-16T16:33:29.945Z,4
2019-04-16T16:34:42.236Z,4.3