createdAt,value
2023-03-12T00:01:59.530Z,5.40
2023-03-12T00:04:26.321Z,6.77
2023-03-12T00:06:52.732Z,8.53
2023-03-12T00:09:19.219Z,4.63
2023-03-12T00:11:45.588Z,4.60
2023-03-12T00:14:12.242Z,4.53
2023-03-12T00:16:38.594Z,4.70
2023-03-12T00:19:04.977Z,6.77
2023-03-12T00:21:31.544Z,4.60
2023-03-12T00:23:57.988Z,4.50
2023-03-12T00:26:24.426Z,4.40
2023-03-12T00:28:51.390Z,4.47
2023-03-12T00:31:19.086Z,7.10
2023-03-12T00:33:45.868Z,10.50
2023-03-12T00:36:12.535Z,6.27
2023-03-12T00:38:38.929Z,6.80
2023-03-12T00:41:05.347Z,5.27
2023-03-12T00:43:31.771Z,5.00
2023-03-12T00:45:58.250Z,2.67
2023-03-12T00:48:25.322Z,3.40
2023-03-12T00:50:51.828Z,6.03
2023-03-12T00:53:18.304Z,5.10
2023-03-12T00:55:44.751Z,4.33
2023-03-12T00:58:11.239Z,7.10
2023-03-12T01:00:37.651Z,5.80
2023-03-12T01:03:04.316Z,7.93
2023-03-12T01:05:33.477Z,7.83
2023-03-12T01:08:01.177Z,7.90
2023-03-12T01:10:27.558Z,8.30
2023-03-12T01:12:53.964Z,14.70
2023-03-12T01:15:20.399Z,6.73
2023-03-12T01:17:46.917Z,8.03
2023-03-12T01:20:13.650Z,7.00
2023-03-12T01:22:40.518Z,8.07
2023-03-12T01:25:07.347Z,4.33
2023-03-12T01:27:33.773Z,5.00
2023-03-12T01:30:00.367Z,5.80
2023-03-12T01:32:26.909Z,8.57
2023-03-12T01:34:53.405Z,5.33
2023-03-12T01:37:19.805Z,5.37
2023-03-12T01:39:46.370Z,3.43
2023-03-12T01:42:12.758Z,6.57
2023-03-12T01:44:58.663Z,4.70
2023-03-12T01:47:26.212Z,8.33
2023-03-12T01:49:54.363Z,6.50
2023-03-12T01:52:23.353Z,5.83
2023-03-12T01:54:57.534Z,5.77
2023-03-12T01:57:30.566Z,5.27
2023-03-12T02:00:00.371Z,9.83
2023-03-12T02:02:28.755Z,10.43
2023-03-12T02:05:18.070Z,6.97
2023-03-12T02:07:44.490Z,9.77
2023-03-12T02:10:11.744Z,10.77
2023-03-12T02:12:38.353Z,16.00
2023-03-12T02:15:05.524Z,23.30
2023-03-12T02:17:32.055Z,20.60
2023-03-12T02:20:13.108Z,19.53
2023-03-12T02:22:41.284Z,24.17
2023-03-12T02:25:30.778Z,18.60
2023-03-12T02:27:59.380Z,18.37
2023-03-12T02:30:27.524Z,20.87
2023-03-12T02:32:54.574Z,16.93
2023-03-12T02:35:21.117Z,19.27
2023-03-12T02:37:49.108Z,21.53
2023-03-12T02:40:23.827Z,20.93
2023-03-12T02:42:50.269Z,17.50
2023-03-12T02:45:16.781Z,15.13
2023-03-12T02:47:43.166Z,12.23
2023-03-12T02:50:10.196Z,15.63
2023-03-12T02:52:38.113Z,13.10
2023-03-12T02:55:05.600Z,13.77
2023-03-12T02:57:32.054Z,18.07
2023-03-12T02:59:58.504Z,12.83
2023-03-12T03:02:25.399Z,11.67
2023-03-12T03:04:51.762Z,11.00
2023-03-12T03:07:18.144Z,16.70
2023-03-12T03:09:44.545Z,17.17
2023-03-12T03:12:10.950Z,11.37
2023-03-12T03:14:37.330Z,14.97
2023-03-12T03:17:03.787Z,11.07
2023-03-12T03:19:30.220Z,11.90
2023-03-12T03:21:56.672Z,17.43
2023-03-12T03:24:23.070Z,15.40
2023-03-12T03:26:49.650Z,11.73
2023-03-12T03:29:16.942Z,13.47
2023-03-12T03:31:43.416Z,14.30
2023-03-12T03:34:10.273Z,10.30
2023-03-12T03:36:36.732Z,11.73
2023-03-12T03:39:04.913Z,10.03
2023-03-12T03:41:32.886Z,11.43
2023-03-12T03:43:59.524Z,8.63
2023-03-12T03:46:26.289Z,7.53
2023-03-12T03:48:52.914Z,14.13
2023-03-12T03:51:19.919Z,13.37
2023-03-12T03:53:46.342Z,10.60
2023-03-12T03:56:15.646Z,8.43
2023-03-12T03:58:42.282Z,10.67
2023-03-12T04:01:08.707Z,8.10
2023-03-12T04:03:35.317Z,8.47
2023-03-12T04:06:03.744Z,6.47
2023-03-12T04:08:30.374Z,6.43
2023-03-12T04:10:56.752Z,8.80
2023-03-12T04:13:23.128Z,10.27
2023-03-12T04:15:51.173Z,11.07
2023-03-12T04:18:18.164Z,6.90
2023-03-12T04:20:45.190Z,6.13
2023-03-12T04:23:11.562Z,10.93
2023-03-12T04:25:38.317Z,6.57
2023-03-12T04:28:05.574Z,6.77
2023-03-12T04:30:32.117Z,5.70
2023-03-12T04:32:58.469Z,7.07
2023-03-12T04:35:25.051Z,6.27
2023-03-12T04:37:52.058Z,5.67
2023-03-12T04:40:19.932Z,5.93
2023-03-12T04:42:46.548Z,7.70
2023-03-12T04:45:12.983Z,8.33
2023-03-12T04:47:39.727Z,7.80
2023-03-12T04:50:06.635Z,7.40
2023-03-12T04:52:33.006Z,7.57
2023-03-12T04:55:02.310Z,7.13
2023-03-12T04:57:28.723Z,5.17
2023-03-12T04:59:55.119Z,8.50
2023-03-12T05:02:21.509Z,6.87
2023-03-12T05:04:47.860Z,9.60
2023-03-12T05:07:14.301Z,6.37
2023-03-12T05:09:40.706Z,5.57
2023-03-12T05:12:07.318Z,12.03
2023-03-12T05:14:33.734Z,7.67
2023-03-12T05:17:00.124Z,7.30
2023-03-12T05:19:26.819Z,8.67
2023-03-12T05:21:53.198Z,8.27
2023-03-12T05:24:21.932Z,8.30
2023-03-12T05:26:48.578Z,6.53
2023-03-12T05:29:15.246Z,8.03
2023-03-12T05:31:41.680Z,7.47
2023-03-12T05:34:08.225Z,8.23
2023-03-12T05:36:34.638Z,5.67
2023-03-12T05:39:01.040Z,7.57
2023-03-12T05:41:29.238Z,7.37
2023-03-12T05:43:56.823Z,6.33
2023-03-12T05:46:24.892Z,8.13
2023-03-12T05:48:51.572Z,7.50
2023-03-12T05:51:18.088Z,7.17
2023-03-12T05:53:44.555Z,7.20
2023-03-12T05:56:13.474Z,9.27
2023-03-12T05:58:39.987Z,6.80
2023-03-12T06:01:23.015Z,5.83
2023-03-12T06:03:49.698Z,5.83
2023-03-12T06:06:16.265Z,8.23
2023-03-12T06:08:43.004Z,7.30
2023-03-12T06:11:09.786Z,10.10
2023-03-12T06:13:36.217Z,8.43
2023-03-12T06:16:20.988Z,7.53
2023-03-12T06:18:47.746Z,6.90
2023-03-12T06:21:16.550Z,10.30
2023-03-12T06:23:43.790Z,6.30
2023-03-12T06:26:11.506Z,7.87
2023-03-12T06:28:38.449Z,5.40
2023-03-12T06:31:06.665Z,5.80
2023-03-12T06:33:33.580Z,9.67
2023-03-12T06:36:01.251Z,6.30
2023-03-12T06:38:27.767Z,6.70
2023-03-12T06:41:02.030Z,5.23
2023-03-12T06:43:30.230Z,5.10
2023-03-12T06:45:58.182Z,7.13
2023-03-12T06:48:25.162Z,6.27
2023-03-12T06:50:52.333Z,6.13
2023-03-12T06:53:19.956Z,9.20
2023-03-12T06:55:46.921Z,7.30
2023-03-12T06:58:13.399Z,8.40
2023-03-12T07:00:39.907Z,8.17
2023-03-12T07:03:06.425Z,7.63
2023-03-12T07:05:33.214Z,7.87
2023-03-12T07:07:59.703Z,8.33
2023-03-12T07:10:29.333Z,8.03
2023-03-12T07:12:56.921Z,6.97
2023-03-12T07:15:23.704Z,8.90
2023-03-12T07:17:50.568Z,7.50
2023-03-12T07:20:17.218Z,6.87
2023-03-12T07:22:43.621Z,6.33
2023-03-12T07:25:10.377Z,7.23
2023-03-12T07:27:36.847Z,9.50
2023-03-12T07:30:03.986Z,6.33
2023-03-12T07:32:30.583Z,9.27
2023-03-12T07:34:56.982Z,6.77
2023-03-12T07:37:23.424Z,9.40
2023-03-12T07:39:52.358Z,7.47
2023-03-12T07:42:18.883Z,6.73
2023-03-12T07:44:45.859Z,8.20
2023-03-12T07:47:23.084Z,6.97
2023-03-12T07:49:50.348Z,7.00
2023-03-12T07:52:18.003Z,5.73
2023-03-12T07:54:44.465Z,10.07
2023-03-12T07:57:11.285Z,12.03
2023-03-12T07:59:37.711Z,8.43
2023-03-12T08:02:06.853Z,8.70
2023-03-12T08:04:33.446Z,10.07
2023-03-12T08:06:59.941Z,6.53
2023-03-12T08:09:26.371Z,6.77
2023-03-12T08:11:52.848Z,9.43
2023-03-12T08:14:19.300Z,14.87
2023-03-12T08:16:45.847Z,7.13
2023-03-12T08:19:13.002Z,9.30
2023-03-12T08:21:39.405Z,8.80
2023-03-12T08:24:05.932Z,8.80
2023-03-12T08:26:32.311Z,8.60
2023-03-12T08:29:00.255Z,8.73
2023-03-12T08:31:28.073Z,11.77
2023-03-12T08:33:54.500Z,8.40
2023-03-12T08:36:22.494Z,9.30
2023-03-12T08:38:49.040Z,8.83
2023-03-12T08:41:15.453Z,8.93
2023-03-12T08:43:42.001Z,8.00
2023-03-12T08:46:09.861Z,12.23
2023-03-12T08:48:38.285Z,7.90
2023-03-12T08:51:05.944Z,7.57
2023-03-12T08:53:33.855Z,6.17
2023-03-12T08:56:01.152Z,5.33
2023-03-12T08:58:27.758Z,11.83
2023-03-12T09:00:55.236Z,8.07
2023-03-12T09:03:22.392Z,7.10
2023-03-12T09:05:48.926Z,8.63
2023-03-12T09:08:15.825Z,8.33
2023-03-12T09:10:48.081Z,6.47
2023-03-12T09:13:14.552Z,8.97
2023-03-12T09:15:40.975Z,6.10
2023-03-12T09:18:07.461Z,9.87
2023-03-12T09:20:33.872Z,10.57
2023-03-12T09:23:00.522Z,10.47
2023-03-12T09:25:26.922Z,6.90
2023-03-12T09:27:53.301Z,10.57
2023-03-12T09:30:21.740Z,6.60
2023-03-12T09:32:48.318Z,9.37
2023-03-12T09:35:16.080Z,6.87
2023-03-12T09:37:43.121Z,6.10
2023-03-12T09:40:16.974Z,7.47
2023-03-12T09:42:58.450Z,9.87
2023-03-12T09:45:26.779Z,6.37
2023-03-12T09:47:55.680Z,6.17
2023-03-12T09:50:40.870Z,6.20
2023-03-12T09:53:27.565Z,8.17
2023-03-12T09:55:57.119Z,6.03
2023-03-12T09:58:26.641Z,6.27
2023-03-12T10:01:10.620Z,5.73
2023-03-12T10:03:52.096Z,8.00
2023-03-12T10:06:23.737Z,9.30
2023-03-12T10:09:27.779Z,4.97
2023-03-12T10:12:11.704Z,9.17
2023-03-12T10:14:47.217Z,5.00
2023-03-12T10:17:48.514Z,5.97
2023-03-12T10:20:26.963Z,6.00
2023-03-12T10:23:12.045Z,8.07
2023-03-12T10:26:04.770Z,9.43
2023-03-12T10:28:52.092Z,5.33
2023-03-12T10:31:21.834Z,5.70
2023-03-12T10:33:53.631Z,6.93
2023-03-12T10:36:33.588Z,4.70
2023-03-12T10:39:00.292Z,4.97
2023-03-12T10:41:32.152Z,8.60
2023-03-12T10:44:09.232Z,5.13
2023-03-12T10:46:46.816Z,4.37
2023-03-12T10:49:23.719Z,7.83
2023-03-12T10:51:56.202Z,6.40
2023-03-12T10:54:28.299Z,4.97
2023-03-12T10:56:54.678Z,6.30
2023-03-12T10:59:22.641Z,6.40
2023-03-12T11:01:50.943Z,7.93
2023-03-12T11:04:20.190Z,5.80
2023-03-12T11:07:14.497Z,5.47
2023-03-12T11:09:40.950Z,7.77
2023-03-12T11:12:24.852Z,6.13
2023-03-12T11:14:51.314Z,4.50
2023-03-12T11:17:24.693Z,5.77
2023-03-12T11:19:51.360Z,7.27
2023-03-12T11:22:32.340Z,4.80
2023-03-12T11:25:01.559Z,4.70
2023-03-12T11:27:40.747Z,4.37
2023-03-12T11:30:22.335Z,7.30
2023-03-12T11:32:50.001Z,6.17
2023-03-12T11:35:19.860Z,5.27
2023-03-12T11:38:10.599Z,4.43
2023-03-12T11:41:14.049Z,4.60
2023-03-12T11:43:57.185Z,5.37
2023-03-12T11:46:36.165Z,5.00
2023-03-12T11:49:08.610Z,7.23
2023-03-12T11:52:15.995Z,8.17
2023-03-12T11:55:16.428Z,10.10
2023-03-12T11:57:49.803Z,4.93
2023-03-12T12:00:18.160Z,4.90
2023-03-12T12:03:02.805Z,7.33
2023-03-12T12:05:36.692Z,5.27
2023-03-12T12:08:29.786Z,6.57
2023-03-12T12:11:05.855Z,8.13
2023-03-12T12:14:06.853Z,7.97
2023-03-12T12:16:43.149Z,6.90
2023-03-12T12:19:31.741Z,4.93
2023-03-12T12:22:23.113Z,5.03
2023-03-12T12:25:16.552Z,10.47
2023-03-12T12:28:08.553Z,6.90
2023-03-12T12:30:50.073Z,7.57
2023-03-12T12:33:41.112Z,6.40
2023-03-12T12:36:11.051Z,10.43
2023-03-12T12:38:42.329Z,8.73
2023-03-12T12:41:18.699Z,9.60
2023-03-12T12:43:51.226Z,8.03
2023-03-12T12:46:26.280Z,6.63
2023-03-12T12:48:54.213Z,6.67
2023-03-12T12:51:23.517Z,7.00
2023-03-12T12:53:55.049Z,6.33
2023-03-12T12:56:39.424Z,11.73
2023-03-12T12:59:25.126Z,6.70
2023-03-12T13:01:54.084Z,4.63
2023-03-12T13:04:27.450Z,9.30
2023-03-12T13:06:58.369Z,6.20
2023-03-12T13:09:46.505Z,7.30
2023-03-12T13:12:27.509Z,5.93
2023-03-12T13:14:55.147Z,7.20
2023-03-12T13:17:26.901Z,9.00
2023-03-12T13:20:20.731Z,7.47
2023-03-12T13:22:59.341Z,7.60
2023-03-12T13:25:47.817Z,7.77
2023-03-12T13:28:32.363Z,6.00
2023-03-12T13:31:00.487Z,7.47
2023-03-12T13:33:40.391Z,7.40
2023-03-12T13:36:23.183Z,7.63
2023-03-12T13:38:54.234Z,9.50
2023-03-12T13:41:31.933Z,6.73
2023-03-12T13:43:58.604Z,5.43
2023-03-12T13:46:39.582Z,5.37
2023-03-12T13:49:11.702Z,8.20
2023-03-12T13:51:55.422Z,5.30
2023-03-12T13:54:25.817Z,103.83
2023-03-12T13:56:59.358Z,6.17
2023-03-12T13:59:27.380Z,5.13
2023-03-12T14:01:57.553Z,6.23
2023-03-12T14:04:29.531Z,6.33
2023-03-12T14:07:22.108Z,6.83
2023-03-12T14:09:57.563Z,6.67
2023-03-12T14:12:39.319Z,5.53
2023-03-12T14:15:13.674Z,5.23
2023-03-12T14:17:40.718Z,8.67
2023-03-12T14:20:17.246Z,6.50
2023-03-12T14:22:45.350Z,8.00
2023-03-12T14:25:22.432Z,7.77
2023-03-12T14:27:49.219Z,9.07
2023-03-12T14:30:15.555Z,10.87
2023-03-12T14:32:43.111Z,7.90
2023-03-12T14:35:25.838Z,8.47
2023-03-12T14:38:05.404Z,8.90
2023-03-12T14:40:51.918Z,8.87
2023-03-12T14:43:28.561Z,10.83
2023-03-12T14:46:00.514Z,11.67
2023-03-12T14:48:37.332Z,12.37
2023-03-12T14:51:06.385Z,9.17
2023-03-12T14:53:37.406Z,10.20
2023-03-12T14:56:06.865Z,9.67
2023-03-12T14:58:34.880Z,8.57
2023-03-12T15:01:04.511Z,11.97
2023-03-12T15:03:41.035Z,13.33
2023-03-12T15:06:32.959Z,12.13
2023-03-12T15:09:02.995Z,10.63
2023-03-12T15:11:30.194Z,16.77
2023-03-12T15:14:01.068Z,40.63
2023-03-12T15:16:27.800Z,9.90
2023-03-12T15:18:54.272Z,11.53
2023-03-12T15:21:20.929Z,10.27
2023-03-12T15:23:48.140Z,11.20
2023-03-12T15:26:20.516Z,9.50
2023-03-12T15:29:04.305Z,11.63
2023-03-12T15:31:44.691Z,12.00
2023-03-12T15:34:13.455Z,14.03
2023-03-12T15:36:47.913Z,10.33
2023-03-12T15:39:34.650Z,12.83
2023-03-12T15:42:06.501Z,11.87
2023-03-12T15:44:44.992Z,14.50
2023-03-12T15:47:14.563Z,11.23
2023-03-12T15:49:41.126Z,11.90
2023-03-12T15:52:07.661Z,13.70
2023-03-12T15:54:36.277Z,14.67
2023-03-12T15:57:20.645Z,14.93
2023-03-12T16:00:13.547Z,15.00
2023-03-12T16:02:46.656Z,16.53
2023-03-12T16:05:13.139Z,15.47
2023-03-12T16:07:39.540Z,14.97
2023-03-12T16:10:07.078Z,18.20
2023-03-12T16:12:33.798Z,17.17
2023-03-12T16:15:00.243Z,16.23
2023-03-12T16:17:26.604Z,18.80
2023-03-12T16:19:52.985Z,17.77
2023-03-12T16:22:20.481Z,16.47
2023-03-12T16:24:46.867Z,19.73
2023-03-12T16:27:18.015Z,20.10
2023-03-12T16:29:47.059Z,17.47
2023-03-12T16:32:15.868Z,19.13
2023-03-12T16:34:42.623Z,22.97
2023-03-12T16:37:13.606Z,22.73
2023-03-12T16:39:40.565Z,21.73
2023-03-12T16:42:14.245Z,24.50
2023-03-12T16:44:40.936Z,26.63
2023-03-12T16:47:12.350Z,31.03
2023-03-12T16:49:38.873Z,30.10
2023-03-12T16:52:19.420Z,25.07
2023-03-12T16:54:46.482Z,27.93
2023-03-12T16:57:32.954Z,27.07
2023-03-12T17:00:00.017Z,29.23
2023-03-12T17:02:26.427Z,31.13
2023-03-12T17:04:53.079Z,30.63
2023-03-12T17:07:19.486Z,28.20
2023-03-12T17:09:45.897Z,31.37
2023-03-12T17:12:30.194Z,32.33
2023-03-12T17:14:58.607Z,27.67
2023-03-12T17:17:25.140Z,33.63
2023-03-12T17:19:52.077Z,30.90
2023-03-12T17:22:19.762Z,28.87
2023-03-12T17:24:47.150Z,29.13
2023-03-12T17:27:15.505Z,30.43
2023-03-12T17:29:42.211Z,27.33
2023-03-12T17:32:08.613Z,26.47
2023-03-12T17:34:35.007Z,33.03
2023-03-12T17:37:02.378Z,27.10
2023-03-12T17:39:28.809Z,25.47
2023-03-12T17:41:55.308Z,29.00
2023-03-12T17:44:21.714Z,26.47
2023-03-12T17:46:58.929Z,33.07
2023-03-12T17:49:26.070Z,28.17
2023-03-12T17:51:52.463Z,27.37
2023-03-12T17:54:18.865Z,28.47
2023-03-12T17:56:45.224Z,30.07
2023-03-12T17:59:11.617Z,32.17
2023-03-12T18:01:37.973Z,28.63
2023-03-12T18:04:04.358Z,31.93
2023-03-12T18:06:30.948Z,30.67
2023-03-12T18:08:57.329Z,36.50
2023-03-12T18:11:23.752Z,30.40
2023-03-12T18:13:50.182Z,29.90
2023-03-12T18:16:16.885Z,36.87
2023-03-12T18:18:43.465Z,34.37
2023-03-12T18:21:09.900Z,30.77
2023-03-12T18:23:36.366Z,37.97
2023-03-12T18:26:03.914Z,32.27
2023-03-12T18:28:30.401Z,34.80
2023-03-12T18:30:56.824Z,35.77
2023-03-12T18:33:23.208Z,36.70
2023-03-12T18:35:49.691Z,30.37
2023-03-12T18:38:16.148Z,32.13
2023-03-12T18:40:42.585Z,36.37
2023-03-12T18:43:08.968Z,35.40
2023-03-12T18:45:35.484Z,35.13
2023-03-12T18:48:01.863Z,32.53
2023-03-12T18:50:28.250Z,37.63
2023-03-12T18:52:54.661Z,34.70
2023-03-12T18:55:21.160Z,33.07
2023-03-12T18:57:47.905Z,36.73
2023-03-12T19:00:17.678Z,37.07
2023-03-12T19:02:47.696Z,35.67
2023-03-12T19:05:14.507Z,31.47
2023-03-12T19:07:40.915Z,39.07
2023-03-12T19:10:07.902Z,33.50
2023-03-12T19:12:42.371Z,39.63
2023-03-12T19:15:15.554Z,38.73
2023-03-12T19:17:41.935Z,37.00
2023-03-12T19:20:09.693Z,36.57
2023-03-12T19:22:36.060Z,36.37
2023-03-12T19:25:02.439Z,34.00
2023-03-12T19:27:29.709Z,42.77
2023-03-12T19:29:56.242Z,40.83
2023-03-12T19:32:25.341Z,35.87
2023-03-12T19:34:54.029Z,34.53
2023-03-12T19:37:20.529Z,29.53
2023-03-12T19:39:46.952Z,34.73
2023-03-12T19:42:13.365Z,33.03
2023-03-12T19:44:40.416Z,31.83
2023-03-12T19:47:07.772Z,32.87
2023-03-12T19:49:35.231Z,37.80
2023-03-12T19:52:02.428Z,35.53
2023-03-12T19:54:28.910Z,34.97
2023-03-12T19:56:55.470Z,33.10
2023-03-12T19:59:21.867Z,33.83
2023-03-12T20:01:48.319Z,35.00
2023-03-12T20:04:14.746Z,33.67
2023-03-12T20:06:41.196Z,41.87
2023-03-12T20:09:07.569Z,35.20
2023-03-12T20:11:36.614Z,40.53
2023-03-12T20:14:03.584Z,37.27
2023-03-12T20:16:30.124Z,40.30
2023-03-12T20:18:56.805Z,31.63
2023-03-12T20:21:23.557Z,32.90
2023-03-12T20:23:49.950Z,34.23
2023-03-12T20:26:16.337Z,29.70
2023-03-12T20:28:42.705Z,36.23
2023-03-12T20:31:10.993Z,39.60
2023-03-12T20:33:37.750Z,42.60
2023-03-12T20:36:06.373Z,32.47
2023-03-12T20:38:32.830Z,34.17
2023-03-12T20:40:59.484Z,37.73
2023-03-12T20:43:25.946Z,34.47
2023-03-12T20:45:52.354Z,39.47
2023-03-12T20:48:18.796Z,43.50
2023-03-12T20:50:45.295Z,45.83
2023-03-12T20:53:11.758Z,37.57
2023-03-12T20:55:38.403Z,42.23
2023-03-12T20:58:04.979Z,39.03
2023-03-12T21:00:31.557Z,39.33
2023-03-12T21:02:57.967Z,34.83
2023-03-12T21:05:25.178Z,36.17
2023-03-12T21:07:52.513Z,34.13
2023-03-12T21:10:18.953Z,32.40
2023-03-12T21:12:45.374Z,29.27
2023-03-12T21:15:12.434Z,38.33
2023-03-12T21:17:40.114Z,35.17
2023-03-12T21:20:13.242Z,32.83
2023-03-12T21:22:39.941Z,28.80
2023-03-12T21:25:06.918Z,29.87
2023-03-12T21:27:44.681Z,39.27
2023-03-12T21:30:16.376Z,31.63
2023-03-12T21:32:42.824Z,33.80
2023-03-12T21:35:09.725Z,34.37
2023-03-12T21:37:36.963Z,40.00
2023-03-12T21:40:03.749Z,22.40
2023-03-12T21:42:33.173Z,37.90
2023-03-12T21:44:59.553Z,25.57
2023-03-12T21:47:26.080Z,31.37
2023-03-12T21:49:52.560Z,28.17
2023-03-12T21:52:19.000Z,32.00
2023-03-12T21:54:45.566Z,28.77
2023-03-12T21:57:12.009Z,29.50
2023-03-12T21:59:38.472Z,27.63
2023-03-12T22:02:05.065Z,37.03
2023-03-12T22:04:32.175Z,33.50
2023-03-12T22:06:58.635Z,31.03
2023-03-12T22:09:25.044Z,28.40
2023-03-12T22:11:51.461Z,32.93
2023-03-12T22:14:17.855Z,31.60
2023-03-12T22:16:44.289Z,35.13
2023-03-12T22:19:10.863Z,22.83
2023-03-12T22:21:37.774Z,33.20
2023-03-12T22:24:04.453Z,25.13
2023-03-12T22:26:30.984Z,29.70
2023-03-12T22:28:58.109Z,27.60
2023-03-12T22:31:26.257Z,23.10
2023-03-12T22:33:52.965Z,35.00
2023-03-12T22:36:20.436Z,36.03
2023-03-12T22:38:50.234Z,29.00
2023-03-12T22:41:16.631Z,28.47
2023-03-12T22:43:43.662Z,25.20
2023-03-12T22:46:10.270Z,21.23
2023-03-12T22:48:36.831Z,31.33
2023-03-12T22:51:04.323Z,35.17
2023-03-12T22:53:34.204Z,41.87
2023-03-12T22:56:11.279Z,29.50
2023-03-12T22:58:37.764Z,33.67
2023-03-12T23:01:06.652Z,32.33
2023-03-12T23:03:34.129Z,34.27
2023-03-12T23:06:01.144Z,37.70
2023-03-12T23:08:28.197Z,32.07
2023-03-12T23:11:00.329Z,25.97
2023-03-12T23:13:28.090Z,37.83
2023-03-12T23:15:54.650Z,32.93
2023-03-12T23:18:21.348Z,29.33
2023-03-12T23:20:47.842Z,27.03
2023-03-12T23:23:16.851Z,27.20
2023-03-12T23:25:43.253Z,32.13
2023-03-12T23:28:09.657Z,40.20
2023-03-12T23:30:36.030Z,30.00
2023-03-12T23:33:02.472Z,33.40
2023-03-12T23:35:29.113Z,28.50
2023-03-12T23:37:56.688Z,27.10
2023-03-12T23:40:23.085Z,30.80
2023-03-12T23:42:49.435Z,34.83
2023-03-12T23:45:15.929Z,34.57
2023-03-12T23:47:42.308Z,40.50
2023-03-12T23:50:09.369Z,32.07
2023-03-12T23:52:35.768Z,37.17
2023-03-12T23:55:02.132Z,32.60
2023-03-12T23:57:29.273Z,40.70
2023-03-12T23:59:55.652Z,38.57
