createdAt,value
2018-06-03T00:01:14.504Z,16.03
2018-06-03T00:03:43.088Z,16.53
2018-06-03T00:06:11.307Z,15.17
2018-06-03T00:08:40.135Z,19.30
2018-06-03T00:11:08.582Z,16.87
2018-06-03T00:13:36.899Z,18.17
2018-06-03T00:16:05.155Z,18.03
2018-06-03T00:18:33.462Z,18.13
2018-06-03T00:21:29.110Z,16.37
2018-06-03T00:23:57.639Z,18.50
2018-06-03T00:26:25.923Z,19.53
2018-06-03T00:28:54.465Z,19.10
2018-06-03T00:31:22.736Z,17.90
2018-06-03T00:33:50.964Z,17.77
2018-06-03T00:36:37.815Z,16.17
2018-06-03T00:39:08.916Z,15.87
2018-06-03T00:41:37.187Z,20.50
2018-06-03T00:44:06.195Z,17.30
2018-06-03T00:46:34.564Z,20.60
2018-06-03T00:49:02.856Z,20.40
2018-06-03T00:51:31.078Z,16.60
2018-06-03T00:53:59.481Z,16.60
2018-06-03T00:56:46.095Z,23.97
2018-06-03T00:59:14.784Z,18.23
2018-06-03T01:01:43.515Z,18.03
2018-06-03T01:04:11.767Z,18.97
2018-06-03T01:06:40.007Z,17.30
2018-06-03T01:09:08.241Z,16.27
2018-06-03T01:11:36.494Z,17.93
2018-06-03T01:14:04.758Z,24.50
2018-06-03T01:16:32.992Z,25.23
2018-06-03T01:19:01.220Z,25.43
2018-06-03T01:21:30.151Z,23.80
2018-06-03T01:23:58.377Z,21.00
2018-06-03T01:26:26.599Z,21.10
2018-06-03T01:28:54.855Z,21.63
2018-06-03T01:31:23.095Z,21.27
2018-06-03T01:33:51.328Z,19.07
2018-06-03T01:36:19.635Z,20.97
2018-06-03T01:38:48.628Z,25.60
2018-06-03T01:41:16.859Z,23.20
2018-06-03T01:43:45.171Z,20.37
2018-06-03T01:46:13.399Z,22.67
2018-06-03T01:48:41.628Z,26.50
2018-06-03T01:51:10.661Z,25.33
2018-06-03T01:53:38.891Z,23.00
2018-06-03T01:56:07.116Z,19.50
2018-06-03T01:58:35.812Z,25.30
2018-06-03T02:01:04.048Z,19.70
2018-06-03T02:03:33.076Z,25.17
2018-06-03T02:06:01.308Z,22.03
2018-06-03T02:08:29.539Z,22.20
2018-06-03T02:10:57.814Z,25.63
2018-06-03T02:13:26.046Z,24.40
2018-06-03T02:15:55.488Z,24.00
2018-06-03T02:18:23.990Z,27.13
2018-06-03T02:20:53.015Z,27.37
2018-06-03T02:23:21.478Z,27.97
2018-06-03T02:25:49.755Z,23.27
2018-06-03T02:28:17.991Z,23.67
2018-06-03T02:30:46.223Z,25.90
2018-06-03T02:33:15.868Z,25.10
2018-06-03T02:35:44.100Z,25.90
2018-06-03T02:38:12.327Z,24.90
2018-06-03T02:40:40.635Z,28.33
2018-06-03T02:43:08.988Z,25.33
2018-06-03T02:45:37.252Z,21.00
2018-06-03T02:48:05.476Z,30.90
2018-06-03T02:50:33.890Z,24.23
2018-06-03T02:53:02.175Z,27.80
2018-06-03T02:55:30.985Z,32.03
2018-06-03T02:57:59.224Z,26.40
2018-06-03T03:00:27.522Z,25.10
2018-06-03T03:02:55.784Z,25.47
2018-06-03T03:05:24.251Z,28.03
2018-06-03T03:07:52.519Z,24.90
2018-06-03T03:10:20.761Z,21.90
2018-06-03T03:12:48.992Z,31.77
2018-06-03T03:15:17.580Z,27.30
2018-06-03T03:17:45.804Z,32.53
2018-06-03T03:20:14.027Z,24.10
2018-06-03T03:22:42.300Z,36.77
2018-06-03T03:25:10.542Z,32.50
2018-06-03T03:27:38.770Z,35.03
2018-06-03T03:30:07.735Z,36.30
2018-06-03T03:32:36.749Z,32.90
2018-06-03T03:35:04.971Z,26.70
2018-06-03T03:37:33.247Z,32.70
2018-06-03T03:40:01.476Z,29.63
2018-06-03T03:42:29.711Z,25.80
2018-06-03T03:44:58.177Z,27.40
2018-06-03T03:47:26.406Z,26.20
2018-06-03T03:49:54.653Z,28.87
2018-06-03T03:52:23.228Z,22.03
2018-06-03T03:54:51.452Z,22.77
2018-06-03T03:57:19.688Z,25.90
2018-06-03T03:59:47.938Z,20.93
2018-06-03T04:02:16.247Z,23.60
2018-06-03T04:04:44.477Z,25.50
2018-06-03T04:07:12.746Z,22.90
2018-06-03T04:09:41.024Z,20.67
2018-06-03T04:12:09.303Z,22.70
2018-06-03T04:14:37.579Z,18.43
2018-06-03T04:17:05.808Z,19.90
2018-06-03T04:19:34.803Z,15.47
2018-06-03T04:22:03.067Z,19.43
2018-06-03T04:24:31.295Z,11.97
2018-06-03T04:26:59.519Z,11.43
2018-06-03T04:29:27.787Z,12.60
2018-06-03T04:31:56.013Z,15.03
2018-06-03T04:34:24.234Z,13.57
2018-06-03T04:36:52.491Z,12.97
2018-06-03T04:39:21.763Z,12.00
2018-06-03T04:41:50.111Z,12.73
2018-06-03T04:44:18.339Z,13.57
2018-06-03T04:46:46.563Z,11.37
2018-06-03T04:49:15.622Z,12.47
2018-06-03T04:51:43.912Z,15.07
2018-06-03T04:54:12.245Z,10.90
2018-06-03T04:56:40.502Z,11.73
2018-06-03T04:59:09.486Z,10.60
2018-06-03T05:01:38.275Z,11.07
2018-06-03T05:04:07.028Z,14.53
2018-06-03T05:06:35.483Z,12.90
2018-06-03T05:09:03.663Z,11.80
2018-06-03T05:11:31.968Z,12.57
2018-06-03T05:14:00.173Z,9.87
2018-06-03T05:16:28.523Z,13.13
2018-06-03T05:18:57.143Z,16.70
2018-06-03T05:21:26.015Z,11.70
2018-06-03T05:23:55.648Z,13.60
2018-06-03T05:26:24.841Z,13.17
2018-06-03T05:28:53.063Z,12.27
2018-06-03T05:31:21.287Z,10.10
2018-06-03T05:33:50.340Z,11.20
2018-06-03T05:36:18.619Z,13.80
2018-06-03T05:38:47.283Z,10.37
2018-06-03T05:41:16.139Z,13.13
2018-06-03T05:43:44.371Z,12.30
2018-06-03T05:46:12.604Z,12.03
2018-06-03T05:48:40.943Z,11.30
2018-06-03T05:51:09.171Z,11.13
2018-06-03T05:53:37.695Z,14.40
2018-06-03T05:56:05.947Z,13.53
2018-06-03T05:58:34.170Z,13.20
2018-06-03T06:01:03.163Z,12.50
2018-06-03T06:03:31.417Z,13.60
2018-06-03T06:05:59.831Z,11.13
2018-06-03T06:08:28.815Z,10.17
2018-06-03T06:10:57.063Z,13.17
2018-06-03T06:13:25.519Z,12.93
2018-06-03T06:15:53.795Z,12.30
2018-06-03T06:18:22.047Z,14.10
2018-06-03T06:20:50.278Z,16.77
2018-06-03T06:23:18.523Z,12.23
2018-06-03T06:25:46.886Z,11.80
2018-06-03T06:28:15.662Z,13.93
2018-06-03T06:30:43.932Z,11.83
2018-06-03T06:33:13.671Z,17.10
2018-06-03T06:35:41.899Z,13.40
2018-06-03T06:38:10.131Z,14.77
2018-06-03T06:40:38.760Z,14.50
2018-06-03T06:43:06.987Z,12.20
2018-06-03T06:45:35.220Z,13.23
2018-06-03T06:48:05.238Z,13.80
2018-06-03T06:50:33.483Z,11.13
2018-06-03T06:53:01.799Z,11.40
2018-06-03T06:55:30.343Z,10.47
2018-06-03T06:57:58.607Z,10.43
2018-06-03T07:00:26.967Z,11.90
2018-06-03T07:02:55.699Z,10.40
2018-06-03T07:05:24.223Z,10.37
2018-06-03T07:07:52.783Z,13.23
2018-06-03T07:10:21.339Z,19.57
2018-06-03T07:12:49.667Z,10.00
2018-06-03T07:15:18.147Z,9.90
2018-06-03T07:17:47.596Z,12.20
2018-06-03T07:20:16.081Z,11.37
2018-06-03T07:22:46.039Z,10.93
2018-06-03T07:25:14.298Z,10.43
2018-06-03T07:27:42.989Z,13.10
2018-06-03T07:30:11.600Z,15.10
2018-06-03T07:32:40.391Z,12.60
2018-06-03T07:35:08.619Z,12.07
2018-06-03T07:37:36.843Z,10.20
2018-06-03T07:40:05.807Z,10.70
2018-06-03T07:42:34.522Z,11.43
2018-06-03T07:45:02.918Z,10.77
2018-06-03T07:47:31.324Z,9.30
2018-06-03T07:49:59.750Z,9.40
2018-06-03T07:52:29.059Z,9.83
2018-06-03T07:54:57.316Z,9.60
2018-06-03T07:57:25.609Z,13.23
2018-06-03T07:59:53.991Z,11.10
2018-06-03T08:02:22.591Z,11.10
2018-06-03T08:04:51.303Z,9.53
2018-06-03T08:07:19.525Z,8.97
2018-06-03T08:09:47.766Z,10.23
2018-06-03T08:12:16.884Z,9.80
2018-06-03T08:14:45.775Z,9.13
2018-06-03T08:17:14.055Z,10.70
2018-06-03T08:19:42.297Z,10.63
2018-06-03T08:22:10.511Z,9.17
2018-06-03T08:24:39.220Z,8.90
2018-06-03T08:27:08.280Z,10.00
2018-06-03T08:29:37.194Z,12.93
2018-06-03T08:32:06.171Z,10.80
2018-06-03T08:34:34.691Z,13.33
2018-06-03T08:37:03.347Z,8.63
2018-06-03T08:39:32.091Z,9.70
2018-06-03T08:42:01.731Z,8.73
2018-06-03T08:44:29.972Z,9.80
2018-06-03T08:46:58.191Z,9.70
2018-06-03T08:49:26.454Z,8.83
2018-06-03T08:51:55.256Z,8.70
2018-06-03T08:54:25.015Z,9.77
2018-06-03T08:56:53.901Z,9.53
2018-06-03T08:59:22.438Z,10.50
2018-06-03T09:01:51.219Z,8.50
2018-06-03T09:04:20.087Z,10.60
2018-06-03T09:06:48.303Z,10.30
2018-06-03T09:09:17.471Z,10.80
2018-06-03T09:11:45.890Z,11.17
2018-06-03T09:14:14.242Z,9.30
2018-06-03T09:16:42.731Z,9.60
2018-06-03T09:19:11.655Z,8.40
2018-06-03T09:21:39.911Z,9.60
2018-06-03T09:24:08.135Z,7.50
2018-06-03T09:26:36.395Z,8.13
2018-06-03T09:29:05.228Z,8.33
2018-06-03T09:31:34.215Z,14.77
2018-06-03T09:34:02.920Z,9.20
2018-06-03T09:36:31.320Z,7.80
2018-06-03T09:38:59.864Z,11.03
2018-06-03T09:41:28.587Z,6.40
2018-06-03T09:43:56.062Z,8.23
2018-06-03T09:46:24.866Z,8.97
2018-06-03T09:48:53.083Z,7.70
2018-06-03T09:51:21.672Z,8.73
2018-06-03T09:53:49.903Z,9.30
2018-06-03T09:56:18.307Z,12.90
2018-06-03T09:58:46.539Z,7.37
2018-06-03T10:01:15.415Z,8.37
2018-06-03T10:03:44.218Z,9.10
2018-06-03T10:06:12.681Z,8.63
2018-06-03T10:08:41.013Z,8.10
2018-06-03T10:11:09.319Z,7.90
2018-06-03T10:13:38.344Z,6.83
2018-06-03T10:16:06.641Z,7.57
2018-06-03T10:18:35.113Z,7.50
2018-06-03T10:21:03.441Z,6.40
2018-06-03T10:23:31.840Z,7.20
2018-06-03T10:26:00.834Z,7.97
2018-06-03T10:28:29.273Z,12.47
2018-06-03T10:30:58.030Z,7.27
2018-06-03T10:33:26.607Z,7.60
2018-06-03T10:35:55.538Z,8.07
2018-06-03T10:38:24.528Z,7.93
2018-06-03T10:40:52.942Z,8.50
2018-06-03T10:43:21.159Z,7.87
2018-06-03T10:45:49.967Z,5.87
2018-06-03T10:48:18.416Z,7.00
2018-06-03T10:50:47.528Z,6.77
2018-06-03T10:53:15.988Z,6.07
2018-06-03T10:55:44.240Z,9.60
2018-06-03T10:58:13.980Z,11.03
2018-06-03T11:00:42.436Z,6.80
2018-06-03T11:03:10.659Z,9.33
2018-06-03T11:05:39.018Z,6.20
2018-06-03T11:08:07.250Z,6.70
2018-06-03T11:10:36.014Z,7.67
2018-06-03T11:13:04.488Z,6.60
2018-06-03T11:15:33.047Z,6.63
2018-06-03T11:18:02.826Z,6.13
2018-06-03T11:20:31.923Z,6.17
2018-06-03T11:23:00.353Z,9.70
2018-06-03T11:25:29.123Z,8.80
2018-06-03T11:27:57.860Z,6.27
2018-06-03T11:30:26.523Z,6.23
2018-06-03T11:32:54.979Z,5.20
2018-06-03T11:35:23.447Z,6.03
2018-06-03T11:37:51.699Z,6.40
2018-06-03T11:40:20.656Z,6.80
2018-06-03T11:42:49.063Z,6.33
2018-06-03T11:45:17.608Z,8.40
2018-06-03T11:47:45.835Z,6.57
2018-06-03T11:50:15.427Z,12.07
2018-06-03T11:52:43.987Z,9.03
2018-06-03T11:55:12.203Z,6.50
2018-06-03T11:57:51.023Z,5.80
2018-06-03T12:00:20.008Z,5.63
2018-06-03T12:02:48.255Z,5.93
2018-06-03T12:05:16.663Z,7.27
2018-06-03T12:07:46.403Z,5.80
2018-06-03T12:10:14.988Z,5.60
2018-06-03T12:12:43.851Z,5.13
2018-06-03T12:15:12.283Z,6.20
2018-06-03T12:17:41.752Z,6.43
2018-06-03T12:20:10.698Z,6.07
2018-06-03T12:22:40.139Z,6.30
2018-06-03T12:25:08.377Z,5.13
2018-06-03T12:27:36.836Z,6.33
2018-06-03T12:30:05.084Z,6.10
2018-06-03T12:33:05.455Z,8.30
2018-06-03T12:35:34.607Z,8.40
2018-06-03T12:38:03.701Z,6.37
2018-06-03T12:40:33.571Z,5.83
2018-06-03T12:43:02.722Z,7.03
2018-06-03T12:45:32.647Z,8.70
2018-06-03T12:48:01.727Z,7.00
2018-06-03T12:50:30.837Z,6.30
2018-06-03T12:52:59.911Z,7.57
2018-06-03T12:55:28.984Z,6.87
2018-06-03T12:57:58.635Z,5.43
2018-06-03T13:00:27.728Z,7.93
2018-06-03T13:02:56.809Z,5.73
2018-06-03T13:05:26.128Z,5.27
2018-06-03T13:07:55.220Z,5.40
2018-06-03T13:10:24.286Z,7.70
2018-06-03T13:12:53.416Z,11.40
2018-06-03T13:15:22.499Z,6.80
2018-06-03T13:17:51.651Z,5.47
2018-06-03T13:20:20.746Z,5.83
2018-06-03T13:22:49.884Z,6.80
2018-06-03T13:25:19.379Z,6.03
2018-06-03T13:27:48.491Z,6.33
2018-06-03T13:30:17.687Z,5.60
2018-06-03T13:32:46.807Z,5.93
2018-06-03T13:35:16.371Z,8.60
2018-06-03T13:37:45.698Z,5.67
2018-06-03T13:40:14.785Z,7.23
2018-06-03T13:42:43.883Z,10.03
2018-06-03T13:45:13.326Z,5.63
2018-06-03T13:47:42.475Z,5.73
2018-06-03T13:50:11.588Z,5.13
2018-06-03T13:52:40.667Z,5.57
2018-06-03T13:55:09.800Z,6.83
2018-06-03T13:57:38.871Z,4.90
2018-06-03T14:00:07.958Z,6.77
2018-06-03T14:02:37.111Z,6.80
2018-06-03T14:05:06.216Z,6.60
2018-06-03T14:07:35.296Z,8.67
2018-06-03T14:10:05.183Z,6.10
2018-06-03T14:12:34.259Z,6.40
2018-06-03T14:15:03.335Z,5.90
2018-06-03T14:17:32.587Z,5.53
2018-06-03T14:20:02.286Z,6.70
2018-06-03T14:22:31.474Z,5.10
2018-06-03T14:28:02.211Z,5.40
2018-06-03T14:30:31.485Z,7.70
2018-06-03T14:33:01.421Z,5.90
2018-06-03T14:35:30.591Z,5.33
2018-06-03T14:37:59.647Z,7.27
2018-06-03T14:40:28.759Z,6.30
2018-06-03T14:42:58.467Z,5.90
2018-06-03T14:45:27.630Z,8.57
2018-06-03T14:47:56.700Z,4.67
2018-06-03T14:50:25.845Z,5.00
2018-06-03T14:52:54.923Z,5.20
2018-06-03T14:55:24.020Z,4.80
2018-06-03T14:57:53.283Z,6.50
2018-06-03T15:00:22.326Z,7.57
2018-06-03T15:02:51.405Z,6.10
2018-06-03T15:05:20.527Z,4.97
2018-06-03T15:07:49.609Z,6.20
2018-06-03T15:10:19.400Z,7.80
2018-06-03T15:12:48.555Z,5.20
2018-06-03T15:15:17.627Z,5.77
2018-06-03T15:17:46.703Z,6.20
2018-06-03T15:20:15.866Z,7.10
2018-06-03T15:22:44.895Z,6.00
2018-06-03T15:25:14.903Z,5.07
2018-06-03T15:27:45.555Z,4.60
2018-06-03T15:30:14.711Z,8.83
2018-06-03T15:32:44.067Z,7.13
2018-06-03T15:35:13.669Z,6.43
2018-06-03T15:37:42.756Z,8.00
2018-06-03T15:40:11.848Z,6.00
2018-06-03T15:42:40.968Z,9.27
2018-06-03T15:45:10.051Z,6.77
2018-06-03T15:47:39.164Z,5.40
2018-06-03T15:50:08.274Z,7.47
2018-06-03T15:52:38.299Z,7.60
2018-06-03T15:55:08.853Z,5.70
2018-06-03T15:57:37.941Z,7.90
2018-06-03T16:00:07.082Z,5.07
2018-06-03T16:02:36.207Z,6.67
2018-06-03T16:05:05.336Z,4.83
2018-06-03T16:07:34.395Z,5.20
2018-06-03T16:10:03.491Z,5.80
2018-06-03T16:12:32.615Z,5.20
2018-06-03T16:15:01.814Z,6.10
2018-06-03T16:17:31.755Z,6.97
2018-06-03T16:20:00.899Z,6.50
2018-06-03T16:22:30.031Z,6.33
2018-06-03T16:24:59.278Z,5.37
2018-06-03T16:27:28.827Z,9.23
2018-06-03T16:29:57.958Z,5.07
2018-06-03T16:32:27.075Z,6.10
2018-06-03T16:34:56.187Z,6.73
2018-06-03T16:37:25.400Z,10.50
2018-06-03T16:39:54.531Z,6.23
2018-06-03T16:42:23.597Z,6.03
2018-06-03T16:44:52.727Z,7.40
2018-06-03T16:47:21.807Z,5.73
2018-06-03T16:49:50.878Z,4.97
2018-06-03T16:52:20.007Z,5.27
2018-06-03T16:54:49.103Z,4.60
2018-06-03T16:57:18.183Z,5.80
2018-06-03T16:59:47.291Z,4.97
2018-06-03T17:02:16.375Z,5.43
2018-06-03T17:04:45.456Z,6.43
2018-06-03T17:07:14.585Z,5.73
2018-06-03T17:09:43.655Z,6.60
2018-06-03T17:12:12.744Z,6.37
2018-06-03T17:14:41.868Z,5.63
2018-06-03T17:17:11.018Z,6.20
2018-06-03T17:19:40.316Z,6.87
2018-06-03T17:22:09.465Z,5.40
2018-06-03T17:24:38.599Z,4.63
2018-06-03T17:27:07.715Z,5.27
2018-06-03T17:29:36.805Z,5.67
2018-06-03T17:32:05.888Z,6.80
2018-06-03T17:34:35.019Z,6.97
2018-06-03T17:37:04.091Z,6.27
2018-06-03T17:39:33.168Z,6.47
2018-06-03T17:42:02.293Z,10.10
2018-06-03T17:44:31.371Z,6.83
2018-06-03T17:47:00.452Z,5.80
2018-06-03T17:49:29.570Z,5.70
2018-06-03T17:51:58.658Z,6.90
2018-06-03T17:54:27.721Z,7.27
2018-06-03T17:56:56.835Z,8.07
2018-06-03T17:59:25.928Z,5.80
2018-06-03T18:01:55.026Z,8.87
2018-06-03T18:04:24.124Z,6.77
2018-06-03T18:06:53.215Z,6.80
2018-06-03T18:09:22.302Z,7.70
2018-06-03T18:11:51.416Z,7.67
2018-06-03T18:14:20.492Z,7.23
2018-06-03T18:16:49.606Z,8.80
2018-06-03T18:19:18.667Z,7.23
2018-06-03T18:21:47.767Z,8.40
2018-06-03T18:24:16.884Z,8.57
2018-06-03T18:26:46.293Z,9.40
2018-06-03T18:29:16.279Z,13.90
2018-06-03T18:31:45.732Z,7.23
2018-06-03T18:34:15.274Z,6.53
2018-06-03T18:36:44.487Z,10.73
2018-06-03T18:39:15.543Z,8.73
2018-06-03T18:41:46.840Z,11.97
2018-06-03T18:44:16.055Z,6.30
2018-06-03T18:46:49.460Z,6.73
2018-06-03T18:49:19.147Z,9.97
2018-06-03T18:51:49.224Z,5.70
2018-06-03T18:54:19.176Z,8.50
2018-06-03T18:56:48.347Z,7.30
2018-06-03T18:59:18.032Z,6.97
2018-06-03T19:01:47.020Z,8.47
2018-06-03T19:04:16.680Z,10.50
2018-06-03T19:06:46.058Z,9.83
2018-06-03T19:09:15.254Z,8.37
2018-06-03T19:11:44.404Z,9.80
2018-06-03T19:14:14.000Z,11.43
2018-06-03T19:16:43.183Z,11.07
2018-06-03T19:19:12.303Z,7.37
2018-06-03T19:21:41.508Z,5.87
2018-06-03T19:24:09.713Z,5.97
2018-06-03T19:26:38.848Z,8.07
2018-06-03T19:29:08.389Z,8.40
2018-06-03T19:31:38.547Z,11.40
2018-06-03T19:34:07.717Z,20.13
2018-06-03T19:36:38.279Z,7.63
2018-06-03T19:39:09.403Z,7.90
2018-06-03T19:41:38.611Z,7.77
2018-06-03T19:44:08.073Z,7.83
2018-06-03T19:46:37.410Z,6.87
2018-06-03T19:49:06.599Z,6.37
2018-06-03T19:51:36.238Z,7.43
2018-06-03T19:54:05.739Z,6.73
2018-06-03T19:56:35.141Z,9.93
2018-06-03T19:59:04.323Z,10.50
2018-06-03T20:01:33.435Z,7.57
2018-06-03T20:04:02.523Z,9.10
2018-06-03T20:06:32.463Z,10.30
2018-06-03T20:09:01.565Z,13.80
2018-06-03T20:11:30.675Z,9.67
2018-06-03T20:14:01.275Z,10.37
2018-06-03T20:16:30.577Z,8.90
2018-06-03T20:19:00.084Z,8.47
2018-06-03T20:21:29.554Z,7.27
2018-06-03T20:23:58.759Z,8.83
2018-06-03T20:26:27.863Z,9.37
2018-06-03T20:28:57.007Z,7.70
2018-06-03T20:31:26.093Z,7.03
2018-06-03T20:33:55.195Z,14.23
2018-06-03T20:36:24.318Z,8.60
2018-06-03T20:38:53.818Z,11.20
2018-06-03T20:41:23.042Z,7.30
2018-06-03T20:43:53.036Z,6.47
2018-06-03T20:46:22.948Z,7.77
2018-06-03T20:48:52.223Z,8.53
2018-06-03T20:51:21.387Z,10.03
2018-06-03T20:53:50.466Z,7.33
2018-06-03T20:56:19.631Z,13.83
2018-06-03T20:58:50.200Z,8.60
2018-06-03T21:01:20.015Z,8.87
2018-06-03T21:03:49.402Z,9.10
2018-06-03T21:06:18.670Z,7.63
2018-06-03T21:08:47.982Z,11.03
2018-06-03T21:11:17.124Z,8.40
2018-06-03T21:13:46.288Z,10.20
2018-06-03T21:16:16.235Z,9.47
2018-06-03T21:18:45.303Z,8.30
2018-06-03T21:21:14.447Z,7.97
2018-06-03T21:23:44.270Z,9.77
2018-06-03T21:26:13.375Z,10.47
2018-06-03T21:28:42.498Z,8.63
2018-06-03T21:31:11.626Z,10.90
2018-06-03T21:33:41.371Z,8.30
2018-06-03T21:36:10.491Z,11.30
2018-06-03T21:38:39.631Z,9.63
2018-06-03T21:41:08.751Z,10.87
2018-06-03T21:43:37.842Z,9.40
2018-06-03T21:46:06.976Z,8.90
2018-06-03T21:48:36.084Z,9.00
2018-06-03T21:51:05.166Z,8.70
2018-06-03T21:53:34.417Z,9.13
2018-06-03T21:56:03.567Z,11.77
2018-06-03T21:58:32.986Z,7.87
2018-06-03T22:01:02.444Z,9.50
2018-06-03T22:03:31.745Z,9.13
2018-06-03T22:06:01.376Z,11.13
2018-06-03T22:08:30.579Z,11.00
2018-06-03T22:11:00.043Z,9.03
2018-06-03T22:13:29.147Z,11.00
2018-06-03T22:15:58.259Z,11.17
2018-06-03T22:18:27.559Z,11.27
2018-06-03T22:20:56.728Z,11.73
2018-06-03T22:23:25.848Z,8.93
2018-06-03T22:25:54.939Z,9.63
2018-06-03T22:28:24.031Z,10.13
2018-06-03T22:30:53.155Z,10.17
2018-06-03T22:33:22.246Z,7.90
2018-06-03T22:35:51.339Z,9.80
2018-06-03T22:38:20.598Z,14.33
2018-06-03T22:40:50.318Z,15.50
2018-06-03T22:43:19.400Z,32.87
2018-06-03T22:45:48.555Z,9.13
2018-06-03T22:48:17.661Z,10.90
2018-06-03T22:50:46.755Z,11.40
2018-06-03T22:53:15.882Z,10.93
2018-06-03T22:55:45.674Z,9.30
2018-06-03T22:58:14.767Z,10.70
2018-06-03T23:00:43.908Z,12.43
2018-06-03T23:03:15.447Z,19.13
2018-06-03T23:05:44.547Z,13.40
2018-06-03T23:08:13.653Z,11.47
2018-06-03T23:10:42.767Z,10.57
2018-06-03T23:13:12.403Z,9.60
2018-06-03T23:15:41.550Z,9.90
2018-06-03T23:18:10.671Z,12.33
2018-06-03T23:20:39.755Z,15.07
2018-06-03T23:23:09.020Z,15.17
2018-06-03T23:25:38.151Z,11.50
2018-06-03T23:28:07.262Z,11.07
2018-06-03T23:30:36.352Z,11.40
2018-06-03T23:33:05.463Z,9.40
2018-06-03T23:35:35.318Z,13.07
2018-06-03T23:38:04.471Z,10.40
2018-06-03T23:40:33.583Z,10.60
2018-06-03T23:43:02.663Z,10.50
2018-06-03T23:45:31.750Z,11.10
2018-06-03T23:48:00.858Z,10.27
2018-06-03T23:50:29.964Z,11.63
2018-06-03T23:52:59.048Z,12.03
2018-06-03T23:55:28.942Z,9.63
2018-06-03T23:57:58.048Z,12.17
