createdAt,value
2022-10-15T00:01:44.852Z,19.83
2022-10-15T00:06:40.358Z,14.18
2022-10-15T00:09:08.101Z,14.00
2022-10-15T00:11:36.360Z,11.75
2022-10-15T00:14:04.054Z,16.85
2022-10-15T00:16:33.009Z,12.32
2022-10-15T00:19:02.070Z,15.90
2022-10-15T00:21:30.000Z,14.05
2022-10-15T00:23:59.067Z,17.67
2022-10-15T00:26:29.155Z,12.85
2022-10-15T00:29:01.020Z,13.23
2022-10-15T00:31:32.175Z,11.85
2022-10-15T00:34:01.841Z,13.20
2022-10-15T00:36:33.401Z,19.50
2022-10-15T00:39:02.445Z,11.23
2022-10-15T00:41:34.022Z,12.40
2022-10-15T00:44:22.281Z,17.63
2022-10-15T00:46:55.351Z,17.23
2022-10-15T00:49:30.676Z,23.48
2022-10-15T00:52:11.180Z,17.40
2022-10-15T00:54:44.609Z,21.02
2022-10-15T00:57:13.772Z,24.73
2022-10-15T00:59:49.289Z,16.25
2022-10-15T01:02:21.886Z,18.98
2022-10-15T01:04:51.504Z,18.83
2022-10-15T01:07:19.492Z,13.95
2022-10-15T01:09:47.718Z,14.80
2022-10-15T01:12:37.914Z,14.68
2022-10-15T01:15:31.082Z,13.43
2022-10-15T01:18:28.188Z,13.15
2022-10-15T01:21:22.524Z,10.88
2022-10-15T01:23:54.735Z,11.07
2022-10-15T01:26:51.926Z,13.95
2022-10-15T01:29:20.163Z,12.75
2022-10-15T01:32:19.410Z,16.00
2022-10-15T01:35:07.048Z,13.75
2022-10-15T01:37:50.332Z,12.40
2022-10-15T01:40:28.182Z,11.88
2022-10-15T01:43:03.778Z,15.40
2022-10-15T01:46:27.757Z,19.67
2022-10-15T01:49:05.973Z,12.48
2022-10-15T01:51:36.986Z,15.48
2022-10-15T01:54:09.812Z,13.20
2022-10-15T01:56:39.764Z,15.73
2022-10-15T01:59:12.655Z,14.63
2022-10-15T02:04:24.644Z,11.70
2022-10-15T02:07:15.699Z,12.38
2022-10-15T02:10:02.464Z,18.23
2022-10-15T02:12:32.426Z,16.48
2022-10-15T02:15:14.029Z,18.48
2022-10-15T02:17:54.867Z,21.33
2022-10-15T02:20:33.970Z,16.88
2022-10-15T02:23:08.514Z,19.65
2022-10-15T02:25:39.744Z,15.60
2022-10-15T02:28:11.545Z,18.02
2022-10-15T02:30:42.551Z,19.75
2022-10-15T02:33:15.460Z,18.60
2022-10-15T02:35:47.812Z,18.77
2022-10-15T02:38:20.127Z,19.30
2022-10-15T02:40:49.116Z,17.42
2022-10-15T02:43:22.945Z,22.27
2022-10-15T02:45:53.407Z,20.25
2022-10-15T02:48:24.148Z,19.80
2022-10-15T02:50:52.661Z,22.70
2022-10-15T02:53:20.329Z,22.70
2022-10-15T02:55:48.913Z,25.85
2022-10-15T02:58:16.793Z,22.25
2022-10-15T03:00:45.267Z,22.33
2022-10-15T03:03:13.838Z,22.38
2022-10-15T03:05:44.637Z,24.77
2022-10-15T03:08:14.159Z,27.15
2022-10-15T03:10:42.060Z,19.90
2022-10-15T03:13:10.440Z,22.88
2022-10-15T03:15:45.598Z,22.60
2022-10-15T03:18:15.290Z,19.27
2022-10-15T03:20:43.678Z,17.40
2022-10-15T03:23:12.125Z,21.42
2022-10-15T03:25:40.184Z,20.45
2022-10-15T03:28:10.844Z,17.17
2022-10-15T03:30:43.718Z,18.38
2022-10-15T03:33:12.010Z,20.98
2022-10-15T03:35:40.102Z,18.27
2022-10-15T03:38:11.802Z,18.88
2022-10-15T03:40:40.088Z,17.50
2022-10-15T03:43:47.172Z,16.42
2022-10-15T03:46:16.613Z,21.77
2022-10-15T03:48:51.671Z,19.17
2022-10-15T03:51:24.511Z,19.80
2022-10-15T03:54:04.648Z,19.35
2022-10-15T03:56:40.723Z,21.40
2022-10-15T03:59:37.416Z,18.42
2022-10-15T04:02:05.089Z,22.65
2022-10-15T04:04:33.861Z,19.48
2022-10-15T04:07:07.258Z,21.52
2022-10-15T04:09:36.341Z,18.02
2022-10-15T04:14:56.790Z,24.10
2022-10-15T04:17:31.753Z,18.95
2022-10-15T04:19:59.556Z,20.17
2022-10-15T04:22:28.295Z,22.88
2022-10-15T04:25:00.932Z,19.75
2022-10-15T04:27:30.639Z,21.35
2022-10-15T04:30:09.760Z,22.73
2022-10-15T04:32:41.413Z,18.42
2022-10-15T04:35:09.742Z,19.27
2022-10-15T04:38:03.598Z,17.65
2022-10-15T04:41:07.742Z,15.32
2022-10-15T04:43:49.201Z,16.92
2022-10-15T04:46:16.963Z,15.27
2022-10-15T04:48:45.594Z,18.27
2022-10-15T04:51:17.871Z,17.65
2022-10-15T04:54:12.233Z,21.85
2022-10-15T04:56:54.935Z,17.83
2022-10-15T04:59:22.734Z,18.00
2022-10-15T05:02:14.952Z,17.85
2022-10-15T05:04:44.135Z,16.20
2022-10-15T05:07:12.677Z,19.52
2022-10-15T05:09:46.214Z,18.73
2022-10-15T05:12:15.147Z,14.30
2022-10-15T05:14:42.791Z,15.90
2022-10-15T05:17:17.183Z,16.67
2022-10-15T05:19:47.363Z,17.27
2022-10-15T05:22:20.588Z,15.95
2022-10-15T05:24:55.514Z,15.80
2022-10-15T05:27:31.942Z,18.75
2022-10-15T05:30:01.220Z,14.70
2022-10-15T05:32:38.720Z,21.25
2022-10-15T05:35:11.819Z,18.38
2022-10-15T05:38:09.378Z,18.23
2022-10-15T05:40:37.489Z,16.45
2022-10-15T05:43:08.207Z,18.15
2022-10-15T05:45:35.943Z,15.80
2022-10-15T05:48:06.169Z,15.57
2022-10-15T05:50:33.950Z,18.83
2022-10-15T05:53:03.864Z,18.77
2022-10-15T05:55:45.408Z,14.10
2022-10-15T05:58:13.008Z,16.05
2022-10-15T06:00:40.668Z,19.38
2022-10-15T06:03:15.813Z,15.75
2022-10-15T06:05:43.501Z,17.25
2022-10-15T06:08:11.326Z,14.73
2022-10-15T06:10:40.143Z,18.13
2022-10-15T06:13:08.713Z,15.57
2022-10-15T06:15:44.832Z,16.52
2022-10-15T06:18:16.131Z,20.83
2022-10-15T06:20:45.415Z,17.65
2022-10-15T06:23:13.255Z,18.45
2022-10-15T06:25:41.116Z,16.52
2022-10-15T06:28:09.679Z,18.95
2022-10-15T06:30:44.938Z,19.08
2022-10-15T06:33:15.907Z,17.73
2022-10-15T06:35:46.449Z,19.77
2022-10-15T06:38:17.772Z,14.68
2022-10-15T06:40:47.272Z,17.70
2022-10-15T06:43:16.292Z,16.63
2022-10-15T06:45:47.111Z,17.42
2022-10-15T06:48:22.889Z,17.08
2022-10-15T06:50:51.791Z,14.38
2022-10-15T06:53:19.543Z,18.80
2022-10-15T06:55:47.269Z,17.27
2022-10-15T06:58:14.909Z,18.13
2022-10-15T07:00:42.519Z,17.73
2022-10-15T07:03:10.229Z,18.65
2022-10-15T07:05:37.971Z,21.48
2022-10-15T07:08:07.244Z,22.48
2022-10-15T07:10:34.997Z,20.10
2022-10-15T07:13:04.200Z,21.15
2022-10-15T07:15:35.587Z,23.60
2022-10-15T07:18:04.025Z,34.35
2022-10-15T07:20:37.120Z,28.50
2022-10-15T07:23:05.026Z,29.63
2022-10-15T07:28:04.627Z,23.13
2022-10-15T07:30:32.619Z,23.10
2022-10-15T07:33:05.017Z,15.88
2022-10-15T07:35:37.739Z,15.10
2022-10-15T07:38:05.402Z,9.90
2022-10-15T07:40:33.306Z,13.15
2022-10-15T07:43:02.326Z,9.73
2022-10-15T07:45:32.163Z,10.18
2022-10-15T07:48:00.777Z,6.05
2022-10-15T07:50:32.231Z,7.07
2022-10-15T07:53:07.796Z,8.88
2022-10-15T07:55:36.018Z,9.48
2022-10-15T07:58:06.890Z,11.15
2022-10-15T08:00:34.951Z,8.07
2022-10-15T08:03:03.019Z,11.30
2022-10-15T08:05:30.743Z,9.27
2022-10-15T08:07:58.410Z,5.68
2022-10-15T08:10:26.421Z,6.45
2022-10-15T08:12:54.133Z,10.07
2022-10-15T08:15:24.477Z,8.73
2022-10-15T08:17:59.708Z,5.75
2022-10-15T08:20:27.342Z,5.25
2022-10-15T08:22:58.315Z,7.25
2022-10-15T08:25:28.238Z,10.05
2022-10-15T08:27:57.807Z,3.50
2022-10-15T08:30:26.795Z,5.47
2022-10-15T08:32:54.654Z,1.48
2022-10-15T08:35:22.464Z,7.43
2022-10-15T08:37:53.796Z,3.53
2022-10-15T08:40:24.860Z,4.88
2022-10-15T08:42:52.555Z,7.60
2022-10-15T08:45:29.063Z,4.18
2022-10-15T08:48:31.652Z,4.20
2022-10-15T08:51:18.980Z,7.40
2022-10-15T08:54:00.448Z,5.68
2022-10-15T08:56:38.231Z,2.30
2022-10-15T08:59:41.934Z,4.38
2022-10-15T09:02:19.398Z,3.92
2022-10-15T09:05:00.243Z,3.78
2022-10-15T09:07:43.500Z,3.28
2022-10-15T09:10:23.678Z,3.85
2022-10-15T09:15:31.576Z,3.85
2022-10-15T09:17:59.318Z,4.15
2022-10-15T09:20:36.662Z,3.65
2022-10-15T09:23:17.658Z,2.53
2022-10-15T09:26:09.333Z,2.80
2022-10-15T09:29:05.883Z,4.22
2022-10-15T09:32:04.456Z,5.72
2022-10-15T09:34:40.909Z,4.53
2022-10-15T09:37:17.606Z,4.70
2022-10-15T09:40:37.802Z,5.13
2022-10-15T09:43:06.414Z,3.03
2022-10-15T09:45:35.937Z,7.10
2022-10-15T09:48:16.368Z,3.25
2022-10-15T09:50:53.179Z,8.68
2022-10-15T09:56:42.985Z,5.18
2022-10-15T09:59:21.021Z,7.43
2022-10-15T10:02:02.972Z,9.60
2022-10-15T10:04:33.183Z,5.38
2022-10-15T10:07:05.160Z,4.93
2022-10-15T10:09:48.748Z,9.88
2022-10-15T10:12:23.301Z,4.05
2022-10-15T10:15:04.192Z,3.30
2022-10-15T10:17:34.680Z,8.60
2022-10-15T10:20:26.814Z,6.40
2022-10-15T10:22:57.618Z,4.68
2022-10-15T10:25:37.246Z,6.97
2022-10-15T10:28:14.893Z,8.20
2022-10-15T10:30:57.483Z,6.70
2022-10-15T10:33:29.693Z,4.50
2022-10-15T10:35:59.285Z,10.90
2022-10-15T10:38:32.077Z,2.53
2022-10-15T10:41:12.065Z,6.15
2022-10-15T10:43:52.646Z,5.45
2022-10-15T10:46:23.601Z,8.55
2022-10-15T10:48:53.357Z,7.22
2022-10-15T10:51:27.153Z,5.45
2022-10-15T10:53:59.469Z,5.15
2022-10-15T10:56:44.734Z,7.55
2022-10-15T10:59:34.961Z,7.18
2022-10-15T11:02:05.267Z,9.70
2022-10-15T11:04:36.403Z,7.22
2022-10-15T11:07:42.683Z,6.78
2022-10-15T11:10:31.767Z,8.82
2022-10-15T11:13:12.125Z,7.55
2022-10-15T11:15:56.225Z,5.32
2022-10-15T11:19:09.340Z,7.03
2022-10-15T11:22:05.893Z,3.38
2022-10-15T11:25:10.496Z,6.78
2022-10-15T11:28:03.161Z,4.28
2022-10-15T11:31:08.703Z,7.53
2022-10-15T11:34:01.017Z,6.22
2022-10-15T11:36:56.193Z,5.70
2022-10-15T11:39:42.983Z,9.88
2022-10-15T11:42:28.604Z,5.47
2022-10-15T11:45:06.864Z,8.48
2022-10-15T11:48:00.163Z,6.50
2022-10-15T11:50:39.805Z,13.48
2022-10-15T11:53:25.493Z,4.47
2022-10-15T11:56:05.877Z,8.02
2022-10-15T11:58:35.693Z,4.63
2022-10-15T12:01:15.462Z,6.53
2022-10-15T12:03:57.574Z,7.18
2022-10-15T12:06:48.126Z,7.30
2022-10-15T12:09:30.019Z,3.75
2022-10-15T12:12:39.958Z,7.43
2022-10-15T12:15:38.450Z,5.18
2022-10-15T12:18:31.803Z,5.35
2022-10-15T12:20:59.916Z,8.90
2022-10-15T12:23:41.779Z,7.85
2022-10-15T12:26:24.793Z,5.00
2022-10-15T12:28:59.489Z,6.13
2022-10-15T12:31:53.763Z,6.65
2022-10-15T12:34:43.148Z,10.02
2022-10-15T12:37:19.310Z,5.68
2022-10-15T12:39:54.373Z,3.53
2022-10-15T12:42:33.626Z,8.70
2022-10-15T12:45:05.954Z,4.28
2022-10-15T12:47:51.290Z,9.15
2022-10-15T12:50:20.004Z,5.85
2022-10-15T12:52:58.925Z,8.52
2022-10-15T12:55:38.421Z,6.32
2022-10-15T12:58:33.157Z,6.68
2022-10-15T13:01:26.990Z,8.68
2022-10-15T13:04:00.256Z,8.65
2022-10-15T13:06:37.895Z,8.85
2022-10-15T13:09:12.277Z,8.88
2022-10-15T13:11:59.746Z,4.10
2022-10-15T13:14:36.910Z,7.70
2022-10-15T13:17:19.190Z,7.45
2022-10-15T13:19:53.144Z,10.50
2022-10-15T13:22:29.382Z,6.75
2022-10-15T13:24:58.514Z,5.28
2022-10-15T13:27:33.997Z,3.63
2022-10-15T13:30:17.043Z,12.57
2022-10-15T13:32:56.128Z,7.78
2022-10-15T13:35:29.358Z,5.90
2022-10-15T13:38:00.919Z,6.53
2022-10-15T13:40:30.294Z,10.52
2022-10-15T13:43:03.020Z,5.20
2022-10-15T13:45:31.292Z,5.70
2022-10-15T13:47:59.399Z,8.07
2022-10-15T13:50:28.873Z,7.65
2022-10-15T13:53:21.122Z,7.53
2022-10-15T13:55:52.120Z,6.95
2022-10-15T13:58:22.326Z,11.73
2022-10-15T14:01:00.498Z,9.60
2022-10-15T14:03:30.941Z,10.32
2022-10-15T14:06:10.174Z,11.30
2022-10-15T14:08:40.760Z,6.90
2022-10-15T14:13:55.396Z,8.43
2022-10-15T14:16:38.232Z,9.73
2022-10-15T14:19:15.279Z,10.63
2022-10-15T14:21:47.510Z,9.95
2022-10-15T14:24:20.371Z,8.90
2022-10-15T14:26:49.021Z,12.18
2022-10-15T14:29:24.946Z,10.02
2022-10-15T14:31:52.838Z,10.90
2022-10-15T14:34:40.265Z,11.13
2022-10-15T14:37:47.132Z,9.88
2022-10-15T14:40:18.827Z,10.45
2022-10-15T14:42:52.991Z,12.18
2022-10-15T14:45:27.958Z,11.13
2022-10-15T14:48:12.615Z,9.07
2022-10-15T14:50:44.572Z,17.95
2022-10-15T14:53:20.415Z,8.38
2022-10-15T14:55:52.494Z,15.18
2022-10-15T14:58:22.471Z,12.70
2022-10-15T15:01:01.206Z,9.77
2022-10-15T15:03:39.154Z,13.55
2022-10-15T15:06:12.667Z,14.00
2022-10-15T15:08:41.673Z,17.25
2022-10-15T15:11:21.117Z,18.70
2022-10-15T15:13:50.277Z,15.02
2022-10-15T15:16:19.072Z,11.65
2022-10-15T15:18:48.995Z,16.58
2022-10-15T15:21:27.167Z,12.88
2022-10-15T15:23:55.199Z,13.75
2022-10-15T15:26:31.876Z,21.05
2022-10-15T15:28:59.663Z,24.23
2022-10-15T15:31:29.156Z,14.20
2022-10-15T15:33:56.858Z,15.38
2022-10-15T15:36:24.507Z,15.43
2022-10-15T15:38:59.002Z,11.73
2022-10-15T15:41:26.775Z,8.30
2022-10-15T15:43:55.236Z,10.98
2022-10-15T15:46:23.632Z,8.43
2022-10-15T15:48:51.784Z,8.75
2022-10-15T15:51:30.308Z,12.65
2022-10-15T15:53:58.850Z,10.25
2022-10-15T15:56:27.783Z,13.05
2022-10-15T15:58:59.147Z,11.10
2022-10-15T16:01:26.821Z,8.25
2022-10-15T16:03:54.630Z,15.65
2022-10-15T16:06:22.341Z,11.35
2022-10-15T16:08:53.296Z,7.47
2022-10-15T16:11:21.128Z,9.77
2022-10-15T16:14:01.044Z,8.73
2022-10-15T16:16:28.994Z,11.20
2022-10-15T16:18:56.860Z,16.85
2022-10-15T16:21:26.640Z,9.57
2022-10-15T16:23:55.179Z,6.63
2022-10-15T16:26:22.939Z,5.60
2022-10-15T16:28:59.441Z,9.50
2022-10-15T16:31:33.203Z,4.43
2022-10-15T16:34:00.845Z,18.38
2022-10-15T16:36:30.332Z,11.38
2022-10-15T16:38:58.916Z,12.27
2022-10-15T16:41:26.714Z,15.70
2022-10-15T16:43:54.604Z,13.73
2022-10-15T16:46:22.574Z,12.57
2022-10-15T17:05:47.404Z,12.02
2022-10-15T17:15:39.197Z,14.55
2022-10-15T17:18:07.195Z,19.08
2022-10-15T17:20:34.877Z,18.05
2022-10-15T17:23:11.109Z,11.85
2022-10-15T17:25:38.860Z,20.70
2022-10-15T17:28:10.222Z,21.67
2022-10-15T17:30:39.125Z,17.60
2022-10-15T17:33:06.740Z,15.52
2022-10-15T17:35:38.034Z,19.40
2022-10-15T17:38:05.650Z,22.90
2022-10-15T17:40:33.443Z,17.17
2022-10-15T17:43:01.425Z,13.43
2022-10-15T17:45:29.791Z,16.83
2022-10-15T17:47:57.333Z,19.17
2022-10-15T17:50:24.914Z,16.80
2022-10-15T17:52:52.594Z,23.63
2022-10-15T17:55:20.248Z,17.25
2022-10-15T17:57:47.900Z,22.45
2022-10-15T18:00:18.152Z,27.55
2022-10-15T18:02:48.973Z,18.77
2022-10-15T18:05:17.265Z,23.55
2022-10-15T18:07:44.883Z,27.23
2022-10-15T18:10:12.693Z,17.75
2022-10-15T18:12:40.746Z,27.10
2022-10-15T18:15:08.867Z,20.67
2022-10-15T18:17:36.864Z,26.08
2022-10-15T18:20:04.816Z,17.20
2022-10-15T18:22:33.249Z,15.38
2022-10-15T18:25:00.861Z,14.65
2022-10-15T18:27:28.699Z,21.70
2022-10-15T18:29:56.468Z,13.55
2022-10-15T18:32:24.524Z,15.38
2022-10-15T18:34:52.162Z,12.02
2022-10-15T18:37:19.824Z,12.00
2022-10-15T18:39:47.374Z,12.95
2022-10-15T18:42:14.932Z,10.35
2022-10-15T18:44:42.542Z,14.15
2022-10-15T18:47:13.926Z,16.20
2022-10-15T18:49:45.535Z,13.05
2022-10-15T18:52:28.053Z,14.20
2022-10-15T18:55:01.177Z,11.15
2022-10-15T18:57:28.802Z,12.38
2022-10-15T18:59:56.461Z,15.02
2022-10-15T19:02:24.408Z,10.73
2022-10-15T19:04:52.237Z,11.20
2022-10-15T19:07:21.922Z,11.88
2022-10-15T19:09:54.484Z,13.30
2022-10-15T19:12:27.879Z,14.95
2022-10-15T19:14:55.876Z,12.18
2022-10-15T19:17:23.527Z,10.82
2022-10-15T19:19:51.248Z,11.90
2022-10-15T19:22:18.932Z,14.55
2022-10-15T19:24:46.597Z,15.73
2022-10-15T19:27:14.257Z,14.35
2022-10-15T19:29:41.950Z,9.60
2022-10-15T19:32:10.636Z,14.38
2022-10-15T19:34:38.317Z,12.02
2022-10-15T19:37:05.923Z,9.40
2022-10-15T19:39:36.960Z,15.13
2022-10-15T19:42:05.216Z,12.38
2022-10-15T19:44:35.919Z,12.27
2022-10-15T19:49:31.945Z,15.07
2022-10-15T19:52:11.274Z,13.93
2022-10-15T19:54:43.954Z,18.30
2022-10-15T19:57:11.897Z,16.35
2022-10-15T19:59:40.693Z,14.30
2022-10-15T20:02:11.828Z,9.68
2022-10-15T20:04:39.570Z,11.77
2022-10-15T20:07:07.409Z,15.40
2022-10-15T20:10:26.408Z,15.95
2022-10-15T20:12:58.175Z,19.35
2022-10-15T20:15:25.878Z,14.05
2022-10-15T20:17:53.653Z,15.50
2022-10-15T20:20:21.369Z,19.95
2022-10-15T20:22:49.146Z,19.30
2022-10-15T20:25:18.177Z,18.40
2022-10-15T20:27:46.032Z,22.42
2022-10-15T20:30:16.959Z,17.20
2022-10-15T20:32:46.716Z,16.23
2022-10-15T20:35:14.584Z,18.05
2022-10-15T20:37:43.026Z,22.30
2022-10-15T20:40:11.317Z,14.60
2022-10-15T20:42:39.114Z,16.58
2022-10-15T20:45:14.961Z,15.70
2022-10-15T20:47:46.835Z,15.57
2022-10-15T20:50:19.720Z,23.60
2022-10-15T20:52:48.347Z,18.30
2022-10-15T20:55:16.171Z,17.73
2022-10-15T20:57:44.014Z,18.85
2022-10-15T21:00:12.449Z,18.98
2022-10-15T21:02:43.104Z,22.70
2022-10-15T21:05:11.070Z,13.93
2022-10-15T21:07:38.819Z,23.00
2022-10-15T21:10:06.857Z,21.88
2022-10-15T21:12:34.621Z,15.55
2022-10-15T21:15:02.479Z,19.35
2022-10-15T21:17:30.138Z,21.33
2022-10-15T21:19:57.772Z,20.58
2022-10-15T21:22:25.617Z,23.77
2022-10-15T21:24:53.273Z,22.52
2022-10-15T21:27:21.149Z,20.15
2022-10-15T21:29:49.739Z,16.65
2022-10-15T21:32:17.581Z,23.75
2022-10-15T21:34:45.277Z,20.70
2022-10-15T21:37:13.137Z,20.08
2022-10-15T21:39:40.833Z,25.42
2022-10-15T21:42:11.421Z,22.70
2022-10-15T21:45:03.663Z,23.00
2022-10-15T21:47:32.549Z,17.05
2022-10-15T21:50:00.225Z,28.10
2022-10-15T21:52:27.998Z,20.42
2022-10-15T21:54:56.255Z,16.05
2022-10-15T21:57:24.354Z,26.38
2022-10-15T21:59:52.277Z,28.98
2022-10-15T22:02:20.215Z,20.65
2022-10-15T22:04:47.976Z,25.40
2022-10-15T22:07:15.622Z,23.88
2022-10-15T22:09:43.305Z,23.75
2022-10-15T22:12:11.198Z,22.10
2022-10-15T22:14:38.921Z,21.75
2022-10-15T22:17:06.643Z,25.67
2022-10-15T22:19:34.617Z,30.77
2022-10-15T22:22:02.334Z,14.90
2022-10-15T22:24:30.706Z,24.77
2022-10-15T22:26:58.966Z,24.55
2022-10-15T22:29:35.853Z,27.40
2022-10-15T22:32:03.989Z,18.23
2022-10-15T22:34:32.266Z,20.98
2022-10-15T22:37:00.274Z,21.33
2022-10-15T22:39:28.008Z,23.02
