createdAt,value
2022-07-25T00:01:37.587Z,100294.25
2022-07-25T00:04:13.380Z,100304.59
2022-07-25T00:06:44.114Z,100301.88
2022-07-25T00:09:14.499Z,100292.66
2022-07-25T00:11:43.063Z,100282.63
2022-07-25T00:14:14.096Z,100285.34
2022-07-25T00:16:42.125Z,100275.56
2022-07-25T00:19:18.342Z,100276.06
2022-07-25T00:21:46.616Z,100274.13
2022-07-25T00:24:14.597Z,100275.75
2022-07-25T00:26:42.768Z,100278.69
2022-07-25T00:29:12.193Z,100275.66
2022-07-25T00:31:43.595Z,100255.25
2022-07-25T00:34:11.810Z,100261.97
2022-07-25T00:36:40.017Z,100253.78
2022-07-25T00:39:08.325Z,100256.69
2022-07-25T00:41:36.790Z,100273.44
2022-07-25T00:44:05.105Z,100266.28
2022-07-25T00:46:35.491Z,100274.41
2022-07-25T00:49:03.807Z,100268.09
2022-07-25T00:51:32.138Z,100255.06
2022-07-25T00:54:00.273Z,100257.75
2022-07-25T00:56:29.032Z,100258.59
2022-07-25T00:58:57.081Z,100246.38
2022-07-25T01:01:26.595Z,100243.13
2022-07-25T01:03:56.057Z,100251.75
2022-07-25T01:06:41.563Z,100253.31
2022-07-25T01:09:11.607Z,100256.78
2022-07-25T01:11:40.799Z,100250.78
2022-07-25T01:14:09.853Z,100249.91
2022-07-25T01:16:38.035Z,100243.38
2022-07-25T01:19:07.741Z,100253.38
2022-07-25T01:21:43.523Z,100242.56
2022-07-25T01:24:12.690Z,100242.31
2022-07-25T01:26:41.251Z,100246.38
2022-07-25T01:29:09.480Z,100244.47
2022-07-25T01:31:37.621Z,100245.06
2022-07-25T01:34:06.033Z,100242.66
2022-07-25T01:36:37.534Z,100252.16
2022-07-25T01:39:07.039Z,100254.91
2022-07-25T01:41:41.896Z,100244.63
2022-07-25T01:44:10.505Z,100241.94
2022-07-25T01:46:38.861Z,100243.81
2022-07-25T01:49:07.622Z,100233.81
2022-07-25T01:51:35.968Z,100231.09
2022-07-25T01:54:04.272Z,100231.91
2022-07-25T01:56:44.488Z,100239.78
2022-07-25T01:59:15.126Z,100218.69
2022-07-25T02:01:44.566Z,100235.50
2022-07-25T02:04:12.768Z,100216.78
2022-07-25T02:06:41.700Z,100227.94
2022-07-25T02:09:11.306Z,100229.56
2022-07-25T02:11:40.730Z,100227.66
2022-07-25T02:14:09.470Z,100233.88
2022-07-25T02:16:37.692Z,100227.66
2022-07-25T02:19:05.744Z,100227.66
2022-07-25T02:21:34.517Z,100232.00
2022-07-25T02:24:02.951Z,100223.63
2022-07-25T02:26:32.216Z,100219.84
2022-07-25T02:29:01.746Z,100221.72
2022-07-25T02:31:30.321Z,100226.38
2022-07-25T02:33:58.381Z,100228.84
2022-07-25T02:36:26.428Z,100230.22
2022-07-25T02:38:54.586Z,100226.69
2022-07-25T02:41:23.267Z,100226.69
2022-07-25T02:43:51.339Z,100224.78
2022-07-25T02:46:21.171Z,100222.09
2022-07-25T02:48:49.355Z,100225.88
2022-07-25T02:51:20.803Z,100220.19
2022-07-25T02:53:57.273Z,100213.41
2022-07-25T02:56:29.901Z,100208.22
2022-07-25T02:58:58.488Z,100205.78
2022-07-25T03:01:28.876Z,100198.97
2022-07-25T03:03:57.219Z,100205.22
2022-07-25T03:06:26.184Z,100200.63
2022-07-25T03:08:54.290Z,100198.72
2022-07-25T03:11:23.947Z,100195.50
2022-07-25T03:13:51.854Z,100186.31
2022-07-25T03:16:20.052Z,100196.63
2022-07-25T03:18:49.714Z,100188.78
2022-07-25T03:21:17.635Z,100203.72
2022-07-25T03:23:51.988Z,100198.88
2022-07-25T03:26:20.737Z,100205.94
2022-07-25T03:28:49.282Z,100201.34
2022-07-25T03:31:17.471Z,100206.25
2022-07-25T03:33:46.235Z,100205.97
2022-07-25T03:36:15.957Z,100211.13
2022-07-25T03:38:44.417Z,100200.03
2022-07-25T03:41:13.925Z,100194.59
2022-07-25T03:43:41.982Z,100177.25
2022-07-25T03:46:10.180Z,100181.09
2022-07-25T03:48:38.333Z,100178.13
2022-07-25T03:51:07.375Z,100181.09
2022-07-25T03:53:57.277Z,100182.22
2022-07-25T03:56:25.545Z,100183.09
2022-07-25T03:58:53.645Z,100177.16
2022-07-25T04:01:39.462Z,100180.13
2022-07-25T04:04:08.415Z,100173.38
2022-07-25T04:06:37.293Z,100173.97
2022-07-25T04:09:07.573Z,100170.75
2022-07-25T04:11:38.872Z,100172.69
2022-07-25T04:14:07.872Z,100160.22
2022-07-25T04:16:39.931Z,100159.97
2022-07-25T04:19:09.896Z,100161.91
2022-07-25T04:21:38.317Z,100160.03
2022-07-25T04:24:08.618Z,100154.38
2022-07-25T04:26:37.861Z,100148.94
2022-07-25T04:29:06.080Z,100155.78
2022-07-25T04:31:34.639Z,100145.72
2022-07-25T04:34:02.844Z,100134.06
2022-07-25T04:36:31.019Z,100131.09
2022-07-25T04:38:59.091Z,100125.41
2022-07-25T04:41:28.719Z,100117.50
2022-07-25T04:43:56.863Z,100113.19
2022-07-25T04:46:25.354Z,100104.78
2022-07-25T04:48:54.248Z,100102.84
2022-07-25T04:51:22.894Z,100105.88
2022-07-25T04:53:51.031Z,100087.13
2022-07-25T04:56:19.289Z,100086.56
2022-07-25T04:58:51.323Z,100081.69
2022-07-25T05:01:19.768Z,100095.53
2022-07-25T05:03:50.282Z,100082.72
2022-07-25T05:06:18.912Z,100087.06
2022-07-25T05:08:50.049Z,100084.63
2022-07-25T05:11:17.960Z,100095.72
2022-07-25T05:13:45.955Z,100101.13
2022-07-25T05:16:15.830Z,100092.69
2022-07-25T05:18:43.829Z,100084.47
2022-07-25T05:21:13.320Z,100079.28
2022-07-25T05:23:44.260Z,100079.00
2022-07-25T05:26:12.661Z,100084.16
2022-07-25T05:28:40.890Z,100069.50
2022-07-25T05:31:09.085Z,100066.50
2022-07-25T05:33:42.647Z,100069.22
2022-07-25T05:36:10.787Z,100062.38
2022-07-25T05:38:38.999Z,100064.78
2022-07-25T05:41:07.653Z,100060.69
2022-07-25T05:43:38.825Z,100065.53
2022-07-25T05:46:07.699Z,100061.47
2022-07-25T05:48:36.159Z,100061.69
2022-07-25T05:51:05.708Z,100066.97
2022-07-25T05:53:34.218Z,100063.56
2022-07-25T05:56:02.414Z,100054.97
2022-07-25T05:58:30.441Z,100048.41
2022-07-25T06:00:59.098Z,100047.84
2022-07-25T06:03:27.355Z,100044.59
2022-07-25T06:05:57.252Z,100046.59
2022-07-25T06:08:30.978Z,100042.94
2022-07-25T06:11:00.183Z,100045.59
2022-07-25T06:13:28.819Z,100045.69
2022-07-25T06:15:57.987Z,100048.31
2022-07-25T06:18:28.606Z,100047.13
2022-07-25T06:20:56.956Z,100040.41
2022-07-25T06:23:27.700Z,100050.81
2022-07-25T06:25:57.649Z,100044.53
2022-07-25T06:28:25.771Z,100045.97
2022-07-25T06:30:54.029Z,100042.78
2022-07-25T06:33:22.676Z,100056.47
2022-07-25T06:35:50.961Z,100054.84
2022-07-25T06:38:19.176Z,100028.22
2022-07-25T06:40:48.130Z,100036.97
2022-07-25T06:43:18.849Z,100045.22
2022-07-25T06:45:47.841Z,100044.19
2022-07-25T06:48:16.303Z,100049.19
2022-07-25T06:50:46.605Z,100046.28
2022-07-25T06:53:15.595Z,100051.25
2022-07-25T06:55:45.671Z,100060.50
2022-07-25T06:58:14.527Z,100058.34
2022-07-25T07:00:44.921Z,100066.00
2022-07-25T07:03:13.179Z,100069.25
2022-07-25T07:05:42.164Z,100061.06
2022-07-25T07:08:29.035Z,100061.06
2022-07-25T07:11:00.055Z,100071.41
2022-07-25T07:13:28.844Z,100084.50
2022-07-25T07:15:58.566Z,100081.53
2022-07-25T07:18:27.111Z,100082.38
2022-07-25T07:20:55.673Z,100084.84
2022-07-25T07:23:24.752Z,100076.66
2022-07-25T07:25:53.264Z,100076.38
2022-07-25T07:28:21.860Z,100090.28
2022-07-25T07:31:15.061Z,100079.44
2022-07-25T07:33:40.766Z,100085.47
2022-07-25T07:36:09.554Z,100074.88
2022-07-25T07:38:37.847Z,100081.41
2022-07-25T07:41:06.327Z,100076.28
2022-07-25T07:43:34.443Z,100075.50
2022-07-25T07:46:03.114Z,100065.22
2022-07-25T07:48:32.439Z,100055.72
2022-07-25T07:51:03.275Z,100049.78
2022-07-25T07:53:45.839Z,100053.69
2022-07-25T07:56:14.583Z,100061.31
2022-07-25T07:58:43.414Z,100059.69
2022-07-25T08:01:14.883Z,100060.00
2022-07-25T08:03:43.436Z,100064.91
2022-07-25T08:06:13.213Z,100052.41
2022-07-25T08:08:41.996Z,100043.94
2022-07-25T08:11:22.063Z,100050.44
2022-07-25T08:13:50.214Z,100053.72
2022-07-25T08:16:19.171Z,100045.81
2022-07-25T08:18:50.484Z,100051.22
2022-07-25T08:21:20.046Z,100054.50
2022-07-25T08:23:48.366Z,100056.34
2022-07-25T08:26:18.843Z,100050.91
2022-07-25T08:28:52.551Z,100054.16
2022-07-25T08:31:28.899Z,100059.06
2022-07-25T08:33:57.987Z,100051.22
2022-07-25T08:36:33.624Z,100043.88
2022-07-25T08:39:02.867Z,100029.94
2022-07-25T08:41:31.614Z,100043.19
2022-07-25T08:44:00.235Z,100033.91
2022-07-25T08:46:30.402Z,100040.66
2022-07-25T08:48:59.541Z,100037.63
2022-07-25T08:51:30.057Z,100043.28
2022-07-25T08:53:58.589Z,100033.97
2022-07-25T08:56:27.030Z,100024.44
2022-07-25T08:58:59.104Z,100026.00
2022-07-25T09:01:31.473Z,100023.53
2022-07-25T09:04:07.014Z,100022.72
2022-07-25T09:06:37.728Z,100015.63
2022-07-25T09:09:08.876Z,100018.34
2022-07-25T09:11:39.820Z,100011.50
2022-07-25T09:14:20.411Z,100011.13
2022-07-25T09:16:48.699Z,99994.91
2022-07-25T09:19:18.942Z,99992.81
2022-07-25T09:22:00.921Z,99976.88
2022-07-25T09:24:29.926Z,99980.63
2022-07-25T09:26:59.999Z,99987.13
2022-07-25T09:29:30.316Z,99984.75
2022-07-25T09:32:00.043Z,99970.31
2022-07-25T09:34:44.231Z,99977.91
2022-07-25T09:37:18.146Z,99984.41
2022-07-25T09:39:48.423Z,99974.22
2022-07-25T09:42:23.148Z,99961.03
2022-07-25T09:45:19.988Z,99957.19
2022-07-25T09:47:54.289Z,99964.16
2022-07-25T09:50:24.355Z,99969.75
2022-07-25T09:52:55.735Z,99956.75
2022-07-25T09:55:27.465Z,99957.63
2022-07-25T09:57:56.268Z,99957.97
2022-07-25T10:00:26.800Z,99961.22
2022-07-25T10:03:11.756Z,99947.72
2022-07-25T10:05:52.045Z,99957.78
2022-07-25T10:08:23.940Z,99951.59
2022-07-25T10:10:52.247Z,99945.38
2022-07-25T10:13:33.047Z,99951.84
2022-07-25T10:16:03.568Z,99945.13
2022-07-25T10:18:34.846Z,99943.38
2022-07-25T10:21:25.691Z,99937.34
2022-07-25T10:24:05.762Z,99933.38
2022-07-25T10:26:38.147Z,99924.59
2022-07-25T10:29:10.129Z,99927.88
2022-07-25T10:31:40.331Z,99935.78
2022-07-25T10:34:11.104Z,99933.69
2022-07-25T10:36:45.273Z,99937.44
2022-07-25T10:39:17.768Z,99927.50
2022-07-25T10:41:52.599Z,99928.50
2022-07-25T10:44:24.455Z,99922.22
2022-07-25T10:46:52.838Z,99919.00
2022-07-25T10:49:32.081Z,99921.31
2022-07-25T10:52:03.280Z,99915.44
2022-07-25T10:54:53.958Z,99911.88
2022-07-25T10:57:22.928Z,99912.72
2022-07-25T10:59:51.479Z,99919.94
2022-07-25T11:02:26.550Z,99921.88
2022-07-25T11:05:01.653Z,99922.50
2022-07-25T11:07:36.345Z,99910.66
2022-07-25T11:10:15.065Z,99908.13
2022-07-25T11:12:46.040Z,99893.94
2022-07-25T11:15:17.353Z,99886.84
2022-07-25T11:17:52.164Z,99873.25
2022-07-25T11:20:20.794Z,99874.59
2022-07-25T11:22:56.745Z,99859.22
2022-07-25T11:25:26.479Z,99865.69
2022-07-25T11:27:58.630Z,99857.38
2022-07-25T11:30:29.434Z,99861.03
2022-07-25T11:33:02.139Z,99847.75
2022-07-25T11:35:32.927Z,99837.84
2022-07-25T11:38:04.475Z,99837.38
2022-07-25T11:40:44.213Z,99824.75
2022-07-25T11:43:21.853Z,99816.38
2022-07-25T11:45:58.658Z,99829.56
2022-07-25T11:48:33.612Z,99826.06
2022-07-25T11:51:16.239Z,99836.06
2022-07-25T11:53:48.450Z,99832.06
2022-07-25T11:59:10.831Z,99822.44
2022-07-25T12:01:41.420Z,99827.09
2022-07-25T12:04:14.574Z,99813.25
2022-07-25T12:06:43.485Z,99811.75
2022-07-25T12:09:19.080Z,99817.47
2022-07-25T12:11:50.964Z,99804.19
2022-07-25T12:14:25.181Z,99795.81
2022-07-25T12:16:53.457Z,99810.91
2022-07-25T12:19:23.297Z,99798.97
2022-07-25T12:21:51.703Z,99806.75
2022-07-25T12:24:22.821Z,99800.56
2022-07-25T12:26:52.743Z,99810.63
2022-07-25T12:29:37.987Z,99819.88
2022-07-25T12:32:06.881Z,99803.97
2022-07-25T12:34:35.333Z,99803.44
2022-07-25T12:37:23.129Z,99791.44
2022-07-25T12:39:54.605Z,99793.91
2022-07-25T12:42:28.716Z,99793.13
2022-07-25T12:45:01.565Z,99791.69
2022-07-25T12:47:42.216Z,99790.88
2022-07-25T12:50:12.624Z,99788.13
2022-07-25T12:52:44.181Z,99778.97
2022-07-25T12:55:34.653Z,99775.09
2022-07-25T12:58:04.863Z,99790.94
2022-07-25T13:00:33.337Z,99798.00
2022-07-25T13:03:01.726Z,99794.75
2022-07-25T13:05:30.441Z,99781.22
2022-07-25T13:08:02.681Z,99788.91
2022-07-25T13:11:20.352Z,99793.03
2022-07-25T13:13:50.052Z,99789.69
2022-07-25T13:16:18.477Z,99791.06
2022-07-25T13:18:46.783Z,99794.50
2022-07-25T13:21:26.430Z,99808.84
2022-07-25T13:27:13.313Z,99813.16
2022-07-25T13:29:46.028Z,99798.41
2022-07-25T13:32:14.863Z,99797.06
2022-07-25T13:34:48.142Z,99810.56
2022-07-25T13:37:16.441Z,99797.06
2022-07-25T13:39:45.142Z,99791.56
2022-07-25T13:42:13.403Z,99777.13
2022-07-25T13:44:42.373Z,99766.50
2022-07-25T13:47:12.260Z,99724.78
2022-07-25T13:49:42.597Z,99723.81
2022-07-25T13:52:10.896Z,99728.97
2022-07-25T13:54:46.925Z,99727.88
2022-07-25T13:57:15.451Z,99717.53
2022-07-25T13:59:43.701Z,99719.03
2022-07-25T14:02:13.408Z,99716.16
2022-07-25T14:04:42.231Z,99710.56
2022-07-25T14:07:10.553Z,99703.66
2022-07-25T14:09:45.107Z,99704.00
2022-07-25T14:12:15.040Z,99692.16
2022-07-25T14:14:43.255Z,99683.97
2022-07-25T14:17:13.593Z,99683.03
2022-07-25T14:19:41.798Z,99681.78
2022-07-25T14:22:10.153Z,99679.84
2022-07-25T14:24:46.931Z,99669.03
2022-07-25T14:27:15.072Z,99660.63
2022-07-25T14:29:43.452Z,99662.56
2022-07-25T14:32:13.350Z,99658.53
2022-07-25T14:34:52.371Z,99660.94
2022-07-25T14:37:23.661Z,99663.38
2022-07-25T14:39:52.188Z,99655.75
2022-07-25T14:42:22.550Z,99665.69
2022-07-25T14:44:50.939Z,99657.13
2022-07-25T14:47:21.102Z,99663.69
2022-07-25T14:49:49.748Z,99659.09
2022-07-25T14:52:19.860Z,99669.31
2022-07-25T14:57:31.137Z,99679.22
2022-07-25T15:00:02.072Z,99677.66
2022-07-25T15:02:32.474Z,99675.97
2022-07-25T15:05:00.819Z,99684.22
2022-07-25T15:07:32.176Z,99691.81
2022-07-25T15:10:05.327Z,99688.69
2022-07-25T15:12:35.284Z,99700.44
2022-07-25T15:15:03.920Z,99700.81
2022-07-25T15:17:34.252Z,99707.28
2022-07-25T15:20:02.672Z,99707.19
2022-07-25T15:22:32.844Z,99720.44
2022-07-25T15:27:58.418Z,99745.56
2022-07-25T15:30:30.154Z,99755.44
2022-07-25T15:32:59.786Z,99755.25
2022-07-25T15:35:49.813Z,99764.75
2022-07-25T15:38:23.465Z,99757.53
2022-07-25T15:40:52.207Z,99765.50
2022-07-25T15:43:21.273Z,99762.25
2022-07-25T15:45:49.693Z,99772.94
2022-07-25T15:48:20.602Z,99759.59
2022-07-25T15:51:14.045Z,99754.69
2022-07-25T15:53:42.191Z,99756.13
2022-07-25T15:56:11.334Z,99730.09
2022-07-25T15:58:42.973Z,99731.78
2022-07-25T16:01:11.879Z,99730.75
2022-07-25T16:03:51.643Z,99724.84
2022-07-25T16:06:37.323Z,99712.47
2022-07-25T16:09:07.881Z,99696.19
2022-07-25T16:11:38.478Z,99693.69
2022-07-25T16:14:07.312Z,99682.50
2022-07-25T16:16:41.724Z,99673.06
2022-07-25T16:19:11.448Z,99652.47
2022-07-25T16:21:42.842Z,99643.63
2022-07-25T16:24:12.056Z,99646.16
2022-07-25T16:26:49.762Z,99648.06
2022-07-25T16:29:18.137Z,99651.84
2022-07-25T16:31:48.499Z,99646.34
2022-07-25T16:34:18.698Z,99644.63
2022-07-25T16:36:48.276Z,99636.47
2022-07-25T16:39:17.496Z,99645.41
2022-07-25T16:41:45.842Z,99648.13
2022-07-25T16:44:14.094Z,99645.78
2022-07-25T16:46:48.515Z,99646.13
2022-07-25T16:49:18.466Z,99642.94
2022-07-25T16:51:47.725Z,99640.09
2022-07-25T16:54:25.122Z,99636.38
2022-07-25T16:56:56.347Z,99643.03
2022-07-25T16:59:28.496Z,99623.94
2022-07-25T17:01:56.766Z,99640.97
2022-07-25T17:04:26.500Z,99636.78
2022-07-25T17:06:55.723Z,99630.66
2022-07-25T17:09:25.908Z,99653.59
2022-07-25T17:11:54.473Z,99653.97
2022-07-25T17:14:27.711Z,99661.09
2022-07-25T17:16:57.993Z,99659.00
2022-07-25T17:19:27.612Z,99686.97
2022-07-25T17:21:55.825Z,99681.88
2022-07-25T17:24:23.986Z,99664.47
2022-07-25T17:26:52.361Z,99655.22
2022-07-25T17:29:35.006Z,99629.44
2022-07-25T17:32:03.418Z,99627.25
2022-07-25T17:34:33.049Z,99620.47
2022-07-25T17:37:03.022Z,99610.97
2022-07-25T17:39:31.908Z,99609.63
2022-07-25T17:42:00.072Z,99586.00
2022-07-25T17:44:28.874Z,99592.44
2022-07-25T17:46:57.798Z,99578.31
2022-07-25T17:49:28.585Z,99570.41
2022-07-25T17:51:58.142Z,99561.66
2022-07-25T17:54:26.337Z,99560.53
2022-07-25T17:56:54.558Z,99556.13
2022-07-25T17:59:22.736Z,99562.06
2022-07-25T18:01:50.915Z,99546.03
2022-07-25T18:04:19.435Z,99547.31
2022-07-25T18:06:48.028Z,99549.22
2022-07-25T18:09:20.624Z,99546.47
2022-07-25T18:11:52.033Z,99534.28
2022-07-25T18:14:20.449Z,99535.09
2022-07-25T18:16:53.627Z,99543.22
2022-07-25T18:19:24.883Z,99552.25
2022-07-25T18:21:53.624Z,99542.53
2022-07-25T18:24:28.859Z,99545.25
2022-07-25T18:26:57.660Z,99535.44
2022-07-25T18:29:26.274Z,99545.22
2022-07-25T18:31:54.697Z,99544.97
2022-07-25T18:34:22.848Z,99532.50
2022-07-25T18:36:51.373Z,99527.13
2022-07-25T18:39:24.507Z,99532.84
2022-07-25T18:41:52.671Z,99538.59
2022-07-25T18:44:20.924Z,99544.63
2022-07-25T18:46:49.656Z,99526.72
2022-07-25T18:49:18.063Z,99515.69
2022-07-25T18:51:46.431Z,99513.78
2022-07-25T18:54:15.046Z,99516.78
2022-07-25T18:56:45.686Z,99517.63
2022-07-25T18:59:14.149Z,99522.31
2022-07-25T19:01:43.560Z,99532.88
2022-07-25T19:04:12.535Z,99535.88
2022-07-25T19:06:41.350Z,99526.91
2022-07-25T19:09:10.826Z,99531.81
2022-07-25T19:11:42.434Z,99535.63
2022-07-25T19:14:28.151Z,99536.72
2022-07-25T19:17:02.187Z,99542.97
2022-07-25T19:19:31.634Z,99531.03
2022-07-25T19:22:00.072Z,99533.75
2022-07-25T19:24:28.454Z,99536.47
2022-07-25T19:26:57.609Z,99531.31
2022-07-25T19:29:27.972Z,99533.78
2022-07-25T19:31:56.173Z,99532.97
2022-07-25T19:34:27.508Z,99526.19
2022-07-25T19:36:57.013Z,99523.47
2022-07-25T19:39:26.389Z,99537.31
2022-07-25T19:41:54.997Z,99545.50
2022-07-25T19:44:23.287Z,99533.84
2022-07-25T19:46:54.785Z,99546.31
2022-07-25T19:49:23.111Z,99541.16
2022-07-25T19:51:52.874Z,99537.91
2022-07-25T19:54:21.908Z,99537.66
2022-07-25T19:56:50.396Z,99532.78
2022-07-25T19:59:18.662Z,99543.06
2022-07-25T20:01:51.888Z,99537.91
2022-07-25T20:04:22.965Z,99536.03
2022-07-25T20:06:52.385Z,99518.69
2022-07-25T20:09:22.426Z,99521.94
2022-07-25T20:11:50.990Z,99511.63
2022-07-25T20:14:19.161Z,99510.25
2022-07-25T20:16:47.391Z,99503.19
2022-07-25T20:19:15.674Z,99507.28
2022-07-25T20:21:45.691Z,99500.22
2022-07-25T20:24:22.909Z,99494.28
2022-07-25T20:26:51.507Z,99484.28
2022-07-25T20:29:19.733Z,99465.56
2022-07-25T20:31:48.137Z,99469.63
2022-07-25T20:34:16.841Z,99473.97
2022-07-25T20:36:49.433Z,99447.69
2022-07-25T20:39:17.783Z,99442.78
2022-07-25T20:41:47.511Z,99443.03
2022-07-25T20:44:15.772Z,99424.34
2022-07-25T20:46:44.302Z,99421.91
2022-07-25T20:49:18.538Z,99423.53
2022-07-25T20:51:54.230Z,99418.38
2022-07-25T20:54:24.293Z,99421.63
2022-07-25T20:56:53.283Z,99411.06
2022-07-25T20:59:21.437Z,99408.34
2022-07-25T21:01:49.742Z,99393.44
2022-07-25T21:04:19.059Z,99394.00
2022-07-25T21:06:53.950Z,99384.25
2022-07-25T21:09:30.895Z,99384.03
2022-07-25T21:12:07.125Z,99382.41
2022-07-25T21:14:35.455Z,99381.34
2022-07-25T21:17:12.284Z,99380.25
2022-07-25T21:19:40.610Z,99376.19
2022-07-25T21:22:10.660Z,99366.19
2022-07-25T21:24:38.926Z,99355.91
2022-07-25T21:27:29.361Z,99351.59
2022-07-25T21:29:57.887Z,99354.56
2022-07-25T21:32:28.696Z,99349.72
2022-07-25T21:34:57.019Z,99344.28
2022-07-25T21:37:27.731Z,99352.16
2022-07-25T21:39:55.928Z,99359.75
2022-07-25T21:42:24.208Z,99350.00
2022-07-25T21:44:55.774Z,99342.66
2022-07-25T21:47:23.925Z,99335.34
2022-07-25T21:53:04.368Z,99318.84
2022-07-25T21:55:32.635Z,99331.56
2022-07-25T21:58:21.745Z,99323.41
2022-07-25T22:00:51.247Z,99336.97
2022-07-25T22:03:19.572Z,99317.19
2022-07-25T22:05:47.764Z,99309.31
2022-07-25T22:08:17.626Z,99309.31
2022-07-25T22:10:47.393Z,99315.25
2022-07-25T22:13:15.574Z,99309.31
2022-07-25T22:15:44.566Z,99298.22
2022-07-25T22:18:16.583Z,99306.31
2022-07-25T22:20:45.318Z,99303.59
2022-07-25T22:23:13.700Z,99293.56
2022-07-25T22:25:43.570Z,99292.75
2022-07-25T22:28:14.362Z,99301.44
2022-07-25T22:30:42.529Z,99287.56
2022-07-25T22:33:10.696Z,99291.13
2022-07-25T22:35:40.987Z,99299.50
2022-07-25T22:38:09.969Z,99297.38
2022-07-25T22:40:38.103Z,99304.91
2022-07-25T22:43:08.009Z,99294.94
2022-07-25T22:45:41.222Z,99298.19
2022-07-25T22:48:11.632Z,99299.28
2022-07-25T22:50:39.819Z,99294.38
2022-07-25T22:53:19.673Z,99285.19
2022-07-25T22:55:51.095Z,99284.34
2022-07-25T22:58:20.962Z,99283.81
2022-07-25T23:00:49.094Z,99283.28
2022-07-25T23:03:17.283Z,99280.03
2022-07-25T23:05:45.854Z,99277.88
2022-07-25T23:08:19.763Z,99270.53
2022-07-25T23:10:49.125Z,99265.66
2022-07-25T23:13:17.500Z,99267.03
2022-07-25T23:15:49.979Z,99260.50
2022-07-25T23:18:20.497Z,99262.69
2022-07-25T23:20:48.633Z,99256.75
2022-07-25T23:23:16.750Z,99252.69
2022-07-25T23:25:44.950Z,99249.41
2022-07-25T23:28:13.096Z,99244.28
2022-07-25T23:30:41.259Z,99248.88
2022-07-25T23:33:10.826Z,99248.88
2022-07-25T23:35:39.248Z,99242.66
2022-07-25T23:38:07.910Z,99234.25
2022-07-25T23:40:36.281Z,99226.41
2022-07-25T23:43:05.467Z,99220.44
2022-07-25T23:45:33.748Z,99223.41
2022-07-25T23:48:02.560Z,99221.25
2022-07-25T23:50:32.512Z,99223.69
2022-07-25T23:53:01.131Z,99218.25
2022-07-25T23:55:29.478Z,99211.22
2022-07-25T23:57:58.060Z,99212.84
